createdAt,value
2023-02-16T00:00:21.812Z,93.35
2023-02-16T00:01:21.826Z,93.66
2023-02-16T00:02:21.836Z,93.66
2023-02-16T00:03:21.850Z,93.66
2023-02-16T00:04:21.764Z,93.76
2023-02-16T00:05:21.751Z,93.76
2023-02-16T00:06:21.733Z,93.87
2023-02-16T00:07:21.726Z,93.87
2023-02-16T00:08:21.751Z,94.01
2023-02-16T00:09:21.706Z,93.91
2023-02-16T00:10:21.789Z,93.91
2023-02-16T00:11:21.724Z,93.91
2023-02-16T00:12:21.732Z,93.80
2023-02-16T00:13:21.662Z,93.80
2023-02-16T00:14:21.734Z,94.12
2023-02-16T00:15:21.649Z,94.32
2023-02-16T00:16:21.778Z,94.43
2023-02-16T00:17:21.683Z,94.43
2023-02-16T00:18:21.636Z,94.32
2023-02-16T00:19:21.650Z,94.43
2023-02-16T00:20:21.615Z,94.78
2023-02-16T00:21:21.624Z,94.47
2023-02-16T00:22:21.605Z,94.89
2023-02-16T00:23:21.621Z,94.99
2023-02-16T00:24:21.564Z,95.30
2023-02-16T00:25:21.526Z,95.51
2023-02-16T00:26:21.580Z,95.72
2023-02-16T00:27:21.534Z,96.03
2023-02-16T00:28:21.523Z,96.24
2023-02-16T00:29:21.510Z,96.34
2023-02-16T00:30:21.578Z,96.55
2023-02-16T00:31:21.571Z,96.55
2023-02-16T00:32:21.513Z,96.76
2023-02-16T00:33:21.438Z,96.76
2023-02-16T00:34:21.454Z,96.97
2023-02-16T00:35:21.428Z,96.97
2023-02-16T00:36:21.418Z,97.07
2023-02-16T00:37:21.418Z,97.17
2023-02-16T00:38:21.398Z,97.07
2023-02-16T00:39:21.395Z,97.17
2023-02-16T00:40:21.399Z,97.07
2023-02-16T00:41:21.371Z,97.07
2023-02-16T00:42:21.389Z,97.17
2023-02-16T00:43:21.342Z,97.17
2023-02-16T00:44:21.341Z,97.17
2023-02-16T00:45:21.312Z,97.28
2023-02-16T00:46:21.395Z,97.28
2023-02-16T00:47:21.362Z,97.17
2023-02-16T00:48:21.301Z,97.07
2023-02-16T00:49:21.282Z,97.22
2023-02-16T00:50:21.298Z,97.17
2023-02-16T00:51:26.089Z,97.17
2023-02-16T00:52:22.261Z,97.17
2023-02-16T00:53:21.230Z,97.07
2023-02-16T00:54:21.234Z,96.97
2023-02-16T00:55:21.225Z,96.80
2023-02-16T00:56:21.210Z,96.80
2023-02-16T00:57:21.261Z,96.70
2023-02-16T00:58:21.192Z,96.59
2023-02-16T00:59:21.174Z,96.49
2023-02-16T01:00:21.218Z,96.28
2023-02-16T01:01:21.225Z,96.39
2023-02-16T01:02:21.166Z,96.28
2023-02-16T01:03:21.136Z,96.08
2023-02-16T01:04:21.234Z,96.33
2023-02-16T01:05:21.112Z,96.43
2023-02-16T01:06:21.112Z,96.43
2023-02-16T01:07:21.101Z,96.33
2023-02-16T01:08:21.103Z,96.43
2023-02-16T01:09:21.060Z,96.53
2023-02-16T01:10:21.069Z,96.53
2023-02-16T01:11:21.059Z,96.43
2023-02-16T01:12:21.093Z,96.43
2023-02-16T01:13:21.027Z,96.53
2023-02-16T01:14:21.011Z,96.64
2023-02-16T01:15:21.001Z,96.64
2023-02-16T01:16:21.004Z,96.64
2023-02-16T01:17:21.028Z,96.69
2023-02-16T01:18:20.981Z,96.58
2023-02-16T01:19:20.969Z,96.69
2023-02-16T01:20:20.939Z,96.58
2023-02-16T01:21:20.950Z,96.69
2023-02-16T01:22:20.934Z,96.69
2023-02-16T01:23:20.920Z,96.69
2023-02-16T01:24:20.897Z,96.89
2023-02-16T01:25:20.910Z,97.10
2023-02-16T01:26:20.901Z,97.41
2023-02-16T01:27:20.871Z,97.41
2023-02-16T01:28:20.867Z,97.52
2023-02-16T01:29:20.858Z,97.62
2023-02-16T01:30:20.955Z,97.94
2023-02-16T01:31:20.938Z,97.94
2023-02-16T01:32:20.968Z,97.94
2023-02-16T01:33:20.843Z,97.94
2023-02-16T01:34:20.801Z,98.14
2023-02-16T01:35:20.789Z,98.14
2023-02-16T01:36:20.792Z,98.35
2023-02-16T01:37:20.772Z,98.35
2023-02-16T01:38:20.784Z,98.56
2023-02-16T01:39:20.777Z,98.66
2023-02-16T01:40:20.729Z,98.66
2023-02-16T01:41:20.745Z,98.66
2023-02-16T01:42:20.712Z,98.66
2023-02-16T01:43:20.721Z,98.77
2023-02-16T01:44:20.694Z,98.66
2023-02-16T01:45:20.688Z,98.87
2023-02-16T01:46:20.735Z,98.97
2023-02-16T01:47:20.669Z,98.97
2023-02-16T01:48:20.661Z,98.77
2023-02-16T01:49:20.669Z,98.87
2023-02-16T01:50:20.623Z,98.97
2023-02-16T01:51:20.641Z,98.92
2023-02-16T01:52:20.621Z,98.97
2023-02-16T01:53:20.613Z,99.08
2023-02-16T01:54:20.594Z,99.02
2023-02-16T01:55:20.584Z,99.02
2023-02-16T01:56:20.593Z,99.13
2023-02-16T01:57:20.581Z,99.23
2023-02-16T01:58:20.545Z,99.44
2023-02-16T01:59:20.547Z,99.44
2023-02-16T02:00:20.522Z,99.33
2023-02-16T02:01:20.610Z,99.44
2023-02-16T02:02:20.526Z,99.44
2023-02-16T02:03:20.496Z,99.44
2023-02-16T02:04:20.484Z,99.44
2023-02-16T02:05:20.476Z,99.54
2023-02-16T02:06:20.473Z,99.54
2023-02-16T02:07:20.458Z,99.54
2023-02-16T02:08:20.437Z,99.54
2023-02-16T02:09:20.426Z,99.44
2023-02-16T02:10:20.431Z,99.33
2023-02-16T02:11:20.454Z,99.54
2023-02-16T02:12:20.394Z,99.44
2023-02-16T02:13:20.405Z,99.54
2023-02-16T02:14:20.379Z,99.54
2023-02-16T02:15:20.372Z,99.44
2023-02-16T02:16:20.470Z,99.44
2023-02-16T02:17:20.358Z,99.33
2023-02-16T02:18:20.344Z,99.23
2023-02-16T02:19:20.325Z,99.23
2023-02-16T02:20:20.312Z,99.13
2023-02-16T02:21:20.324Z,99.13
2023-02-16T02:22:20.296Z,99.02
2023-02-16T02:23:20.290Z,98.96
2023-02-16T02:24:20.264Z,98.96
2023-02-16T02:25:20.266Z,98.86
2023-02-16T02:26:20.272Z,98.86
2023-02-16T02:27:20.256Z,98.75
2023-02-16T02:28:20.223Z,98.65
2023-02-16T02:29:20.229Z,98.65
2023-02-16T02:30:20.286Z,98.65
2023-02-16T02:31:20.297Z,98.55
2023-02-16T02:32:20.211Z,98.44
2023-02-16T02:33:20.206Z,98.34
2023-02-16T02:34:20.155Z,98.34
2023-02-16T02:35:20.156Z,98.55
2023-02-16T02:36:20.144Z,98.44
2023-02-16T02:37:20.134Z,98.34
2023-02-16T02:38:20.122Z,98.44
2023-02-16T02:39:20.103Z,98.44
2023-02-16T02:40:20.099Z,98.44
2023-02-16T02:41:20.126Z,98.44
2023-02-16T02:42:20.077Z,98.34
2023-02-16T02:43:20.074Z,98.44
2023-02-16T02:44:20.054Z,98.34
2023-02-16T02:45:20.034Z,98.23
2023-02-16T02:46:20.103Z,98.34
2023-02-16T02:47:20.035Z,98.34
2023-02-16T02:48:20.004Z,98.13
2023-02-16T02:49:20.004Z,98.13
2023-02-16T02:50:19.987Z,98.02
2023-02-16T02:51:20.011Z,97.97
2023-02-16T02:52:19.965Z,98.07
2023-02-16T02:53:19.955Z,98.07
2023-02-16T02:54:19.971Z,98.07
2023-02-16T02:55:19.935Z,98.18
2023-02-16T02:56:19.929Z,98.18
2023-02-16T02:57:19.915Z,98.28
2023-02-16T02:58:19.914Z,98.28
2023-02-16T02:59:19.913Z,98.38
2023-02-16T03:00:19.891Z,98.38
2023-02-16T03:01:19.967Z,98.38
2023-02-16T03:02:19.935Z,98.28
2023-02-16T03:03:19.855Z,98.18
2023-02-16T03:04:19.849Z,98.38
2023-02-16T03:05:19.836Z,98.49
2023-02-16T03:06:19.846Z,98.59
2023-02-16T03:07:19.816Z,98.59
2023-02-16T03:08:19.799Z,98.69
2023-02-16T03:09:19.795Z,98.80
2023-02-16T03:10:19.790Z,99.11
2023-02-16T03:11:19.793Z,99.11
2023-02-16T03:12:19.759Z,99.11
2023-02-16T03:13:19.745Z,99.43
2023-02-16T03:14:19.747Z,99.43
2023-02-16T03:15:19.724Z,99.63
2023-02-16T03:16:19.741Z,99.74
2023-02-16T03:17:19.707Z,99.63
2023-02-16T03:18:19.702Z,99.84
2023-02-16T03:19:19.684Z,99.84
2023-02-16T03:20:19.675Z,99.84
2023-02-16T03:21:19.665Z,99.99
2023-02-16T03:22:19.644Z,99.80
2023-02-16T03:23:19.657Z,99.90
2023-02-16T03:24:19.625Z,99.80
2023-02-16T03:25:19.623Z,99.90
2023-02-16T03:26:19.620Z,99.80
2023-02-16T03:27:19.597Z,99.90
2023-02-16T03:28:19.607Z,99.80
2023-02-16T03:29:19.591Z,99.69
2023-02-16T03:30:19.690Z,99.69
2023-02-16T03:31:19.698Z,99.59
2023-02-16T03:32:19.577Z,99.48
2023-02-16T03:33:19.542Z,99.44
2023-02-16T03:34:19.514Z,99.33
2023-02-16T03:35:19.507Z,99.33
2023-02-16T03:36:19.503Z,99.13
2023-02-16T03:37:19.498Z,98.92
2023-02-16T03:38:19.474Z,98.82
2023-02-16T03:39:19.463Z,98.56
2023-02-16T03:40:19.443Z,98.46
2023-02-16T03:41:19.463Z,98.25
2023-02-16T03:42:19.427Z,98.04
2023-02-16T03:43:19.424Z,97.98
2023-02-16T03:44:19.404Z,98.08
2023-02-16T03:45:19.403Z,97.98
2023-02-16T03:46:19.543Z,97.88
2023-02-16T03:47:19.384Z,97.88
2023-02-16T03:48:19.398Z,97.67
2023-02-16T03:49:19.379Z,97.56
2023-02-16T03:50:19.354Z,97.56
2023-02-16T03:51:19.360Z,97.56
2023-02-16T03:52:19.322Z,97.56
2023-02-16T03:53:19.313Z,97.67
2023-02-16T03:54:19.304Z,97.67
2023-02-16T03:55:19.304Z,97.77
2023-02-16T03:56:19.328Z,97.77
2023-02-16T03:57:19.278Z,97.98
2023-02-16T03:58:19.343Z,97.88
2023-02-16T03:59:19.266Z,97.81
2023-02-16T04:00:19.240Z,97.98
2023-02-16T04:01:19.246Z,97.88
2023-02-16T04:02:19.264Z,97.92
2023-02-16T04:03:19.259Z,97.88
2023-02-16T04:04:19.238Z,97.92
2023-02-16T04:05:19.234Z,97.92
2023-02-16T04:06:19.186Z,98.02
2023-02-16T04:07:19.168Z,98.02
2023-02-16T04:08:19.162Z,98.13
2023-02-16T04:09:19.146Z,98.39
2023-02-16T04:10:19.141Z,98.34
2023-02-16T04:11:19.141Z,98.34
2023-02-16T04:12:19.108Z,98.34
2023-02-16T04:13:19.114Z,98.23
2023-02-16T04:14:19.100Z,98.34
2023-02-16T04:15:19.120Z,98.34
2023-02-16T04:16:19.125Z,98.34
2023-02-16T04:17:19.069Z,98.13
2023-02-16T04:18:19.050Z,98.08
2023-02-16T04:19:19.060Z,98.19
2023-02-16T04:20:19.047Z,98.08
2023-02-16T04:21:19.026Z,98.08
2023-02-16T04:22:19.055Z,97.98
2023-02-16T04:23:18.999Z,98.08
2023-02-16T04:24:18.992Z,98.08
2023-02-16T04:25:19.004Z,98.08
2023-02-16T04:26:18.978Z,98.08
2023-02-16T04:27:18.956Z,98.08
2023-02-16T04:28:18.948Z,98.08
2023-02-16T04:29:18.947Z,98.08
2023-02-16T04:30:18.990Z,97.98
2023-02-16T04:31:19.029Z,98.02
2023-02-16T04:32:18.936Z,98.02
2023-02-16T04:33:18.881Z,98.13
2023-02-16T04:34:18.876Z,98.23
2023-02-16T04:35:18.870Z,98.29
2023-02-16T04:36:18.866Z,98.29
2023-02-16T04:37:18.850Z,98.19
2023-02-16T04:38:18.844Z,98.19
2023-02-16T04:39:18.825Z,98.19
2023-02-16T04:40:18.820Z,98.19
2023-02-16T04:41:18.827Z,98.29
2023-02-16T04:42:18.804Z,98.29
2023-02-16T04:43:18.774Z,98.19
2023-02-16T04:44:18.774Z,98.19
2023-02-16T04:45:18.754Z,98.19
2023-02-16T04:46:18.824Z,98.08
2023-02-16T04:47:18.745Z,97.98
2023-02-16T04:48:18.725Z,98.08
2023-02-16T04:49:18.725Z,97.98
2023-02-16T04:50:18.715Z,97.88
2023-02-16T04:51:18.694Z,97.88
2023-02-16T04:52:18.725Z,97.88
2023-02-16T04:53:18.693Z,97.67
2023-02-16T04:54:18.666Z,97.56
2023-02-16T04:55:18.655Z,97.56
2023-02-16T04:56:18.654Z,97.56
2023-02-16T04:57:18.634Z,97.56
2023-02-16T04:58:18.626Z,97.56
2023-02-16T04:59:18.604Z,97.67
2023-02-16T05:00:18.604Z,97.67
2023-02-16T05:01:18.769Z,97.56
2023-02-16T05:02:18.585Z,97.46
2023-02-16T05:03:18.569Z,97.46
2023-02-16T05:04:18.593Z,97.46
2023-02-16T05:05:18.545Z,97.56
2023-02-16T05:06:18.571Z,97.56
2023-02-16T05:07:18.515Z,97.56
2023-02-16T05:08:20.817Z,97.46
2023-02-16T05:09:18.507Z,97.46
2023-02-16T05:10:18.495Z,97.25
2023-02-16T05:11:18.500Z,97.35
2023-02-16T05:12:18.487Z,97.46
2023-02-16T05:13:18.471Z,97.46
2023-02-16T05:14:18.472Z,97.35
2023-02-16T05:15:18.441Z,97.35
2023-02-16T05:16:18.477Z,97.25
2023-02-16T05:17:18.437Z,97.25
2023-02-16T05:18:18.408Z,97.14
2023-02-16T05:19:18.399Z,97.14
2023-02-16T05:20:18.387Z,97.20
2023-02-16T05:21:18.377Z,97.00
2023-02-16T05:22:18.385Z,97.10
2023-02-16T05:23:18.376Z,97.00
2023-02-16T05:24:18.348Z,97.04
2023-02-16T05:25:18.337Z,97.00
2023-02-16T05:26:18.636Z,97.00
2023-02-16T05:27:18.311Z,97.00
2023-02-16T05:28:18.387Z,97.00
2023-02-16T05:29:18.287Z,97.00
2023-02-16T05:30:18.402Z,96.89
2023-02-16T05:31:18.797Z,96.79
2023-02-16T05:32:18.322Z,96.69
2023-02-16T05:33:18.243Z,96.58
2023-02-16T05:34:18.236Z,96.58
2023-02-16T05:35:18.227Z,96.58
2023-02-16T05:36:18.244Z,96.58
2023-02-16T05:37:18.207Z,96.58
2023-02-16T05:38:18.200Z,96.69
2023-02-16T05:39:18.182Z,96.58
2023-02-16T05:40:18.279Z,96.62
2023-02-16T05:41:18.208Z,96.62
2023-02-16T05:42:18.278Z,96.58
2023-02-16T05:43:18.143Z,96.58
2023-02-16T05:44:18.274Z,96.52
2023-02-16T05:45:18.126Z,96.58
2023-02-16T05:46:18.236Z,96.58
2023-02-16T05:47:18.102Z,96.48
2023-02-16T05:48:18.102Z,96.48
2023-02-16T05:49:18.186Z,96.37
2023-02-16T05:50:18.083Z,96.37
2023-02-16T05:51:18.073Z,96.26
2023-02-16T05:52:18.071Z,96.16
2023-02-16T05:53:18.044Z,96.26
2023-02-16T05:54:18.035Z,96.16
2023-02-16T05:55:18.026Z,96.06
2023-02-16T05:56:18.030Z,96.06
2023-02-16T05:57:18.000Z,96.06
2023-02-16T05:58:17.993Z,96.06
2023-02-16T05:59:17.974Z,96.06
2023-02-16T06:00:17.998Z,96.16
2023-02-16T06:01:18.003Z,96.16
2023-02-16T06:02:17.970Z,96.26
2023-02-16T06:03:17.926Z,96.26
2023-02-16T06:04:17.935Z,96.16
2023-02-16T06:05:17.925Z,96.16
2023-02-16T06:06:17.937Z,96.16
2023-02-16T06:07:17.918Z,96.26
2023-02-16T06:08:17.896Z,96.26
2023-02-16T06:09:17.871Z,96.31
2023-02-16T06:10:17.876Z,96.21
2023-02-16T06:11:17.856Z,96.26
2023-02-16T06:12:17.863Z,96.31
2023-02-16T06:13:17.837Z,96.37
2023-02-16T06:14:18.080Z,96.26
2023-02-16T06:15:17.845Z,96.42
2023-02-16T06:16:17.845Z,96.21
2023-02-16T06:17:17.786Z,96.21
2023-02-16T06:18:17.798Z,96.31
2023-02-16T06:19:17.770Z,96.31
2023-02-16T06:20:17.768Z,96.31
2023-02-16T06:21:17.761Z,96.31
2023-02-16T06:22:17.738Z,96.42
2023-02-16T06:23:17.717Z,96.48
2023-02-16T06:24:17.729Z,96.48
2023-02-16T06:25:17.707Z,96.48
2023-02-16T06:26:17.707Z,96.48
2023-02-16T06:27:17.685Z,96.37
2023-02-16T06:28:17.693Z,96.48
2023-02-16T06:29:17.666Z,96.37
2023-02-16T06:30:17.698Z,96.48
2023-02-16T06:31:17.790Z,96.42
2023-02-16T06:32:17.745Z,96.42
2023-02-16T06:33:17.619Z,96.31
2023-02-16T06:34:17.606Z,96.42
2023-02-16T06:35:17.589Z,96.42
2023-02-16T06:36:17.645Z,96.42
2023-02-16T06:37:17.566Z,96.52
2023-02-16T06:38:17.616Z,96.52
2023-02-16T06:39:17.545Z,96.62
2023-02-16T06:40:17.577Z,96.62
2023-02-16T06:41:17.545Z,96.52
2023-02-16T06:42:17.525Z,96.52
2023-02-16T06:43:17.521Z,96.42
2023-02-16T06:44:17.510Z,96.52
2023-02-16T06:45:17.486Z,96.52
2023-02-16T06:46:17.522Z,96.62
2023-02-16T06:47:17.476Z,96.42
2023-02-16T06:48:17.517Z,96.42
2023-02-16T06:49:17.457Z,96.42
2023-02-16T06:50:17.461Z,96.42
2023-02-16T06:51:17.461Z,96.52
2023-02-16T06:52:17.489Z,96.52
2023-02-16T06:53:17.419Z,96.37
2023-02-16T06:54:17.403Z,96.37
2023-02-16T06:55:17.387Z,96.37
2023-02-16T06:56:17.407Z,96.37
2023-02-16T06:57:17.358Z,96.37
2023-02-16T06:58:17.380Z,96.37
2023-02-16T06:59:17.336Z,96.37
2023-02-16T07:00:17.328Z,96.37
2023-02-16T07:01:17.375Z,96.37
2023-02-16T07:02:17.306Z,96.37
2023-02-16T07:03:17.312Z,96.37
2023-02-16T07:04:17.303Z,96.37
2023-02-16T07:05:17.287Z,96.26
2023-02-16T07:06:17.272Z,96.26
2023-02-16T07:07:17.260Z,96.22
2023-02-16T07:08:17.250Z,96.12
2023-02-16T07:09:17.246Z,96.12
2023-02-16T07:10:17.220Z,96.01
2023-02-16T07:11:17.277Z,95.91
2023-02-16T07:12:17.218Z,95.81
2023-02-16T07:13:17.209Z,95.70
2023-02-16T07:14:17.191Z,95.60
2023-02-16T07:15:17.173Z,95.45
2023-02-16T07:16:17.223Z,95.35
2023-02-16T07:17:17.155Z,95.35
2023-02-16T07:18:17.152Z,95.25
2023-02-16T07:19:17.598Z,95.25
2023-02-16T07:20:17.116Z,95.14
2023-02-16T07:21:17.118Z,95.14
2023-02-16T07:22:17.215Z,94.89
2023-02-16T07:23:17.088Z,94.68
2023-02-16T07:24:17.138Z,94.57
2023-02-16T07:25:17.057Z,94.47
2023-02-16T07:26:17.078Z,94.47
2023-02-16T07:27:17.027Z,94.37
2023-02-16T07:28:17.028Z,94.37
2023-02-16T07:29:17.019Z,94.43
2023-02-16T07:30:17.022Z,94.43
2023-02-16T07:31:17.121Z,94.01
2023-02-16T07:32:17.017Z,93.80
2023-02-16T07:33:16.984Z,93.66
2023-02-16T07:34:16.971Z,93.66
2023-02-16T07:35:16.947Z,93.45
2023-02-16T07:36:16.956Z,93.55
2023-02-16T07:37:16.927Z,93.30
2023-02-16T07:38:16.945Z,93.20
2023-02-16T07:39:16.899Z,92.88
2023-02-16T07:40:16.985Z,92.68
2023-02-16T07:41:16.886Z,92.47
2023-02-16T07:42:16.868Z,92.36
2023-02-16T07:43:16.859Z,92.36
2023-02-16T07:44:16.894Z,92.36
2023-02-16T07:45:16.829Z,92.22
2023-02-16T07:46:16.850Z,92.11
2023-02-16T07:47:16.813Z,92.22
2023-02-16T07:48:16.851Z,92.01
2023-02-16T07:49:16.790Z,92.01
2023-02-16T07:50:16.814Z,91.91
2023-02-16T07:51:16.773Z,92.01
2023-02-16T07:52:16.757Z,92.01
2023-02-16T07:53:16.755Z,91.97
2023-02-16T07:54:16.740Z,91.55
2023-02-16T07:55:16.728Z,91.66
2023-02-16T07:56:16.768Z,91.55
2023-02-16T07:57:16.708Z,91.45
2023-02-16T07:58:16.705Z,91.35
2023-02-16T07:59:16.697Z,91.24
2023-02-16T08:00:16.673Z,90.79
2023-02-16T08:01:16.656Z,90.58
2023-02-16T08:02:16.731Z,90.79
2023-02-16T08:03:16.741Z,90.37
2023-02-16T08:04:16.636Z,90.17
2023-02-16T08:05:16.624Z,89.96
2023-02-16T08:06:16.644Z,89.75
2023-02-16T08:07:16.624Z,89.65
2023-02-16T08:08:16.624Z,89.44
2023-02-16T08:09:16.565Z,89.54
2023-02-16T08:10:16.622Z,89.44
2023-02-16T08:11:16.573Z,89.44
2023-02-16T08:12:16.598Z,89.34
2023-02-16T08:13:16.529Z,89.03
2023-02-16T08:14:16.527Z,88.92
2023-02-16T08:15:16.510Z,89.03
2023-02-16T08:16:16.613Z,89.13
2023-02-16T08:17:16.503Z,89.03
2023-02-16T08:18:16.484Z,89.13
2023-02-16T08:19:16.479Z,89.13
2023-02-16T08:20:16.462Z,89.03
2023-02-16T08:21:16.455Z,89.03
2023-02-16T08:22:16.436Z,89.23
2023-02-16T08:23:16.434Z,89.23
2023-02-16T08:24:16.443Z,89.23
2023-02-16T08:25:16.484Z,89.13
2023-02-16T08:26:16.485Z,89.34
2023-02-16T08:27:16.374Z,89.34
2023-02-16T08:28:16.385Z,89.44
2023-02-16T08:29:16.356Z,89.75
2023-02-16T08:30:16.449Z,89.86
2023-02-16T08:31:16.373Z,89.75
2023-02-16T08:32:16.389Z,89.75
2023-02-16T08:33:16.316Z,89.86
2023-02-16T08:34:16.316Z,89.86
2023-02-16T08:35:16.298Z,89.96
2023-02-16T08:36:16.316Z,89.96
2023-02-16T08:37:16.275Z,90.00
2023-02-16T08:38:16.267Z,90.06
2023-02-16T08:39:16.249Z,90.37
2023-02-16T08:40:16.285Z,90.58
2023-02-16T08:41:16.230Z,90.58
2023-02-16T08:42:16.245Z,90.58
2023-02-16T08:43:16.216Z,90.58
2023-02-16T08:44:16.320Z,90.79
2023-02-16T08:45:16.189Z,90.79
2023-02-16T08:46:16.195Z,90.89
2023-02-16T08:47:16.168Z,91.10
2023-02-16T08:48:16.170Z,91.20
2023-02-16T08:49:16.145Z,91.10
2023-02-16T08:50:16.183Z,91.10
2023-02-16T08:51:16.125Z,91.20
2023-02-16T08:52:16.230Z,91.00
2023-02-16T08:53:16.098Z,90.69
2023-02-16T08:54:16.113Z,90.85
2023-02-16T08:55:16.083Z,90.64
2023-02-16T08:56:16.075Z,90.33
2023-02-16T08:57:16.269Z,90.23
2023-02-16T08:58:16.042Z,90.33
2023-02-16T08:59:16.031Z,90.23
2023-02-16T09:00:16.026Z,89.92
2023-02-16T09:01:16.070Z,89.92
2023-02-16T09:02:16.072Z,89.81
2023-02-16T09:03:16.004Z,89.92
2023-02-16T09:04:15.976Z,89.81
2023-02-16T09:05:15.964Z,89.67
2023-02-16T09:06:15.965Z,89.46
2023-02-16T09:07:15.965Z,89.36
2023-02-16T09:08:16.003Z,89.25
2023-02-16T09:09:15.932Z,88.94
2023-02-16T09:10:15.914Z,88.90
2023-02-16T09:11:15.910Z,88.79
2023-02-16T09:12:15.931Z,88.79
2023-02-16T09:13:15.885Z,88.90
2023-02-16T09:14:15.864Z,88.55
2023-02-16T09:15:15.857Z,88.65
2023-02-16T09:16:15.918Z,88.34
2023-02-16T09:17:15.837Z,88.24
2023-02-16T09:18:15.815Z,88.09
2023-02-16T09:19:15.819Z,87.88
2023-02-16T09:20:15.807Z,87.57
2023-02-16T09:21:15.787Z,87.57
2023-02-16T09:22:15.795Z,87.27
2023-02-16T09:23:15.765Z,87.33
2023-02-16T09:24:15.859Z,87.43
2023-02-16T09:25:15.742Z,87.12
2023-02-16T09:26:15.736Z,87.02
2023-02-16T09:27:15.734Z,86.71
2023-02-16T09:28:15.717Z,86.91
2023-02-16T09:29:15.696Z,86.81
2023-02-16T09:30:15.794Z,86.60
2023-02-16T09:31:15.760Z,86.71
2023-02-16T09:32:15.697Z,86.60
2023-02-16T09:33:15.650Z,86.60
2023-02-16T09:34:15.659Z,86.71
2023-02-16T09:35:15.660Z,86.40
2023-02-16T09:36:15.824Z,86.50
2023-02-16T09:37:15.634Z,86.67
2023-02-16T09:38:15.603Z,86.25
2023-02-16T09:39:15.603Z,86.36
2023-02-16T09:40:15.598Z,86.57
2023-02-16T09:41:15.568Z,86.25
2023-02-16T09:42:15.579Z,86.11
2023-02-16T09:43:15.549Z,86.11
2023-02-16T09:44:15.544Z,86.21
2023-02-16T09:45:15.563Z,86.21
2023-02-16T09:46:15.553Z,85.97
2023-02-16T09:47:15.538Z,85.66
2023-02-16T09:48:15.548Z,85.66
2023-02-16T09:49:15.483Z,85.93
2023-02-16T09:50:15.724Z,85.83
2023-02-16T09:51:15.783Z,85.31
2023-02-16T09:52:15.460Z,85.10
2023-02-16T09:53:15.441Z,84.75
2023-02-16T09:54:15.420Z,84.55
2023-02-16T09:55:15.432Z,84.09
2023-02-16T09:56:15.431Z,84.09
2023-02-16T09:57:15.403Z,83.58
2023-02-16T09:58:15.415Z,83.23
2023-02-16T09:59:15.372Z,82.92
2023-02-16T10:00:15.440Z,82.57
2023-02-16T10:01:15.381Z,82.37
2023-02-16T10:02:15.405Z,82.68
2023-02-16T10:03:15.353Z,82.78
2023-02-16T10:04:15.333Z,82.98
2023-02-16T10:05:15.302Z,82.47
2023-02-16T10:06:15.352Z,82.33
2023-02-16T10:07:15.306Z,81.09
2023-02-16T10:08:15.275Z,80.47
2023-02-16T10:09:15.254Z,80.47
2023-02-16T10:10:15.335Z,79.86
2023-02-16T10:11:15.256Z,80.02
2023-02-16T10:12:15.244Z,80.02
2023-02-16T10:13:15.223Z,79.93
2023-02-16T10:14:15.204Z,79.58
2023-02-16T10:15:15.202Z,78.86
2023-02-16T10:16:15.218Z,78.65
2023-02-16T10:17:15.210Z,78.34
2023-02-16T10:18:15.218Z,78.65
2023-02-16T10:19:15.156Z,78.55
2023-02-16T10:20:15.155Z,78.65
2023-02-16T10:21:15.129Z,78.65
2023-02-16T10:22:17.325Z,78.24
2023-02-16T10:23:15.108Z,78.03
2023-02-16T10:24:15.102Z,78.10
2023-02-16T10:25:15.097Z,77.79
2023-02-16T10:26:15.074Z,78.03
2023-02-16T10:27:15.080Z,78.20
2023-02-16T10:28:15.080Z,78.20
2023-02-16T10:29:15.051Z,78.20
2023-02-16T10:30:15.059Z,78.30
2023-02-16T10:31:15.160Z,78.30
2023-02-16T10:32:15.089Z,78.41
2023-02-16T10:33:15.031Z,78.30
2023-02-16T10:34:15.007Z,78.41
2023-02-16T10:35:14.983Z,78.10
2023-02-16T10:36:14.985Z,78.61
2023-02-16T10:37:15.057Z,78.78
2023-02-16T10:38:14.967Z,78.27
2023-02-16T10:39:14.958Z,78.47
2023-02-16T10:40:14.955Z,78.58
2023-02-16T10:41:14.967Z,78.58
2023-02-16T10:42:14.932Z,78.23
2023-02-16T10:43:14.902Z,78.44
2023-02-16T10:44:14.917Z,78.64
2023-02-16T10:45:14.898Z,78.54
2023-02-16T10:46:14.898Z,78.44
2023-02-16T10:47:14.878Z,78.61
2023-02-16T10:48:14.847Z,78.71
2023-02-16T10:49:14.840Z,78.57
2023-02-16T10:50:14.822Z,78.16
2023-02-16T10:51:14.809Z,78.06
2023-02-16T10:52:14.811Z,78.33
2023-02-16T10:53:14.807Z,78.02
2023-02-16T10:54:14.781Z,77.81
2023-02-16T10:55:14.771Z,77.37
2023-02-16T10:56:14.791Z,76.96
2023-02-16T10:57:14.769Z,76.55
2023-02-16T10:58:14.733Z,76.65
2023-02-16T10:59:14.722Z,76.31
2023-02-16T11:00:14.703Z,76.20
2023-02-16T11:01:14.716Z,76.10
2023-02-16T11:02:14.772Z,75.90
2023-02-16T11:03:14.684Z,75.69
2023-02-16T11:04:14.760Z,75.79
2023-02-16T11:05:14.656Z,75.90
2023-02-16T11:06:14.663Z,75.69
2023-02-16T11:07:14.654Z,75.38
2023-02-16T11:08:14.644Z,75.24
2023-02-16T11:09:14.617Z,75.24
2023-02-16T11:10:14.608Z,75.04
2023-02-16T11:11:14.589Z,75.35
2023-02-16T11:12:14.602Z,75.11
2023-02-16T11:13:14.569Z,75.11
2023-02-16T11:14:14.589Z,74.80
2023-02-16T11:15:14.563Z,75.07
2023-02-16T11:16:14.617Z,75.18
2023-02-16T11:17:14.547Z,75.18
2023-02-16T11:18:14.510Z,74.63
2023-02-16T11:19:14.501Z,74.43
2023-02-16T11:20:14.491Z,74.11
2023-02-16T11:21:14.492Z,73.57
2023-02-16T11:22:14.501Z,73.16
2023-02-16T11:23:14.465Z,73.06
2023-02-16T11:24:14.456Z,72.62
2023-02-16T11:25:14.432Z,72.82
2023-02-16T11:26:14.467Z,72.62
2023-02-16T11:27:14.426Z,73.03
2023-02-16T11:28:14.424Z,72.72
2023-02-16T11:29:14.414Z,72.62
2023-02-16T11:30:14.543Z,72.92
2023-02-16T11:31:14.459Z,72.62
2023-02-16T11:32:14.445Z,72.82
2023-02-16T11:33:14.353Z,73.03
2023-02-16T11:34:14.359Z,73.85
2023-02-16T11:35:14.324Z,73.94
2023-02-16T11:36:14.334Z,73.85
2023-02-16T11:37:14.336Z,74.49
2023-02-16T11:38:14.296Z,74.19
2023-02-16T11:39:14.284Z,74.29
2023-02-16T11:40:14.321Z,74.19
2023-02-16T11:41:14.292Z,74.29
2023-02-16T11:42:14.284Z,74.39
2023-02-16T11:43:14.223Z,74.39
2023-02-16T11:44:14.234Z,74.49
2023-02-16T11:45:14.203Z,74.19
2023-02-16T11:46:14.286Z,73.94
2023-02-16T11:47:14.180Z,74.26
2023-02-16T11:48:14.170Z,74.15
2023-02-16T11:49:14.197Z,73.94
2023-02-16T11:50:14.160Z,74.15
2023-02-16T11:51:14.129Z,74.15
2023-02-16T11:52:14.159Z,74.05
2023-02-16T11:53:14.110Z,74.15
2023-02-16T11:54:14.103Z,73.54
2023-02-16T11:55:14.090Z,74.02
2023-02-16T11:56:14.085Z,74.43
2023-02-16T11:57:15.660Z,73.81
2023-02-16T11:58:14.072Z,74.11
2023-02-16T11:59:14.054Z,74.43
2023-02-16T12:00:14.052Z,74.66
2023-02-16T12:01:14.022Z,74.93
2023-02-16T12:02:14.022Z,74.93
2023-02-16T12:03:14.006Z,75.34
2023-02-16T12:04:14.066Z,74.97
2023-02-16T12:05:13.997Z,75.34
2023-02-16T12:06:14.023Z,75.38
2023-02-16T12:07:13.955Z,74.93
2023-02-16T12:08:14.063Z,75.04
2023-02-16T12:09:13.927Z,74.63
2023-02-16T12:10:13.953Z,74.63
2023-02-16T12:11:14.009Z,74.93
2023-02-16T12:12:13.941Z,74.73
2023-02-16T12:13:13.896Z,74.11
2023-02-16T12:14:13.940Z,74.73
2023-02-16T12:15:13.875Z,75.14
2023-02-16T12:16:13.879Z,75.55
2023-02-16T12:17:13.860Z,75.45
2023-02-16T12:18:13.837Z,75.45
2023-02-16T12:19:13.827Z,75.04
2023-02-16T12:20:13.807Z,74.63
2023-02-16T12:21:13.787Z,74.84
2023-02-16T12:22:13.803Z,74.63
2023-02-16T12:23:13.791Z,74.63
2023-02-16T12:24:13.985Z,74.32
2023-02-16T12:25:13.758Z,74.84
2023-02-16T12:26:13.771Z,75.04
2023-02-16T12:27:13.722Z,74.93
2023-02-16T12:28:13.739Z,75.45
2023-02-16T12:29:13.750Z,75.45
2023-02-16T12:30:13.752Z,75.85
2023-02-16T12:31:13.723Z,75.75
2023-02-16T12:32:13.778Z,75.65
2023-02-16T12:33:13.668Z,75.75
2023-02-16T12:34:13.670Z,75.04
2023-02-16T12:35:13.631Z,75.41
2023-02-16T12:36:13.653Z,75.21
2023-02-16T12:37:13.612Z,74.80
2023-02-16T12:38:13.644Z,74.80
2023-02-16T12:39:13.587Z,75.41
2023-02-16T12:40:13.594Z,74.69
2023-02-16T12:41:13.565Z,74.59
2023-02-16T12:42:13.570Z,74.69
2023-02-16T12:43:13.551Z,74.49
2023-02-16T12:44:13.529Z,75.21
2023-02-16T12:45:13.523Z,75.00
2023-02-16T12:46:13.616Z,75.10
2023-02-16T12:47:13.506Z,75.41
2023-02-16T12:48:13.677Z,75.10
2023-02-16T12:49:13.479Z,75.41
2023-02-16T12:50:13.483Z,75.10
2023-02-16T12:51:13.449Z,75.21
2023-02-16T12:52:13.450Z,75.10