createdAt,value
2019-03-17T00:00:36.432Z,88.73
2019-03-17T00:03:09.295Z,89.17
2019-03-17T00:05:40.319Z,89.46
2019-03-17T00:08:11.499Z,89.31
2019-03-17T00:10:40.703Z,89.41
2019-03-17T00:13:12.849Z,89.75
2019-03-17T00:15:42.074Z,89.92
2019-03-17T00:18:11.330Z,89.61
2019-03-17T00:20:41.341Z,89.59
2019-03-17T00:23:11.354Z,89.46
2019-03-17T00:25:40.592Z,89.17
2019-03-17T00:28:09.875Z,88.54
2019-03-17T00:30:39.440Z,88.37
2019-03-17T00:33:09.029Z,88.17
2019-03-17T00:35:38.084Z,88.17
2019-03-17T00:38:09.424Z,88.55
2019-03-17T00:40:38.745Z,88.60
2019-03-17T00:43:08.325Z,88.47
2019-03-17T00:45:39.353Z,88.27
2019-03-17T00:48:08.585Z,88.26
2019-03-17T00:50:40.041Z,88.72
2019-03-17T00:53:09.261Z,90.12
2019-03-17T00:55:38.525Z,89.86
2019-03-17T00:58:07.788Z,89.45
2019-03-17T01:00:37.384Z,89.50
2019-03-17T01:03:06.610Z,89.82
2019-03-17T01:05:38.544Z,90.51
2019-03-17T01:08:07.621Z,91.01
2019-03-17T01:10:39.342Z,90.63
2019-03-17T01:13:08.801Z,90.69
2019-03-17T01:15:40.065Z,91.31
2019-03-17T01:18:10.974Z,91.13
2019-03-17T01:20:40.212Z,90.72
2019-03-17T01:23:10.842Z,90.54
2019-03-17T01:25:42.677Z,91.80
2019-03-17T01:28:12.121Z,92.04
2019-03-17T01:30:41.653Z,92.04
2019-03-17T01:33:10.912Z,92.12
2019-03-17T01:35:40.172Z,91.70
2019-03-17T01:38:09.415Z,91.03
2019-03-17T01:40:38.955Z,90.77
2019-03-17T01:43:08.179Z,91.26
2019-03-17T01:45:37.437Z,91.37
2019-03-17T01:48:07.150Z,90.74
2019-03-17T01:50:36.398Z,90.80
2019-03-17T01:53:05.667Z,91.68
2019-03-17T01:55:35.384Z,92.28
2019-03-17T01:58:05.982Z,92.42
2019-03-17T02:00:36.167Z,92.47
2019-03-17T02:03:05.388Z,92.46
2019-03-17T02:05:36.653Z,92.88
2019-03-17T02:08:05.886Z,93.11
2019-03-17T02:10:35.144Z,93.23
2019-03-17T02:13:04.402Z,93.29
2019-03-17T02:15:36.224Z,93.30
2019-03-17T02:18:05.807Z,93.30
2019-03-17T02:20:35.953Z,93.30
2019-03-17T02:23:05.159Z,93.36
2019-03-17T02:25:34.736Z,93.53
2019-03-17T02:28:04.855Z,93.35
2019-03-17T02:30:37.739Z,93.15
2019-03-17T02:33:08.683Z,93.11
2019-03-17T02:35:39.995Z,92.81
2019-03-17T02:38:08.908Z,92.69
2019-03-17T02:40:38.486Z,92.88
2019-03-17T02:43:08.317Z,92.94
2019-03-17T02:45:40.137Z,93.03
2019-03-17T02:48:09.374Z,93.24
2019-03-17T02:50:40.981Z,93.39
2019-03-17T02:53:10.197Z,93.51
2019-03-17T02:55:39.741Z,93.70
2019-03-17T02:58:09.382Z,93.58
2019-03-17T03:00:38.642Z,93.65
2019-03-17T03:03:08.774Z,93.61
2019-03-17T03:05:54.085Z,93.55
2019-03-17T03:08:11.331Z,93.83
2019-03-17T03:10:44.743Z,93.78
2019-03-17T03:13:14.367Z,93.82
2019-03-17T03:15:43.899Z,93.60
2019-03-17T03:18:13.348Z,93.58
2019-03-17T03:20:45.820Z,93.77
2019-03-17T03:23:15.350Z,93.92
2019-03-17T03:25:46.940Z,93.86
2019-03-17T03:28:19.858Z,94.10
2019-03-17T03:30:49.522Z,94.07
2019-03-17T03:33:20.374Z,94.15
2019-03-17T03:35:49.657Z,93.99
2019-03-17T03:38:19.263Z,94.03
2019-03-17T03:40:51.745Z,94.24
2019-03-17T03:43:21.326Z,94.10
2019-03-17T03:45:50.600Z,94.06
2019-03-17T03:48:20.247Z,93.98
2019-03-17T03:50:49.833Z,93.40
2019-03-17T03:53:19.070Z,93.11
2019-03-17T03:55:48.437Z,93.16
2019-03-17T03:58:23.086Z,92.92
2019-03-17T04:00:52.326Z,93.14
2019-03-17T04:03:21.552Z,93.65
2019-03-17T04:05:52.682Z,93.77
2019-03-17T04:08:21.903Z,93.75
2019-03-17T04:10:53.598Z,93.27
2019-03-17T04:13:23.678Z,93.24
2019-03-17T04:15:53.153Z,93.29
2019-03-17T04:18:22.376Z,93.10
2019-03-17T04:20:56.992Z,93.01
2019-03-17T04:23:26.522Z,92.87
2019-03-17T04:25:55.787Z,92.74
2019-03-17T04:28:25.041Z,92.85
2019-03-17T04:30:55.557Z,92.82
2019-03-17T04:33:25.129Z,93.25
2019-03-17T04:35:54.711Z,93.74
2019-03-17T04:38:24.242Z,93.98
2019-03-17T04:40:53.733Z,94.19
2019-03-17T04:43:23.255Z,93.99
2019-03-17T04:45:52.501Z,93.33
2019-03-17T04:48:23.018Z,93.08
2019-03-17T04:50:52.271Z,93.12
2019-03-17T04:53:21.482Z,93.26
2019-03-17T04:55:52.003Z,93.62
2019-03-17T04:58:21.533Z,93.73
2019-03-17T05:00:52.453Z,93.67
2019-03-17T05:03:22.537Z,93.62
2019-03-17T05:05:54.024Z,93.61
2019-03-17T05:08:26.013Z,93.52
2019-03-17T05:10:57.919Z,94.05
2019-03-17T05:13:29.657Z,94.58
2019-03-17T05:15:58.932Z,94.23
2019-03-17T05:18:28.582Z,93.91
2019-03-17T05:20:57.821Z,93.59
2019-03-17T05:23:34.643Z,93.54
2019-03-17T05:26:04.991Z,93.15
2019-03-17T05:28:37.758Z,93.04
2019-03-17T05:31:07.833Z,93.37
2019-03-17T05:33:40.024Z,93.23
2019-03-17T05:36:09.412Z,93.04
2019-03-17T05:38:40.790Z,93.17
2019-03-17T05:41:10.459Z,93.33
2019-03-17T05:43:42.399Z,93.18
2019-03-17T05:46:11.856Z,93.06
2019-03-17T05:48:42.815Z,92.97
2019-03-17T05:51:13.052Z,92.74
2019-03-17T05:53:42.656Z,92.64
2019-03-17T05:56:11.895Z,92.49
2019-03-17T05:58:42.917Z,92.33
2019-03-17T06:01:12.340Z,92.29
2019-03-17T06:03:42.808Z,92.23
2019-03-17T06:06:16.804Z,92.01
2019-03-17T06:08:48.068Z,91.82
2019-03-17T06:11:17.591Z,91.87
2019-03-17T06:13:51.268Z,91.69
2019-03-17T06:16:23.455Z,91.32
2019-03-17T06:18:58.255Z,91.50
2019-03-17T06:22:29.845Z,91.56
2019-03-17T06:24:59.054Z,91.63
2019-03-17T06:27:28.278Z,91.19
2019-03-17T06:29:57.519Z,90.74
2019-03-17T06:32:26.774Z,90.50
2019-03-17T06:34:55.993Z,90.25
2019-03-17T06:37:30.880Z,89.58
2019-03-17T06:39:56.177Z,89.56
2019-03-17T06:42:25.387Z,88.50
2019-03-17T06:44:54.611Z,87.13
2019-03-17T06:47:23.820Z,85.95
2019-03-17T06:49:53.070Z,83.09
2019-03-17T06:52:22.438Z,79.20
2019-03-17T06:54:51.692Z,77.24
2019-03-17T06:57:20.919Z,76.49
2019-03-17T06:59:50.148Z,76.38
2019-03-17T07:02:19.385Z,75.42
2019-03-17T07:04:48.622Z,71.23
2019-03-17T07:07:17.856Z,64.50
2019-03-17T07:09:47.152Z,59.00
2019-03-17T07:12:16.363Z,58.21
2019-03-17T07:14:45.627Z,58.41
2019-03-17T07:17:14.848Z,59.54
2019-03-17T07:19:44.083Z,62.94
2019-03-17T07:22:13.296Z,64.16
2019-03-17T07:24:42.757Z,60.32
2019-03-17T07:27:11.985Z,59.18
2019-03-17T07:29:41.232Z,60.07
2019-03-17T07:32:10.480Z,57.09
2019-03-17T07:34:39.710Z,52.26
2019-03-17T07:37:08.959Z,49.77
2019-03-17T07:39:38.166Z,51.00
2019-03-17T07:42:07.405Z,48.73
2019-03-17T07:44:36.645Z,51.49
2019-03-17T07:47:05.861Z,49.68
2019-03-17T07:49:35.081Z,48.88
2019-03-17T07:52:04.291Z,53.85
2019-03-17T07:54:35.102Z,54.24
2019-03-17T07:57:04.436Z,54.24
2019-03-17T07:59:33.680Z,57.79
2019-03-17T08:02:02.906Z,60.37
2019-03-17T08:04:41.976Z,60.52
2019-03-17T08:07:03.508Z,60.30
2019-03-17T08:09:32.740Z,58.77
2019-03-17T08:12:01.942Z,58.33
2019-03-17T08:14:31.180Z,55.47
2019-03-17T08:17:00.398Z,55.17
2019-03-17T08:19:29.719Z,53.43
2019-03-17T08:21:58.929Z,54.77
2019-03-17T08:24:28.197Z,55.28
2019-03-17T08:26:57.543Z,52.88
2019-03-17T08:29:26.824Z,50.28
2019-03-17T08:31:56.055Z,46.23
2019-03-17T08:34:25.327Z,46.79
2019-03-17T08:36:54.561Z,44.43
2019-03-17T08:39:23.854Z,42.45
2019-03-17T08:41:53.333Z,41.21
2019-03-17T08:44:22.837Z,40.81
2019-03-17T08:46:52.062Z,38.75
2019-03-17T08:49:21.274Z,37.78
2019-03-17T08:51:50.523Z,38.91
2019-03-17T08:54:19.729Z,39.20
2019-03-17T08:56:48.957Z,39.99
2019-03-17T08:59:18.167Z,37.78
2019-03-17T09:01:47.791Z,37.58
2019-03-17T09:04:17.093Z,38.87
2019-03-17T09:06:46.327Z,38.53
2019-03-17T09:09:15.534Z,40.72
2019-03-17T09:11:44.772Z,39.41
2019-03-17T09:14:13.976Z,39.34
2019-03-17T09:16:43.287Z,39.10
2019-03-17T09:19:12.509Z,38.47
2019-03-17T09:21:41.748Z,38.93
2019-03-17T09:24:17.123Z,39.82
2019-03-17T09:26:41.952Z,37.85
2019-03-17T09:29:11.164Z,35.81
2019-03-17T09:31:40.448Z,35.75
2019-03-17T09:34:09.658Z,35.47
2019-03-17T09:36:38.897Z,35.26
2019-03-17T09:39:08.421Z,34.27
2019-03-17T09:41:37.652Z,32.69
2019-03-17T09:44:06.862Z,35.23
2019-03-17T09:46:36.098Z,32.74
2019-03-17T09:49:05.319Z,34.03
2019-03-17T09:51:34.543Z,35.65
2019-03-17T09:54:03.762Z,35.95
2019-03-17T09:56:33.009Z,34.00
2019-03-17T09:59:02.220Z,35.50
2019-03-17T10:01:31.459Z,34.89
2019-03-17T10:04:00.886Z,34.93
2019-03-17T10:06:30.071Z,35.73
2019-03-17T10:09:00.470Z,38.64
2019-03-17T10:11:29.907Z,35.87
2019-03-17T10:13:59.144Z,31.62
2019-03-17T10:16:28.388Z,30.98
2019-03-17T10:18:57.615Z,30.88
2019-03-17T10:21:26.872Z,30.31
2019-03-17T10:23:56.097Z,28.78
2019-03-17T10:26:25.336Z,25.58
2019-03-17T10:28:54.561Z,27.99
2019-03-17T10:31:23.824Z,27.97
2019-03-17T10:33:53.052Z,30.10
2019-03-17T10:36:22.283Z,30.25
2019-03-17T10:38:51.508Z,28.57
2019-03-17T10:41:20.745Z,29.49
2019-03-17T10:43:49.971Z,29.00
2019-03-17T10:46:19.207Z,30.09
2019-03-17T10:48:48.422Z,29.37
2019-03-17T10:51:17.659Z,27.86
2019-03-17T10:53:46.909Z,29.07
2019-03-17T10:56:16.154Z,31.36
2019-03-17T10:58:45.378Z,30.58
2019-03-17T11:01:14.631Z,30.86
2019-03-17T11:03:43.851Z,29.99
2019-03-17T11:06:13.113Z,28.60
2019-03-17T11:08:42.358Z,26.94
2019-03-17T11:11:12.258Z,25.68
2019-03-17T11:13:41.598Z,26.07
2019-03-17T11:16:10.834Z,28.03
2019-03-17T11:18:40.040Z,28.51
2019-03-17T11:21:09.279Z,27.84
2019-03-17T11:23:38.552Z,28.02
2019-03-17T11:26:07.969Z,27.55
2019-03-17T11:28:37.183Z,29.44
2019-03-17T11:31:06.449Z,28.77
2019-03-17T11:33:35.757Z,29.30
2019-03-17T11:36:05.031Z,28.80
2019-03-17T11:38:34.271Z,28.05
2019-03-17T11:41:03.485Z,28.02
2019-03-17T11:43:32.749Z,29.96
2019-03-17T11:46:01.972Z,28.81
2019-03-17T11:48:31.239Z,25.78
2019-03-17T11:51:00.458Z,26.44
2019-03-17T11:53:29.701Z,26.65
2019-03-17T11:55:58.919Z,26.33
2019-03-17T11:58:28.173Z,24.32
2019-03-17T12:00:57.403Z,23.59
2019-03-17T12:03:26.642Z,23.90
2019-03-17T12:05:55.882Z,23.94
2019-03-17T12:08:25.147Z,24.98
2019-03-17T12:10:54.386Z,25.85
2019-03-17T12:13:23.649Z,24.95
2019-03-17T12:15:52.866Z,23.24
2019-03-17T12:18:22.099Z,23.50
2019-03-17T12:20:51.318Z,23.12
2019-03-17T12:23:20.579Z,21.58
2019-03-17T12:25:49.809Z,20.85
2019-03-17T12:28:19.063Z,20.93
2019-03-17T12:30:48.326Z,21.75
2019-03-17T12:33:17.575Z,24.22
2019-03-17T12:35:46.892Z,24.55
2019-03-17T12:38:16.157Z,25.58
2019-03-17T12:40:46.279Z,29.09
2019-03-17T12:43:15.529Z,28.60
2019-03-17T12:45:44.759Z,29.23
2019-03-17T12:48:13.993Z,28.31
2019-03-17T12:50:43.212Z,26.88
2019-03-17T12:53:12.495Z,28.95
2019-03-17T12:55:41.730Z,26.44
2019-03-17T12:58:10.999Z,27.82
2019-03-17T13:00:40.227Z,28.17
2019-03-17T13:03:09.469Z,28.98
2019-03-17T13:05:38.711Z,28.86
2019-03-17T13:08:07.971Z,28.01
2019-03-17T13:10:37.270Z,28.00
2019-03-17T13:13:06.542Z,25.36
2019-03-17T13:15:35.806Z,26.86
2019-03-17T13:18:05.091Z,24.93
2019-03-17T13:20:34.311Z,24.99
2019-03-17T13:23:03.607Z,23.31
2019-03-17T13:25:32.940Z,24.01
2019-03-17T13:28:03.469Z,24.87
2019-03-17T13:30:34.164Z,24.63
2019-03-17T13:33:03.492Z,22.86
2019-03-17T13:35:32.869Z,23.48
2019-03-17T13:38:02.377Z,23.25
2019-03-17T13:40:31.908Z,22.27
2019-03-17T13:43:01.504Z,20.76
2019-03-17T13:45:30.879Z,21.45
2019-03-17T13:48:00.331Z,23.01
2019-03-17T13:50:31.000Z,25.50
2019-03-17T13:53:01.706Z,24.35
2019-03-17T13:55:31.138Z,25.65
2019-03-17T13:58:00.788Z,23.71
2019-03-17T14:00:32.500Z,23.72
2019-03-17T14:03:04.775Z,25.16
2019-03-17T14:05:34.023Z,23.00
2019-03-17T14:08:03.966Z,23.75
2019-03-17T14:10:41.086Z,22.07
2019-03-17T14:13:05.558Z,23.25
2019-03-17T14:15:34.877Z,24.76
2019-03-17T14:18:04.164Z,22.70
2019-03-17T14:20:33.840Z,22.43
2019-03-17T14:23:03.881Z,22.47
2019-03-17T14:25:33.536Z,23.99
2019-03-17T14:28:02.859Z,22.95
2019-03-17T14:30:32.428Z,23.84
2019-03-17T14:33:02.230Z,22.18
2019-03-17T14:35:32.607Z,23.30
2019-03-17T14:38:02.119Z,23.67
2019-03-17T14:40:31.531Z,23.09
2019-03-17T14:43:00.846Z,24.27
2019-03-17T14:45:30.062Z,23.67
2019-03-17T14:47:59.312Z,24.17
2019-03-17T14:50:28.615Z,24.58
2019-03-17T14:53:00.740Z,24.14
2019-03-17T14:55:29.036Z,26.22
2019-03-17T14:57:58.324Z,28.34
2019-03-17T15:00:27.626Z,27.89
2019-03-17T15:02:57.272Z,29.88
2019-03-17T15:05:27.849Z,28.63
2019-03-17T15:08:00.188Z,29.30
2019-03-17T15:10:29.472Z,31.11
2019-03-17T15:12:58.770Z,29.75
2019-03-17T15:15:28.011Z,30.37
2019-03-17T15:17:57.339Z,30.87
2019-03-17T15:20:26.867Z,32.00
2019-03-17T15:22:56.241Z,30.89
2019-03-17T15:25:25.729Z,31.95
2019-03-17T15:27:55.253Z,31.05
2019-03-17T15:30:27.611Z,31.78
2019-03-17T15:32:57.028Z,31.12
2019-03-17T15:35:26.656Z,32.29
2019-03-17T15:37:56.569Z,31.83
2019-03-17T15:40:25.878Z,31.55
2019-03-17T15:42:55.452Z,32.70
2019-03-17T15:45:24.853Z,32.72
2019-03-17T15:47:54.812Z,33.43
2019-03-17T15:50:26.263Z,34.31
2019-03-17T15:52:55.592Z,34.31
2019-03-17T15:55:25.329Z,34.38
2019-03-17T15:57:54.814Z,34.87
2019-03-17T16:00:26.323Z,35.09
2019-03-17T16:02:56.159Z,34.41
2019-03-17T16:05:25.559Z,34.93
2019-03-17T16:07:54.795Z,34.80
2019-03-17T16:10:24.063Z,34.39
2019-03-17T16:12:53.281Z,35.04
2019-03-17T16:15:22.546Z,34.92
2019-03-17T16:17:51.784Z,35.33
2019-03-17T16:20:21.788Z,35.69
2019-03-17T16:22:51.961Z,36.46
2019-03-17T16:25:21.853Z,36.45
2019-03-17T16:27:51.517Z,36.78
2019-03-17T16:30:23.825Z,37.46
2019-03-17T16:32:53.207Z,37.82
2019-03-17T16:35:22.739Z,37.66
2019-03-17T16:37:52.060Z,37.55
2019-03-17T16:40:22.302Z,38.50
2019-03-17T16:42:53.757Z,39.28
2019-03-17T16:45:23.255Z,38.79
2019-03-17T16:47:52.726Z,40.57
2019-03-17T16:50:22.064Z,39.31
2019-03-17T16:52:53.798Z,40.59
2019-03-17T16:55:23.096Z,41.23
2019-03-17T16:57:52.470Z,41.30
2019-03-17T17:00:22.053Z,41.84
2019-03-17T17:02:51.530Z,42.52
2019-03-17T17:05:21.055Z,43.84
2019-03-17T17:07:50.660Z,45.56
2019-03-17T17:10:20.692Z,46.74
2019-03-17T17:12:50.171Z,48.05
2019-03-17T17:15:21.766Z,50.26
2019-03-17T17:17:51.146Z,52.55
2019-03-17T17:20:23.159Z,55.62
2019-03-17T17:22:52.534Z,57.72
2019-03-17T17:25:21.981Z,59.14
2019-03-17T17:27:51.203Z,60.21
2019-03-17T17:30:20.556Z,57.84
2019-03-17T17:32:50.167Z,58.24
2019-03-17T17:35:19.633Z,57.77
2019-03-17T17:37:49.205Z,58.36
2019-03-17T17:40:19.117Z,59.09
2019-03-17T17:42:51.713Z,58.79
2019-03-17T17:45:21.167Z,58.80
2019-03-17T17:47:50.372Z,58.96
2019-03-17T17:50:19.677Z,59.29
2019-03-17T17:52:48.995Z,59.27
2019-03-17T17:55:18.226Z,59.86
2019-03-17T17:57:47.435Z,60.35
2019-03-17T18:00:20.304Z,60.28
2019-03-17T18:02:49.618Z,60.97
2019-03-17T18:05:18.874Z,61.41
2019-03-17T18:07:48.218Z,62.23
2019-03-17T18:10:17.462Z,62.57
2019-03-17T18:12:46.771Z,64.05
2019-03-17T18:15:17.762Z,66.23
2019-03-17T18:17:56.643Z,68.16
2019-03-17T18:20:28.854Z,69.16
2019-03-17T18:22:58.080Z,69.10
2019-03-17T18:25:27.332Z,70.59
2019-03-17T18:27:56.711Z,70.63
2019-03-17T18:30:25.954Z,71.73
2019-03-17T18:32:55.182Z,72.02
2019-03-17T18:35:24.473Z,73.81
2019-03-17T18:37:53.782Z,73.21
2019-03-17T18:40:22.985Z,74.79
2019-03-17T18:42:52.401Z,75.66
2019-03-17T18:45:21.955Z,75.35
2019-03-17T18:47:51.165Z,77.21
2019-03-17T18:50:21.267Z,77.05
2019-03-17T18:52:50.702Z,77.19
2019-03-17T18:55:19.944Z,76.92
2019-03-17T18:57:49.163Z,76.93
2019-03-17T19:00:18.718Z,78.34
2019-03-17T19:02:48.032Z,77.08
2019-03-17T19:05:19.962Z,77.41
2019-03-17T19:07:48.255Z,77.53
2019-03-17T19:10:17.524Z,77.85
2019-03-17T19:12:46.854Z,77.90
2019-03-17T19:15:16.110Z,78.10
2019-03-17T19:17:45.339Z,74.43
2019-03-17T19:20:15.365Z,76.26
2019-03-17T19:22:44.682Z,74.61
2019-03-17T19:25:14.816Z,75.49
2019-03-17T19:27:44.026Z,75.37
2019-03-17T19:30:14.924Z,76.05
2019-03-17T19:32:44.201Z,75.28
2019-03-17T19:35:13.941Z,76.30
2019-03-17T19:37:43.163Z,75.47
2019-03-17T19:40:13.330Z,76.27
2019-03-17T19:42:42.792Z,77.39
2019-03-17T19:45:12.143Z,77.54
2019-03-17T19:47:41.451Z,77.45
2019-03-17T19:50:11.424Z,78.23
2019-03-17T19:52:40.671Z,78.40
2019-03-17T19:55:10.330Z,78.15
2019-03-17T19:57:39.555Z,79.51
2019-03-17T20:00:10.475Z,78.85
2019-03-17T20:02:39.684Z,79.66
2019-03-17T20:05:09.015Z,79.82
2019-03-17T20:07:38.242Z,80.09
2019-03-17T20:10:09.830Z,79.57
2019-03-17T20:12:39.042Z,79.81
2019-03-17T20:15:08.522Z,80.33
2019-03-17T20:17:37.736Z,80.54
2019-03-17T20:20:07.993Z,81.63
2019-03-17T20:22:37.229Z,81.49
2019-03-17T20:25:06.909Z,80.69
2019-03-17T20:27:36.122Z,80.74
2019-03-17T20:30:05.953Z,80.50
2019-03-17T20:32:35.283Z,81.56
2019-03-17T20:35:05.169Z,81.67
2019-03-17T20:37:34.379Z,81.73
2019-03-17T20:40:04.079Z,81.93
2019-03-17T20:42:33.363Z,82.42
2019-03-17T20:45:02.599Z,82.52
2019-03-17T20:47:31.829Z,82.58
2019-03-17T20:50:01.046Z,80.92
2019-03-17T20:52:30.288Z,80.25
2019-03-17T20:54:59.509Z,81.04
2019-03-17T20:57:28.736Z,80.52
2019-03-17T20:59:57.953Z,81.45
2019-03-17T21:02:27.187Z,81.32
2019-03-17T21:04:56.405Z,82.19
2019-03-17T21:07:25.648Z,83.27
2019-03-17T21:09:54.864Z,83.75
2019-03-17T21:12:24.113Z,83.08
2019-03-17T21:14:53.325Z,83.53
2019-03-17T21:17:22.577Z,83.49
2019-03-17T21:19:51.785Z,83.41
2019-03-17T21:22:21.035Z,81.79
2019-03-17T21:24:50.244Z,81.98
2019-03-17T21:27:19.499Z,82.62
2019-03-17T21:29:48.889Z,82.29
2019-03-17T21:32:18.147Z,81.93
2019-03-17T21:34:47.359Z,83.73
2019-03-17T21:37:16.604Z,84.64
2019-03-17T21:39:45.810Z,85.16
2019-03-17T21:42:15.047Z,85.12
2019-03-17T21:44:44.261Z,85.82
2019-03-17T21:47:13.567Z,85.79
2019-03-17T21:49:42.800Z,87.37
2019-03-17T21:52:12.063Z,87.60
2019-03-17T21:54:41.282Z,87.98
2019-03-17T21:57:10.532Z,88.57
2019-03-17T21:59:39.763Z,89.12
2019-03-17T22:02:13.100Z,89.35
2019-03-17T22:04:39.982Z,90.25
2019-03-17T22:07:09.205Z,90.32
2019-03-17T22:09:38.416Z,89.31
2019-03-17T22:12:07.657Z,89.49
2019-03-17T22:14:36.858Z,89.58
2019-03-17T22:17:06.087Z,88.63
2019-03-17T22:19:35.288Z,88.88
2019-03-17T22:22:04.539Z,89.21
2019-03-17T22:24:33.744Z,89.55
2019-03-17T22:27:02.965Z,89.89
2019-03-17T22:29:32.168Z,88.54
2019-03-17T22:32:01.419Z,89.30
2019-03-17T22:34:30.641Z,88.39
2019-03-17T22:36:59.881Z,88.30
2019-03-17T22:39:29.092Z,88.12
2019-03-17T22:41:58.330Z,88.14
2019-03-17T22:44:28.146Z,87.79
2019-03-17T22:46:57.466Z,88.04
2019-03-17T22:49:26.666Z,87.44
2019-03-17T22:51:55.898Z,87.87
2019-03-17T22:54:25.114Z,87.62
2019-03-17T22:56:54.390Z,87.33
2019-03-17T22:59:23.601Z,86.89
2019-03-17T23:01:53.011Z,87.18
2019-03-17T23:04:22.377Z,86.45
2019-03-17T23:06:51.633Z,87.17
2019-03-17T23:09:20.856Z,86.75
2019-03-17T23:11:50.089Z,86.63
2019-03-17T23:14:19.294Z,86.38
2019-03-17T23:16:48.547Z,86.00
2019-03-17T23:19:17.763Z,85.57
2019-03-17T23:21:46.994Z,85.70
2019-03-17T23:24:16.201Z,85.47
2019-03-17T23:26:45.547Z,84.99
2019-03-17T23:29:14.775Z,85.25
2019-03-17T23:31:44.039Z,84.47
2019-03-17T23:34:13.244Z,84.65
2019-03-17T23:36:42.475Z,85.14
2019-03-17T23:39:11.713Z,84.69
2019-03-17T23:41:40.936Z,83.44
2019-03-17T23:44:10.158Z,83.73
2019-03-17T23:46:39.367Z,83.80
2019-03-17T23:49:08.573Z,84.07
2019-03-17T23:51:37.801Z,83.83
2019-03-17T23:54:07.006Z,83.84
2019-03-17T23:56:36.251Z,83.41
2019-03-17T23:59:05.457Z,83.37
