createdAt,value
2023-01-02T00:01:58.969Z,100685.65
2023-01-02T00:04:27.271Z,100683.73
2023-01-02T00:06:58.443Z,100683.34
2023-01-02T00:09:27.397Z,100682.27
2023-01-02T00:11:57.869Z,100674.44
2023-01-02T00:14:26.188Z,100669.86
2023-01-02T00:16:54.931Z,100674.16
2023-01-02T00:19:26.768Z,100674.58
2023-01-02T00:21:55.259Z,100677.48
2023-01-02T00:24:25.294Z,100679.40
2023-01-02T00:26:53.858Z,100679.08
2023-01-02T00:29:22.242Z,100681.71
2023-01-02T00:31:50.539Z,100688.59
2023-01-02T00:34:19.083Z,100689.67
2023-01-02T00:36:47.441Z,100690.89
2023-01-02T00:39:15.885Z,100693.25
2023-01-02T00:41:44.238Z,100688.48
2023-01-02T00:44:12.800Z,100683.54
2023-01-02T00:46:41.303Z,100675.90
2023-01-02T00:49:09.724Z,100670.92
2023-01-02T00:51:38.171Z,100670.36
2023-01-02T00:54:06.798Z,100668.84
2023-01-02T00:56:35.362Z,100663.62
2023-01-02T00:59:03.873Z,100660.70
2023-01-02T01:01:32.423Z,100661.23
2023-01-02T01:04:01.646Z,100663.70
2023-01-02T01:06:30.059Z,100663.37
2023-01-02T01:08:59.552Z,100661.36
2023-01-02T01:11:28.837Z,100658.89
2023-01-02T01:13:57.449Z,100652.44
2023-01-02T01:16:26.500Z,100654.77
2023-01-02T01:18:57.296Z,100651.70
2023-01-02T01:21:25.779Z,100659.58
2023-01-02T01:23:55.513Z,100658.69
2023-01-02T01:26:24.586Z,100658.36
2023-01-02T01:28:54.945Z,100657.73
2023-01-02T01:31:25.045Z,100649.70
2023-01-02T01:33:54.691Z,100652.35
2023-01-02T01:36:24.624Z,100641.89
2023-01-02T01:38:53.249Z,100633.23
2023-01-02T01:41:25.751Z,100631.25
2023-01-02T01:44:00.159Z,100626.13
2023-01-02T01:46:47.573Z,100632.80
2023-01-02T01:49:19.880Z,100635.98
2023-01-02T01:52:06.310Z,100634.12
2023-01-02T01:54:54.890Z,100622.80
2023-01-02T01:58:07.294Z,100617.77
2023-01-02T02:06:19.549Z,100613.69
2023-01-02T02:09:17.012Z,100608.36
2023-01-02T02:11:46.902Z,100609.38
2023-01-02T02:14:16.582Z,100610.58
2023-01-02T02:17:01.112Z,100610.89
2023-01-02T02:20:17.140Z,100610.02
2023-01-02T02:23:32.719Z,100608.36
2023-01-02T02:26:12.967Z,100595.29
2023-01-02T02:29:05.379Z,100596.23
2023-01-02T02:31:53.484Z,100597.63
2023-01-02T02:34:46.074Z,100590.61
2023-01-02T02:38:05.945Z,100578.95
2023-01-02T02:41:17.946Z,100584.23
2023-01-02T02:44:25.173Z,100585.09
2023-01-02T02:46:58.615Z,100591.64
2023-01-02T02:49:56.458Z,100595.80
2023-01-02T02:53:09.351Z,100599.02
2023-01-02T02:56:07.977Z,100603.64
2023-01-02T02:58:37.926Z,100605.89
2023-01-02T03:01:18.222Z,100611.31
2023-01-02T03:03:46.625Z,100605.89
2023-01-02T03:06:27.138Z,100600.89
2023-01-02T03:09:15.754Z,100602.14
2023-01-02T03:12:19.114Z,100605.95
2023-01-02T03:15:21.794Z,100606.12
2023-01-02T03:18:30.537Z,100591.74
2023-01-02T03:21:35.115Z,100577.61
2023-01-02T03:24:10.762Z,100567.88
2023-01-02T03:26:45.866Z,100557.80
2023-01-02T03:29:25.464Z,100553.47
2023-01-02T03:31:56.505Z,100543.17
2023-01-02T03:34:29.580Z,100547.56
2023-01-02T03:37:15.083Z,100554.27
2023-01-02T03:39:53.726Z,100553.05
2023-01-02T03:42:34.162Z,100552.89
2023-01-02T03:45:12.937Z,100552.70
2023-01-02T03:47:54.420Z,100550.58
2023-01-02T03:50:33.265Z,100548.36
2023-01-02T03:53:01.827Z,100548.48
2023-01-02T03:55:36.896Z,100555.48
2023-01-02T03:58:32.364Z,100555.78
2023-01-02T04:01:14.962Z,100555.85
2023-01-02T04:03:52.156Z,100549.77
2023-01-02T04:06:30.123Z,100548.13
2023-01-02T04:09:09.536Z,100544.36
2023-01-02T04:11:42.914Z,100543.60
2023-01-02T04:14:19.591Z,100544.80
2023-01-02T04:16:50.370Z,100540.81
2023-01-02T04:19:25.722Z,100540.41
2023-01-02T04:21:57.288Z,100532.48
2023-01-02T04:24:35.604Z,100531.44
2023-01-02T04:27:12.835Z,100528.50
2023-01-02T04:29:41.542Z,100531.57
2023-01-02T04:32:28.543Z,100527.45
2023-01-02T04:34:59.419Z,100522.11
2023-01-02T04:37:38.542Z,100520.41
2023-01-02T04:40:15.420Z,100518.63
2023-01-02T04:42:43.941Z,100514.38
2023-01-02T04:45:13.335Z,100509.73
2023-01-02T04:47:41.729Z,100508.10
2023-01-02T04:50:11.374Z,100506.33
2023-01-02T04:52:39.915Z,100505.75
2023-01-02T04:55:10.230Z,100507.05
2023-01-02T04:57:38.912Z,100504.51
2023-01-02T05:00:09.022Z,100506.83
2023-01-02T05:02:40.777Z,100506.88
2023-01-02T05:05:09.780Z,100508.20
2023-01-02T05:07:38.728Z,100509.54
2023-01-02T05:10:08.274Z,100507.61
2023-01-02T05:12:39.485Z,100507.63
2023-01-02T05:15:10.254Z,100505.91
2023-01-02T05:17:41.673Z,100504.03
2023-01-02T05:20:12.983Z,100504.05
2023-01-02T05:23:02.151Z,100504.42
2023-01-02T05:25:35.953Z,100497.63
2023-01-02T05:28:05.986Z,100498.88
2023-01-02T05:30:34.348Z,100499.21
2023-01-02T05:33:02.828Z,100501.77
2023-01-02T05:35:33.253Z,100496.46
2023-01-02T05:38:02.669Z,100490.17
2023-01-02T05:40:31.219Z,100491.46
2023-01-02T05:42:59.694Z,100493.00
2023-01-02T05:45:28.207Z,100490.31
2023-01-02T05:47:56.781Z,100489.50
2023-01-02T05:50:25.259Z,100491.84
2023-01-02T05:52:55.899Z,100491.46
2023-01-02T05:55:24.215Z,100484.71
2023-01-02T05:57:56.534Z,100482.70
2023-01-02T06:00:25.229Z,100476.70
2023-01-02T06:02:53.700Z,100478.02
2023-01-02T06:05:23.926Z,100474.09
2023-01-02T06:07:52.357Z,100478.10
2023-01-02T06:10:20.609Z,100476.71
2023-01-02T06:12:49.071Z,100473.64
2023-01-02T06:15:18.376Z,100472.96
2023-01-02T06:17:46.842Z,100476.36
2023-01-02T06:20:15.207Z,100477.31
2023-01-02T06:22:45.619Z,100477.52
2023-01-02T06:25:14.400Z,100476.04
2023-01-02T06:27:43.077Z,100474.71
2023-01-02T06:30:14.550Z,100477.05
2023-01-02T06:32:42.831Z,100472.86
2023-01-02T06:35:11.151Z,100468.14
2023-01-02T06:37:44.475Z,100471.41
2023-01-02T06:40:14.737Z,100466.89
2023-01-02T06:42:46.509Z,100463.36
2023-01-02T06:45:15.116Z,100463.85
2023-01-02T06:47:44.613Z,100465.89
2023-01-02T06:50:12.970Z,100464.20
2023-01-02T06:52:41.556Z,100464.70
2023-01-02T06:55:09.873Z,100473.61
2023-01-02T06:57:38.199Z,100474.83
2023-01-02T07:00:07.776Z,100481.90
2023-01-02T07:02:36.147Z,100482.87
2023-01-02T07:05:05.005Z,100483.20
2023-01-02T07:07:33.315Z,100484.84
2023-01-02T07:10:01.714Z,100470.33
2023-01-02T07:12:30.085Z,100468.91
2023-01-02T07:14:58.419Z,100466.60
2023-01-02T07:17:26.817Z,100471.08
2023-01-02T07:20:02.225Z,100465.48
2023-01-02T07:22:31.316Z,100456.63
2023-01-02T07:25:01.782Z,100453.42
2023-01-02T07:27:31.088Z,100447.59
2023-01-02T07:29:59.709Z,100450.98
2023-01-02T07:32:28.021Z,100453.08
2023-01-02T07:34:56.321Z,100453.01
2023-01-02T07:37:24.663Z,100457.28
2023-01-02T07:39:53.044Z,100462.08
2023-01-02T07:42:21.363Z,100464.41
2023-01-02T07:44:49.709Z,100466.58
2023-01-02T07:47:18.103Z,100466.44
2023-01-02T07:49:46.627Z,100462.34
2023-01-02T07:52:14.952Z,100465.52
2023-01-02T07:54:43.288Z,100464.69
2023-01-02T07:57:11.600Z,100466.17
2023-01-02T07:59:39.945Z,100465.86
2023-01-02T08:02:11.449Z,100465.60
2023-01-02T08:04:39.824Z,100468.17
2023-01-02T08:07:09.743Z,100467.05
2023-01-02T08:09:38.051Z,100467.46
2023-01-02T08:12:06.421Z,100471.45
2023-01-02T08:14:34.845Z,100466.77
2023-01-02T08:17:03.248Z,100469.27
2023-01-02T08:19:31.581Z,100470.66
2023-01-02T08:21:59.885Z,100467.73
2023-01-02T08:24:28.158Z,100465.83
2023-01-02T08:26:56.601Z,100470.08
2023-01-02T08:29:24.936Z,100460.85
2023-01-02T08:31:53.324Z,100456.98
2023-01-02T08:34:21.628Z,100461.04
2023-01-02T08:36:49.993Z,100458.19
2023-01-02T08:39:18.315Z,100463.27
2023-01-02T08:41:46.635Z,100457.03
2023-01-02T08:44:16.194Z,100458.07
2023-01-02T08:46:44.703Z,100452.77
2023-01-02T08:49:13.380Z,100444.27
2023-01-02T08:51:41.799Z,100447.13
2023-01-02T08:54:10.200Z,100446.73
2023-01-02T08:56:38.714Z,100442.09
2023-01-02T08:59:12.327Z,100441.88
2023-01-02T09:01:41.299Z,100438.31
2023-01-02T09:04:12.800Z,100434.55
2023-01-02T09:06:43.238Z,100441.52
2023-01-02T09:09:14.310Z,100442.24
2023-01-02T09:11:51.946Z,100444.09
2023-01-02T09:14:21.921Z,100446.26
2023-01-02T09:16:51.876Z,100449.59
2023-01-02T09:19:20.274Z,100449.13
2023-01-02T09:21:48.620Z,100437.40
2023-01-02T09:24:17.619Z,100432.64
2023-01-02T09:26:46.257Z,100434.61
2023-01-02T09:29:15.459Z,100433.02
2023-01-02T09:31:43.947Z,100433.17
2023-01-02T09:34:13.019Z,100432.12
2023-01-02T09:36:41.428Z,100432.06
2023-01-02T09:39:09.888Z,100428.30
2023-01-02T09:41:52.503Z,100423.27
2023-01-02T09:44:42.536Z,100423.98
2023-01-02T09:47:10.816Z,100418.45
2023-01-02T09:49:44.427Z,100419.64
2023-01-02T09:52:25.935Z,100413.05
2023-01-02T09:54:54.793Z,100405.04
2023-01-02T09:57:29.299Z,100395.23
2023-01-02T10:00:18.294Z,100396.64
2023-01-02T10:03:18.110Z,100396.09
2023-01-02T10:05:55.710Z,100401.08
2023-01-02T10:08:55.386Z,100405.56
2023-01-02T10:11:33.572Z,100408.74
2023-01-02T10:14:29.414Z,100409.96
2023-01-02T10:17:07.365Z,100416.16
2023-01-02T10:19:54.434Z,100408.48
2023-01-02T10:22:43.030Z,100406.14
2023-01-02T10:25:27.132Z,100411.48
2023-01-02T10:28:41.711Z,100413.23
2023-01-02T10:31:26.697Z,100410.88
2023-01-02T10:34:02.347Z,100412.45
2023-01-02T10:36:43.129Z,100420.66
2023-01-02T10:39:20.103Z,100417.52
2023-01-02T10:41:57.000Z,100418.27
2023-01-02T10:44:33.674Z,100435.33
2023-01-02T10:47:20.426Z,100448.73
2023-01-02T10:49:52.236Z,100447.22
2023-01-02T10:52:48.986Z,100445.86
2023-01-02T10:55:34.008Z,100442.99
2023-01-02T10:58:28.067Z,100443.04
2023-01-02T11:01:23.064Z,100449.05
2023-01-02T11:03:57.902Z,100456.00
2023-01-02T11:06:39.007Z,100455.42
2023-01-02T11:09:21.503Z,100464.07
2023-01-02T11:12:12.655Z,100460.38
2023-01-02T11:14:41.066Z,100457.61
2023-01-02T11:17:24.144Z,100453.50
2023-01-02T11:19:55.513Z,100445.89
2023-01-02T11:22:35.211Z,100432.69
2023-01-02T11:25:13.346Z,100407.17
2023-01-02T11:27:44.632Z,100414.48
2023-01-02T11:30:32.758Z,100420.83
2023-01-02T11:33:21.759Z,100427.68
2023-01-02T11:35:58.611Z,100431.18
2023-01-02T11:38:42.463Z,100431.58
2023-01-02T11:41:48.303Z,100431.66
2023-01-02T11:44:38.506Z,100416.63
2023-01-02T11:47:12.432Z,100396.82
2023-01-02T11:49:45.203Z,100377.70
2023-01-02T11:52:52.695Z,100376.05
2023-01-02T11:55:45.496Z,100394.45
2023-01-02T11:58:54.477Z,100389.83
2023-01-02T12:01:25.477Z,100390.10
2023-01-02T12:03:53.964Z,100385.71
2023-01-02T12:07:01.813Z,100383.80
2023-01-02T12:09:49.967Z,100380.70
2023-01-02T12:12:44.072Z,100373.42
2023-01-02T12:15:44.469Z,100376.28
2023-01-02T12:18:38.437Z,100382.62
2023-01-02T12:21:22.872Z,100376.06
2023-01-02T12:24:27.620Z,100374.73
2023-01-02T12:27:17.066Z,100381.55
2023-01-02T12:30:10.571Z,100383.80
2023-01-02T12:33:19.752Z,100388.17
2023-01-02T12:36:07.844Z,100394.16
2023-01-02T12:39:23.368Z,100386.75
2023-01-02T12:42:06.642Z,100387.02
2023-01-02T12:44:54.311Z,100386.16
2023-01-02T12:47:40.879Z,100387.85
2023-01-02T12:50:20.916Z,100388.38
2023-01-02T12:53:23.535Z,100395.09
2023-01-02T12:56:05.098Z,100397.27
2023-01-02T12:58:56.531Z,100392.41
2023-01-02T13:01:49.679Z,100387.51
2023-01-02T13:04:42.544Z,100389.05
2023-01-02T13:07:49.244Z,100388.44
2023-01-02T13:10:22.146Z,100384.94
2023-01-02T13:12:51.354Z,100383.47
2023-01-02T13:15:25.683Z,100375.65
2023-01-02T13:18:13.705Z,100370.40
2023-01-02T13:21:00.583Z,100368.59
2023-01-02T13:23:44.382Z,100360.66
2023-01-02T13:26:20.347Z,100357.36
2023-01-02T13:29:19.204Z,100359.71
2023-01-02T13:31:53.093Z,100365.21
2023-01-02T13:34:33.114Z,100367.10
2023-01-02T13:37:17.292Z,100366.68
2023-01-02T13:48:31.668Z,100379.26
2023-01-02T13:51:07.846Z,100387.89
2023-01-02T13:53:46.934Z,100390.00
2023-01-02T13:56:24.447Z,100390.97
2023-01-02T13:59:00.413Z,100391.58
2023-01-02T14:01:41.724Z,100393.83
2023-01-02T14:04:12.909Z,100404.09
2023-01-02T14:06:48.538Z,100404.54
2023-01-02T14:09:23.920Z,100407.91
2023-01-02T14:12:03.818Z,100410.10
2023-01-02T14:14:52.896Z,100405.40
2023-01-02T14:17:50.171Z,100404.08
2023-01-02T14:20:18.583Z,100401.89
2023-01-02T14:23:02.312Z,100407.24
2023-01-02T14:25:32.637Z,100417.84
2023-01-02T14:28:04.856Z,100421.83
2023-01-02T14:30:47.189Z,100422.81
2023-01-02T14:33:34.723Z,100420.46
2023-01-02T14:36:12.208Z,100420.17
2023-01-02T14:38:50.977Z,100414.11
2023-01-02T14:42:09.462Z,100409.64
2023-01-02T14:44:51.361Z,100410.20
2023-01-02T14:47:35.918Z,100414.17
2023-01-02T14:50:11.753Z,100416.90
2023-01-02T14:52:45.617Z,100416.45
2023-01-02T14:55:27.382Z,100425.20
2023-01-02T14:57:57.079Z,100418.10
2023-01-02T15:00:36.914Z,100418.11
2023-01-02T15:03:14.569Z,100417.68
2023-01-02T15:05:51.390Z,100422.91
2023-01-02T15:08:33.003Z,100427.27
2023-01-02T15:11:33.268Z,100431.30
2023-01-02T15:14:05.342Z,100434.50
2023-01-02T15:16:49.862Z,100438.13
2023-01-02T15:19:30.786Z,100429.92
2023-01-02T15:22:07.882Z,100430.95
2023-01-02T15:24:36.265Z,100429.81
2023-01-02T15:27:28.970Z,100430.63
2023-01-02T15:30:17.082Z,100429.06
2023-01-02T15:32:49.422Z,100434.19
2023-01-02T15:35:24.760Z,100442.23
2023-01-02T15:37:53.120Z,100446.27
2023-01-02T15:40:32.111Z,100457.82
2023-01-02T15:43:31.189Z,100465.55
2023-01-02T15:45:59.753Z,100464.44
2023-01-02T15:48:29.469Z,100468.90
2023-01-02T15:50:59.939Z,100472.77
2023-01-02T15:53:31.298Z,100478.45
2023-01-02T15:55:59.622Z,100474.34
2023-01-02T15:58:29.292Z,100473.45
2023-01-02T16:01:13.462Z,100474.63
2023-01-02T16:04:03.461Z,100474.30
2023-01-02T16:06:42.907Z,100473.95
2023-01-02T16:09:25.300Z,100473.41
2023-01-02T16:12:01.162Z,100471.51
2023-01-02T16:14:47.172Z,100474.13
2023-01-02T16:17:39.990Z,100474.42
2023-01-02T16:20:14.407Z,100476.55
2023-01-02T16:22:45.990Z,100476.84
2023-01-02T16:25:28.966Z,100473.77
2023-01-02T16:28:35.128Z,100470.67
2023-01-02T16:31:19.077Z,100465.45
2023-01-02T16:33:48.283Z,100467.23
2023-01-02T16:36:29.075Z,100464.48
2023-01-02T16:39:02.593Z,100468.95
2023-01-02T16:41:42.241Z,100476.65
2023-01-02T16:44:17.021Z,100474.81
2023-01-02T16:46:49.003Z,100472.18
2023-01-02T16:49:23.355Z,100470.63
2023-01-02T16:51:54.400Z,100473.05
2023-01-02T16:54:22.808Z,100473.34
2023-01-02T16:56:51.178Z,100475.02
2023-01-02T16:59:19.551Z,100474.33
2023-01-02T17:01:48.014Z,100475.76
2023-01-02T17:04:16.624Z,100479.92
2023-01-02T17:06:45.115Z,100477.80
2023-01-02T17:09:13.475Z,100478.45
2023-01-02T17:12:00.046Z,100473.91
2023-01-02T17:14:34.059Z,100470.70
2023-01-02T17:17:02.412Z,100465.56
2023-01-02T17:19:31.306Z,100462.02
2023-01-02T17:21:59.755Z,100458.48
2023-01-02T17:24:28.202Z,100455.59
2023-01-02T17:26:56.611Z,100448.63
2023-01-02T17:29:25.000Z,100440.37
2023-01-02T17:31:53.558Z,100444.35
2023-01-02T17:34:21.913Z,100454.25
2023-01-02T17:36:50.381Z,100464.31
2023-01-02T17:39:18.779Z,100468.61
2023-01-02T17:41:49.305Z,100471.66
2023-01-02T17:44:20.940Z,100478.56
2023-01-02T17:47:15.608Z,100480.38
2023-01-02T17:49:42.014Z,100493.54
2023-01-02T17:52:14.644Z,100501.11
2023-01-02T17:54:43.666Z,100503.45
2023-01-02T17:57:12.070Z,100502.89
2023-01-02T17:59:43.492Z,100491.98
2023-01-02T18:02:18.042Z,100489.78
2023-01-02T18:04:54.315Z,100487.61
2023-01-02T18:07:23.449Z,100485.73
2023-01-02T18:10:09.223Z,100500.02
2023-01-02T18:12:42.865Z,100497.81
2023-01-02T18:15:15.095Z,100494.73
2023-01-02T18:17:43.627Z,100490.06
2023-01-02T18:20:16.138Z,100485.70
2023-01-02T18:22:50.185Z,100481.77
2023-01-02T18:25:27.339Z,100484.43
2023-01-02T18:28:23.612Z,100483.95
2023-01-02T18:30:55.972Z,100484.06
2023-01-02T18:33:26.297Z,100495.27
2023-01-02T18:36:08.776Z,100500.85
2023-01-02T18:38:44.709Z,100495.05
2023-01-02T18:41:24.761Z,100498.61
2023-01-02T18:44:01.925Z,100504.17
2023-01-02T18:47:03.991Z,100503.69
2023-01-02T18:49:37.598Z,100509.47
2023-01-02T18:52:12.100Z,100514.41
2023-01-02T18:54:47.482Z,100513.06
2023-01-02T18:57:19.436Z,100519.02
2023-01-02T18:59:50.389Z,100522.41
2023-01-02T19:02:37.132Z,100528.48
2023-01-02T19:05:32.499Z,100537.91
2023-01-02T19:08:08.796Z,100543.80
2023-01-02T19:10:44.793Z,100539.25
2023-01-02T19:13:53.861Z,100550.73
2023-01-02T19:16:27.099Z,100556.31
2023-01-02T19:18:57.190Z,100560.83
2023-01-02T19:21:33.347Z,100567.31
2023-01-02T19:24:04.410Z,100570.08
2023-01-02T19:26:43.344Z,100566.04
2023-01-02T19:29:24.121Z,100560.13
2023-01-02T19:32:14.331Z,100547.86
2023-01-02T19:34:52.456Z,100544.90
2023-01-02T19:37:41.571Z,100548.33
2023-01-02T19:40:24.121Z,100569.47
2023-01-02T19:42:54.346Z,100561.20
2023-01-02T19:45:26.240Z,100567.52
2023-01-02T19:47:54.763Z,100571.50
2023-01-02T19:50:26.677Z,100577.66
2023-01-02T19:52:55.050Z,100575.39
2023-01-02T19:55:23.526Z,100574.02
2023-01-02T20:07:24.966Z,100577.83
2023-01-02T20:09:53.738Z,100581.78
2023-01-02T20:12:34.287Z,100581.81
2023-01-02T20:15:09.251Z,100584.92
2023-01-02T20:17:39.525Z,100582.79
2023-01-02T20:20:13.440Z,100586.98
2023-01-02T20:22:43.646Z,100589.60
2023-01-02T20:25:15.228Z,100594.65
2023-01-02T20:27:43.616Z,100595.95
2023-01-02T20:30:16.332Z,100603.20
2023-01-02T20:32:47.135Z,100601.48
2023-01-02T20:35:15.558Z,100607.17
2023-01-02T20:37:43.952Z,100614.54
2023-01-02T20:40:12.451Z,100623.52
2023-01-02T20:42:40.871Z,100622.67
2023-01-02T20:45:10.046Z,100624.75
2023-01-02T20:47:38.461Z,100625.48
2023-01-02T20:50:07.512Z,100625.42
2023-01-02T20:52:36.023Z,100625.13
2023-01-02T20:55:05.058Z,100618.40
2023-01-02T20:57:33.394Z,100616.39
2023-01-02T21:00:02.293Z,100617.98
2023-01-02T21:02:30.868Z,100624.29
2023-01-02T21:05:00.147Z,100622.33
2023-01-02T21:07:28.585Z,100629.83
2023-01-02T21:09:59.013Z,100635.36
2023-01-02T21:12:45.977Z,100639.33
2023-01-02T21:15:50.910Z,100643.13
2023-01-02T21:18:26.478Z,100645.95
2023-01-02T21:20:59.220Z,100639.80
2023-01-02T21:23:30.115Z,100637.42
2023-01-02T21:25:59.894Z,100637.52
2023-01-02T21:28:28.515Z,100643.77
2023-01-02T21:30:56.951Z,100642.64
2023-01-02T21:33:27.618Z,100639.25
2023-01-02T21:35:59.170Z,100635.55
2023-01-02T21:38:29.260Z,100639.14
2023-01-02T21:41:21.417Z,100634.80
2023-01-02T21:43:50.073Z,100636.46
2023-01-02T21:46:18.814Z,100639.75
2023-01-02T21:48:47.225Z,100648.13
2023-01-02T21:51:15.624Z,100647.34
2023-01-02T21:53:44.026Z,100642.39
2023-01-02T21:56:12.559Z,100639.54
2023-01-02T21:58:40.945Z,100638.88
2023-01-02T22:01:09.381Z,100639.41
2023-01-02T22:03:37.982Z,100648.65
2023-01-02T22:06:06.452Z,100655.46
2023-01-02T22:08:34.786Z,100653.09
2023-01-02T22:11:21.934Z,100655.33
2023-01-02T22:13:50.227Z,100660.48
2023-01-02T22:16:18.736Z,100664.87
2023-01-02T22:18:49.336Z,100671.27
2023-01-02T22:21:17.646Z,100674.42
2023-01-02T22:23:45.950Z,100676.35
2023-01-02T22:26:14.471Z,100681.60
2023-01-02T22:28:43.432Z,100681.94
2023-01-02T22:31:11.821Z,100683.84
2023-01-02T22:33:41.298Z,100685.68
2023-01-02T22:36:09.840Z,100681.68
2023-01-02T22:38:55.064Z,100679.00
2023-01-02T22:41:26.891Z,100676.92
2023-01-02T22:43:55.581Z,100677.16
2023-01-02T22:46:46.840Z,100675.20
2023-01-02T22:49:27.591Z,100678.52
2023-01-02T22:52:07.043Z,100677.18
2023-01-02T22:54:35.903Z,100672.02
2023-01-02T22:57:10.990Z,100679.64
2023-01-02T22:59:41.745Z,100676.60
2023-01-02T23:02:20.762Z,100675.52
2023-01-02T23:04:49.228Z,100672.17
2023-01-02T23:07:24.172Z,100667.58
2023-01-02T23:09:53.098Z,100660.40
2023-01-02T23:12:21.536Z,100667.50
2023-01-02T23:14:49.865Z,100672.36
2023-01-02T23:17:37.014Z,100682.14
2023-01-02T23:20:06.677Z,100686.29
2023-01-02T23:22:35.087Z,100684.94
2023-01-02T23:25:04.717Z,100681.89
2023-01-02T23:27:33.479Z,100685.38
2023-01-02T23:30:02.574Z,100689.25
2023-01-02T23:32:31.329Z,100693.91
2023-01-02T23:34:59.646Z,100690.17
2023-01-02T23:37:27.991Z,100692.37
2023-01-02T23:39:56.317Z,100693.02
2023-01-02T23:42:24.615Z,100698.91
2023-01-02T23:44:52.891Z,100706.72
2023-01-02T23:47:21.263Z,100715.20
2023-01-02T23:49:49.587Z,100717.23
2023-01-02T23:52:17.903Z,100722.97
2023-01-02T23:54:46.249Z,100729.44
2023-01-02T23:57:14.553Z,100736.50
2023-01-02T23:59:43.105Z,100745.81
