createdAt,value
2018-10-04T00:00:33.026Z,90.29
2018-10-04T00:05:27.496Z,90.15
2018-10-04T00:10:21.987Z,89.86
2018-10-04T00:15:16.424Z,90.11
2018-10-04T00:20:10.888Z,90.46
2018-10-04T00:25:05.461Z,91.38
2018-10-04T00:29:59.911Z,91.91
2018-10-04T00:34:54.309Z,91.83
2018-10-04T00:39:48.760Z,92.21
2018-10-04T00:44:43.188Z,91.99
2018-10-04T00:49:37.643Z,92.16
2018-10-04T00:54:32.088Z,93.25
2018-10-04T00:59:26.532Z,94.65
2018-10-04T01:04:20.952Z,94.37
2018-10-04T01:09:15.388Z,94.31
2018-10-04T01:14:09.840Z,93.43
2018-10-04T01:19:04.270Z,92.96
2018-10-04T01:23:58.681Z,92.93
2018-10-04T01:28:53.148Z,92.61
2018-10-04T01:33:47.738Z,92.42
2018-10-04T01:38:42.215Z,92.14
2018-10-04T01:43:36.642Z,93.05
2018-10-04T01:48:31.080Z,93.19
2018-10-04T01:53:25.512Z,93.96
2018-10-04T01:58:19.954Z,95.19
2018-10-04T02:03:14.396Z,94.36
2018-10-04T02:08:08.809Z,94.11
2018-10-04T02:13:03.277Z,94.36
2018-10-04T02:17:57.696Z,94.68
2018-10-04T02:22:52.230Z,94.42
2018-10-04T02:27:46.648Z,94.28
2018-10-04T02:32:41.038Z,94.64
2018-10-04T02:37:35.452Z,93.93
2018-10-04T02:42:29.935Z,94.06
2018-10-04T02:47:24.328Z,94.25
2018-10-04T02:52:18.772Z,94.42
2018-10-04T02:57:13.200Z,95.00
2018-10-04T03:02:07.659Z,95.08
2018-10-04T03:07:02.080Z,93.92
2018-10-04T03:11:56.552Z,93.16
2018-10-04T03:16:51.015Z,93.42
2018-10-04T03:21:45.420Z,93.88
2018-10-04T03:26:39.840Z,93.92
2018-10-04T03:31:34.353Z,93.99
2018-10-04T03:36:28.764Z,94.01
2018-10-04T03:41:23.183Z,93.82
2018-10-04T03:46:17.801Z,93.15
2018-10-04T03:51:12.199Z,92.90
2018-10-04T03:56:06.772Z,92.54
2018-10-04T04:01:01.215Z,91.98
2018-10-04T04:05:55.655Z,91.62
2018-10-04T04:10:50.076Z,90.89
2018-10-04T04:15:44.569Z,91.45
2018-10-04T04:20:39.007Z,92.62
2018-10-04T04:25:33.828Z,92.80
2018-10-04T04:30:28.309Z,92.62
2018-10-04T04:35:22.736Z,92.49
2018-10-04T04:40:17.204Z,92.41
2018-10-04T04:45:11.636Z,92.49
2018-10-04T04:50:06.145Z,92.40
2018-10-04T04:55:36.400Z,92.39
2018-10-04T05:00:32.237Z,91.98
2018-10-04T05:05:27.348Z,91.48
2018-10-04T05:10:22.448Z,91.66
2018-10-04T05:15:17.172Z,91.65
2018-10-04T05:20:11.887Z,91.77
2018-10-04T05:25:06.407Z,91.26
2018-10-04T05:30:00.972Z,90.68
2018-10-04T05:34:55.500Z,90.14
2018-10-04T05:39:52.256Z,90.69
2018-10-04T05:44:46.789Z,90.25
2018-10-04T05:49:41.234Z,89.89
2018-10-04T05:54:35.694Z,88.38
2018-10-04T05:59:31.089Z,87.92
2018-10-04T06:04:26.827Z,85.62
2018-10-04T06:09:21.457Z,82.67
2018-10-04T06:14:16.375Z,80.33
2018-10-04T06:19:11.025Z,80.55
2018-10-04T06:24:06.099Z,82.59
2018-10-04T06:29:01.089Z,83.78
2018-10-04T06:33:55.846Z,83.82
2018-10-04T06:38:50.513Z,85.75
2018-10-04T06:43:46.874Z,85.59
2018-10-04T06:48:41.533Z,86.49
2018-10-04T06:53:36.297Z,85.70
2018-10-04T06:58:31.072Z,85.25
2018-10-04T07:03:26.208Z,86.39
2018-10-04T07:08:20.864Z,85.25
2018-10-04T07:13:15.388Z,85.01
2018-10-04T07:18:10.300Z,84.29
2018-10-04T07:23:05.057Z,84.66
2018-10-04T07:28:00.268Z,84.74
2018-10-04T07:32:54.801Z,83.36
2018-10-04T07:37:49.660Z,83.79
2018-10-04T07:42:45.108Z,82.53
2018-10-04T07:47:40.413Z,81.96
2018-10-04T07:52:35.704Z,80.95
2018-10-04T07:57:30.353Z,81.88
2018-10-04T08:02:25.357Z,80.90
2018-10-04T08:07:21.280Z,80.79
2018-10-04T08:12:30.336Z,78.76
2018-10-04T08:17:25.710Z,79.46
2018-10-04T08:22:20.348Z,77.58
2018-10-04T08:27:14.970Z,77.20
2018-10-04T08:32:09.994Z,76.20
2018-10-04T08:37:05.693Z,73.73
2018-10-04T08:42:00.660Z,73.19
2018-10-04T08:46:56.172Z,72.83
2018-10-04T08:51:53.440Z,73.04
2018-10-04T08:56:48.449Z,71.37
2018-10-04T09:01:43.483Z,72.16
2018-10-04T09:06:38.177Z,72.32
2018-10-04T09:11:33.772Z,71.67
2018-10-04T09:16:33.525Z,71.47
2018-10-04T09:21:28.358Z,70.62
2018-10-04T09:26:23.418Z,70.01
2018-10-04T09:31:23.623Z,69.78
2018-10-04T09:36:18.402Z,69.20
2018-10-04T09:41:15.560Z,68.77
2018-10-04T09:46:10.313Z,68.55
2018-10-04T09:51:10.054Z,68.14
2018-10-04T09:56:10.293Z,67.59
2018-10-04T10:01:10.729Z,66.47
2018-10-04T10:06:06.269Z,65.80
2018-10-04T10:11:01.037Z,66.45
2018-10-04T10:15:55.703Z,66.71
2018-10-04T10:20:50.498Z,66.04
2018-10-04T10:25:45.680Z,65.06
2018-10-04T10:30:40.456Z,65.44
2018-10-04T10:35:35.847Z,64.45
2018-10-04T10:40:30.807Z,63.46
2018-10-04T10:45:25.390Z,61.42
2018-10-04T10:50:33.906Z,60.53
2018-10-04T10:55:35.179Z,59.01
2018-10-04T11:00:30.236Z,59.03
2018-10-04T11:05:26.797Z,58.50
2018-10-04T11:10:21.964Z,57.17
2018-10-04T11:15:18.395Z,57.73
2018-10-04T11:20:13.215Z,57.72
2018-10-04T11:25:27.072Z,57.92
2018-10-04T11:30:22.391Z,57.43
2018-10-04T11:35:18.208Z,55.52
2018-10-04T11:40:13.754Z,54.63
2018-10-04T11:45:15.354Z,56.00
2018-10-04T11:50:12.729Z,54.25
2018-10-04T11:55:08.158Z,53.83
2018-10-04T12:00:04.707Z,53.16
2018-10-04T12:04:59.304Z,53.43
2018-10-04T12:09:54.107Z,52.06
2018-10-04T12:14:54.921Z,52.70
2018-10-04T12:19:56.612Z,52.23
2018-10-04T12:24:51.794Z,51.23
2018-10-04T12:29:46.369Z,50.23
2018-10-04T12:34:41.549Z,48.57
2018-10-04T12:39:36.284Z,48.10
2018-10-04T12:44:38.430Z,46.48
2018-10-04T12:49:35.701Z,46.44
2018-10-04T12:54:39.205Z,46.82
2018-10-04T12:59:33.969Z,47.53
2018-10-04T13:04:34.854Z,50.08
2018-10-04T13:09:39.741Z,48.76
2018-10-04T13:14:44.888Z,48.89
2018-10-04T13:19:42.385Z,49.08
2018-10-04T13:40:56.839Z,47.72
2018-10-04T13:45:54.608Z,48.32
2018-10-04T13:51:06.037Z,48.65
2018-10-04T13:56:02.967Z,48.25
2018-10-04T14:12:04.140Z,48.20
2018-10-04T14:16:59.592Z,48.74
2018-10-04T14:21:55.761Z,48.69
2018-10-04T14:26:57.928Z,49.12
2018-10-04T14:31:52.935Z,50.05
2018-10-04T14:53:03.328Z,50.43
2018-10-04T14:57:59.150Z,48.49
2018-10-04T15:03:04.119Z,48.68
2018-10-04T15:07:59.516Z,48.97
2018-10-04T15:12:55.171Z,48.57
2018-10-04T15:17:50.163Z,48.82
2018-10-04T15:22:45.858Z,48.69
2018-10-04T15:27:41.460Z,48.75
2018-10-04T15:32:36.892Z,48.69
2018-10-04T15:53:47.112Z,51.74
2018-10-04T15:58:42.258Z,52.34
2018-10-04T16:03:37.426Z,52.87
2018-10-04T16:08:32.480Z,52.30
2018-10-04T16:13:29.088Z,53.00
2018-10-04T16:18:23.893Z,53.28
2018-10-04T16:23:18.942Z,54.52
2018-10-04T16:28:13.887Z,55.22
2018-10-04T16:49:24.053Z,58.76
2018-10-04T16:54:19.151Z,58.71
2018-10-04T16:59:14.173Z,60.20
2018-10-04T17:04:09.131Z,60.86
2018-10-04T17:09:05.082Z,61.35
2018-10-04T17:14:00.000Z,61.77
2018-10-04T17:18:55.002Z,62.07
2018-10-04T17:23:49.855Z,61.76
2018-10-04T17:28:45.230Z,63.31
2018-10-04T17:49:55.072Z,67.64
2018-10-04T17:54:49.980Z,68.86
2018-10-04T17:59:44.745Z,69.69
2018-10-04T18:04:41.287Z,71.52
2018-10-04T18:09:42.171Z,72.73
2018-10-04T18:14:37.187Z,73.63
2018-10-04T18:19:32.161Z,72.80
2018-10-04T18:24:27.093Z,73.92
2018-10-04T18:29:22.155Z,75.13
2018-10-04T18:50:31.882Z,76.00
2018-10-04T18:55:26.702Z,77.22
2018-10-04T19:00:22.334Z,77.93
2018-10-04T19:05:18.149Z,78.38
2018-10-04T19:10:13.127Z,78.22
2018-10-04T19:15:08.021Z,78.02
2018-10-04T19:20:02.878Z,78.96
2018-10-04T19:25:00.991Z,79.22
2018-10-04T19:29:55.754Z,78.82
2018-10-04T19:51:05.912Z,79.35
2018-10-04T19:56:00.869Z,79.19
2018-10-04T20:00:56.268Z,79.34
2018-10-04T20:05:54.098Z,79.23
2018-10-04T20:10:52.998Z,80.01
2018-10-04T20:15:47.854Z,80.70
2018-10-04T20:20:42.684Z,80.66
2018-10-04T20:25:43.249Z,80.64
2018-10-04T20:30:38.221Z,81.06
2018-10-04T20:51:48.536Z,80.40
2018-10-04T20:56:44.289Z,80.36
2018-10-04T21:01:39.176Z,81.13
2018-10-04T21:06:33.906Z,81.74
2018-10-04T21:11:28.981Z,81.97
2018-10-04T21:16:23.791Z,82.35
2018-10-04T21:21:18.741Z,82.83
2018-10-04T21:26:14.538Z,83.33
2018-10-04T21:31:09.517Z,83.59
2018-10-04T21:52:18.976Z,84.32
2018-10-04T21:57:20.630Z,84.01
2018-10-04T22:02:15.526Z,84.32
2018-10-04T22:07:10.259Z,84.53
2018-10-04T22:12:05.059Z,83.92
2018-10-04T22:16:59.965Z,84.33
2018-10-04T22:21:54.838Z,84.18
2018-10-04T22:26:49.793Z,84.45
2018-10-04T22:31:44.474Z,85.36
2018-10-04T22:52:53.693Z,85.47
2018-10-04T22:57:48.525Z,85.70
2018-10-04T23:02:43.442Z,86.50
2018-10-04T23:07:38.160Z,86.94
2018-10-04T23:12:32.789Z,86.42
2018-10-04T23:17:27.616Z,86.72
2018-10-04T23:22:22.411Z,85.92
2018-10-04T23:27:17.170Z,86.45
2018-10-04T23:32:11.851Z,86.18
2018-10-04T23:53:21.117Z,86.99
2018-10-04T23:58:15.800Z,87.49
