createdAt,value
2023-05-22T00:01:51.888Z,11.90
2023-05-22T00:04:22.028Z,11.18
2023-05-22T00:06:49.188Z,12.18
2023-05-22T00:09:16.189Z,9.70
2023-05-22T00:11:43.160Z,10.88
2023-05-22T00:14:10.321Z,10.52
2023-05-22T00:16:37.159Z,11.55
2023-05-22T00:19:04.466Z,9.18
2023-05-22T00:21:35.074Z,8.77
2023-05-22T00:24:02.320Z,9.10
2023-05-22T00:26:29.097Z,7.78
2023-05-22T00:28:55.901Z,12.80
2023-05-22T00:31:23.243Z,9.07
2023-05-22T00:33:50.191Z,9.38
2023-05-22T00:36:18.648Z,8.98
2023-05-22T00:38:46.389Z,8.30
2023-05-22T00:41:13.414Z,9.30
2023-05-22T00:43:40.366Z,9.80
2023-05-22T00:46:07.835Z,8.77
2023-05-22T00:48:34.681Z,10.45
2023-05-22T00:51:01.855Z,11.15
2023-05-22T00:53:29.955Z,9.30
2023-05-22T00:55:58.521Z,11.63
2023-05-22T00:58:27.069Z,11.85
2023-05-22T01:00:55.445Z,10.15
2023-05-22T01:03:26.882Z,11.50
2023-05-22T01:05:54.898Z,9.98
2023-05-22T01:08:21.933Z,9.98
2023-05-22T01:10:54.376Z,9.18
2023-05-22T01:13:53.830Z,10.65
2023-05-22T01:16:37.372Z,10.13
2023-05-22T01:19:32.019Z,12.75
2023-05-22T01:22:36.250Z,10.10
2023-05-22T01:25:26.592Z,10.52
2023-05-22T01:28:06.857Z,11.25
2023-05-22T01:30:42.732Z,12.32
2023-05-22T01:33:13.063Z,12.38
2023-05-22T01:35:41.679Z,11.45
2023-05-22T01:38:09.040Z,10.63
2023-05-22T01:40:36.495Z,11.88
2023-05-22T01:43:03.498Z,11.40
2023-05-22T01:45:31.768Z,12.13
2023-05-22T01:47:59.010Z,11.55
2023-05-22T01:50:26.626Z,12.95
2023-05-22T01:53:28.315Z,12.05
2023-05-22T01:56:07.702Z,9.55
2023-05-22T01:58:52.787Z,11.43
2023-05-22T02:01:21.271Z,9.75
2023-05-22T02:03:51.837Z,12.43
2023-05-22T02:06:20.068Z,12.13
2023-05-22T02:08:47.426Z,12.13
2023-05-22T02:11:16.683Z,13.10
2023-05-22T02:13:43.553Z,9.18
2023-05-22T02:16:12.297Z,9.38
2023-05-22T02:18:41.825Z,11.70
2023-05-22T02:21:08.744Z,11.60
2023-05-22T02:23:35.829Z,10.95
2023-05-22T02:26:02.665Z,13.18
2023-05-22T02:28:29.395Z,11.85
2023-05-22T02:30:56.247Z,9.93
2023-05-22T02:33:23.055Z,9.77
2023-05-22T02:35:49.932Z,10.70
2023-05-22T02:38:16.626Z,10.05
2023-05-22T02:40:43.346Z,11.98
2023-05-22T02:43:10.084Z,10.90
2023-05-22T02:45:36.958Z,12.15
2023-05-22T02:48:04.013Z,12.98
2023-05-22T02:50:30.776Z,11.95
2023-05-22T02:52:57.638Z,11.23
2023-05-22T02:55:24.488Z,10.90
2023-05-22T02:57:51.209Z,11.40
2023-05-22T03:00:18.504Z,14.38
2023-05-22T03:02:45.354Z,12.70
2023-05-22T03:05:17.426Z,11.70
2023-05-22T03:07:46.736Z,11.23
2023-05-22T03:10:15.250Z,11.90
2023-05-22T03:12:41.965Z,10.80
2023-05-22T03:15:09.385Z,11.15
2023-05-22T03:17:36.209Z,10.45
2023-05-22T03:20:04.748Z,11.05
2023-05-22T03:22:31.452Z,10.77
2023-05-22T03:24:58.250Z,14.00
2023-05-22T03:27:25.003Z,11.57
2023-05-22T03:29:51.818Z,11.30
2023-05-22T03:32:18.549Z,12.38
2023-05-22T03:34:45.349Z,11.73
2023-05-22T03:37:12.076Z,9.90
2023-05-22T03:39:39.686Z,9.80
2023-05-22T03:42:06.800Z,12.35
2023-05-22T03:44:33.555Z,9.48
2023-05-22T03:47:00.322Z,10.55
2023-05-22T03:49:27.091Z,8.20
2023-05-22T03:51:53.841Z,10.40
2023-05-22T03:54:21.063Z,10.43
2023-05-22T03:56:47.865Z,9.45
2023-05-22T03:59:14.614Z,9.27
2023-05-22T04:01:41.316Z,10.55
2023-05-22T04:04:09.568Z,11.32
2023-05-22T04:06:43.096Z,10.20
2023-05-22T04:09:11.910Z,13.20
2023-05-22T04:11:42.420Z,13.10
2023-05-22T04:14:09.805Z,12.23
2023-05-22T04:16:36.559Z,12.13
2023-05-22T04:19:03.622Z,12.48
2023-05-22T04:21:34.104Z,15.75
2023-05-22T04:24:01.724Z,15.52
2023-05-22T04:26:33.193Z,15.00
2023-05-22T04:29:00.322Z,15.68
2023-05-22T04:31:27.113Z,14.05
2023-05-22T04:33:54.653Z,16.02
2023-05-22T04:36:26.135Z,13.40
2023-05-22T04:38:54.086Z,15.05
2023-05-22T04:41:27.886Z,15.10
2023-05-22T04:43:54.832Z,16.43
2023-05-22T04:46:21.763Z,22.27
2023-05-22T04:48:48.710Z,17.77
2023-05-22T04:51:15.945Z,16.52
2023-05-22T04:53:42.776Z,14.52
2023-05-22T04:56:09.527Z,13.57
2023-05-22T04:58:37.887Z,19.15
2023-05-22T05:01:04.827Z,15.00
2023-05-22T05:03:31.690Z,14.45
2023-05-22T05:05:59.490Z,15.40
2023-05-22T05:08:26.297Z,15.25
2023-05-22T05:10:52.997Z,15.18
2023-05-22T05:13:19.723Z,15.63
2023-05-22T05:15:46.436Z,14.73
2023-05-22T05:18:13.228Z,12.75
2023-05-22T05:20:40.133Z,16.35
2023-05-22T05:23:07.070Z,14.18
2023-05-22T05:25:35.967Z,15.95
2023-05-22T05:28:02.702Z,14.18
2023-05-22T05:30:31.658Z,13.80
2023-05-22T05:32:58.486Z,16.38
2023-05-22T05:35:25.426Z,14.20
2023-05-22T05:37:52.242Z,15.95
2023-05-22T05:40:19.026Z,17.92
2023-05-22T05:42:45.753Z,16.50
2023-05-22T05:45:14.077Z,15.40
2023-05-22T05:47:40.965Z,14.30
2023-05-22T05:50:08.043Z,14.73
2023-05-22T05:52:35.042Z,17.05
2023-05-22T05:55:02.304Z,13.80
2023-05-22T05:57:31.228Z,13.82
2023-05-22T05:59:57.977Z,12.75
2023-05-22T06:02:24.880Z,14.25
2023-05-22T06:04:53.791Z,13.02
2023-05-22T06:07:20.993Z,12.82
2023-05-22T06:09:47.759Z,13.25
2023-05-22T06:12:14.651Z,15.38
2023-05-22T06:14:41.421Z,13.48
2023-05-22T06:17:11.187Z,13.00
2023-05-22T06:19:38.187Z,14.75
2023-05-22T06:22:05.213Z,12.90
2023-05-22T06:24:32.571Z,12.77
2023-05-22T06:26:59.689Z,12.95
2023-05-22T06:29:26.847Z,13.48
2023-05-22T06:31:53.631Z,12.43
2023-05-22T06:34:22.402Z,15.02
2023-05-22T06:36:52.082Z,15.35
2023-05-22T06:39:19.195Z,13.68
2023-05-22T06:41:45.920Z,13.68
2023-05-22T06:44:13.023Z,14.00
2023-05-22T06:46:39.907Z,13.85
2023-05-22T06:49:06.892Z,12.35
2023-05-22T06:51:34.200Z,12.77
2023-05-22T06:54:01.146Z,12.82
2023-05-22T06:56:27.885Z,14.10
2023-05-22T06:58:54.721Z,13.23
2023-05-22T07:01:21.694Z,16.38
2023-05-22T07:03:48.565Z,15.05
2023-05-22T07:06:15.519Z,15.50
2023-05-22T07:08:42.344Z,12.77
2023-05-22T07:11:09.253Z,14.23
2023-05-22T07:13:36.562Z,14.95
2023-05-22T07:16:03.347Z,14.82
2023-05-22T07:18:31.494Z,11.48
2023-05-22T07:20:58.879Z,12.65
2023-05-22T07:23:26.478Z,11.60
2023-05-22T07:25:53.340Z,11.82
2023-05-22T07:28:20.270Z,12.85
2023-05-22T07:30:47.064Z,10.77
2023-05-22T07:33:14.149Z,13.07
2023-05-22T07:35:41.043Z,14.07
2023-05-22T07:38:07.888Z,11.02
2023-05-22T07:40:34.676Z,12.75
2023-05-22T07:43:01.453Z,15.25
2023-05-22T07:45:28.149Z,12.63
2023-05-22T07:47:56.356Z,14.85
2023-05-22T07:50:23.235Z,13.30
2023-05-22T07:52:50.033Z,13.60
2023-05-22T07:55:16.853Z,13.80
2023-05-22T07:57:44.336Z,13.32
2023-05-22T08:00:14.526Z,13.82
2023-05-22T08:02:41.912Z,15.93
2023-05-22T08:05:09.883Z,12.88
2023-05-22T08:07:37.261Z,11.88
2023-05-22T08:10:07.748Z,12.98
2023-05-22T08:12:34.574Z,12.70
2023-05-22T08:15:01.415Z,17.20
2023-05-22T08:17:28.304Z,13.43
2023-05-22T08:19:55.162Z,12.70
2023-05-22T08:22:22.198Z,12.10
2023-05-22T08:24:49.024Z,12.25
2023-05-22T08:27:15.847Z,13.30
2023-05-22T08:29:42.635Z,12.98
2023-05-22T08:32:09.427Z,12.70
2023-05-22T08:34:36.403Z,12.15
2023-05-22T08:37:03.306Z,18.30
2023-05-22T08:39:31.268Z,12.43
2023-05-22T08:41:59.353Z,14.68
2023-05-22T08:44:26.150Z,12.30
2023-05-22T08:46:56.634Z,15.35
2023-05-22T08:49:24.484Z,13.27
2023-05-22T08:51:56.873Z,13.82
2023-05-22T08:54:26.930Z,15.30
2023-05-22T08:56:57.199Z,13.07
2023-05-22T08:59:24.746Z,13.13
2023-05-22T09:01:52.800Z,13.35
2023-05-22T09:04:23.696Z,14.13
2023-05-22T09:06:51.656Z,12.80
2023-05-22T09:09:18.733Z,12.57
2023-05-22T09:11:45.872Z,12.45
2023-05-22T09:14:12.740Z,13.15
2023-05-22T09:16:47.178Z,13.60
2023-05-22T09:21:44.639Z,11.38
2023-05-22T09:24:12.074Z,13.55
2023-05-22T09:26:40.034Z,12.20
2023-05-22T09:29:07.599Z,13.32
2023-05-22T09:31:44.665Z,12.98
2023-05-22T09:34:14.727Z,12.05
2023-05-22T09:36:42.477Z,12.85
2023-05-22T09:39:09.650Z,10.88
2023-05-22T09:41:38.703Z,14.77
2023-05-22T09:44:16.057Z,12.80
2023-05-22T09:46:47.077Z,9.95
2023-05-22T09:49:16.559Z,12.25
2023-05-22T09:51:47.771Z,10.00
2023-05-22T09:54:16.164Z,12.82
2023-05-22T09:56:45.734Z,11.95
2023-05-22T09:59:14.457Z,10.13
2023-05-22T10:01:42.758Z,11.48
2023-05-22T10:04:14.308Z,10.02
2023-05-22T10:06:42.989Z,13.00
2023-05-22T10:09:19.626Z,11.40
2023-05-22T10:11:47.526Z,10.68
2023-05-22T10:14:15.842Z,11.70
2023-05-22T10:16:44.924Z,10.23
2023-05-22T10:19:13.538Z,9.25
2023-05-22T10:21:42.103Z,9.23
2023-05-22T10:24:10.021Z,11.23
2023-05-22T10:26:37.660Z,12.48
2023-05-22T10:29:25.554Z,10.98
2023-05-22T10:32:15.061Z,9.75
2023-05-22T10:35:18.760Z,9.38
2023-05-22T10:38:19.361Z,10.02
2023-05-22T10:40:47.008Z,10.20
2023-05-22T10:43:14.194Z,9.55
2023-05-22T10:45:43.098Z,8.07
2023-05-22T10:48:12.592Z,7.90
2023-05-22T10:50:40.178Z,11.88
2023-05-22T10:53:28.001Z,8.68
2023-05-22T10:55:56.710Z,8.18
2023-05-22T10:58:45.021Z,9.48
2023-05-22T11:01:20.506Z,8.35
2023-05-22T11:04:02.091Z,7.40
2023-05-22T11:06:42.081Z,6.90
2023-05-22T11:09:27.578Z,9.02
2023-05-22T11:12:16.565Z,7.57
2023-05-22T11:14:48.940Z,10.60
2023-05-22T11:17:19.698Z,7.30
2023-05-22T11:20:07.143Z,7.15
2023-05-22T11:22:40.739Z,10.27
2023-05-22T11:25:16.657Z,10.05
2023-05-22T11:27:44.434Z,8.02
2023-05-22T11:30:12.712Z,9.25
2023-05-22T11:32:41.373Z,9.80
2023-05-22T11:35:08.686Z,9.13
2023-05-22T11:37:39.993Z,10.93
2023-05-22T11:40:07.693Z,8.57
2023-05-22T11:42:35.570Z,7.93
2023-05-22T11:45:03.053Z,7.47
2023-05-22T11:47:29.982Z,7.05
2023-05-22T11:49:58.132Z,9.98
2023-05-22T11:52:24.946Z,10.65
2023-05-22T11:54:54.764Z,8.07
2023-05-22T11:57:23.028Z,10.73
2023-05-22T11:59:49.840Z,8.77
2023-05-22T12:02:17.918Z,9.32
2023-05-22T12:04:45.153Z,9.45
2023-05-22T12:07:12.123Z,8.88
2023-05-22T12:09:40.632Z,9.23
2023-05-22T12:12:11.558Z,9.15
2023-05-22T12:14:38.732Z,7.15
2023-05-22T12:17:06.488Z,8.75
2023-05-22T12:19:33.647Z,7.72
2023-05-22T12:22:01.060Z,7.03
2023-05-22T12:24:38.791Z,9.38
2023-05-22T12:27:09.707Z,7.20
2023-05-22T12:29:37.823Z,7.53
2023-05-22T12:32:07.525Z,7.97
2023-05-22T12:34:43.000Z,5.70
2023-05-22T12:37:25.935Z,6.95
2023-05-22T12:40:00.528Z,8.82
2023-05-22T12:42:28.382Z,7.60
2023-05-22T12:44:56.808Z,11.88
2023-05-22T12:47:24.785Z,8.05
2023-05-22T12:49:51.851Z,7.65
2023-05-22T12:52:26.830Z,8.05
2023-05-22T12:54:53.608Z,6.97
2023-05-22T12:57:20.408Z,6.78
2023-05-22T12:59:47.174Z,7.47
2023-05-22T13:02:28.346Z,6.32
2023-05-22T13:04:55.289Z,5.72
2023-05-22T13:07:23.272Z,7.72
2023-05-22T13:09:50.154Z,7.70
2023-05-22T13:12:17.004Z,6.15
2023-05-22T13:14:43.771Z,6.70
2023-05-22T13:17:11.054Z,6.75
2023-05-22T13:19:38.306Z,6.93
2023-05-22T13:22:07.411Z,5.65
2023-05-22T13:24:34.356Z,5.97
2023-05-22T13:27:01.767Z,6.03
2023-05-22T13:29:28.554Z,5.95
2023-05-22T13:31:55.274Z,6.00
2023-05-22T13:34:22.177Z,5.00
2023-05-22T13:36:49.101Z,4.53
2023-05-22T13:39:15.930Z,4.63
2023-05-22T13:41:42.835Z,6.28
2023-05-22T13:44:14.672Z,4.82
2023-05-22T13:46:41.432Z,11.40
2023-05-22T13:49:08.163Z,8.80
2023-05-22T13:51:34.953Z,8.98
2023-05-22T13:54:03.064Z,6.30
2023-05-22T13:56:29.921Z,5.30
2023-05-22T13:58:56.993Z,7.45
2023-05-22T14:01:23.907Z,6.15
2023-05-22T14:03:50.810Z,9.48
2023-05-22T14:06:17.641Z,9.23
2023-05-22T14:08:44.444Z,6.60
2023-05-22T14:11:11.200Z,8.02
2023-05-22T14:13:37.914Z,8.68
2023-05-22T14:16:04.867Z,7.68
2023-05-22T14:18:31.687Z,5.80
2023-05-22T14:20:58.427Z,6.60
2023-05-22T14:23:25.313Z,6.05
2023-05-22T14:25:52.077Z,6.13
2023-05-22T14:28:18.868Z,8.95
2023-05-22T14:30:46.003Z,9.38
2023-05-22T14:33:12.743Z,9.30
2023-05-22T14:35:39.714Z,8.40
2023-05-22T14:38:06.665Z,10.65
2023-05-22T14:40:33.410Z,8.65
2023-05-22T14:43:00.169Z,9.38
2023-05-22T14:45:28.998Z,6.50
2023-05-22T14:48:02.977Z,9.88
2023-05-22T14:50:29.829Z,7.78
2023-05-22T14:52:56.536Z,6.38
2023-05-22T14:55:25.302Z,9.15
2023-05-22T14:57:52.037Z,6.30
2023-05-22T15:00:19.943Z,7.65
2023-05-22T15:02:50.852Z,6.53
2023-05-22T15:05:27.877Z,7.82
2023-05-22T15:07:58.436Z,5.82
2023-05-22T15:10:26.181Z,5.63
2023-05-22T15:12:53.575Z,7.50
2023-05-22T15:15:20.654Z,6.47
2023-05-22T15:17:47.489Z,6.43
2023-05-22T15:20:17.621Z,7.63
2023-05-22T15:22:44.435Z,6.28
2023-05-22T15:25:16.706Z,5.32
2023-05-22T15:27:44.250Z,8.45
2023-05-22T15:30:12.383Z,6.45
2023-05-22T15:32:39.790Z,6.75
2023-05-22T15:35:17.106Z,6.80
2023-05-22T15:37:44.396Z,7.15
2023-05-22T15:40:28.433Z,5.80
2023-05-22T15:42:55.754Z,6.45
2023-05-22T15:45:23.205Z,5.68
2023-05-22T15:47:50.321Z,9.90
2023-05-22T15:50:23.196Z,6.70
2023-05-22T15:53:08.426Z,9.93
2023-05-22T15:55:35.766Z,7.47
2023-05-22T15:58:08.104Z,6.95
2023-05-22T16:00:41.298Z,5.97
2023-05-22T16:03:09.129Z,6.05
2023-05-22T16:05:40.402Z,7.18
2023-05-22T16:08:16.303Z,7.57
2023-05-22T16:10:45.396Z,7.38
2023-05-22T16:13:12.599Z,7.57
2023-05-22T16:15:44.662Z,9.63
2023-05-22T16:18:12.877Z,6.43
2023-05-22T16:20:40.473Z,5.32
2023-05-22T16:23:07.422Z,7.50
2023-05-22T16:25:34.182Z,6.25
2023-05-22T16:28:00.912Z,6.15
2023-05-22T16:30:27.773Z,6.90
2023-05-22T16:32:54.506Z,8.55
2023-05-22T16:35:22.100Z,5.75
2023-05-22T16:37:48.843Z,7.97
2023-05-22T16:40:15.854Z,9.18
2023-05-22T16:42:42.912Z,7.65
2023-05-22T16:45:23.124Z,7.32
2023-05-22T16:47:49.954Z,8.88
2023-05-22T16:50:16.822Z,8.40
2023-05-22T16:52:43.552Z,7.72
2023-05-22T16:55:10.599Z,9.18
2023-05-22T16:57:37.324Z,7.25
2023-05-22T17:00:06.728Z,8.75
2023-05-22T17:02:33.959Z,9.98
2023-05-22T17:05:01.108Z,9.65
2023-05-22T17:07:27.881Z,8.85
2023-05-22T17:09:54.602Z,10.05
2023-05-22T17:12:21.290Z,7.97
2023-05-22T17:14:47.983Z,7.15
2023-05-22T17:17:14.776Z,8.13
2023-05-22T17:19:41.561Z,7.30
2023-05-22T17:22:08.860Z,7.03
2023-05-22T17:24:35.590Z,8.93
2023-05-22T17:27:03.478Z,8.93
2023-05-22T17:29:30.205Z,8.68
2023-05-22T17:31:56.937Z,9.65
2023-05-22T17:34:24.287Z,7.82
2023-05-22T17:36:51.066Z,7.43
2023-05-22T17:39:17.778Z,7.63
2023-05-22T17:41:44.461Z,8.27
2023-05-22T17:44:11.222Z,8.23
2023-05-22T17:46:38.981Z,7.93
2023-05-22T17:49:09.850Z,8.38
2023-05-22T17:51:36.568Z,9.60
2023-05-22T17:54:03.992Z,7.80
2023-05-22T17:56:30.711Z,9.80
2023-05-22T17:58:57.470Z,7.10
2023-05-22T18:01:24.553Z,7.35
2023-05-22T18:03:51.535Z,8.40
2023-05-22T18:06:20.622Z,8.02
2023-05-22T18:08:48.690Z,8.30
2023-05-22T18:11:15.738Z,7.47
2023-05-22T18:13:42.442Z,9.00
2023-05-22T18:16:09.275Z,7.82
2023-05-22T18:18:36.119Z,7.38
2023-05-22T18:21:03.113Z,9.48
2023-05-22T18:23:29.835Z,9.18
2023-05-22T18:25:57.342Z,9.52
2023-05-22T18:28:26.614Z,9.57
2023-05-22T18:30:53.779Z,9.43
2023-05-22T18:33:22.779Z,8.95
2023-05-22T18:35:49.533Z,10.70
2023-05-22T18:38:16.555Z,8.48
2023-05-22T18:40:43.483Z,10.20
2023-05-22T18:43:10.235Z,8.93
2023-05-22T18:45:36.982Z,9.00
2023-05-22T18:48:03.978Z,10.82
2023-05-22T18:50:30.923Z,9.65
2023-05-22T18:52:57.646Z,8.90
2023-05-22T18:55:24.644Z,13.63
2023-05-22T18:57:51.386Z,9.52
2023-05-22T19:00:18.226Z,8.57
2023-05-22T19:02:45.074Z,8.48
2023-05-22T19:05:11.984Z,9.85
2023-05-22T19:07:38.769Z,9.20
2023-05-22T19:10:08.027Z,9.25
2023-05-22T19:12:35.152Z,9.20
2023-05-22T19:15:02.014Z,9.45
2023-05-22T19:17:28.784Z,9.05
2023-05-22T19:19:55.716Z,8.88
2023-05-22T19:22:24.179Z,12.20
2023-05-22T19:24:51.211Z,13.60
2023-05-22T19:27:18.028Z,9.63
2023-05-22T19:29:44.775Z,8.55
2023-05-22T19:32:11.501Z,8.82
2023-05-22T19:34:38.802Z,9.13
2023-05-22T19:37:06.543Z,9.43
2023-05-22T19:39:33.339Z,10.40
2023-05-22T19:42:00.277Z,9.15
2023-05-22T19:44:27.001Z,10.23
2023-05-22T19:46:53.858Z,11.27
2023-05-22T19:49:20.692Z,11.13
2023-05-22T19:51:47.455Z,11.02
2023-05-22T19:54:14.186Z,13.15
2023-05-22T19:56:40.992Z,12.82
2023-05-22T19:59:07.772Z,13.73
2023-05-22T20:01:34.512Z,11.57
2023-05-22T20:04:01.315Z,10.65
2023-05-22T20:06:31.512Z,10.95
2023-05-22T20:08:58.336Z,10.93
2023-05-22T20:11:25.106Z,12.75
2023-05-22T20:13:54.517Z,11.55
2023-05-22T20:16:21.376Z,11.60
2023-05-22T20:18:48.863Z,10.75
2023-05-22T20:21:15.703Z,11.18
2023-05-22T20:23:42.507Z,10.82
2023-05-22T20:26:09.284Z,10.18
2023-05-22T20:28:36.106Z,10.25
2023-05-22T20:31:02.870Z,11.02
2023-05-22T20:33:29.628Z,11.50
2023-05-22T20:35:56.487Z,10.38
2023-05-22T20:38:23.197Z,10.63
2023-05-22T20:40:52.052Z,10.25
2023-05-22T20:43:18.941Z,10.10
2023-05-22T20:45:51.887Z,13.00
2023-05-22T20:48:18.582Z,10.40
2023-05-22T20:50:47.232Z,10.00
2023-05-22T20:53:14.007Z,10.43
2023-05-22T20:55:40.887Z,10.55
2023-05-22T20:58:09.186Z,10.75
2023-05-22T21:00:35.990Z,15.65
2023-05-22T21:03:02.829Z,14.02
2023-05-22T21:05:29.637Z,11.43
2023-05-22T21:07:57.855Z,11.60
2023-05-22T21:10:24.620Z,9.98
2023-05-22T21:12:51.340Z,10.98
2023-05-22T21:15:18.129Z,10.05
2023-05-22T21:17:55.138Z,10.40
2023-05-22T21:20:21.867Z,11.73
2023-05-22T21:22:48.704Z,9.85
2023-05-22T21:25:15.665Z,12.10
2023-05-22T21:27:42.452Z,10.55
2023-05-22T21:30:13.059Z,10.25
2023-05-22T21:32:39.829Z,12.75
2023-05-22T21:35:08.200Z,11.70
2023-05-22T21:37:35.062Z,10.65
2023-05-22T21:40:02.290Z,11.00
2023-05-22T21:42:41.878Z,10.38
2023-05-22T21:45:13.102Z,10.15
2023-05-22T21:47:39.919Z,11.75
2023-05-22T21:50:07.141Z,13.98
2023-05-22T21:52:59.207Z,10.40
2023-05-22T21:55:36.317Z,11.18
2023-05-22T22:02:00.133Z,10.13
2023-05-22T22:15:52.287Z,12.52
2023-05-22T22:19:01.853Z,14.32
2023-05-22T22:21:28.696Z,13.43
2023-05-22T22:24:05.312Z,13.60
2023-05-22T22:26:33.326Z,11.40
2023-05-22T22:32:13.775Z,11.23
2023-05-22T22:34:49.957Z,15.32
2023-05-22T22:37:34.874Z,15.23
2023-05-22T22:43:27.577Z,11.15
2023-05-22T22:45:57.665Z,11.40
2023-05-22T22:48:33.464Z,11.85
2023-05-22T22:51:00.607Z,13.27
2023-05-22T22:53:27.560Z,15.88
2023-05-22T22:56:03.489Z,18.52
2023-05-22T22:58:33.272Z,14.10
2023-05-22T23:01:00.612Z,16.58
2023-05-22T23:03:27.718Z,17.30
2023-05-22T23:05:54.860Z,16.42
2023-05-22T23:08:24.134Z,24.58
2023-05-22T23:10:51.082Z,19.10
2023-05-22T23:13:21.108Z,18.17
2023-05-22T23:15:48.444Z,18.85
2023-05-22T23:18:15.492Z,17.40
2023-05-22T23:20:45.239Z,17.02
2023-05-22T23:23:12.262Z,17.83
2023-05-22T23:25:39.562Z,17.60
2023-05-22T23:28:07.423Z,15.70
2023-05-22T23:30:34.220Z,15.32
2023-05-22T23:33:02.634Z,18.05
2023-05-22T23:35:29.477Z,12.55
2023-05-22T23:37:56.385Z,13.45
2023-05-22T23:40:23.295Z,16.33
2023-05-22T23:42:50.982Z,16.90
2023-05-22T23:45:20.919Z,14.40
2023-05-22T23:47:50.623Z,14.57
2023-05-22T23:50:17.690Z,14.48
2023-05-22T23:52:44.922Z,11.27
2023-05-22T23:55:11.948Z,12.48
2023-05-22T23:57:38.799Z,12.07
