createdAt,value
2018-02-02T00:00:51.803Z,0.00
2018-02-02T00:01:51.825Z,0.00
2018-02-02T00:02:51.737Z,0.00
2018-02-02T00:03:51.706Z,0.00
2018-02-02T00:04:51.790Z,0.00
2018-02-02T00:05:51.636Z,0.00
2018-02-02T00:06:51.604Z,0.00
2018-02-02T00:07:51.565Z,0.00
2018-02-02T00:08:51.538Z,0.00
2018-02-02T00:09:51.498Z,0.00
2018-02-02T00:10:51.496Z,0.00
2018-02-02T00:11:51.432Z,0.00
2018-02-02T00:12:51.401Z,0.00
2018-02-02T00:13:51.365Z,0.00
2018-02-02T00:14:51.334Z,0.00
2018-02-02T00:15:51.320Z,0.00
2018-02-02T00:16:51.263Z,0.00
2018-02-02T00:17:51.228Z,0.00
2018-02-02T00:18:51.198Z,0.00
2018-02-02T00:19:51.160Z,0.00
2018-02-02T00:20:51.128Z,0.00
2018-02-02T00:21:51.122Z,0.00
2018-02-02T00:22:51.064Z,0.00
2018-02-02T00:23:51.026Z,0.00
2018-02-02T00:24:50.995Z,0.00
2018-02-02T00:25:50.980Z,0.00
2018-02-02T00:26:50.923Z,0.00
2018-02-02T00:27:50.893Z,0.00
2018-02-02T00:28:50.857Z,0.00
2018-02-02T00:29:50.823Z,0.00
2018-02-02T00:30:50.792Z,0.00
2018-02-02T00:31:50.791Z,0.00
2018-02-02T00:32:50.724Z,0.00
2018-02-02T00:33:50.691Z,0.00
2018-02-02T00:34:50.683Z,0.00
2018-02-02T00:35:50.622Z,0.00
2018-02-02T00:36:50.585Z,0.00
2018-02-02T00:37:50.557Z,0.00
2018-02-02T00:38:50.518Z,0.00
2018-02-02T00:39:50.514Z,0.00
2018-02-02T00:40:50.452Z,0.00
2018-02-02T00:41:50.415Z,0.00
2018-02-02T00:42:50.387Z,0.00
2018-02-02T00:43:50.348Z,0.00
2018-02-02T00:44:50.321Z,0.00
2018-02-02T00:45:50.311Z,0.00
2018-02-02T00:46:50.247Z,0.00
2018-02-02T00:47:50.220Z,0.00
2018-02-02T00:48:50.180Z,0.00
2018-02-02T00:49:50.147Z,0.00
2018-02-02T00:50:50.146Z,0.00
2018-02-02T00:51:50.077Z,0.00
2018-02-02T00:52:50.045Z,0.00
2018-02-02T00:53:50.009Z,0.00
2018-02-02T00:54:49.977Z,0.00
2018-02-02T00:55:49.975Z,0.00
2018-02-02T00:56:49.913Z,0.00
2018-02-02T00:57:49.875Z,0.00
2018-02-02T00:58:49.844Z,0.00
2018-02-02T00:59:49.811Z,0.00
2018-02-02T01:00:49.807Z,0.00
2018-02-02T01:01:49.744Z,0.00
2018-02-02T01:02:49.708Z,0.00
2018-02-02T01:03:49.670Z,0.00
2018-02-02T01:04:49.643Z,0.00
2018-02-02T01:05:49.630Z,0.00
2018-02-02T01:06:49.570Z,0.00
2018-02-02T01:07:49.535Z,0.00
2018-02-02T01:08:49.504Z,0.00
2018-02-02T01:09:49.467Z,0.00
2018-02-02T01:10:49.474Z,0.00
2018-02-02T01:11:49.402Z,0.00
2018-02-02T01:12:49.371Z,0.00
2018-02-02T01:13:49.336Z,0.00
2018-02-02T01:14:49.299Z,0.00
2018-02-02T01:15:49.270Z,0.00
2018-02-02T01:16:49.260Z,0.00
2018-02-02T01:17:49.198Z,0.00
2018-02-02T01:18:49.178Z,0.00
2018-02-02T01:19:49.134Z,0.00
2018-02-02T01:20:49.099Z,0.00
2018-02-02T01:21:49.092Z,0.00
2018-02-02T01:22:49.026Z,0.00
2018-02-02T01:23:49.000Z,0.00
2018-02-02T01:24:48.958Z,0.00
2018-02-02T01:25:48.927Z,0.00
2018-02-02T01:26:48.919Z,0.00
2018-02-02T01:27:48.861Z,0.00
2018-02-02T01:28:48.825Z,0.00
2018-02-02T01:29:48.789Z,0.00
2018-02-02T01:30:48.761Z,0.00
2018-02-02T01:31:48.751Z,0.00
2018-02-02T01:32:48.689Z,0.00
2018-02-02T01:33:48.658Z,0.00
2018-02-02T01:34:48.621Z,0.00
2018-02-02T01:35:48.590Z,0.00
2018-02-02T01:36:48.554Z,0.00
2018-02-02T01:37:48.550Z,0.00
2018-02-02T01:38:48.487Z,0.00
2018-02-02T01:39:48.451Z,0.00
2018-02-02T01:40:48.422Z,0.00
2018-02-02T01:41:48.414Z,0.00
2018-02-02T01:42:48.354Z,0.00
2018-02-02T01:43:48.319Z,0.00
2018-02-02T01:44:48.284Z,0.00
2018-02-02T01:45:48.255Z,0.00
2018-02-02T01:46:48.246Z,0.00
2018-02-02T01:47:48.181Z,0.00
2018-02-02T01:48:48.150Z,0.00
2018-02-02T01:49:48.116Z,0.00
2018-02-02T01:50:48.082Z,0.00
2018-02-02T01:51:48.072Z,0.00
2018-02-02T01:52:48.010Z,0.00
2018-02-02T01:53:47.976Z,0.00
2018-02-02T01:54:47.948Z,0.00
2018-02-02T01:55:47.914Z,0.00
2018-02-02T01:56:47.874Z,0.00
2018-02-02T01:57:47.868Z,0.00
2018-02-02T01:58:47.810Z,0.00
2018-02-02T01:59:47.776Z,0.00
2018-02-02T02:00:47.740Z,0.00
2018-02-02T02:01:47.708Z,0.00
2018-02-02T02:02:47.675Z,0.00
2018-02-02T02:03:47.657Z,0.00
2018-02-02T02:04:47.608Z,0.00
2018-02-02T02:05:47.567Z,0.00
2018-02-02T02:06:47.539Z,0.00
2018-02-02T02:07:47.510Z,0.00
2018-02-02T02:08:47.472Z,0.00
2018-02-02T02:09:47.468Z,0.00
2018-02-02T02:10:47.400Z,0.00
2018-02-02T02:11:47.365Z,0.00
2018-02-02T02:12:47.365Z,0.00
2018-02-02T02:13:47.300Z,0.00
2018-02-02T02:14:47.265Z,0.00
2018-02-02T02:15:47.231Z,0.00
2018-02-02T02:16:47.199Z,0.00
2018-02-02T02:17:47.166Z,0.00
2018-02-02T02:18:47.163Z,0.00
2018-02-02T02:19:47.095Z,0.00
2018-02-02T02:20:47.060Z,0.00
2018-02-02T02:21:47.026Z,0.00
2018-02-02T02:22:47.035Z,0.00
2018-02-02T02:23:46.969Z,0.00
2018-02-02T02:24:46.923Z,0.00
2018-02-02T02:25:46.895Z,0.00
2018-02-02T02:26:46.861Z,0.00
2018-02-02T02:27:46.827Z,0.00
2018-02-02T02:28:46.829Z,0.00
2018-02-02T02:29:46.758Z,0.00
2018-02-02T02:30:46.720Z,0.00
2018-02-02T02:31:46.690Z,0.00
2018-02-02T02:32:46.657Z,0.00
2018-02-02T02:33:46.650Z,0.00
2018-02-02T02:34:46.585Z,0.00
2018-02-02T02:35:46.554Z,0.00
2018-02-02T02:36:46.521Z,0.00
2018-02-02T02:37:46.482Z,0.00
2018-02-02T02:38:46.479Z,0.00
2018-02-02T02:39:46.414Z,0.00
2018-02-02T02:40:46.388Z,0.00
2018-02-02T02:41:46.347Z,0.00
2018-02-02T02:42:46.317Z,0.00
2018-02-02T02:43:46.283Z,0.00
2018-02-02T02:44:46.278Z,0.00
2018-02-02T02:45:46.217Z,0.00
2018-02-02T02:46:46.182Z,0.00
2018-02-02T02:47:46.144Z,0.00
2018-02-02T02:48:46.134Z,0.00
2018-02-02T02:49:46.076Z,0.00
2018-02-02T02:50:46.041Z,0.00
2018-02-02T02:51:46.009Z,0.00
2018-02-02T02:52:45.975Z,0.00
2018-02-02T02:53:45.943Z,0.00
2018-02-02T02:54:45.926Z,0.00
2018-02-02T02:55:45.872Z,0.00
2018-02-02T02:56:45.842Z,0.00
2018-02-02T02:57:45.807Z,0.00
2018-02-02T02:58:45.772Z,0.00
2018-02-02T02:59:45.740Z,0.00
2018-02-02T03:00:45.723Z,0.00
2018-02-02T03:01:45.667Z,0.00
2018-02-02T03:02:45.633Z,0.00
2018-02-02T03:03:45.603Z,0.00
2018-02-02T03:04:45.569Z,0.00
2018-02-02T03:05:45.530Z,0.00
2018-02-02T03:06:45.530Z,0.00
2018-02-02T03:07:45.463Z,0.00
2018-02-02T03:08:45.434Z,0.00
2018-02-02T03:09:45.426Z,0.00
2018-02-02T03:10:45.366Z,0.00
2018-02-02T03:11:45.327Z,0.00
2018-02-02T03:12:45.302Z,0.00
2018-02-02T03:13:45.262Z,0.00
2018-02-02T03:14:45.257Z,0.00
2018-02-02T03:15:45.191Z,0.00
2018-02-02T03:16:45.158Z,0.00
2018-02-02T03:17:45.124Z,0.00
2018-02-02T03:18:45.090Z,0.00
2018-02-02T03:19:45.056Z,0.00
2018-02-02T03:20:45.057Z,0.00
2018-02-02T03:21:44.988Z,0.00
2018-02-02T03:22:44.957Z,0.00
2018-02-02T03:23:44.921Z,0.00
2018-02-02T03:24:44.889Z,0.00
2018-02-02T03:25:44.883Z,0.00
2018-02-02T03:26:44.820Z,0.00
2018-02-02T03:27:44.788Z,0.00
2018-02-02T03:28:44.752Z,0.00
2018-02-02T03:29:44.715Z,0.00
2018-02-02T03:30:44.706Z,0.00
2018-02-02T03:31:44.653Z,0.00
2018-02-02T03:32:44.612Z,0.00
2018-02-02T03:33:44.585Z,0.00
2018-02-02T03:34:44.544Z,0.00
2018-02-02T03:35:44.514Z,0.00
2018-02-02T03:36:44.509Z,0.00
2018-02-02T03:37:44.446Z,0.00
2018-02-02T03:38:44.414Z,0.00
2018-02-02T03:39:44.375Z,0.00
2018-02-02T03:40:44.343Z,0.00
2018-02-02T03:41:44.338Z,0.00
2018-02-02T03:42:44.274Z,0.00
2018-02-02T03:43:44.238Z,0.00
2018-02-02T03:44:44.210Z,0.00
2018-02-02T03:45:44.171Z,0.00
2018-02-02T03:46:44.171Z,0.00
2018-02-02T03:47:44.107Z,0.00
2018-02-02T03:48:44.072Z,0.00
2018-02-02T03:49:44.038Z,0.00
2018-02-02T03:50:44.006Z,0.00
2018-02-02T03:51:43.998Z,0.00
2018-02-02T03:52:43.933Z,0.00
2018-02-02T03:53:43.900Z,0.00
2018-02-02T03:54:43.865Z,0.00
2018-02-02T03:55:43.837Z,0.00
2018-02-02T03:56:43.798Z,0.00
2018-02-02T03:57:43.796Z,0.00
2018-02-02T03:58:43.729Z,0.00
2018-02-02T03:59:43.700Z,0.00
2018-02-02T04:00:43.665Z,0.00
2018-02-02T04:01:43.629Z,0.00
2018-02-02T04:02:43.598Z,0.00
2018-02-02T04:03:43.592Z,0.00
2018-02-02T04:04:43.526Z,0.00
2018-02-02T04:05:43.492Z,0.00
2018-02-02T04:06:43.461Z,0.00
2018-02-02T04:07:43.459Z,0.00
2018-02-02T04:08:43.392Z,0.00
2018-02-02T04:09:43.359Z,0.00
2018-02-02T04:10:43.324Z,0.00
2018-02-02T04:11:43.294Z,0.00
2018-02-02T04:12:43.288Z,0.00
2018-02-02T04:13:43.224Z,0.00
2018-02-02T04:14:43.187Z,0.00
2018-02-02T04:15:43.156Z,0.00
2018-02-02T04:16:43.124Z,0.00
2018-02-02T04:17:43.085Z,0.00
2018-02-02T04:18:43.086Z,0.00
2018-02-02T04:19:43.020Z,0.00
2018-02-02T04:20:42.988Z,0.00
2018-02-02T04:21:42.948Z,0.00
2018-02-02T04:22:42.916Z,0.00
2018-02-02T04:23:42.925Z,0.00
2018-02-02T04:24:42.847Z,0.00
2018-02-02T04:25:42.813Z,0.00
2018-02-02T04:26:42.778Z,0.00
2018-02-02T04:27:42.749Z,0.00
2018-02-02T04:28:42.715Z,0.00
2018-02-02T04:29:42.710Z,0.00
2018-02-02T04:30:42.644Z,0.00
2018-02-02T04:31:42.610Z,0.00
2018-02-02T04:32:42.580Z,0.00
2018-02-02T04:33:42.542Z,0.00
2018-02-02T04:34:42.821Z,0.00
2018-02-02T04:35:42.474Z,0.00
2018-02-02T04:36:42.447Z,0.00
2018-02-02T04:37:42.406Z,0.00
2018-02-02T04:38:42.379Z,0.00
2018-02-02T04:39:42.368Z,0.00
2018-02-02T04:40:42.309Z,0.00
2018-02-02T04:41:42.269Z,0.00
2018-02-02T04:42:42.243Z,0.00
2018-02-02T04:43:42.206Z,0.00
2018-02-02T04:44:42.195Z,0.00
2018-02-02T04:45:42.139Z,0.00
2018-02-02T04:46:42.102Z,0.00
2018-02-02T04:47:42.067Z,0.00
2018-02-02T04:48:42.039Z,0.00
2018-02-02T04:49:42.002Z,0.00
2018-02-02T04:50:41.997Z,0.00
2018-02-02T04:51:41.931Z,0.00
2018-02-02T04:52:41.903Z,0.00
2018-02-02T04:53:41.864Z,0.00
2018-02-02T04:54:41.940Z,0.00
2018-02-02T04:55:41.796Z,0.00
2018-02-02T04:56:41.766Z,0.00
2018-02-02T04:57:41.733Z,0.00
2018-02-02T04:58:41.698Z,0.00
2018-02-02T04:59:41.671Z,0.00
2018-02-02T05:00:41.657Z,0.00
2018-02-02T05:01:41.594Z,0.00
2018-02-02T05:02:41.559Z,0.00
2018-02-02T05:03:41.527Z,0.00
2018-02-02T05:04:41.519Z,0.00
2018-02-02T05:05:41.462Z,0.00
2018-02-02T05:06:41.428Z,0.00
2018-02-02T05:07:41.393Z,0.00
2018-02-02T05:08:41.364Z,0.00
2018-02-02T05:09:41.357Z,0.00
2018-02-02T05:10:41.288Z,0.00
2018-02-02T05:11:41.255Z,0.00
2018-02-02T05:12:41.221Z,0.00
2018-02-02T05:13:41.192Z,0.00
2018-02-02T05:14:41.177Z,0.00
2018-02-02T05:15:41.118Z,0.00
2018-02-02T05:16:41.090Z,0.00
2018-02-02T05:17:41.050Z,0.00
2018-02-02T05:18:41.017Z,0.00
2018-02-02T05:19:40.985Z,0.00
2018-02-02T05:20:41.773Z,0.00
2018-02-02T05:21:40.920Z,0.00
2018-02-02T05:22:40.887Z,0.00
2018-02-02T05:23:40.856Z,0.00
2018-02-02T05:24:40.818Z,0.00
2018-02-02T05:25:40.786Z,0.00
2018-02-02T05:26:40.770Z,0.00
2018-02-02T05:27:40.718Z,0.00
2018-02-02T05:28:40.682Z,0.00
2018-02-02T05:29:40.648Z,0.00
2018-02-02T05:30:40.612Z,0.00
2018-02-02T05:31:40.578Z,0.00
2018-02-02T05:32:40.838Z,0.00
2018-02-02T05:33:40.513Z,0.00
2018-02-02T05:34:40.481Z,0.00
2018-02-02T05:35:40.479Z,0.00
2018-02-02T05:36:40.410Z,0.00
2018-02-02T05:37:40.378Z,0.00
2018-02-02T05:38:40.341Z,0.00
2018-02-02T05:39:40.311Z,0.00
2018-02-02T05:40:40.278Z,0.00
2018-02-02T05:41:40.260Z,0.00
2018-02-02T05:42:40.206Z,0.00
2018-02-02T05:43:40.178Z,0.00
2018-02-02T05:44:40.141Z,0.00
2018-02-02T05:45:40.105Z,0.00
2018-02-02T05:46:40.074Z,0.00
2018-02-02T05:47:40.067Z,0.00
2018-02-02T05:48:40.003Z,0.00
2018-02-02T05:49:39.973Z,0.00
2018-02-02T05:50:39.939Z,0.00
2018-02-02T05:51:39.924Z,0.00
2018-02-02T05:52:39.872Z,0.00
2018-02-02T05:53:39.835Z,0.00
2018-02-02T05:54:39.799Z,0.00
2018-02-02T05:55:39.771Z,0.00
2018-02-02T05:56:39.735Z,0.00
2018-02-02T05:57:39.735Z,0.00
2018-02-02T05:58:39.674Z,0.00
2018-02-02T05:59:39.635Z,0.00
2018-02-02T06:00:39.598Z,0.00
2018-02-02T06:01:39.676Z,0.00
2018-02-02T06:02:39.531Z,0.00
2018-02-02T06:03:39.496Z,0.00
2018-02-02T06:04:39.463Z,0.00
2018-02-02T06:05:39.428Z,0.00
2018-02-02T06:06:39.403Z,0.00
2018-02-02T06:07:39.394Z,0.00
2018-02-02T06:08:39.329Z,0.00
2018-02-02T06:09:39.297Z,0.00
2018-02-02T06:10:39.265Z,0.00
2018-02-02T06:11:39.227Z,0.00
2018-02-02T06:12:39.225Z,0.00
2018-02-02T06:13:39.162Z,0.00
2018-02-02T06:14:39.125Z,0.00
2018-02-02T06:15:39.092Z,0.00
2018-02-02T06:16:39.061Z,0.00
2018-02-02T06:17:39.053Z,0.00
2018-02-02T06:18:38.990Z,0.00
2018-02-02T06:19:38.957Z,0.00
2018-02-02T06:20:38.922Z,0.00
2018-02-02T06:21:38.893Z,0.00
2018-02-02T06:22:38.853Z,0.00
2018-02-02T06:23:38.853Z,0.00
2018-02-02T06:24:38.788Z,0.00
2018-02-02T06:25:38.757Z,0.00
2018-02-02T06:26:38.719Z,0.00
2018-02-02T06:27:38.710Z,0.00
2018-02-02T06:28:38.656Z,0.00
2018-02-02T06:29:38.622Z,0.00
2018-02-02T06:30:38.585Z,0.00
2018-02-02T06:31:38.551Z,0.00
2018-02-02T06:32:38.524Z,0.00
2018-02-02T06:33:38.512Z,0.00
2018-02-02T06:34:38.453Z,0.00
2018-02-02T06:35:38.416Z,0.00
2018-02-02T06:36:38.384Z,0.00
2018-02-02T06:37:38.348Z,0.00
2018-02-02T06:38:38.345Z,0.00
2018-02-02T06:39:38.281Z,0.00
2018-02-02T06:40:38.253Z,0.00
2018-02-02T06:41:38.213Z,0.00
2018-02-02T06:42:38.181Z,0.00
2018-02-02T06:43:38.150Z,0.00
2018-02-02T06:44:38.148Z,0.00
2018-02-02T06:45:38.078Z,0.00
2018-02-02T06:46:38.050Z,0.00
2018-02-02T06:47:38.017Z,0.00
2018-02-02T06:48:38.013Z,0.00
2018-02-02T06:49:37.951Z,0.00
2018-02-02T06:50:37.914Z,0.00
2018-02-02T06:51:37.878Z,0.00
2018-02-02T06:52:37.847Z,0.00
2018-02-02T06:53:37.837Z,0.00
2018-02-02T06:54:37.775Z,0.00
2018-02-02T06:55:37.747Z,0.00
2018-02-02T06:56:37.708Z,0.00
2018-02-02T06:57:37.681Z,0.00
2018-02-02T06:58:37.645Z,0.00
2018-02-02T06:59:37.643Z,0.00
2018-02-02T07:00:37.573Z,0.00
2018-02-02T07:01:37.542Z,0.00
2018-02-02T07:02:37.506Z,0.00
2018-02-02T07:03:37.501Z,0.00
2018-02-02T07:04:37.444Z,0.00
2018-02-02T07:05:37.404Z,0.00
2018-02-02T07:06:37.372Z,0.00
2018-02-02T07:07:37.337Z,0.00
2018-02-02T07:08:37.343Z,0.00
2018-02-02T07:09:37.269Z,0.00
2018-02-02T07:10:37.242Z,0.00
2018-02-02T07:11:37.206Z,0.00
2018-02-02T07:12:37.189Z,0.00
2018-02-02T07:13:37.139Z,0.00
2018-02-02T07:14:37.139Z,0.00
2018-02-02T07:15:37.072Z,0.00
2018-02-02T07:16:37.040Z,0.00
2018-02-02T07:17:37.001Z,0.00
2018-02-02T07:18:36.972Z,0.00
2018-02-02T07:19:36.939Z,0.00
2018-02-02T07:20:36.928Z,0.00
2018-02-02T07:21:36.868Z,0.00
2018-02-02T07:22:36.836Z,0.00
2018-02-02T07:23:36.800Z,0.00
2018-02-02T07:24:36.788Z,0.00
2018-02-02T07:25:36.735Z,0.00
2018-02-02T07:26:36.849Z,0.00
2018-02-02T07:27:36.668Z,0.00
2018-02-02T07:28:36.636Z,0.00
2018-02-02T07:29:36.622Z,0.00
2018-02-02T07:30:36.564Z,0.00
2018-02-02T07:31:36.533Z,0.00
2018-02-02T07:32:36.498Z,0.00
2018-02-02T07:33:36.465Z,0.00
2018-02-02T07:34:36.434Z,0.00
2018-02-02T07:35:36.434Z,0.00
2018-02-02T07:36:36.361Z,0.00
2018-02-02T07:37:36.338Z,0.00
2018-02-02T07:38:36.293Z,0.00
2018-02-02T07:39:36.262Z,0.00
2018-02-02T07:40:36.227Z,0.00
2018-02-02T07:41:36.229Z,0.00
2018-02-02T07:42:36.159Z,0.00
2018-02-02T07:43:36.127Z,0.00
2018-02-02T07:44:36.097Z,0.00
2018-02-02T07:45:36.099Z,0.00
2018-02-02T07:46:36.024Z,0.00
2018-02-02T07:47:35.992Z,0.00
2018-02-02T07:48:35.960Z,0.00
2018-02-02T07:49:35.924Z,0.00
2018-02-02T07:50:35.890Z,0.00
2018-02-02T07:51:35.893Z,0.00
2018-02-02T07:52:35.828Z,0.00
2018-02-02T07:53:35.790Z,0.00
2018-02-02T07:54:35.760Z,0.00
2018-02-02T07:55:35.722Z,0.00
2018-02-02T07:56:35.692Z,0.00
2018-02-02T07:57:35.857Z,0.00
2018-02-02T07:58:35.622Z,0.00
2018-02-02T07:59:35.591Z,0.00
2018-02-02T08:00:35.595Z,0.00
2018-02-02T08:01:35.524Z,0.00
2018-02-02T08:02:35.488Z,0.00
2018-02-02T08:03:35.456Z,5.63
2018-02-02T08:04:35.425Z,5.63
2018-02-02T08:05:35.385Z,5.63
2018-02-02T08:06:35.690Z,5.63
2018-02-02T08:07:35.319Z,5.63
2018-02-02T08:08:35.289Z,5.63
2018-02-02T08:09:35.255Z,5.63
2018-02-02T08:10:35.220Z,5.63
2018-02-02T08:11:35.186Z,5.63
2018-02-02T08:12:35.185Z,5.63
2018-02-02T08:13:35.118Z,5.63
2018-02-02T08:14:35.083Z,5.63
2018-02-02T08:15:35.055Z,5.63
2018-02-02T08:16:35.051Z,5.63
2018-02-02T08:17:34.990Z,5.63
2018-02-02T08:18:34.951Z,5.63
2018-02-02T08:19:34.916Z,5.63
2018-02-02T08:20:34.882Z,5.63
2018-02-02T08:21:35.065Z,5.63
2018-02-02T08:22:34.818Z,5.63
2018-02-02T08:23:34.787Z,5.63
2018-02-02T08:24:34.748Z,5.63
2018-02-02T08:25:34.713Z,5.63
2018-02-02T08:26:34.713Z,5.63
2018-02-02T08:27:34.646Z,5.63
2018-02-02T08:28:34.619Z,5.63
2018-02-02T08:29:34.582Z,5.63
2018-02-02T08:30:34.546Z,5.63
2018-02-02T08:31:34.543Z,5.63
2018-02-02T08:32:34.493Z,5.63
2018-02-02T08:33:34.446Z,5.63
2018-02-02T08:34:34.416Z,5.63
2018-02-02T08:35:34.378Z,5.63
2018-02-02T08:36:34.350Z,5.63
2018-02-02T08:37:34.339Z,5.63
2018-02-02T08:38:34.278Z,5.63
2018-02-02T08:39:34.245Z,5.63
2018-02-02T08:40:34.210Z,5.63
2018-02-02T08:41:34.177Z,5.63
2018-02-02T08:42:34.146Z,5.63
2018-02-02T08:43:34.136Z,5.63
2018-02-02T08:44:34.077Z,5.63
2018-02-02T08:45:34.046Z,5.63
2018-02-02T08:46:34.013Z,5.63
2018-02-02T08:47:33.976Z,5.63
2018-02-02T08:48:33.944Z,5.63
2018-02-02T08:49:33.944Z,5.63
2018-02-02T08:50:33.876Z,5.63
2018-02-02T08:51:33.877Z,5.63
2018-02-02T08:52:33.808Z,5.63
2018-02-02T08:53:33.778Z,5.63
2018-02-02T08:54:33.741Z,5.63
2018-02-02T08:55:33.711Z,5.63
2018-02-02T08:56:33.708Z,5.63
2018-02-02T08:57:33.645Z,5.63
2018-02-02T08:58:33.612Z,5.63
2018-02-02T08:59:33.573Z,5.63
2018-02-02T09:00:33.545Z,5.63
2018-02-02T09:01:33.535Z,5.63
2018-02-02T09:02:33.473Z,5.63
2018-02-02T09:03:33.439Z,5.63
2018-02-02T09:04:33.409Z,5.63
2018-02-02T09:05:33.371Z,5.63
2018-02-02T09:06:33.386Z,5.63
2018-02-02T09:07:33.305Z,5.63
2018-02-02T09:08:33.274Z,5.63
2018-02-02T09:09:33.241Z,5.63
2018-02-02T09:10:33.210Z,5.63
2018-02-02T09:11:33.173Z,5.63
2018-02-02T09:12:33.162Z,5.63
2018-02-02T09:13:33.111Z,5.63
2018-02-02T09:14:33.076Z,5.63
2018-02-02T09:15:33.037Z,5.63
2018-02-02T09:16:33.006Z,5.63
2018-02-02T09:17:32.971Z,5.63
2018-02-02T09:18:32.986Z,5.63
2018-02-02T09:19:32.904Z,5.63
2018-02-02T09:20:32.870Z,5.63
2018-02-02T09:21:32.836Z,5.63
2018-02-02T09:22:32.834Z,5.63
2018-02-02T09:23:32.770Z,5.63
2018-02-02T09:24:32.739Z,5.63
2018-02-02T09:25:32.709Z,5.63
2018-02-02T09:26:32.667Z,5.63
2018-02-02T09:27:32.670Z,5.63
2018-02-02T09:28:32.607Z,5.63
2018-02-02T09:29:32.569Z,5.63
2018-02-02T09:30:32.539Z,5.63
2018-02-02T09:31:32.504Z,5.63
2018-02-02T09:32:32.508Z,5.63
2018-02-02T09:33:32.433Z,5.63
2018-02-02T09:34:32.403Z,5.63
2018-02-02T09:35:32.370Z,5.63
2018-02-02T09:36:32.336Z,5.63
2018-02-02T09:37:32.298Z,5.63
2018-02-02T09:38:32.290Z,5.63
2018-02-02T09:39:32.234Z,5.63
2018-02-02T09:40:32.196Z,5.63
2018-02-02T09:41:32.167Z,5.63
2018-02-02T09:42:32.158Z,11.25
2018-02-02T09:43:32.093Z,11.25
2018-02-02T09:44:32.061Z,11.25
2018-02-02T09:45:32.033Z,11.25
2018-02-02T09:46:31.994Z,11.25
2018-02-02T09:47:31.990Z,11.25
2018-02-02T09:48:31.926Z,11.25
2018-02-02T09:49:31.890Z,11.25
2018-02-02T09:50:31.857Z,11.25
2018-02-02T09:51:31.827Z,11.25
2018-02-02T09:52:31.825Z,11.25
2018-02-02T09:53:31.757Z,11.25
2018-02-02T09:54:31.722Z,11.25
2018-02-02T09:55:31.688Z,11.25
2018-02-02T09:56:31.658Z,11.25
2018-02-02T09:57:31.644Z,11.25
2018-02-02T09:58:31.594Z,11.25
2018-02-02T09:59:31.557Z,11.25
2018-02-02T10:00:31.520Z,11.25
2018-02-02T10:01:31.489Z,11.25
2018-02-02T10:02:31.455Z,11.25
2018-02-02T10:03:31.445Z,11.25
2018-02-02T10:04:31.383Z,11.25
2018-02-02T10:05:31.357Z,11.25
2018-02-02T10:06:31.317Z,11.25
2018-02-02T10:07:31.283Z,11.25
2018-02-02T10:08:31.248Z,11.25
2018-02-02T10:09:31.620Z,11.25
2018-02-02T10:10:31.184Z,11.25
2018-02-02T10:11:31.152Z,11.25
2018-02-02T10:12:31.113Z,11.25
2018-02-02T10:13:31.114Z,11.25
2018-02-02T10:14:31.076Z,11.25
2018-02-02T10:15:31.015Z,11.25
2018-02-02T10:16:30.986Z,11.25
2018-02-02T10:17:30.950Z,11.25
2018-02-02T10:18:30.917Z,11.25
2018-02-02T10:19:31.387Z,11.25
2018-02-02T10:20:30.846Z,11.25
2018-02-02T10:21:46.078Z,11.25
2018-02-02T10:22:30.780Z,11.25
2018-02-02T10:23:30.743Z,11.25
2018-02-02T10:24:30.716Z,11.25
2018-02-02T10:25:30.697Z,11.25
2018-02-02T10:26:30.643Z,11.25
2018-02-02T10:27:30.613Z,11.25
2018-02-02T10:28:30.581Z,11.25
2018-02-02T10:29:30.542Z,11.25
2018-02-02T10:30:30.509Z,11.25
2018-02-02T10:31:30.511Z,11.25
2018-02-02T10:32:30.447Z,11.25
2018-02-02T10:33:30.408Z,11.25
2018-02-02T10:34:30.403Z,11.25
2018-02-02T10:35:30.342Z,11.25
2018-02-02T10:36:30.306Z,11.25
2018-02-02T10:37:30.275Z,11.25
2018-02-02T10:38:30.243Z,11.25
2018-02-02T10:39:30.244Z,11.25
2018-02-02T10:40:30.174Z,11.25
2018-02-02T10:41:30.139Z,11.25
2018-02-02T10:42:30.108Z,11.25
2018-02-02T10:43:30.076Z,11.25
2018-02-02T10:44:30.041Z,11.25
2018-02-02T10:45:30.043Z,11.25
2018-02-02T10:46:29.974Z,11.25
2018-02-02T10:47:29.941Z,11.25
2018-02-02T10:48:29.904Z,11.25
2018-02-02T10:49:29.869Z,11.25
2018-02-02T10:50:29.837Z,16.88
2018-02-02T10:51:29.831Z,16.88
2018-02-02T10:52:29.771Z,16.88
2018-02-02T10:53:29.740Z,16.88
2018-02-02T10:54:29.706Z,16.88
2018-02-02T10:55:29.672Z,16.88
2018-02-02T10:56:29.636Z,16.88
2018-02-02T10:57:29.635Z,16.88
2018-02-02T10:58:29.573Z,16.88
2018-02-02T10:59:29.535Z,16.88
2018-02-02T11:00:29.560Z,16.88
2018-02-02T11:01:29.470Z,16.88
2018-02-02T11:02:29.439Z,16.88
2018-02-02T11:03:29.405Z,22.50
2018-02-02T11:04:29.367Z,22.50
2018-02-02T11:05:29.334Z,22.50
2018-02-02T11:06:29.333Z,16.88
2018-02-02T11:07:29.267Z,16.88
2018-02-02T11:08:29.237Z,16.88
2018-02-02T11:09:29.199Z,16.88
2018-02-02T11:10:29.169Z,16.88
2018-02-02T11:11:29.167Z,22.50
2018-02-02T11:12:29.103Z,22.50
2018-02-02T11:13:29.070Z,22.50
2018-02-02T11:14:29.031Z,22.50
2018-02-02T11:15:29.002Z,22.50
2018-02-02T11:16:28.968Z,22.50
2018-02-02T11:17:28.964Z,28.13
2018-02-02T11:18:28.899Z,28.13
2018-02-02T11:19:28.864Z,28.13
2018-02-02T11:20:28.833Z,28.13
2018-02-02T11:21:28.797Z,22.50
2018-02-02T11:22:28.820Z,28.13
2018-02-02T11:23:28.731Z,28.13
2018-02-02T11:24:28.704Z,28.13
2018-02-02T11:25:28.665Z,28.13
2018-02-02T11:26:28.635Z,28.13
2018-02-02T11:27:28.596Z,39.38
2018-02-02T11:28:28.594Z,33.75
2018-02-02T11:29:28.529Z,28.13
2018-02-02T11:30:28.500Z,28.13
2018-02-02T11:31:28.466Z,33.75
2018-02-02T11:32:28.850Z,39.38
2018-02-02T11:33:28.399Z,39.38
2018-02-02T11:34:28.366Z,39.38
2018-02-02T11:35:28.329Z,33.75
2018-02-02T11:36:28.295Z,45.00
2018-02-02T11:37:28.268Z,45.00
2018-02-02T11:38:28.260Z,50.63
2018-02-02T11:39:28.196Z,45.00
2018-02-02T11:40:28.166Z,45.00
2018-02-02T11:41:28.132Z,39.38
2018-02-02T11:42:28.099Z,39.38
2018-02-02T11:43:28.093Z,39.38
2018-02-02T11:44:28.028Z,39.38
2018-02-02T11:45:28.000Z,28.13
2018-02-02T11:46:27.960Z,28.13
2018-02-02T11:47:27.934Z,22.50
2018-02-02T11:48:27.895Z,28.13
2018-02-02T11:49:27.896Z,33.75
2018-02-02T11:50:27.826Z,50.63
2018-02-02T11:51:27.795Z,50.63
2018-02-02T11:52:27.761Z,50.63
2018-02-02T11:53:27.748Z,50.63
2018-02-02T11:54:27.699Z,56.25
2018-02-02T11:55:27.663Z,67.50
2018-02-02T11:56:27.629Z,61.88
2018-02-02T11:57:27.590Z,50.63
2018-02-02T11:58:27.562Z,50.63
2018-02-02T11:59:27.554Z,56.25
2018-02-02T12:00:27.492Z,67.50
2018-02-02T12:01:27.460Z,50.63
2018-02-02T12:02:27.455Z,39.38
2018-02-02T12:03:27.393Z,50.63
2018-02-02T12:04:27.361Z,50.63
2018-02-02T12:05:27.323Z,45.00
2018-02-02T12:06:27.296Z,56.25
2018-02-02T12:07:27.282Z,56.25
2018-02-02T12:08:27.228Z,56.25
2018-02-02T12:09:27.191Z,56.25
2018-02-02T12:10:27.157Z,56.25
2018-02-02T12:11:27.125Z,56.25
2018-02-02T12:12:27.094Z,56.25
2018-02-02T12:13:27.402Z,61.88
2018-02-02T12:14:27.023Z,39.38
2018-02-02T12:15:26.992Z,33.75
2018-02-02T12:16:26.966Z,39.38
2018-02-02T12:17:26.928Z,33.75
2018-02-02T12:18:26.922Z,33.75
2018-02-02T12:19:26.858Z,28.13
2018-02-02T12:20:26.831Z,28.13
2018-02-02T12:21:26.796Z,28.13
2018-02-02T12:22:26.761Z,28.13
2018-02-02T12:23:26.728Z,28.13
2018-02-02T12:24:26.726Z,28.13
2018-02-02T12:25:26.660Z,39.38
2018-02-02T12:26:26.628Z,50.63
2018-02-02T12:27:26.596Z,50.63
2018-02-02T12:28:26.559Z,56.25
2018-02-02T12:29:26.530Z,61.88
2018-02-02T12:30:26.523Z,67.50
2018-02-02T12:31:26.458Z,73.13
2018-02-02T12:32:26.426Z,84.38
2018-02-02T12:33:26.395Z,67.50
2018-02-02T12:34:26.386Z,67.50
2018-02-02T12:35:26.324Z,78.75
2018-02-02T12:36:26.296Z,90.00
2018-02-02T12:37:26.258Z,112.50
2018-02-02T12:38:26.226Z,106.88
2018-02-02T12:39:26.197Z,90.00
2018-02-02T12:40:26.191Z,106.88
2018-02-02T12:41:26.126Z,112.50
2018-02-02T12:42:26.091Z,67.50
2018-02-02T12:43:26.064Z,73.13
2018-02-02T12:44:26.059Z,101.25
2018-02-02T12:45:25.996Z,67.50
2018-02-02T12:46:25.963Z,112.50
2018-02-02T12:47:25.936Z,168.75
2018-02-02T12:48:25.893Z,56.25
2018-02-02T12:49:25.891Z,39.38
2018-02-02T12:50:25.826Z,33.75
2018-02-02T12:51:25.798Z,39.38
2018-02-02T12:52:25.760Z,28.13
2018-02-02T12:53:25.762Z,33.75
2018-02-02T12:54:25.693Z,33.75
2018-02-02T12:55:25.660Z,45.00
2018-02-02T12:56:25.633Z,61.88
2018-02-02T12:57:25.595Z,61.88
2018-02-02T12:58:25.566Z,73.13
2018-02-02T12:59:25.557Z,157.50
2018-02-02T13:00:25.476Z,174.38
2018-02-02T13:01:25.444Z,365.63
2018-02-02T13:02:25.415Z,697.50
2018-02-02T13:03:25.402Z,331.88
2018-02-02T13:04:25.347Z,894.38
2018-02-02T13:05:25.314Z,247.50
2018-02-02T13:06:25.283Z,973.13
2018-02-02T13:07:25.243Z,916.88
2018-02-02T13:08:25.211Z,888.75
2018-02-02T13:09:25.204Z,798.75
2018-02-02T13:10:25.145Z,168.75