createdAt,value
2023-12-09T00:04:04.005Z,16.70
2023-12-09T00:09:05.944Z,16.67
2023-12-09T00:14:07.671Z,15.57
2023-12-09T00:19:10.707Z,16.53
2023-12-09T00:24:12.643Z,16.93
2023-12-09T00:29:14.276Z,16.17
2023-12-09T00:34:16.167Z,16.73
2023-12-09T00:39:17.852Z,17.07
2023-12-09T00:44:22.134Z,16.57
2023-12-09T00:49:23.844Z,17.10
2023-12-09T00:54:26.635Z,16.40
2023-12-09T00:59:28.289Z,16.70
2023-12-09T01:04:29.953Z,17.00
2023-12-09T01:09:31.694Z,15.47
2023-12-09T01:14:33.356Z,16.93
2023-12-09T01:19:35.049Z,16.67
2023-12-09T01:24:36.708Z,15.83
2023-12-09T01:29:38.335Z,15.80
2023-12-09T01:34:41.821Z,16.53
2023-12-09T01:39:43.585Z,16.03
2023-12-09T01:44:45.842Z,16.77
2023-12-09T01:49:47.978Z,16.20
2023-12-09T01:54:49.722Z,16.20
2023-12-09T01:59:51.423Z,16.00
2023-12-09T02:04:54.136Z,16.20
2023-12-09T02:09:55.857Z,16.77
2023-12-09T02:15:03.636Z,15.87
2023-12-09T02:20:06.948Z,16.50
2023-12-09T02:25:08.939Z,16.63
2023-12-09T02:30:22.378Z,17.60
2023-12-09T02:35:25.484Z,16.37
2023-12-09T02:40:28.191Z,16.23
2023-12-09T02:45:29.837Z,16.73
2023-12-09T02:50:31.788Z,16.80
2023-12-09T02:55:33.371Z,16.63
2023-12-09T03:00:35.437Z,16.73
2023-12-09T03:05:37.171Z,17.07
2023-12-09T03:10:38.844Z,17.23
2023-12-09T03:15:40.496Z,17.60
2023-12-09T03:20:42.168Z,17.70
2023-12-09T03:25:43.790Z,17.10
2023-12-09T03:30:45.425Z,17.37
2023-12-09T03:35:47.050Z,18.67
2023-12-09T03:40:48.691Z,17.30
2023-12-09T03:45:50.361Z,18.73
2023-12-09T03:50:52.104Z,19.13
2023-12-09T03:55:53.765Z,18.17
2023-12-09T04:00:55.373Z,19.27
2023-12-09T04:05:57.109Z,18.63
2023-12-09T04:10:58.765Z,18.90
2023-12-09T04:16:01.237Z,18.07
2023-12-09T04:21:03.080Z,18.23
2023-12-09T04:26:05.879Z,16.67
2023-12-09T04:31:07.521Z,18.20
2023-12-09T04:36:09.483Z,17.93
2023-12-09T04:41:11.129Z,18.30
2023-12-09T04:46:12.751Z,18.27
2023-12-09T04:51:14.403Z,18.10
2023-12-09T04:56:16.208Z,18.83
2023-12-09T05:01:18.380Z,18.80
2023-12-09T05:06:21.376Z,17.93
2023-12-09T05:11:23.080Z,18.53
2023-12-09T05:16:24.695Z,18.13
2023-12-09T05:21:35.228Z,17.87
2023-12-09T05:26:38.093Z,18.30
2023-12-09T05:31:39.710Z,18.40
2023-12-09T05:36:41.628Z,18.50
2023-12-09T05:41:43.422Z,17.93
2023-12-09T05:46:45.117Z,17.90
2023-12-09T05:51:46.897Z,18.80
2023-12-09T05:56:50.033Z,17.73
2023-12-09T06:01:51.687Z,19.05
2023-12-09T06:06:53.325Z,18.43
2023-12-09T06:11:54.934Z,17.70
2023-12-09T06:16:56.636Z,19.17
2023-12-09T06:21:58.321Z,18.43
2023-12-09T06:27:00.041Z,17.63
2023-12-09T06:32:02.008Z,17.97
2023-12-09T06:37:03.834Z,18.57
2023-12-09T06:42:06.826Z,18.67
2023-12-09T06:47:11.058Z,18.03
2023-12-09T06:52:12.740Z,17.97
2023-12-09T06:57:14.366Z,17.93
2023-12-09T07:02:16.046Z,17.93
2023-12-09T07:07:21.941Z,18.17
2023-12-09T07:12:24.609Z,17.73
2023-12-09T07:17:26.877Z,16.90
2023-12-09T07:22:28.874Z,17.97
2023-12-09T07:27:30.679Z,18.17
2023-12-09T07:32:32.888Z,18.13
2023-12-09T07:37:34.797Z,16.77
2023-12-09T07:42:36.469Z,17.27
2023-12-09T07:47:38.194Z,18.27
2023-12-09T07:52:40.523Z,18.13
2023-12-09T07:57:42.172Z,17.03
2023-12-09T08:02:43.996Z,17.43
2023-12-09T08:07:45.642Z,17.80
2023-12-09T08:12:47.338Z,16.80
2023-12-09T08:17:49.036Z,18.10
2023-12-09T08:22:50.699Z,18.07
2023-12-09T08:27:52.355Z,18.27
2023-12-09T08:32:54.862Z,16.77
2023-12-09T08:37:56.516Z,17.00
2023-12-09T08:42:58.647Z,17.13
2023-12-09T08:48:00.480Z,17.70
2023-12-09T08:53:03.650Z,16.63
2023-12-09T08:58:05.256Z,17.47
2023-12-09T09:03:07.994Z,16.70
2023-12-09T09:08:09.821Z,17.33
2023-12-09T09:13:11.509Z,16.70
2023-12-09T09:18:13.254Z,17.93
2023-12-09T09:23:15.034Z,17.43
2023-12-09T09:28:16.714Z,17.10
2023-12-09T09:33:19.450Z,17.00
2023-12-09T09:38:21.233Z,17.30
2023-12-09T09:43:26.160Z,17.43
2023-12-09T09:48:29.980Z,17.67
2023-12-09T09:53:40.736Z,18.70
2023-12-09T09:58:43.364Z,17.10
2023-12-09T10:03:45.060Z,18.20
2023-12-09T10:08:50.167Z,17.42
2023-12-09T10:13:52.546Z,19.10
2023-12-09T10:18:55.072Z,18.53
2023-12-09T10:23:57.151Z,18.30
2023-12-09T10:28:58.881Z,18.83
2023-12-09T10:34:00.568Z,18.03
2023-12-09T10:39:06.340Z,18.43
2023-12-09T10:44:08.299Z,18.87
2023-12-09T10:49:10.116Z,18.58
2023-12-09T10:54:11.863Z,19.10
2023-12-09T10:59:14.499Z,17.92
2023-12-09T11:04:16.550Z,18.60
2023-12-09T11:09:20.168Z,17.05
2023-12-09T11:14:26.270Z,17.42
2023-12-09T11:19:28.174Z,18.90
2023-12-09T11:24:31.634Z,18.48
2023-12-09T11:29:34.670Z,18.17
2023-12-09T11:34:36.764Z,17.50
2023-12-09T11:39:39.693Z,16.50
2023-12-09T11:44:42.214Z,16.13
2023-12-09T11:49:44.306Z,16.02
2023-12-09T11:54:46.144Z,16.35
2023-12-09T11:59:47.801Z,16.30
2023-12-09T12:04:49.788Z,15.77
2023-12-09T12:09:51.780Z,13.90
2023-12-09T12:14:53.783Z,14.30
2023-12-09T12:19:56.679Z,13.95
2023-12-09T12:24:58.403Z,14.30
2023-12-09T12:30:00.307Z,14.57
2023-12-09T12:35:04.435Z,13.98
2023-12-09T12:40:06.585Z,12.80
2023-12-09T12:45:24.820Z,14.43
2023-12-09T12:50:27.901Z,12.85
2023-12-09T12:55:29.861Z,12.45
2023-12-09T13:00:31.728Z,13.52
2023-12-09T13:05:33.650Z,12.38
2023-12-09T13:10:35.315Z,12.45
2023-12-09T13:15:37.028Z,11.48
2023-12-09T13:20:39.177Z,10.05
2023-12-09T13:25:41.830Z,9.77
2023-12-09T13:30:43.597Z,9.98
2023-12-09T13:35:45.312Z,9.80
2023-12-09T13:40:47.422Z,8.88
2023-12-09T13:45:49.365Z,8.80
2023-12-09T13:50:51.256Z,7.45
2023-12-09T13:55:52.925Z,8.13
2023-12-09T14:00:54.949Z,8.10
2023-12-09T14:05:56.682Z,8.30
2023-12-09T14:10:58.781Z,8.95
2023-12-09T14:16:00.558Z,9.05
2023-12-09T14:21:02.328Z,11.13
2023-12-09T14:26:04.697Z,13.05
2023-12-09T14:31:07.241Z,13.45
2023-12-09T14:36:10.086Z,14.10
2023-12-09T14:41:11.926Z,14.20
2023-12-09T14:46:14.050Z,14.50
2023-12-09T14:51:15.886Z,14.95
2023-12-09T14:56:17.652Z,15.83
2023-12-09T15:01:19.904Z,15.27
2023-12-09T15:06:21.703Z,16.00
2023-12-09T15:11:25.574Z,15.77
2023-12-09T15:16:27.338Z,16.30
2023-12-09T15:21:29.194Z,16.73
2023-12-09T15:26:31.003Z,16.90
2023-12-09T15:31:32.735Z,16.97
2023-12-09T15:36:34.455Z,16.13
2023-12-09T15:41:36.182Z,15.37
2023-12-09T15:46:38.089Z,15.27
2023-12-09T15:51:39.942Z,14.57
2023-12-09T15:56:41.743Z,13.50
2023-12-09T16:01:43.455Z,12.47
2023-12-09T16:06:45.274Z,12.50
2023-12-09T16:11:47.038Z,10.90
2023-12-09T16:16:48.911Z,10.83
2023-12-09T16:21:50.715Z,11.20
2023-12-09T16:26:52.467Z,10.27
2023-12-09T16:31:54.172Z,11.53
2023-12-09T16:36:55.859Z,10.67
2023-12-09T16:41:57.574Z,10.10
2023-12-09T16:46:59.353Z,10.80
2023-12-09T16:52:00.965Z,8.63
2023-12-09T16:57:02.841Z,8.73
2023-12-09T17:02:04.581Z,8.30
2023-12-09T17:07:06.251Z,7.33
2023-12-09T17:12:08.564Z,8.30
2023-12-09T17:17:10.265Z,7.90
2023-12-09T17:22:11.921Z,8.50
2023-12-09T17:27:13.724Z,7.97
2023-12-09T17:32:15.418Z,7.73
2023-12-09T17:37:17.104Z,7.73
2023-12-09T17:42:18.963Z,8.60
2023-12-09T17:47:20.669Z,7.87
2023-12-09T17:52:23.806Z,7.78
2023-12-09T17:57:25.481Z,8.73
2023-12-09T18:02:27.444Z,7.80
2023-12-09T18:07:29.630Z,8.47
2023-12-09T18:12:31.645Z,7.80
2023-12-09T18:17:34.108Z,8.27
2023-12-09T18:22:35.848Z,8.43
2023-12-09T18:27:38.111Z,8.70
2023-12-09T18:32:40.128Z,8.60
2023-12-09T18:37:42.104Z,8.90
2023-12-09T18:42:43.862Z,8.37
2023-12-09T18:47:45.720Z,8.33
2023-12-09T18:52:47.398Z,9.07
2023-12-09T18:57:49.173Z,8.57
2023-12-09T19:02:50.896Z,8.33
2023-12-09T19:07:52.633Z,8.50
2023-12-09T19:12:54.404Z,8.38
2023-12-09T19:17:56.193Z,7.93
2023-12-09T19:23:00.057Z,7.43
2023-12-09T19:28:04.476Z,7.77
2023-12-09T19:33:06.425Z,7.60
2023-12-09T19:38:08.134Z,7.95
2023-12-09T19:43:09.792Z,8.55
2023-12-09T19:48:11.594Z,8.63
2023-12-09T19:53:13.331Z,9.03
2023-12-09T19:58:15.033Z,9.32
2023-12-09T20:03:16.805Z,9.45
2023-12-09T20:08:18.588Z,9.57
2023-12-09T20:13:20.680Z,8.73
2023-12-09T20:18:22.469Z,9.55
2023-12-09T20:23:24.183Z,9.20
2023-12-09T20:28:26.501Z,9.97
2023-12-09T20:33:28.887Z,10.03
2023-12-09T20:38:33.780Z,9.07
2023-12-09T20:43:36.568Z,9.13
2023-12-09T20:48:38.305Z,9.20
2023-12-09T20:53:40.064Z,9.75
2023-12-09T20:58:41.719Z,9.45
2023-12-09T21:03:44.108Z,9.93
2023-12-09T21:08:45.818Z,9.70
2023-12-09T21:13:47.657Z,8.93
2023-12-09T21:18:49.501Z,9.13
2023-12-09T21:23:51.276Z,9.88
2023-12-09T21:28:53.078Z,9.53
2023-12-09T21:33:54.856Z,8.93
2023-12-09T21:38:56.724Z,9.05
2023-12-09T21:43:58.503Z,8.63
2023-12-09T21:49:00.770Z,8.90
2023-12-09T21:54:02.593Z,7.97
2023-12-09T21:59:04.315Z,8.10
2023-12-09T22:04:06.664Z,7.55
2023-12-09T22:09:08.396Z,6.63
2023-12-09T22:14:10.145Z,6.97
2023-12-09T22:19:11.903Z,7.05
2023-12-09T22:24:13.688Z,7.03
2023-12-09T22:29:15.399Z,6.83
2023-12-09T22:34:17.123Z,7.00
2023-12-09T22:39:19.056Z,6.80
2023-12-09T22:44:20.932Z,6.93
2023-12-09T22:49:22.710Z,7.47
2023-12-09T22:54:24.496Z,7.03
2023-12-09T22:59:26.169Z,6.50
2023-12-09T23:04:27.904Z,7.33
2023-12-09T23:09:30.333Z,6.70
2023-12-09T23:14:32.085Z,6.10
2023-12-09T23:19:33.797Z,6.30
2023-12-09T23:24:35.501Z,6.87
2023-12-09T23:29:37.158Z,7.10
2023-12-09T23:34:38.913Z,6.60
2023-12-09T23:39:40.681Z,6.63
2023-12-09T23:44:42.370Z,6.33
2023-12-09T23:49:44.063Z,6.20
2023-12-09T23:54:45.760Z,5.83
2023-12-09T23:59:47.664Z,5.33
