createdAt,value
2018-04-28T00:00:53.995Z,23.40
2018-04-28T00:03:21.450Z,23.40
2018-04-28T00:05:48.898Z,23.40
2018-04-28T00:08:16.347Z,23.40
2018-04-28T00:10:43.804Z,23.40
2018-04-28T00:13:11.260Z,23.40
2018-04-28T00:15:38.736Z,23.40
2018-04-28T00:18:06.237Z,23.40
2018-04-28T00:20:34.009Z,23.40
2018-04-28T00:23:05.071Z,23.40
2018-04-28T00:25:38.455Z,23.40
2018-04-28T00:28:26.481Z,23.40
2018-04-28T00:31:13.595Z,23.40
2018-04-28T00:33:41.987Z,23.40
2018-04-28T00:36:13.201Z,23.40
2018-04-28T00:39:00.232Z,23.40
2018-04-28T00:41:33.195Z,23.40
2018-04-28T00:44:06.396Z,23.40
2018-04-28T00:46:33.855Z,23.30
2018-04-28T00:49:03.287Z,23.30
2018-04-28T00:51:33.436Z,23.30
2018-04-28T00:54:09.494Z,23.30
2018-04-28T00:56:36.952Z,23.30
2018-04-28T00:59:20.339Z,23.30
2018-04-28T01:01:58.075Z,23.40
2018-04-28T01:07:21.545Z,23.30
2018-04-28T01:10:10.518Z,23.30
2018-04-28T01:12:38.887Z,23.30
2018-04-28T01:15:14.326Z,23.30
2018-04-28T01:17:56.850Z,23.30
2018-04-28T01:20:25.599Z,23.30
2018-04-28T01:23:08.970Z,23.30
2018-04-28T01:25:42.800Z,23.30
2018-04-28T01:28:14.936Z,23.30
2018-04-28T01:30:51.983Z,23.30
2018-04-28T01:33:50.090Z,23.30
2018-04-28T01:36:33.132Z,23.30
2018-04-28T01:39:15.066Z,23.30
2018-04-28T01:41:58.864Z,23.30
2018-04-28T01:44:34.860Z,23.30
2018-04-28T01:47:04.138Z,23.20
2018-04-28T01:49:32.408Z,23.30
2018-04-28T01:52:14.802Z,23.30
2018-04-28T01:57:49.111Z,23.20
2018-04-28T02:00:38.316Z,23.20
2018-04-28T02:03:09.667Z,23.30
2018-04-28T02:08:49.727Z,23.30
2018-04-28T02:11:20.983Z,23.20
2018-04-28T02:13:53.860Z,23.30
2018-04-28T02:16:27.843Z,23.30
2018-04-28T02:18:55.304Z,23.20
2018-04-28T02:21:43.669Z,23.30
2018-04-28T02:24:14.520Z,23.20
2018-04-28T02:26:44.994Z,23.20
2018-04-28T02:29:22.643Z,23.30
2018-04-28T02:31:55.948Z,23.30
2018-04-28T02:34:28.024Z,23.20
2018-04-28T02:36:57.332Z,23.30
2018-04-28T02:39:30.375Z,23.30
2018-04-28T02:42:04.518Z,23.30
2018-04-28T02:44:35.661Z,23.30
2018-04-28T02:47:08.951Z,23.30
2018-04-28T02:49:46.814Z,23.20
2018-04-28T02:52:18.800Z,23.30
2018-04-28T02:54:52.155Z,23.30
2018-04-28T03:00:19.871Z,23.20
2018-04-28T03:02:48.075Z,23.20
2018-04-28T03:05:18.080Z,23.20
2018-04-28T03:08:06.339Z,23.20
2018-04-28T03:10:42.468Z,23.30
2018-04-28T03:13:16.611Z,23.20
2018-04-28T03:15:44.376Z,23.20
2018-04-28T03:18:11.828Z,23.20
2018-04-28T03:20:46.668Z,23.30
2018-04-28T03:26:15.271Z,23.20
2018-04-28T03:28:43.489Z,23.20
2018-04-28T03:31:27.447Z,23.20
2018-04-28T03:33:59.559Z,23.20
2018-04-28T03:36:29.072Z,23.20
2018-04-28T03:39:10.243Z,23.20
2018-04-28T03:41:38.432Z,23.20
2018-04-28T03:44:11.496Z,23.20
2018-04-28T03:46:39.660Z,23.20
2018-04-28T03:49:18.756Z,23.20
2018-04-28T03:51:59.194Z,23.20
2018-04-28T03:54:28.705Z,23.20
2018-04-28T03:56:57.993Z,23.20
2018-04-28T03:59:37.264Z,23.20
2018-04-28T04:02:17.311Z,23.10
2018-04-28T04:07:48.441Z,23.20
2018-04-28T04:10:23.736Z,23.20
2018-04-28T04:13:13.770Z,23.20
2018-04-28T04:15:51.976Z,23.20
2018-04-28T04:18:31.188Z,23.10
2018-04-28T04:21:03.560Z,23.10
2018-04-28T04:23:37.468Z,23.20
2018-04-28T04:26:05.066Z,23.20
2018-04-28T04:28:36.515Z,23.20
2018-04-28T04:31:10.471Z,23.20
2018-04-28T04:33:57.576Z,23.20
2018-04-28T04:36:36.688Z,23.20
2018-04-28T04:45:32.448Z,23.10
2018-04-28T04:48:07.743Z,23.20
2018-04-28T04:50:55.023Z,23.20
2018-04-28T04:56:34.239Z,23.20
2018-04-28T04:59:05.251Z,23.10
2018-04-28T05:04:38.499Z,23.20
2018-04-28T05:07:26.690Z,23.20
2018-04-28T05:10:05.789Z,23.20
2018-04-28T05:12:35.704Z,23.10
2018-04-28T05:15:15.313Z,23.10
2018-04-28T05:17:48.440Z,23.10
2018-04-28T05:20:22.044Z,23.20
2018-04-28T05:26:08.244Z,23.20
2018-04-28T05:28:45.299Z,23.30
2018-04-28T05:34:50.279Z,23.20
2018-04-28T05:37:27.312Z,23.20
2018-04-28T05:40:01.367Z,23.20
2018-04-28T05:42:36.538Z,23.30
2018-04-28T05:45:25.503Z,23.30
2018-04-28T05:48:04.712Z,23.30
2018-04-28T05:50:43.955Z,23.30
2018-04-28T05:53:23.299Z,23.30
2018-04-28T05:56:12.451Z,23.30
2018-04-28T05:58:49.553Z,23.30
2018-04-28T06:01:28.888Z,23.30
2018-04-28T06:07:11.131Z,23.20
2018-04-28T06:09:40.487Z,23.20
2018-04-28T06:12:14.431Z,23.20
2018-04-28T06:14:56.530Z,23.20
2018-04-28T06:17:32.728Z,23.20
2018-04-28T06:20:21.863Z,23.20
2018-04-28T06:22:49.432Z,23.20
2018-04-28T06:25:17.083Z,23.20
2018-04-28T06:27:44.846Z,23.20
2018-04-28T06:30:12.311Z,23.20
2018-04-28T06:32:39.782Z,23.20
2018-04-28T06:35:07.256Z,23.20
2018-04-28T06:37:34.868Z,23.30
2018-04-28T06:40:02.347Z,23.30
2018-04-28T06:42:29.835Z,23.20
2018-04-28T06:44:57.358Z,23.30
2018-04-28T06:47:24.835Z,23.30
2018-04-28T06:49:52.456Z,23.30
2018-04-28T06:52:20.050Z,23.20
2018-04-28T06:54:47.498Z,23.30
2018-04-28T06:57:15.132Z,23.30
2018-04-28T06:59:42.599Z,23.30
2018-04-28T07:02:10.081Z,23.30
2018-04-28T07:04:37.682Z,23.30
2018-04-28T07:07:05.087Z,23.30
2018-04-28T07:09:32.540Z,23.30
2018-04-28T07:12:00.493Z,23.30
2018-04-28T07:14:27.937Z,23.30
2018-04-28T07:16:55.392Z,23.30
2018-04-28T07:19:22.843Z,23.30
2018-04-28T07:21:51.246Z,23.30
2018-04-28T07:24:18.851Z,23.20
2018-04-28T07:26:46.609Z,23.30
2018-04-28T07:29:14.241Z,23.30
2018-04-28T07:31:41.704Z,23.20
2018-04-28T07:34:09.172Z,23.30
2018-04-28T07:36:36.752Z,23.20
2018-04-28T07:39:05.048Z,23.30
2018-04-28T07:41:32.501Z,23.30
2018-04-28T07:43:59.947Z,23.30
2018-04-28T07:46:28.163Z,23.40
2018-04-28T07:48:55.616Z,23.40
2018-04-28T07:51:23.063Z,23.40
2018-04-28T07:53:50.528Z,23.40
2018-04-28T07:56:18.118Z,23.50
2018-04-28T07:58:45.720Z,23.50
2018-04-28T08:01:13.347Z,23.50
2018-04-28T08:03:40.848Z,23.50
2018-04-28T08:06:08.311Z,23.50
2018-04-28T08:08:35.764Z,23.50
2018-04-28T08:11:03.210Z,23.50
2018-04-28T08:13:30.686Z,23.60
2018-04-28T08:15:58.127Z,23.50
2018-04-28T08:18:25.591Z,23.50
2018-04-28T08:20:53.043Z,23.50
2018-04-28T08:23:20.535Z,23.50
2018-04-28T08:25:47.995Z,23.50
2018-04-28T08:28:15.451Z,23.50
2018-04-28T08:30:42.897Z,23.40
2018-04-28T08:33:10.367Z,23.50
2018-04-28T08:35:37.855Z,23.50
2018-04-28T08:38:05.357Z,23.50
2018-04-28T08:40:32.934Z,23.50
2018-04-28T08:43:00.579Z,23.50
2018-04-28T08:45:28.238Z,23.50
2018-04-28T08:47:55.704Z,23.50
2018-04-28T08:50:23.156Z,23.50
2018-04-28T08:52:50.616Z,23.50
2018-04-28T08:55:18.093Z,23.50
2018-04-28T08:57:46.424Z,23.50
2018-04-28T09:00:26.030Z,23.60
2018-04-28T09:02:53.475Z,23.50
2018-04-28T09:05:21.136Z,23.50
2018-04-28T09:07:48.673Z,23.60
2018-04-28T09:10:16.314Z,23.60
2018-04-28T09:12:43.898Z,23.50
2018-04-28T09:15:11.451Z,23.50
2018-04-28T09:17:39.100Z,23.50
2018-04-28T09:20:06.583Z,23.50
2018-04-28T09:22:34.207Z,23.50
2018-04-28T09:25:01.806Z,23.50
2018-04-28T09:27:29.567Z,23.40
2018-04-28T09:29:57.030Z,23.50
2018-04-28T09:32:24.475Z,23.50
2018-04-28T09:34:51.940Z,23.50
2018-04-28T09:37:19.695Z,23.50
2018-04-28T09:39:47.332Z,23.50
2018-04-28T09:42:14.919Z,23.50
2018-04-28T09:44:42.705Z,23.50
2018-04-28T09:47:10.327Z,23.40
2018-04-28T09:49:37.801Z,23.40
2018-04-28T09:52:05.265Z,23.40
2018-04-28T09:54:32.832Z,23.40
2018-04-28T09:57:00.598Z,23.40
2018-04-28T09:59:28.251Z,23.40
2018-04-28T10:01:58.604Z,23.40
2018-04-28T10:04:26.066Z,23.40
2018-04-28T10:06:53.579Z,23.40
2018-04-28T10:09:21.174Z,23.40
2018-04-28T10:11:48.671Z,23.50
2018-04-28T10:14:16.180Z,23.40
2018-04-28T10:16:43.952Z,23.40
2018-04-28T10:19:11.722Z,23.50
2018-04-28T10:21:39.208Z,23.50
2018-04-28T10:24:06.803Z,23.50
2018-04-28T10:26:34.335Z,23.50
2018-04-28T10:29:01.855Z,23.50
2018-04-28T10:31:29.502Z,23.50
2018-04-28T10:33:57.086Z,23.50
2018-04-28T10:36:24.635Z,23.50
2018-04-28T10:38:52.203Z,23.50
2018-04-28T10:41:19.671Z,23.50
2018-04-28T10:43:47.131Z,23.50
2018-04-28T10:46:15.597Z,23.50
2018-04-28T10:48:43.356Z,23.50
2018-04-28T10:51:11.119Z,23.50
2018-04-28T10:53:38.861Z,23.60
2018-04-28T10:56:06.355Z,23.50
2018-04-28T10:58:33.980Z,23.50
2018-04-28T11:01:01.567Z,23.60
2018-04-28T11:03:29.345Z,23.60
2018-04-28T11:05:56.826Z,23.60
2018-04-28T11:08:24.272Z,23.60
2018-04-28T11:10:51.931Z,23.60
2018-04-28T11:13:19.404Z,23.60
2018-04-28T11:15:46.899Z,23.60
2018-04-28T11:18:14.344Z,23.70
2018-04-28T11:20:41.834Z,23.60
2018-04-28T11:23:09.270Z,23.60
2018-04-28T11:25:36.789Z,23.60
2018-04-28T11:28:04.189Z,23.60
2018-04-28T11:30:31.653Z,23.60
2018-04-28T11:32:59.235Z,23.60
2018-04-28T11:35:26.608Z,23.60
2018-04-28T11:37:54.241Z,23.60
2018-04-28T11:40:21.709Z,23.60
2018-04-28T11:42:49.189Z,23.60
2018-04-28T11:45:16.745Z,23.60
2018-04-28T11:47:44.215Z,23.50
2018-04-28T11:50:11.663Z,23.60
2018-04-28T11:52:39.288Z,23.60
2018-04-28T11:55:06.738Z,23.50
2018-04-28T11:57:34.211Z,23.60
2018-04-28T12:00:01.658Z,23.60
2018-04-28T12:02:29.195Z,23.60
2018-04-28T12:04:56.639Z,23.60
2018-04-28T12:07:24.095Z,23.60
2018-04-28T12:09:51.547Z,23.60
2018-04-28T12:12:19.091Z,23.60
2018-04-28T12:14:46.541Z,23.60
2018-04-28T12:17:14.222Z,23.60
2018-04-28T12:19:41.672Z,23.60
2018-04-28T12:22:09.231Z,23.70
2018-04-28T12:24:36.688Z,23.70
2018-04-28T12:27:04.571Z,23.70
2018-04-28T12:29:32.024Z,23.70
2018-04-28T12:31:59.666Z,23.70
2018-04-28T12:34:27.456Z,23.70
2018-04-28T12:36:54.910Z,23.70
2018-04-28T12:39:22.370Z,23.80
2018-04-28T12:41:50.018Z,23.80
2018-04-28T12:44:17.483Z,23.80
2018-04-28T12:46:45.040Z,23.90
2018-04-28T12:49:13.718Z,23.90
2018-04-28T12:51:42.020Z,24.00
2018-04-28T12:54:09.471Z,24.00
2018-04-28T12:56:36.930Z,24.00
2018-04-28T12:59:04.392Z,24.00
2018-04-28T13:01:31.928Z,24.00
2018-04-28T13:03:59.561Z,24.10
2018-04-28T13:06:27.040Z,24.10
2018-04-28T13:08:54.499Z,24.10
2018-04-28T13:11:21.967Z,24.10
2018-04-28T13:13:49.523Z,24.10
2018-04-28T13:16:16.998Z,24.10
2018-04-28T13:18:44.459Z,24.10
2018-04-28T13:21:11.915Z,24.10
2018-04-28T13:23:39.669Z,24.20
2018-04-28T13:26:07.312Z,24.20
2018-04-28T13:28:34.811Z,24.30
2018-04-28T13:31:02.265Z,24.30
2018-04-28T13:33:29.715Z,24.30
2018-04-28T13:35:57.171Z,24.30
2018-04-28T13:38:24.626Z,24.30
2018-04-28T13:40:53.117Z,24.40
2018-04-28T13:43:20.746Z,24.30
2018-04-28T13:45:48.278Z,24.40
2018-04-28T13:48:15.864Z,24.40
2018-04-28T13:50:43.237Z,24.40
2018-04-28T13:53:10.696Z,24.40
2018-04-28T13:55:38.167Z,24.40
2018-04-28T13:58:05.929Z,24.40
2018-04-28T14:00:33.556Z,24.40
2018-04-28T14:03:01.027Z,24.50
2018-04-28T14:05:28.608Z,24.60
2018-04-28T14:07:56.100Z,24.50
2018-04-28T14:10:23.815Z,24.60
2018-04-28T14:12:51.267Z,24.50
2018-04-28T14:15:18.727Z,24.60
2018-04-28T14:17:46.193Z,24.60
2018-04-28T14:20:13.832Z,24.60
2018-04-28T14:22:42.220Z,24.60
2018-04-28T14:25:09.799Z,24.60
2018-04-28T14:27:37.443Z,24.60
2018-04-28T14:30:04.912Z,24.60
2018-04-28T14:32:32.500Z,24.60
2018-04-28T14:35:00.120Z,24.70
2018-04-28T14:37:27.692Z,24.70
2018-04-28T14:39:55.475Z,24.70
2018-04-28T14:45:17.404Z,24.80
2018-04-28T14:47:44.860Z,24.80
2018-04-28T14:50:12.517Z,24.80
2018-04-28T14:52:39.973Z,24.90
2018-04-28T14:55:07.475Z,24.90
2018-04-28T14:57:35.032Z,24.90
2018-04-28T15:00:02.961Z,24.90
2018-04-28T15:02:30.564Z,24.80
2018-04-28T15:04:58.031Z,24.90
2018-04-28T15:07:25.784Z,24.90
2018-04-28T15:09:53.291Z,25.00
2018-04-28T15:12:21.003Z,25.00
2018-04-28T15:14:48.567Z,25.00
2018-04-28T15:17:16.024Z,25.00
2018-04-28T15:19:43.601Z,24.90
2018-04-28T15:22:11.058Z,24.80
2018-04-28T15:24:38.515Z,24.80
2018-04-28T15:27:05.979Z,24.80
2018-04-28T15:29:34.203Z,24.70
2018-04-28T15:32:01.779Z,24.70
2018-04-28T15:34:29.364Z,24.60
2018-04-28T15:36:56.995Z,24.70
2018-04-28T15:39:24.594Z,24.60
2018-04-28T15:41:52.051Z,24.60
2018-04-28T15:44:19.683Z,24.60
2018-04-28T15:46:47.163Z,24.60
2018-04-28T15:49:14.627Z,24.60
2018-04-28T15:51:42.071Z,24.70
2018-04-28T15:54:09.627Z,24.60
2018-04-28T15:56:37.082Z,24.70
2018-04-28T15:59:04.542Z,24.60
2018-04-28T16:01:32.195Z,24.70
2018-04-28T16:03:59.767Z,24.60
2018-04-28T16:06:27.223Z,24.70
2018-04-28T16:08:54.695Z,24.60
2018-04-28T16:11:22.448Z,24.60
2018-04-28T16:13:50.100Z,24.60
2018-04-28T16:16:17.555Z,24.60
2018-04-28T16:18:45.139Z,24.60
2018-04-28T16:21:12.588Z,24.60
2018-04-28T16:23:40.055Z,24.50
2018-04-28T16:26:07.683Z,24.50
2018-04-28T16:28:35.131Z,24.50
2018-04-28T16:31:02.636Z,24.40
2018-04-28T16:33:30.097Z,24.40
2018-04-28T16:35:57.539Z,24.40
2018-04-28T16:38:25.019Z,24.40
2018-04-28T16:40:53.356Z,24.40
2018-04-28T16:43:20.941Z,24.40
2018-04-28T16:45:48.719Z,24.40
2018-04-28T16:48:16.492Z,24.40
2018-04-28T16:50:43.990Z,24.40
2018-04-28T16:53:11.387Z,24.30
2018-04-28T16:55:39.165Z,24.40
2018-04-28T16:58:06.919Z,24.40
2018-04-28T17:00:34.692Z,24.30
2018-04-28T17:03:02.453Z,24.30
2018-04-28T17:05:30.239Z,24.30
2018-04-28T17:07:57.990Z,24.30
2018-04-28T17:10:25.466Z,24.30
2018-04-28T17:12:53.212Z,24.30
2018-04-28T17:15:20.838Z,24.20
2018-04-28T17:17:54.583Z,24.20
2018-04-28T17:20:22.324Z,24.20
2018-04-28T17:22:49.983Z,24.20
2018-04-28T17:25:17.476Z,24.20
2018-04-28T17:27:45.020Z,24.20
2018-04-28T17:30:12.656Z,24.20
2018-04-28T17:32:40.124Z,24.20
2018-04-28T17:35:07.712Z,24.20
2018-04-28T17:37:35.335Z,24.20
2018-04-28T17:40:02.848Z,24.20
2018-04-28T17:42:30.292Z,24.20
2018-04-28T17:44:57.843Z,24.20
2018-04-28T17:47:25.292Z,24.20
2018-04-28T17:49:52.759Z,24.20
2018-04-28T17:52:20.387Z,24.20
2018-04-28T17:54:47.970Z,24.20
2018-04-28T17:57:15.644Z,24.10
2018-04-28T17:59:43.100Z,24.10
2018-04-28T18:02:10.555Z,24.10
2018-04-28T18:04:38.003Z,24.10
2018-04-28T18:07:05.479Z,24.10
2018-04-28T18:09:33.871Z,24.00
2018-04-28T18:12:01.318Z,24.10
2018-04-28T18:14:28.767Z,24.00
2018-04-28T18:16:56.225Z,24.00
2018-04-28T18:19:23.692Z,24.00
2018-04-28T18:21:51.260Z,24.00
2018-04-28T18:24:18.756Z,23.90
2018-04-28T18:26:46.208Z,23.90
2018-04-28T18:29:13.660Z,23.90
2018-04-28T18:31:41.108Z,23.90
2018-04-28T18:34:08.648Z,23.90
2018-04-28T18:36:36.136Z,23.90
2018-04-28T18:39:05.320Z,23.80
2018-04-28T18:41:33.052Z,23.80
2018-04-28T18:44:00.592Z,23.80
2018-04-28T18:46:28.293Z,23.90
2018-04-28T18:48:55.737Z,23.90
2018-04-28T18:51:23.513Z,23.80
2018-04-28T18:53:51.134Z,23.80
2018-04-28T18:56:18.652Z,23.80
2018-04-28T18:58:46.115Z,23.80
2018-04-28T19:01:13.568Z,23.80
2018-04-28T19:03:41.125Z,23.80
2018-04-28T19:06:08.776Z,23.80
2018-04-28T19:08:36.232Z,23.80
2018-04-28T19:11:03.695Z,23.80
2018-04-28T19:13:31.144Z,23.70
2018-04-28T19:15:58.699Z,23.80
2018-04-28T19:18:26.473Z,23.80
2018-04-28T19:20:53.953Z,23.70
2018-04-28T19:23:21.387Z,23.70
2018-04-28T19:25:48.852Z,23.80
2018-04-28T19:28:16.610Z,23.70
2018-04-28T19:30:44.250Z,23.70
2018-04-28T19:33:11.715Z,23.70
2018-04-28T19:35:39.180Z,23.70
2018-04-28T19:38:06.655Z,23.70
2018-04-28T19:40:34.125Z,23.70
2018-04-28T19:43:01.571Z,23.70
2018-04-28T19:45:29.039Z,23.70
2018-04-28T19:47:56.580Z,23.70
2018-04-28T19:50:24.218Z,23.70
2018-04-28T19:52:51.740Z,23.70
2018-04-28T19:55:19.205Z,23.70
2018-04-28T19:57:46.651Z,23.70
2018-04-28T20:00:14.113Z,23.70
2018-04-28T20:02:41.559Z,23.70
2018-04-28T20:05:09.894Z,23.70
2018-04-28T20:07:37.376Z,23.60
2018-04-28T20:10:04.844Z,23.70
2018-04-28T20:12:33.303Z,23.70
2018-04-28T20:15:00.952Z,23.70
2018-04-28T20:17:28.533Z,23.70
2018-04-28T20:19:56.291Z,23.70
2018-04-28T20:22:35.424Z,23.70
2018-04-28T20:25:11.481Z,23.60
2018-04-28T20:27:39.036Z,23.70
2018-04-28T20:30:06.505Z,23.60
2018-04-28T20:32:34.070Z,23.70
2018-04-28T20:35:01.537Z,23.60
2018-04-28T20:37:28.984Z,23.60
2018-04-28T20:39:56.427Z,23.70
2018-04-28T20:42:23.960Z,23.60
2018-04-28T20:44:51.411Z,23.60
2018-04-28T20:47:19.000Z,23.60
2018-04-28T20:49:46.696Z,23.60
2018-04-28T20:52:14.291Z,23.60
2018-04-28T20:54:42.034Z,23.60
2018-04-28T20:57:11.331Z,23.60
2018-04-28T20:59:38.795Z,23.60
2018-04-28T21:02:07.032Z,23.60
2018-04-28T21:04:34.678Z,23.60
2018-04-28T21:07:02.264Z,23.60
2018-04-28T21:09:29.745Z,23.60
2018-04-28T21:11:57.499Z,23.60
2018-04-28T21:14:25.004Z,23.60
2018-04-28T21:16:52.723Z,23.60
2018-04-28T21:19:20.654Z,23.60
2018-04-28T21:21:48.118Z,23.60
2018-04-28T21:24:15.702Z,23.60
2018-04-28T21:26:43.351Z,23.60
2018-04-28T21:29:10.795Z,23.70
2018-04-28T21:31:41.456Z,23.80
2018-04-28T21:34:09.844Z,23.80
2018-04-28T21:36:37.583Z,23.80
2018-04-28T21:39:06.636Z,23.80
2018-04-28T21:41:34.184Z,23.80
2018-04-28T21:44:01.630Z,23.80
2018-04-28T21:46:29.146Z,23.80
2018-04-28T21:48:57.655Z,23.90
2018-04-28T21:51:25.255Z,23.90
2018-04-28T21:53:53.485Z,23.80
2018-04-28T21:56:20.940Z,23.80
2018-04-28T21:58:48.387Z,23.80
2018-04-28T22:01:15.843Z,23.80
2018-04-28T22:03:43.295Z,23.70
2018-04-28T22:06:10.790Z,23.70
2018-04-28T22:08:38.247Z,23.70
2018-04-28T22:11:05.699Z,23.70
2018-04-28T22:13:33.152Z,23.60
2018-04-28T22:16:00.634Z,23.60
2018-04-28T22:18:29.960Z,23.60
2018-04-28T22:20:57.551Z,23.60
2018-04-28T22:23:25.048Z,23.60
2018-04-28T22:25:52.512Z,23.60
2018-04-28T22:28:19.972Z,23.50
2018-04-28T22:30:47.523Z,23.60
2018-04-28T22:33:15.284Z,23.60
2018-04-28T22:35:42.915Z,23.60
2018-04-28T22:38:10.373Z,23.60
2018-04-28T22:40:37.967Z,23.60
2018-04-28T22:43:05.432Z,23.50
2018-04-28T22:45:32.875Z,23.60
2018-04-28T22:48:00.640Z,23.50
2018-04-28T22:50:28.091Z,23.50
2018-04-28T22:52:55.547Z,23.50
2018-04-28T22:55:23.000Z,23.50
2018-04-28T22:57:50.456Z,23.50
2018-04-28T23:00:22.843Z,23.50
2018-04-28T23:02:50.618Z,23.50
2018-04-28T23:05:18.073Z,23.50
2018-04-28T23:07:45.719Z,23.50
2018-04-28T23:10:13.198Z,23.50
2018-04-28T23:12:40.668Z,23.50
2018-04-28T23:15:08.220Z,23.50
2018-04-28T23:17:35.981Z,23.50
2018-04-28T23:20:03.607Z,23.50
2018-04-28T23:22:31.155Z,23.50
2018-04-28T23:24:58.663Z,23.50
2018-04-28T23:27:26.119Z,23.50
2018-04-28T23:29:53.751Z,23.50
2018-04-28T23:32:21.350Z,23.50
2018-04-28T23:34:48.815Z,23.50
2018-04-28T23:37:16.268Z,23.50
2018-04-28T23:39:44.023Z,23.50
2018-04-28T23:42:11.658Z,23.50
2018-04-28T23:44:39.249Z,23.50
2018-04-28T23:47:06.898Z,23.50
2018-04-28T23:49:34.466Z,23.50
2018-04-28T23:52:01.937Z,23.50
2018-04-28T23:54:29.391Z,23.50
2018-04-28T23:56:57.028Z,23.50
2018-04-28T23:59:24.610Z,23.50
