createdAt,value
2017-12-30T00:01:54.798Z,77.44
2017-12-30T00:04:27.762Z,77.97
2017-12-30T00:06:58.696Z,77.88
2017-12-30T00:09:29.690Z,78.16
2017-12-30T00:12:00.543Z,77.86
2017-12-30T00:14:30.238Z,78.34
2017-12-30T00:17:00.283Z,77.77
2017-12-30T00:19:30.880Z,78.93
2017-12-30T00:22:02.647Z,77.84
2017-12-30T00:24:33.150Z,78.00
2017-12-30T00:27:03.931Z,78.64
2017-12-30T00:29:34.491Z,78.43
2017-12-30T00:32:05.004Z,78.30
2017-12-30T00:34:35.234Z,78.95
2017-12-30T00:37:05.573Z,80.14
2017-12-30T00:39:36.403Z,79.66
2017-12-30T00:42:06.760Z,79.62
2017-12-30T00:44:36.648Z,80.79
2017-12-30T00:47:07.332Z,80.11
2017-12-30T00:49:37.529Z,80.02
2017-12-30T00:52:11.411Z,78.95
2017-12-30T00:54:42.247Z,79.84
2017-12-30T00:57:12.310Z,79.69
2017-12-30T00:59:42.768Z,79.55
2017-12-30T01:02:14.016Z,79.99
2017-12-30T01:04:44.354Z,80.33
2017-12-30T01:07:14.381Z,80.25
2017-12-30T01:09:44.734Z,80.88
2017-12-30T01:12:16.781Z,79.66
2017-12-30T01:14:46.732Z,79.85
2017-12-30T01:17:18.139Z,79.37
2017-12-30T01:19:48.939Z,79.57
2017-12-30T01:22:19.254Z,79.16
2017-12-30T01:24:49.338Z,80.22
2017-12-30T01:27:20.766Z,80.17
2017-12-30T01:29:51.289Z,79.97
2017-12-30T01:32:21.176Z,79.76
2017-12-30T01:34:52.201Z,80.32
2017-12-30T01:37:22.012Z,80.14
2017-12-30T01:39:53.242Z,80.03
2017-12-30T01:42:23.516Z,80.08
2017-12-30T01:44:54.142Z,79.97
2017-12-30T01:47:24.728Z,79.90
2017-12-30T01:49:54.462Z,80.29
2017-12-30T01:52:24.966Z,80.06
2017-12-30T01:54:55.522Z,80.16
2017-12-30T01:57:26.130Z,80.08
2017-12-30T01:59:56.319Z,80.18
2017-12-30T02:02:26.674Z,79.32
2017-12-30T02:04:58.459Z,79.91
2017-12-30T02:07:28.543Z,79.57
2017-12-30T02:09:59.728Z,78.77
2017-12-30T02:12:32.076Z,80.09
2017-12-30T02:15:02.289Z,80.05
2017-12-30T02:17:32.425Z,80.51
2017-12-30T02:20:03.016Z,80.97
2017-12-30T02:22:32.819Z,81.83
2017-12-30T02:25:06.059Z,81.93
2017-12-30T02:27:36.287Z,82.10
2017-12-30T02:30:07.555Z,81.80
2017-12-30T02:32:37.746Z,81.81
2017-12-30T02:35:07.401Z,82.74
2017-12-30T02:37:37.764Z,82.10
2017-12-30T02:40:07.888Z,82.73
2017-12-30T02:42:37.897Z,82.80
2017-12-30T02:45:08.271Z,82.75
2017-12-30T02:47:38.413Z,82.61
2017-12-30T02:50:08.294Z,82.60
2017-12-30T02:52:38.681Z,83.02
2017-12-30T02:55:08.557Z,84.00
2017-12-30T02:57:41.029Z,84.25
2017-12-30T03:00:12.883Z,84.48
2017-12-30T03:02:44.191Z,84.74
2017-12-30T03:05:14.247Z,84.75
2017-12-30T03:07:44.232Z,85.32
2017-12-30T03:10:14.386Z,85.79
2017-12-30T03:12:45.071Z,85.54
2017-12-30T03:15:14.952Z,85.64
2017-12-30T03:17:44.647Z,84.90
2017-12-30T03:20:14.669Z,84.75
2017-12-30T03:22:44.327Z,84.41
2017-12-30T03:25:13.970Z,84.68
2017-12-30T03:27:43.994Z,83.70
2017-12-30T03:30:14.277Z,83.85
2017-12-30T03:32:44.115Z,84.81
2017-12-30T03:35:14.468Z,84.56
2017-12-30T03:37:44.427Z,85.31
2017-12-30T03:40:14.258Z,84.05
2017-12-30T03:42:44.358Z,84.28
2017-12-30T03:45:14.677Z,84.72
2017-12-30T03:47:44.478Z,84.59
2017-12-30T03:50:14.665Z,84.44
2017-12-30T03:52:44.352Z,84.99
2017-12-30T03:55:14.103Z,85.12
2017-12-30T03:57:44.191Z,85.40
2017-12-30T04:00:14.031Z,85.03
2017-12-30T04:02:44.043Z,85.20
2017-12-30T04:05:14.237Z,85.14
2017-12-30T04:07:44.171Z,85.06
2017-12-30T04:10:16.834Z,85.00
2017-12-30T04:12:46.975Z,84.71
2017-12-30T04:15:16.723Z,84.75
2017-12-30T04:17:46.369Z,84.83
2017-12-30T04:20:16.745Z,84.50
2017-12-30T04:22:46.462Z,84.59
2017-12-30T04:25:16.358Z,84.78
2017-12-30T04:27:45.955Z,84.83
2017-12-30T04:30:15.624Z,84.92
2017-12-30T04:32:45.495Z,84.96
2017-12-30T04:35:15.462Z,85.10
2017-12-30T04:37:45.261Z,85.09
2017-12-30T04:40:14.806Z,85.05
2017-12-30T04:42:44.485Z,85.12
2017-12-30T04:45:14.380Z,85.04
2017-12-30T04:47:44.355Z,85.16
2017-12-30T04:50:14.016Z,84.92
2017-12-30T04:52:44.388Z,84.84
2017-12-30T04:55:14.217Z,85.11
2017-12-30T04:57:43.845Z,84.71
2017-12-30T05:00:14.060Z,85.16
2017-12-30T05:02:43.876Z,85.08
2017-12-30T05:05:13.585Z,85.17
2017-12-30T05:07:43.241Z,85.06
2017-12-30T05:10:13.096Z,85.38
2017-12-30T05:12:42.667Z,85.29
2017-12-30T05:15:12.845Z,85.10
2017-12-30T05:17:42.560Z,85.12
2017-12-30T05:20:12.725Z,85.15
2017-12-30T05:22:42.916Z,85.11
2017-12-30T05:25:12.622Z,84.99
2017-12-30T05:27:42.244Z,84.98
2017-12-30T05:30:12.372Z,84.98
2017-12-30T05:32:41.981Z,84.90
2017-12-30T05:35:11.928Z,84.98
2017-12-30T05:37:41.797Z,85.11
2017-12-30T05:40:11.392Z,85.06
2017-12-30T05:42:41.119Z,85.00
2017-12-30T05:45:10.834Z,85.32
2017-12-30T05:47:40.894Z,85.44
2017-12-30T05:50:10.628Z,85.47
2017-12-30T05:52:40.297Z,85.55
2017-12-30T05:55:10.582Z,85.54
2017-12-30T05:57:40.286Z,85.37
2017-12-30T06:00:10.731Z,85.22
2017-12-30T06:02:40.919Z,84.94
2017-12-30T06:05:10.773Z,85.01
2017-12-30T06:07:42.431Z,84.63
2017-12-30T06:10:14.219Z,84.67
2017-12-30T06:12:45.603Z,84.38
2017-12-30T06:15:18.308Z,83.88
2017-12-30T06:17:48.144Z,83.65
2017-12-30T06:20:17.768Z,84.14
2017-12-30T06:22:47.688Z,84.11
2017-12-30T06:25:17.692Z,84.04
2017-12-30T06:27:47.450Z,84.04
2017-12-30T06:30:19.580Z,83.89
2017-12-30T06:32:49.225Z,83.95
2017-12-30T06:35:19.069Z,83.75
2017-12-30T06:37:51.346Z,83.72
2017-12-30T06:40:21.149Z,83.71
2017-12-30T06:42:50.942Z,83.55
2017-12-30T06:45:20.645Z,83.53
2017-12-30T06:47:52.102Z,83.58
2017-12-30T06:50:21.797Z,83.37
2017-12-30T06:52:53.478Z,82.90
2017-12-30T06:55:25.412Z,82.80
2017-12-30T06:57:55.478Z,82.89
2017-12-30T07:00:26.392Z,83.40
2017-12-30T07:02:57.012Z,82.87
2017-12-30T07:05:26.696Z,82.99
2017-12-30T07:07:58.513Z,83.58
2017-12-30T07:10:28.589Z,82.95
2017-12-30T07:13:00.927Z,82.61
2017-12-30T07:15:32.837Z,82.94
2017-12-30T07:18:03.194Z,82.15
2017-12-30T07:20:34.922Z,82.56
2017-12-30T07:23:08.355Z,82.69
2017-12-30T07:25:40.688Z,82.10
2017-12-30T07:28:15.330Z,81.76
2017-12-30T07:30:46.262Z,82.16
2017-12-30T07:33:16.519Z,81.82
2017-12-30T07:35:49.453Z,82.10
2017-12-30T07:38:20.402Z,81.79
2017-12-30T07:40:50.081Z,81.78
2017-12-30T07:43:21.312Z,81.60
2017-12-30T07:45:52.121Z,81.43
2017-12-30T07:48:23.192Z,81.65
2017-12-30T07:50:54.414Z,80.97
2017-12-30T07:53:25.010Z,81.25
2017-12-30T07:55:57.493Z,81.03
2017-12-30T07:58:27.530Z,80.93
2017-12-30T08:00:58.122Z,80.85
2017-12-30T08:03:27.998Z,81.08
2017-12-30T08:05:59.548Z,81.15
2017-12-30T08:08:32.101Z,80.97
2017-12-30T08:11:03.746Z,81.09
2017-12-30T08:13:33.577Z,80.77
2017-12-30T08:16:04.021Z,80.76
2017-12-30T08:18:37.925Z,80.61
2017-12-30T08:21:10.006Z,80.42
2017-12-30T08:23:42.242Z,80.43
2017-12-30T08:26:13.140Z,80.46
2017-12-30T08:28:43.604Z,80.25
2017-12-30T08:31:18.997Z,80.13
2017-12-30T08:33:50.652Z,80.16
2017-12-30T08:36:20.448Z,79.91
2017-12-30T08:38:50.846Z,79.94
2017-12-30T08:41:21.601Z,79.90
2017-12-30T08:43:54.460Z,80.04
2017-12-30T08:46:24.193Z,79.69
2017-12-30T08:48:54.659Z,79.71
2017-12-30T08:51:28.797Z,79.80
2017-12-30T08:54:03.974Z,79.84
2017-12-30T08:56:35.088Z,79.72
2017-12-30T08:59:05.101Z,80.06
2017-12-30T09:01:37.685Z,79.98
2017-12-30T09:04:08.493Z,80.35
2017-12-30T09:06:40.440Z,79.92
2017-12-30T09:09:10.247Z,80.33
2017-12-30T09:11:40.080Z,80.72
2017-12-30T09:14:11.756Z,80.88
2017-12-30T09:16:42.985Z,81.31
2017-12-30T09:19:12.998Z,81.48
2017-12-30T09:21:42.777Z,81.30
2017-12-30T09:24:13.381Z,81.52
2017-12-30T09:26:43.222Z,81.59
2017-12-30T09:29:13.446Z,81.60
2017-12-30T09:31:43.259Z,81.49
2017-12-30T09:34:13.423Z,81.77
2017-12-30T09:36:43.220Z,81.51
2017-12-30T09:39:13.044Z,81.76
2017-12-30T09:41:43.061Z,81.84
2017-12-30T09:44:14.384Z,81.63
2017-12-30T09:46:44.091Z,81.79
2017-12-30T09:49:13.706Z,81.65
2017-12-30T09:51:43.704Z,81.83
2017-12-30T09:54:13.600Z,81.62
2017-12-30T09:56:43.468Z,81.60
2017-12-30T09:59:21.251Z,81.38
2017-12-30T10:01:51.247Z,81.13
2017-12-30T10:04:26.501Z,81.25
2017-12-30T10:07:03.795Z,81.22
2017-12-30T10:12:18.089Z,81.71
2017-12-30T10:14:48.677Z,81.60
2017-12-30T10:17:26.531Z,82.39
2017-12-30T10:19:57.063Z,82.80
2017-12-30T10:22:35.328Z,82.81
2017-12-30T10:25:08.059Z,82.96
2017-12-30T10:27:43.690Z,83.28
2017-12-30T10:30:19.345Z,82.77
2017-12-30T10:32:49.740Z,83.04
2017-12-30T10:38:13.041Z,83.23
2017-12-30T10:40:44.500Z,83.31
2017-12-30T10:43:22.783Z,84.02
2017-12-30T10:46:00.324Z,83.82
2017-12-30T10:48:46.312Z,84.53
2017-12-30T10:51:22.006Z,84.81
2017-12-30T10:53:58.623Z,85.35
2017-12-30T10:56:37.196Z,85.42
2017-12-30T10:59:17.203Z,85.21
2017-12-30T11:02:21.706Z,85.35
2017-12-30T11:04:57.506Z,85.26
2017-12-30T11:07:42.110Z,85.45
2017-12-30T11:10:26.305Z,85.07
2017-12-30T11:12:58.257Z,85.03
2017-12-30T11:15:53.531Z,84.97
2017-12-30T11:24:21.011Z,84.57
2017-12-30T11:26:51.421Z,85.01
2017-12-30T11:29:25.566Z,85.06
2017-12-30T11:31:55.691Z,85.11
2017-12-30T11:34:26.003Z,84.88
2017-12-30T11:36:56.672Z,84.92
2017-12-30T11:39:28.279Z,85.33
2017-12-30T11:42:00.260Z,85.10
2017-12-30T11:44:31.313Z,85.53
2017-12-30T11:47:03.415Z,85.79
2017-12-30T11:49:38.662Z,85.56
2017-12-30T11:52:08.522Z,85.18
2017-12-30T11:54:44.695Z,85.14
2017-12-30T11:57:15.346Z,85.25
2017-12-30T11:59:45.725Z,84.97
2017-12-30T12:02:16.300Z,84.98
2017-12-30T12:04:47.709Z,84.56
2017-12-30T12:07:18.463Z,84.67
2017-12-30T12:09:50.173Z,84.77
2017-12-30T12:12:20.604Z,84.46
2017-12-30T12:14:51.179Z,84.48
2017-12-30T12:17:20.826Z,84.35
2017-12-30T12:19:52.260Z,84.34
2017-12-30T12:22:22.319Z,84.16
2017-12-30T12:24:52.560Z,84.47
2017-12-30T12:27:23.930Z,84.37
2017-12-30T12:29:56.110Z,84.19
2017-12-30T12:32:25.795Z,83.74
2017-12-30T12:34:55.502Z,83.46
2017-12-30T12:37:25.860Z,83.18
2017-12-30T12:39:59.554Z,83.11
2017-12-30T12:42:29.906Z,82.53
2017-12-30T12:45:00.191Z,81.96
2017-12-30T12:47:30.303Z,81.77
2017-12-30T12:50:01.753Z,81.69
2017-12-30T12:52:32.078Z,81.07
2017-12-30T12:55:04.235Z,80.91
2017-12-30T12:57:35.986Z,80.58
2017-12-30T13:00:06.711Z,80.57
2017-12-30T13:02:39.123Z,80.72
2017-12-30T13:05:10.466Z,80.67
2017-12-30T13:07:40.188Z,80.88
2017-12-30T13:10:10.981Z,81.01
2017-12-30T13:12:41.131Z,80.35
2017-12-30T13:15:12.867Z,80.40
2017-12-30T13:17:44.033Z,79.96
2017-12-30T13:20:14.345Z,80.00
2017-12-30T13:22:44.840Z,80.15
2017-12-30T13:25:17.822Z,79.98
2017-12-30T13:27:49.230Z,80.02
2017-12-30T13:30:20.427Z,79.72
2017-12-30T13:32:52.124Z,79.66
2017-12-30T13:35:22.516Z,79.49
2017-12-30T13:37:52.352Z,79.65
2017-12-30T13:40:24.260Z,79.61
2017-12-30T13:42:54.972Z,79.33
2017-12-30T13:45:24.960Z,79.51
2017-12-30T13:47:55.280Z,79.26
2017-12-30T13:50:27.872Z,79.28
2017-12-30T13:52:58.059Z,79.32
2017-12-30T13:55:27.607Z,79.46
2017-12-30T13:57:57.104Z,79.42
2017-12-30T14:00:28.796Z,79.46
2017-12-30T14:02:58.765Z,79.45
2017-12-30T14:05:30.684Z,79.61
2017-12-30T14:08:00.372Z,79.51
2017-12-30T14:10:31.026Z,79.81
2017-12-30T14:13:00.480Z,79.71
2017-12-30T14:15:30.977Z,79.77
2017-12-30T14:18:03.468Z,79.97
2017-12-30T14:20:33.345Z,80.17
2017-12-30T14:23:05.854Z,80.30
2017-12-30T14:25:35.957Z,81.04
2017-12-30T14:28:07.724Z,80.70
2017-12-30T14:30:38.256Z,80.66
2017-12-30T14:33:08.875Z,81.11
2017-12-30T14:35:43.152Z,80.96
2017-12-30T14:38:13.527Z,82.00
2017-12-30T14:40:45.423Z,82.02
2017-12-30T14:43:18.134Z,82.55
2017-12-30T14:45:50.269Z,82.80
2017-12-30T14:48:23.708Z,82.78
2017-12-30T14:50:54.754Z,83.85
2017-12-30T14:53:25.986Z,83.71
2017-12-30T14:55:56.208Z,84.26
2017-12-30T14:58:27.393Z,84.18
2017-12-30T15:00:58.993Z,85.07
2017-12-30T15:03:30.595Z,84.88
2017-12-30T15:06:02.667Z,84.80
2017-12-30T15:08:35.032Z,84.86
2017-12-30T15:11:14.155Z,84.52
2017-12-30T15:14:06.484Z,84.56
2017-12-30T15:17:24.948Z,84.80
2017-12-30T15:20:17.634Z,85.21
2017-12-30T15:23:07.419Z,85.07
2017-12-30T15:28:27.337Z,85.19
2017-12-30T15:30:57.088Z,85.44
2017-12-30T15:33:51.440Z,85.21
2017-12-30T15:36:26.613Z,85.22
2017-12-30T15:39:05.313Z,85.38
2017-12-30T15:41:36.737Z,85.41
2017-12-30T15:44:11.434Z,85.57
2017-12-30T15:46:57.028Z,85.38
2017-12-30T15:49:51.397Z,85.42
2017-12-30T15:52:43.418Z,85.88
2017-12-30T15:55:33.688Z,85.66
2017-12-30T15:58:05.078Z,85.99
2017-12-30T16:01:00.308Z,85.78
2017-12-30T16:03:30.319Z,85.77
2017-12-30T16:06:00.509Z,85.38
2017-12-30T16:08:31.142Z,85.90
2017-12-30T16:11:07.453Z,85.40
2017-12-30T16:13:38.356Z,85.90
2017-12-30T16:16:08.484Z,85.87
2017-12-30T16:18:38.639Z,85.73
2017-12-30T16:21:10.550Z,85.98
2017-12-30T16:23:44.687Z,85.37
2017-12-30T16:26:16.865Z,85.36
2017-12-30T16:28:47.196Z,85.24
2017-12-30T16:31:17.711Z,85.77
2017-12-30T16:33:49.964Z,85.63
2017-12-30T16:36:20.786Z,85.98
2017-12-30T16:38:51.888Z,86.00
2017-12-30T16:41:21.502Z,86.67
2017-12-30T16:43:52.511Z,86.58
2017-12-30T16:46:24.016Z,86.12
2017-12-30T16:48:57.058Z,86.47
2017-12-30T16:51:28.525Z,86.21
2017-12-30T16:54:00.616Z,86.26
2017-12-30T16:56:34.641Z,85.99
2017-12-30T16:59:07.148Z,86.05
2017-12-30T17:01:48.319Z,86.24
2017-12-30T17:04:22.734Z,86.04
2017-12-30T17:06:53.147Z,86.08
2017-12-30T17:09:30.922Z,85.75
2017-12-30T17:12:12.035Z,85.83
2017-12-30T17:14:48.154Z,85.58
2017-12-30T17:17:28.170Z,85.51
2017-12-30T17:20:07.567Z,85.51
2017-12-30T17:22:43.735Z,85.46
2017-12-30T17:25:15.551Z,85.30
2017-12-30T17:27:52.791Z,85.39
2017-12-30T17:30:23.233Z,85.08
2017-12-30T17:32:54.774Z,85.64
2017-12-30T17:35:27.197Z,85.27
2017-12-30T17:37:58.284Z,85.59
2017-12-30T17:40:28.123Z,85.34
2017-12-30T17:42:58.031Z,85.23
2017-12-30T17:45:28.769Z,85.38
2017-12-30T17:47:59.054Z,85.17
2017-12-30T17:50:33.180Z,85.22
2017-12-30T17:53:03.112Z,85.00
2017-12-30T17:55:35.103Z,85.14
2017-12-30T17:58:07.308Z,84.97
2017-12-30T18:00:40.879Z,85.20
2017-12-30T18:03:13.374Z,84.76
2017-12-30T18:05:45.889Z,84.33
2017-12-30T18:08:18.745Z,84.16
2017-12-30T18:10:49.675Z,84.31
2017-12-30T18:13:21.518Z,83.93
2017-12-30T18:15:53.656Z,83.91
2017-12-30T18:18:24.966Z,83.74
2017-12-30T18:20:56.493Z,83.30
2017-12-30T18:23:28.588Z,83.67
2017-12-30T18:25:59.845Z,83.46
2017-12-30T18:28:31.318Z,83.75
2017-12-30T18:31:05.029Z,83.49
2017-12-30T18:33:37.171Z,83.58
2017-12-30T18:36:07.748Z,82.89
2017-12-30T18:38:44.238Z,82.92
2017-12-30T18:41:14.668Z,82.73
2017-12-30T18:43:46.662Z,82.79
2017-12-30T18:46:20.778Z,83.11
2017-12-30T18:48:53.424Z,82.58
2017-12-30T18:51:25.497Z,82.54
2017-12-30T18:53:57.299Z,81.94
2017-12-30T18:56:31.596Z,81.93
2017-12-30T18:59:04.094Z,81.94
2017-12-30T19:01:37.265Z,81.59
2017-12-30T19:04:07.770Z,81.53
2017-12-30T19:06:37.881Z,81.32
2017-12-30T19:09:11.398Z,80.77
2017-12-30T19:11:43.346Z,81.20
2017-12-30T19:14:14.088Z,80.82
2017-12-30T19:16:45.107Z,80.78
2017-12-30T19:19:16.303Z,80.09
2017-12-30T19:21:48.228Z,80.54
2017-12-30T19:24:19.237Z,80.71
2017-12-30T19:26:50.165Z,80.83
2017-12-30T19:29:22.676Z,80.78
2017-12-30T19:31:54.376Z,80.50
2017-12-30T19:34:26.171Z,80.91
2017-12-30T19:36:57.506Z,80.89
2017-12-30T19:39:30.998Z,80.67
2017-12-30T19:42:02.133Z,80.70
2017-12-30T19:44:31.837Z,80.55
2017-12-30T19:47:04.184Z,80.84
2017-12-30T19:49:36.145Z,81.07
2017-12-30T19:52:08.903Z,81.14
2017-12-30T19:54:40.172Z,81.30
2017-12-30T19:57:10.677Z,81.63
2017-12-30T19:59:42.675Z,81.58
2017-12-30T20:02:14.606Z,81.69
2017-12-30T20:04:45.792Z,81.59
2017-12-30T20:07:16.656Z,81.65
2017-12-30T20:09:47.510Z,81.76
2017-12-30T20:12:18.840Z,81.69
2017-12-30T20:14:50.159Z,81.87
2017-12-30T20:17:20.778Z,81.80
2017-12-30T20:19:52.084Z,81.66
2017-12-30T20:22:26.665Z,81.62
2017-12-30T20:24:58.585Z,81.93
2017-12-30T20:27:32.369Z,82.01
2017-12-30T20:30:05.593Z,81.92
2017-12-30T20:32:38.116Z,82.05
2017-12-30T20:35:12.978Z,81.92
2017-12-30T20:37:44.884Z,81.20
2017-12-30T20:40:16.764Z,81.35
2017-12-30T20:42:50.950Z,81.37
2017-12-30T20:45:26.618Z,81.46
2017-12-30T20:47:57.335Z,81.33
2017-12-30T20:50:27.007Z,81.25
2017-12-30T20:52:56.941Z,81.48
2017-12-30T20:55:28.648Z,81.39
2017-12-30T20:57:58.716Z,81.74
2017-12-30T21:00:30.376Z,81.19
2017-12-30T21:03:01.891Z,81.52
2017-12-30T21:05:33.713Z,81.45
2017-12-30T21:08:07.860Z,81.56
2017-12-30T21:10:43.975Z,81.46
2017-12-30T21:13:22.669Z,81.46
2017-12-30T21:15:54.765Z,80.93
2017-12-30T21:18:28.719Z,80.66
2017-12-30T21:21:01.664Z,80.79
2017-12-30T21:23:35.195Z,81.02
2017-12-30T21:26:06.936Z,80.65
2017-12-30T21:28:38.051Z,80.35
2017-12-30T21:31:08.156Z,80.42
2017-12-30T21:33:43.308Z,80.35
2017-12-30T21:36:15.779Z,80.30
2017-12-30T21:38:49.642Z,79.70
2017-12-30T21:41:20.807Z,79.90
2017-12-30T21:43:52.611Z,80.27
2017-12-30T21:48:56.199Z,80.23
2017-12-30T21:51:28.022Z,80.23
2017-12-30T21:53:59.333Z,80.38
2017-12-30T21:56:31.954Z,80.37
2017-12-30T21:59:03.189Z,79.99
2017-12-30T22:01:35.099Z,79.71
2017-12-30T22:04:05.373Z,79.83
2017-12-30T22:06:36.617Z,79.50
2017-12-30T22:09:11.915Z,79.56
2017-12-30T22:11:42.731Z,79.74
2017-12-30T22:14:13.595Z,79.62
2017-12-30T22:16:45.062Z,79.57
2017-12-30T22:19:16.353Z,79.21
2017-12-30T22:21:47.098Z,79.19
2017-12-30T22:24:18.372Z,79.33
2017-12-30T22:26:51.238Z,78.66
2017-12-30T22:29:22.488Z,78.42
2017-12-30T22:31:52.695Z,78.27
2017-12-30T22:34:24.008Z,77.70
2017-12-30T22:36:55.911Z,77.63
2017-12-30T22:39:27.892Z,77.79
2017-12-30T22:41:57.978Z,77.21
2017-12-30T22:44:28.076Z,77.52
2017-12-30T22:46:58.581Z,76.70
2017-12-30T22:49:29.922Z,76.92
2017-12-30T22:52:00.798Z,77.30
2017-12-30T22:54:32.237Z,76.64
2017-12-30T22:57:04.601Z,77.24
2017-12-30T22:59:35.230Z,77.18
2017-12-30T23:02:07.259Z,76.93
2017-12-30T23:04:39.262Z,76.74
2017-12-30T23:07:10.880Z,76.73
2017-12-30T23:09:46.047Z,76.87
2017-12-30T23:12:21.176Z,76.96
2017-12-30T23:14:53.635Z,77.15
2017-12-30T23:17:24.492Z,77.39
2017-12-30T23:19:55.518Z,77.37
2017-12-30T23:22:32.252Z,77.28
2017-12-30T23:25:03.465Z,77.15
2017-12-30T23:27:33.955Z,76.61
2017-12-30T23:30:08.460Z,76.69
2017-12-30T23:32:39.991Z,76.42
2017-12-30T23:35:11.135Z,76.37
2017-12-30T23:37:42.844Z,76.75
2017-12-30T23:40:15.887Z,76.24
2017-12-30T23:42:47.458Z,76.11
2017-12-30T23:45:18.419Z,76.70
2017-12-30T23:47:49.664Z,76.33
2017-12-30T23:50:21.150Z,76.29
2017-12-30T23:52:52.482Z,75.94
2017-12-30T23:55:24.467Z,76.32
2017-12-30T23:57:55.982Z,76.41
