createdAt,value
2023-03-12T00:01:24.907Z,87.45
2023-03-12T00:03:54.949Z,87.23
2023-03-12T00:06:23.454Z,87.41
2023-03-12T00:08:51.763Z,88.06
2023-03-12T00:11:22.118Z,88.09
2023-03-12T00:13:52.482Z,87.88
2023-03-12T00:16:21.675Z,88.36
2023-03-12T00:18:51.826Z,88.61
2023-03-12T00:21:22.249Z,88.47
2023-03-12T00:23:51.284Z,88.16
2023-03-12T00:26:21.074Z,87.55
2023-03-12T00:28:51.071Z,87.61
2023-03-12T00:31:23.376Z,87.44
2023-03-12T00:33:51.998Z,86.51
2023-03-12T00:36:24.840Z,83.77
2023-03-12T00:38:53.659Z,83.65
2023-03-12T00:41:23.365Z,82.89
2023-03-12T00:43:53.094Z,82.03
2023-03-12T00:46:22.563Z,82.38
2023-03-12T00:48:51.101Z,81.11
2023-03-12T00:51:20.066Z,78.72
2023-03-12T00:53:48.456Z,79.47
2023-03-12T00:56:16.829Z,79.90
2023-03-12T00:58:45.178Z,76.93
2023-03-12T01:01:14.006Z,77.66
2023-03-12T01:03:42.693Z,77.54
2023-03-12T01:06:11.080Z,77.59
2023-03-12T01:08:39.398Z,78.29
2023-03-12T01:11:07.691Z,77.53
2023-03-12T01:13:36.201Z,76.53
2023-03-12T01:16:04.561Z,77.09
2023-03-12T01:18:32.952Z,77.90
2023-03-12T01:21:01.369Z,76.30
2023-03-12T01:23:30.055Z,76.46
2023-03-12T01:25:59.380Z,75.23
2023-03-12T01:28:28.288Z,75.88
2023-03-12T01:30:56.691Z,74.79
2023-03-12T01:33:25.131Z,74.65
2023-03-12T01:35:53.565Z,74.96
2023-03-12T01:38:22.137Z,75.19
2023-03-12T01:40:50.483Z,74.34
2023-03-12T01:43:31.245Z,73.70
2023-03-12T01:46:08.154Z,73.94
2023-03-12T01:48:51.104Z,74.54
2023-03-12T01:51:21.656Z,73.00
2023-03-12T01:53:52.797Z,72.23
2023-03-12T01:56:23.053Z,71.79
2023-03-12T01:58:55.881Z,71.34
2023-03-12T02:01:26.074Z,70.29
2023-03-12T02:03:57.108Z,72.59
2023-03-12T02:06:32.305Z,72.76
2023-03-12T02:09:02.844Z,71.31
2023-03-12T02:11:31.218Z,71.47
2023-03-12T02:13:59.686Z,70.48
2023-03-12T02:16:28.655Z,70.45
2023-03-12T02:18:58.621Z,70.68
2023-03-12T02:21:30.701Z,70.52
2023-03-12T02:24:09.502Z,70.97
2023-03-12T02:26:39.811Z,69.94
2023-03-12T02:29:10.684Z,70.85
2023-03-12T02:31:54.517Z,69.42
2023-03-12T02:34:23.128Z,69.55
2023-03-12T02:36:51.552Z,69.27
2023-03-12T02:39:22.018Z,68.47
2023-03-12T02:41:58.731Z,68.74
2023-03-12T02:44:34.238Z,69.06
2023-03-12T02:47:03.435Z,68.50
2023-03-12T02:49:35.481Z,69.24
2023-03-12T02:52:04.883Z,67.03
2023-03-12T02:54:33.473Z,68.04
2023-03-12T02:57:01.811Z,67.95
2023-03-12T02:59:30.387Z,65.98
2023-03-12T03:02:01.214Z,67.47
2023-03-12T03:04:31.738Z,65.91
2023-03-12T03:07:00.297Z,65.34
2023-03-12T03:09:28.648Z,66.23
2023-03-12T03:11:57.121Z,62.84
2023-03-12T03:14:25.449Z,62.65
2023-03-12T03:16:53.728Z,65.54
2023-03-12T03:19:22.053Z,66.91
2023-03-12T03:21:50.454Z,64.86
2023-03-12T03:24:18.841Z,62.98
2023-03-12T03:26:47.122Z,65.02
2023-03-12T03:29:16.227Z,63.28
2023-03-12T03:31:44.749Z,63.77
2023-03-12T03:34:13.570Z,63.49
2023-03-12T03:36:41.885Z,62.94
2023-03-12T03:39:10.153Z,62.83
2023-03-12T03:41:38.510Z,61.23
2023-03-12T03:44:08.739Z,63.24
2023-03-12T03:46:37.154Z,61.32
2023-03-12T03:49:05.533Z,59.72
2023-03-12T03:51:34.122Z,61.34
2023-03-12T03:54:02.490Z,59.19
2023-03-12T03:56:30.886Z,60.82
2023-03-12T03:58:59.725Z,57.87
2023-03-12T04:01:28.022Z,58.09
2023-03-12T04:03:56.325Z,59.27
2023-03-12T04:06:25.615Z,59.00
2023-03-12T04:08:53.987Z,60.55
2023-03-12T04:11:23.139Z,59.76
2023-03-12T04:13:52.121Z,60.34
2023-03-12T04:16:20.552Z,60.31
2023-03-12T04:18:48.867Z,59.14
2023-03-12T04:21:18.041Z,59.33
2023-03-12T04:23:46.397Z,58.45
2023-03-12T04:26:14.766Z,59.03
2023-03-12T04:28:43.068Z,58.37
2023-03-12T04:31:12.753Z,57.14
2023-03-12T04:33:41.459Z,55.33
2023-03-12T04:36:10.147Z,55.40
2023-03-12T04:38:38.497Z,58.37
2023-03-12T04:41:10.023Z,57.25
2023-03-12T04:43:38.534Z,56.08
2023-03-12T04:46:07.670Z,57.66
2023-03-12T04:48:36.655Z,57.23
2023-03-12T04:51:06.277Z,55.72
2023-03-12T04:53:34.818Z,52.70
2023-03-12T04:56:03.189Z,54.58
2023-03-12T04:58:31.755Z,55.88
2023-03-12T05:01:00.070Z,55.53
2023-03-12T05:03:28.574Z,54.83
2023-03-12T05:05:56.928Z,56.64
2023-03-12T05:08:25.327Z,54.97
2023-03-12T05:10:53.642Z,54.93
2023-03-12T05:13:24.177Z,54.70
2023-03-12T05:15:53.596Z,53.52
2023-03-12T05:18:22.343Z,55.32
2023-03-12T05:21:01.402Z,51.12
2023-03-12T05:23:30.600Z,54.09
2023-03-12T05:25:59.108Z,52.28
2023-03-12T05:28:29.285Z,52.85
2023-03-12T05:30:59.578Z,55.16
2023-03-12T05:33:30.094Z,54.03
2023-03-12T05:35:58.475Z,53.34
2023-03-12T05:38:26.819Z,51.07
2023-03-12T05:40:57.147Z,52.41
2023-03-12T05:43:25.492Z,53.64
2023-03-12T05:45:55.279Z,53.25
2023-03-12T05:48:23.612Z,52.31
2023-03-12T05:50:51.930Z,52.34
2023-03-12T05:53:20.206Z,51.80
2023-03-12T05:55:48.482Z,51.94
2023-03-12T05:58:17.065Z,52.49
2023-03-12T06:00:46.053Z,52.54
2023-03-12T06:03:14.537Z,52.66
2023-03-12T06:05:43.129Z,49.71
2023-03-12T06:08:11.437Z,51.24
2023-03-12T06:10:40.374Z,52.52
2023-03-12T06:13:09.696Z,51.63
2023-03-12T06:15:37.989Z,52.57
2023-03-12T06:18:06.366Z,51.47
2023-03-12T06:20:34.630Z,53.34
2023-03-12T06:23:02.956Z,50.13
2023-03-12T06:25:31.264Z,50.51
2023-03-12T06:27:59.653Z,48.26
2023-03-12T06:30:28.687Z,50.14
2023-03-12T06:32:57.125Z,51.02
2023-03-12T06:35:25.456Z,48.38
2023-03-12T06:37:53.787Z,49.71
2023-03-12T06:40:22.093Z,50.84
2023-03-12T06:42:50.406Z,48.36
2023-03-12T06:45:18.847Z,47.03
2023-03-12T06:47:47.252Z,49.21
2023-03-12T06:50:15.558Z,50.62
2023-03-12T06:52:43.988Z,49.19
2023-03-12T06:55:12.435Z,47.71
2023-03-12T06:57:40.727Z,47.50
2023-03-12T07:00:09.640Z,47.45
2023-03-12T07:02:38.054Z,49.69
2023-03-12T07:05:06.837Z,47.47
2023-03-12T07:07:35.122Z,47.71
2023-03-12T07:10:03.454Z,47.09
2023-03-12T07:12:31.720Z,47.90
2023-03-12T07:15:00.132Z,48.57
2023-03-12T07:17:28.459Z,47.77
2023-03-12T07:19:56.842Z,48.48
2023-03-12T07:22:25.495Z,47.97
2023-03-12T07:24:53.749Z,49.15
2023-03-12T07:27:22.395Z,46.80
2023-03-12T07:29:50.714Z,47.21
2023-03-12T07:32:19.055Z,46.83
2023-03-12T07:34:47.370Z,48.43
2023-03-12T07:37:15.701Z,47.13
2023-03-12T07:39:44.997Z,46.55
2023-03-12T07:42:15.928Z,48.32
2023-03-12T07:44:44.307Z,45.89
2023-03-12T07:47:23.189Z,47.47
2023-03-12T07:49:52.604Z,46.79
2023-03-12T07:52:21.240Z,46.02
2023-03-12T07:54:50.164Z,47.06
2023-03-12T07:57:19.358Z,46.97
2023-03-12T07:59:48.734Z,47.70
2023-03-12T08:02:17.265Z,47.45
2023-03-12T08:04:45.751Z,47.63
2023-03-12T08:07:14.676Z,45.63
2023-03-12T08:09:43.434Z,47.13
2023-03-12T08:12:11.837Z,45.72
2023-03-12T08:14:40.350Z,46.51
2023-03-12T08:17:08.635Z,47.40
2023-03-12T08:19:36.947Z,46.14
2023-03-12T08:22:05.338Z,47.90
2023-03-12T08:24:33.722Z,46.29
2023-03-12T08:27:02.585Z,47.28
2023-03-12T08:29:30.878Z,48.34
2023-03-12T08:32:05.021Z,46.82
2023-03-12T08:34:35.214Z,46.12
2023-03-12T08:37:03.911Z,47.69
2023-03-12T08:39:32.266Z,46.21
2023-03-12T08:42:00.718Z,46.18
2023-03-12T08:44:29.264Z,46.36
2023-03-12T08:46:57.602Z,48.10
2023-03-12T08:49:26.603Z,50.81
2023-03-12T08:51:54.917Z,48.97
2023-03-12T08:54:23.555Z,48.92
2023-03-12T08:56:53.395Z,49.85
2023-03-12T08:59:23.228Z,51.25
2023-03-12T09:01:51.838Z,51.19
2023-03-12T09:04:20.806Z,51.88
2023-03-12T09:06:49.183Z,52.23
2023-03-12T09:09:17.635Z,50.46
2023-03-12T09:11:46.345Z,49.76
2023-03-12T09:14:50.189Z,50.57
2023-03-12T09:17:03.173Z,52.41
2023-03-12T09:19:31.609Z,51.30
2023-03-12T09:22:00.070Z,51.51
2023-03-12T09:24:28.480Z,52.68
2023-03-12T09:26:56.855Z,52.35
2023-03-12T09:29:25.677Z,52.25
2023-03-12T09:31:54.002Z,53.19
2023-03-12T09:34:22.324Z,53.75
2023-03-12T09:36:50.981Z,53.67
2023-03-12T09:39:19.358Z,52.97
2023-03-12T09:41:49.563Z,53.15
2023-03-12T09:44:27.108Z,55.08
2023-03-12T09:46:59.651Z,54.87
2023-03-12T09:49:39.476Z,54.03
2023-03-12T09:52:30.574Z,54.93
2023-03-12T09:55:16.932Z,56.56
2023-03-12T09:57:47.319Z,56.90
2023-03-12T10:00:24.008Z,57.42
2023-03-12T10:03:10.695Z,56.43
2023-03-12T10:06:04.950Z,57.72
2023-03-12T10:08:54.649Z,58.35
2023-03-12T10:11:29.039Z,58.18
2023-03-12T10:14:00.421Z,57.75
2023-03-12T10:16:40.928Z,58.23
2023-03-12T10:19:24.095Z,57.81
2023-03-12T10:22:28.001Z,57.71
2023-03-12T10:25:28.029Z,58.31
2023-03-12T10:28:04.020Z,60.12
2023-03-12T10:30:34.182Z,60.24
2023-03-12T10:33:07.926Z,61.29
2023-03-12T10:35:37.392Z,62.94
2023-03-12T10:38:10.480Z,60.86
2023-03-12T10:40:39.970Z,60.37
2023-03-12T10:43:09.277Z,61.11
2023-03-12T10:45:40.553Z,61.47
2023-03-12T10:48:12.708Z,61.38
2023-03-12T10:50:42.289Z,61.33
2023-03-12T10:53:31.402Z,61.20
2023-03-12T10:56:01.467Z,61.40
2023-03-12T10:58:39.335Z,61.08
2023-03-12T11:01:31.902Z,61.70
2023-03-12T11:04:17.712Z,62.74
2023-03-12T11:07:06.252Z,63.16
2023-03-12T11:09:35.027Z,62.93
2023-03-12T11:12:03.423Z,63.12
2023-03-12T11:14:31.776Z,63.19
2023-03-12T11:17:24.340Z,62.88
2023-03-12T11:19:52.947Z,63.70
2023-03-12T11:22:34.174Z,63.88
2023-03-12T11:25:07.012Z,64.15
2023-03-12T11:27:50.714Z,64.17
2023-03-12T11:30:26.084Z,64.30
2023-03-12T11:32:56.668Z,64.93
2023-03-12T11:35:55.907Z,64.86
2023-03-12T11:39:06.903Z,65.07
2023-03-12T11:41:37.988Z,65.13
2023-03-12T11:44:06.291Z,65.27
2023-03-12T11:46:46.086Z,65.29
2023-03-12T11:49:32.506Z,65.20
2023-03-12T11:52:20.293Z,65.24
2023-03-12T11:55:27.659Z,66.12
2023-03-12T11:58:04.919Z,66.08
2023-03-12T12:00:53.441Z,66.68
2023-03-12T12:03:41.300Z,66.83
2023-03-12T12:06:29.730Z,67.87
2023-03-12T12:09:26.800Z,67.69
2023-03-12T12:12:13.420Z,68.38
2023-03-12T12:15:17.847Z,68.48
2023-03-12T12:18:24.709Z,69.18
2023-03-12T12:21:00.631Z,69.83
2023-03-12T12:23:53.392Z,70.25
2023-03-12T12:26:47.780Z,70.66
2023-03-12T12:29:30.950Z,71.20
2023-03-12T12:32:00.837Z,71.44
2023-03-12T12:34:44.987Z,71.17
2023-03-12T12:37:21.258Z,71.55
2023-03-12T12:40:21.253Z,71.99
2023-03-12T12:43:02.488Z,72.32
2023-03-12T12:45:31.304Z,72.37
2023-03-12T12:48:15.314Z,72.79
2023-03-12T12:50:45.232Z,73.49
2023-03-12T12:53:41.264Z,73.83
2023-03-12T12:56:14.967Z,74.49
2023-03-12T12:59:04.313Z,75.39
2023-03-12T13:01:35.387Z,75.42
2023-03-12T13:04:32.648Z,74.91
2023-03-12T13:07:13.147Z,74.63
2023-03-12T13:09:47.252Z,75.04
2023-03-12T13:12:20.680Z,75.58
2023-03-12T13:14:50.633Z,75.96
2023-03-12T13:17:34.975Z,76.18
2023-03-12T13:20:11.913Z,76.87
2023-03-12T13:23:01.660Z,77.34
2023-03-12T13:25:42.241Z,77.42
2023-03-12T13:28:33.444Z,76.74
2023-03-12T13:31:17.679Z,77.24
2023-03-12T13:33:49.495Z,77.84
2023-03-12T13:36:17.837Z,78.44
2023-03-12T13:39:08.783Z,78.95
2023-03-12T13:41:50.942Z,79.88
2023-03-12T13:44:25.207Z,79.76
2023-03-12T13:47:13.451Z,80.35
2023-03-12T13:49:56.267Z,79.79
2023-03-12T13:52:42.717Z,80.12
2023-03-12T13:55:30.110Z,80.05
2023-03-12T13:58:22.456Z,78.70
2023-03-12T14:01:04.842Z,76.48
2023-03-12T14:03:40.692Z,76.49
2023-03-12T14:06:14.285Z,73.81
2023-03-12T14:09:14.329Z,71.09
2023-03-12T14:12:14.848Z,70.79
2023-03-12T14:15:21.188Z,68.84
2023-03-12T14:17:58.196Z,68.29
2023-03-12T14:20:26.921Z,67.21
2023-03-12T14:23:14.434Z,67.58
2023-03-12T14:25:48.818Z,65.86
2023-03-12T14:28:26.854Z,66.64
2023-03-12T14:31:06.469Z,66.07
2023-03-12T14:33:50.591Z,64.59
2023-03-12T14:36:22.611Z,65.47
2023-03-12T14:38:51.176Z,65.17
2023-03-12T14:41:26.551Z,64.28
2023-03-12T14:43:56.067Z,64.20
2023-03-12T14:46:25.992Z,64.41
2023-03-12T14:48:58.315Z,64.05
2023-03-12T14:51:30.304Z,64.43
2023-03-12T14:54:04.223Z,64.10
2023-03-12T14:56:36.212Z,64.37
2023-03-12T14:59:32.348Z,63.95
2023-03-12T15:02:16.248Z,63.83
2023-03-12T15:04:45.371Z,63.14
2023-03-12T15:07:18.378Z,63.96
2023-03-12T15:09:53.687Z,63.97
2023-03-12T15:12:26.378Z,63.31
2023-03-12T15:15:02.595Z,63.49
2023-03-12T15:17:32.888Z,63.39
2023-03-12T15:20:10.150Z,63.96
2023-03-12T15:22:39.690Z,63.51
2023-03-12T15:25:24.371Z,63.54
2023-03-12T15:28:12.793Z,63.16
2023-03-12T15:30:41.972Z,63.35
2023-03-12T15:33:18.648Z,63.26
2023-03-12T15:36:01.589Z,62.59
2023-03-12T15:38:33.749Z,63.16
2023-03-12T15:41:12.815Z,62.80
2023-03-12T15:43:47.836Z,63.02
2023-03-12T15:46:19.551Z,63.10
2023-03-12T15:48:54.568Z,63.26
2023-03-12T15:51:41.455Z,63.06
2023-03-12T15:54:15.877Z,62.77
2023-03-12T15:56:44.381Z,63.13
2023-03-12T15:59:18.718Z,62.85
2023-03-12T16:01:57.643Z,62.75
2023-03-12T16:04:26.722Z,62.18
2023-03-12T16:06:55.036Z,62.56
2023-03-12T16:09:27.874Z,62.34
2023-03-12T16:11:57.986Z,62.41
2023-03-12T16:14:32.703Z,62.59
2023-03-12T16:17:01.299Z,62.64
2023-03-12T16:19:34.658Z,63.20
2023-03-12T16:22:03.076Z,62.81
2023-03-12T16:24:31.361Z,63.10
2023-03-12T16:27:00.908Z,62.78
2023-03-12T16:29:39.221Z,60.50
2023-03-12T16:32:16.083Z,60.85
2023-03-12T16:34:46.298Z,61.34
2023-03-12T16:37:14.689Z,60.76
2023-03-12T16:39:47.170Z,61.17
2023-03-12T16:42:18.280Z,61.73
2023-03-12T16:44:48.204Z,61.88
2023-03-12T16:47:16.743Z,60.68
2023-03-12T16:49:45.135Z,61.08
2023-03-12T16:52:21.909Z,60.95
2023-03-12T16:54:51.302Z,60.85
2023-03-12T16:57:37.027Z,61.30
2023-03-12T17:00:09.009Z,61.56
2023-03-12T17:02:37.669Z,61.72
2023-03-12T17:05:06.262Z,61.09
2023-03-12T17:07:34.545Z,61.53
2023-03-12T17:10:02.840Z,61.83
2023-03-12T17:12:37.401Z,61.95
2023-03-12T17:15:31.595Z,61.86
2023-03-12T17:18:04.181Z,62.01
2023-03-12T17:20:37.086Z,62.41
2023-03-12T17:23:06.869Z,62.32
2023-03-12T17:25:38.463Z,62.26
2023-03-12T17:28:07.558Z,62.22
2023-03-12T17:30:36.927Z,62.72
2023-03-12T17:33:09.131Z,62.41
2023-03-12T17:35:37.898Z,62.72
2023-03-12T17:38:06.760Z,62.61
2023-03-12T17:40:36.478Z,63.21
2023-03-12T17:43:04.801Z,63.11
2023-03-12T17:45:33.227Z,62.94
2023-03-12T17:48:01.525Z,62.92
2023-03-12T17:50:29.817Z,63.09
2023-03-12T17:52:58.114Z,63.08
2023-03-12T17:55:26.639Z,62.85
2023-03-12T17:57:54.947Z,62.74
2023-03-12T18:00:24.041Z,62.76
2023-03-12T18:02:52.448Z,62.93
2023-03-12T18:05:20.754Z,62.77
2023-03-12T18:07:50.050Z,62.89
2023-03-12T18:10:19.200Z,62.74
2023-03-12T18:12:47.483Z,62.73
2023-03-12T18:15:17.674Z,62.86
2023-03-12T18:17:46.108Z,63.06
2023-03-12T18:20:28.678Z,62.65
2023-03-12T18:23:04.459Z,62.64
2023-03-12T18:25:32.752Z,62.83
2023-03-12T18:28:01.040Z,62.64
2023-03-12T18:30:29.375Z,62.96
2023-03-12T18:32:57.788Z,62.95
2023-03-12T18:35:29.907Z,63.21
2023-03-12T18:37:58.795Z,63.62
2023-03-12T18:40:29.942Z,63.31
2023-03-12T18:43:02.273Z,63.30
2023-03-12T18:45:31.220Z,63.18
2023-03-12T18:47:59.851Z,63.39
2023-03-12T18:50:28.182Z,63.62
2023-03-12T18:52:56.463Z,64.76
2023-03-12T18:55:24.788Z,64.38
2023-03-12T18:57:53.121Z,64.07
2023-03-12T19:00:21.684Z,63.94
2023-03-12T19:02:50.261Z,63.58
2023-03-12T19:05:18.865Z,64.00
2023-03-12T19:07:47.240Z,63.91
2023-03-12T19:10:16.346Z,63.91
2023-03-12T19:12:53.900Z,63.89
2023-03-12T19:15:25.605Z,64.06
2023-03-12T19:17:54.947Z,64.47
2023-03-12T19:20:23.428Z,64.59
2023-03-12T19:22:51.956Z,64.18
2023-03-12T19:25:21.311Z,64.91
2023-03-12T19:27:49.706Z,66.40
2023-03-12T19:30:18.140Z,66.56
2023-03-12T19:32:46.455Z,65.51
2023-03-12T19:35:16.315Z,67.05
2023-03-12T19:37:44.711Z,65.96
2023-03-12T19:40:14.203Z,65.56
2023-03-12T19:42:42.527Z,67.33
2023-03-12T19:45:11.963Z,67.98
2023-03-12T19:47:40.308Z,68.02
2023-03-12T19:50:10.459Z,67.97
2023-03-12T19:52:38.982Z,69.00
2023-03-12T19:55:07.625Z,69.36
2023-03-12T19:57:35.964Z,69.72
2023-03-12T20:00:08.870Z,70.02
2023-03-12T20:02:38.672Z,70.56
2023-03-12T20:05:08.100Z,70.70
2023-03-12T20:07:36.945Z,69.90
2023-03-12T20:10:06.600Z,70.54
2023-03-12T20:12:34.952Z,70.98
2023-03-12T20:15:03.328Z,71.69
2023-03-12T20:17:31.805Z,70.69
2023-03-12T20:20:00.110Z,71.04
2023-03-12T20:22:28.542Z,71.54
2023-03-12T20:24:56.833Z,71.46
2023-03-12T20:27:25.146Z,72.23
2023-03-12T20:29:53.418Z,72.84
2023-03-12T20:32:22.040Z,73.77
2023-03-12T20:34:50.323Z,74.16
2023-03-12T20:37:20.332Z,73.86
2023-03-12T20:39:48.620Z,74.18
2023-03-12T20:42:16.932Z,74.00
2023-03-12T20:44:45.229Z,73.78
2023-03-12T20:47:13.511Z,74.01
2023-03-12T20:49:41.786Z,73.56
2023-03-12T20:52:10.078Z,73.99
2023-03-12T20:54:38.444Z,73.94
2023-03-12T20:57:06.728Z,74.22
2023-03-12T20:59:34.998Z,73.78
2023-03-12T21:02:03.447Z,73.57
2023-03-12T21:04:31.799Z,73.26
2023-03-12T21:07:00.151Z,72.74
2023-03-12T21:09:28.451Z,73.34
2023-03-12T21:11:57.020Z,73.48
2023-03-12T21:14:25.384Z,74.00
2023-03-12T21:16:54.021Z,74.29
2023-03-12T21:19:23.557Z,74.49
2023-03-12T21:21:51.951Z,74.35
2023-03-12T21:24:20.322Z,73.64
2023-03-12T21:26:48.645Z,74.04
2023-03-12T21:29:16.953Z,74.27
2023-03-12T21:31:45.256Z,74.42
2023-03-12T21:34:13.548Z,74.21
2023-03-12T21:36:41.926Z,74.35
2023-03-12T21:39:10.237Z,74.28
2023-03-12T21:41:38.640Z,74.99
2023-03-12T21:44:06.992Z,74.96
2023-03-12T21:46:36.341Z,74.98
2023-03-12T21:49:04.886Z,74.15
2023-03-12T21:51:33.200Z,72.32
2023-03-12T21:54:01.514Z,73.70
2023-03-12T21:56:31.226Z,74.22
2023-03-12T21:58:59.760Z,74.86
2023-03-12T22:01:28.206Z,75.88
2023-03-12T22:03:56.973Z,76.57
2023-03-12T22:06:25.493Z,76.82
2023-03-12T22:08:53.866Z,76.83
2023-03-12T22:11:22.159Z,77.07
2023-03-12T22:13:50.474Z,77.55
2023-03-12T22:16:18.945Z,78.36
2023-03-12T22:18:47.920Z,76.65
2023-03-12T22:21:22.084Z,77.63
2023-03-12T22:23:53.401Z,76.88
2023-03-12T22:26:23.934Z,77.05
2023-03-12T22:28:54.238Z,78.02
2023-03-12T22:31:24.578Z,77.34
2023-03-12T22:33:53.555Z,75.83
2023-03-12T22:36:23.167Z,75.23
2023-03-12T22:38:51.564Z,74.83
2023-03-12T22:41:26.312Z,73.48
2023-03-12T22:44:02.261Z,73.51
2023-03-12T22:46:31.074Z,74.50
2023-03-12T22:49:02.074Z,75.07
2023-03-12T22:51:32.451Z,75.78
2023-03-12T22:54:01.158Z,74.16
2023-03-12T22:56:29.804Z,73.11
2023-03-12T22:58:58.154Z,73.21
2023-03-12T23:01:26.780Z,74.18
2023-03-12T23:03:55.332Z,72.58
2023-03-12T23:06:26.218Z,73.80
2023-03-12T23:08:58.338Z,73.77
2023-03-12T23:11:29.041Z,72.21
2023-03-12T23:13:57.728Z,71.94
2023-03-12T23:16:27.699Z,71.39
2023-03-12T23:18:57.366Z,72.49
2023-03-12T23:21:26.604Z,72.46
2023-03-12T23:23:55.330Z,71.76
2023-03-12T23:26:27.632Z,72.60
2023-03-12T23:28:57.543Z,72.44
2023-03-12T23:31:28.319Z,73.09
2023-03-12T23:33:58.069Z,73.13
2023-03-12T23:36:26.660Z,74.53
2023-03-12T23:38:55.006Z,73.27
2023-03-12T23:41:25.654Z,72.27
2023-03-12T23:43:54.364Z,72.92
2023-03-12T23:46:23.015Z,73.23
2023-03-12T23:48:52.985Z,73.39
2023-03-12T23:51:22.840Z,73.71
2023-03-12T23:53:53.937Z,73.23
2023-03-12T23:56:25.208Z,73.26
2023-03-12T23:58:53.615Z,74.39
