createdAt,value
2023-01-03T00:00:50.163Z,6.03
2023-01-03T00:03:17.860Z,7.13
2023-01-03T00:05:45.820Z,7.22
2023-01-03T00:08:13.621Z,7.00
2023-01-03T00:10:42.951Z,7.95
2023-01-03T00:13:09.806Z,5.07
2023-01-03T00:15:39.856Z,6.07
2023-01-03T00:18:07.505Z,9.85
2023-01-03T00:20:35.360Z,7.80
2023-01-03T00:23:02.977Z,5.40
2023-01-03T00:25:30.943Z,7.05
2023-01-03T00:27:59.967Z,6.40
2023-01-03T00:30:27.748Z,6.15
2023-01-03T00:32:55.612Z,7.72
2023-01-03T00:35:23.282Z,6.97
2023-01-03T00:37:51.905Z,6.50
2023-01-03T00:40:21.029Z,7.63
2023-01-03T00:43:05.893Z,7.03
2023-01-03T00:45:37.185Z,5.75
2023-01-03T00:48:05.352Z,7.05
2023-01-03T00:50:32.953Z,4.78
2023-01-03T00:53:00.647Z,10.93
2023-01-03T00:55:28.795Z,5.40
2023-01-03T00:57:56.548Z,6.15
2023-01-03T01:00:24.208Z,6.82
2023-01-03T01:02:55.401Z,5.45
2023-01-03T01:05:23.697Z,9.15
2023-01-03T01:07:51.430Z,6.70
2023-01-03T01:10:20.646Z,8.05
2023-01-03T01:12:50.305Z,5.10
2023-01-03T01:15:17.989Z,5.90
2023-01-03T01:17:45.638Z,10.70
2023-01-03T01:20:14.619Z,7.28
2023-01-03T01:22:42.283Z,6.57
2023-01-03T01:25:09.995Z,10.48
2023-01-03T01:27:37.579Z,6.63
2023-01-03T01:30:05.720Z,7.75
2023-01-03T01:32:33.300Z,6.00
2023-01-03T01:35:00.888Z,6.35
2023-01-03T01:37:29.794Z,7.30
2023-01-03T01:39:57.417Z,7.95
2023-01-03T01:42:42.383Z,6.28
2023-01-03T01:45:14.156Z,5.43
2023-01-03T01:47:50.393Z,7.75
2023-01-03T01:50:25.614Z,7.57
2023-01-03T01:52:57.749Z,4.78
2023-01-03T01:55:28.901Z,7.28
2023-01-03T01:57:56.503Z,5.07
2023-01-03T02:00:24.438Z,6.20
2023-01-03T02:02:55.374Z,5.50
2023-01-03T02:05:25.233Z,6.13
2023-01-03T02:07:55.082Z,7.25
2023-01-03T02:10:32.711Z,3.92
2023-01-03T02:13:08.603Z,8.68
2023-01-03T02:15:50.788Z,7.60
2023-01-03T02:18:31.681Z,8.13
2023-01-03T02:21:44.271Z,3.60
2023-01-03T02:24:47.519Z,5.43
2023-01-03T02:27:34.491Z,7.65
2023-01-03T02:30:38.675Z,5.40
2023-01-03T02:33:17.156Z,7.55
2023-01-03T02:35:55.785Z,5.72
2023-01-03T02:38:30.863Z,7.07
2023-01-03T02:41:06.148Z,6.30
2023-01-03T02:43:39.707Z,5.65
2023-01-03T02:46:12.649Z,4.63
2023-01-03T02:48:49.032Z,6.60
2023-01-03T02:51:22.107Z,6.80
2023-01-03T02:53:51.433Z,5.60
2023-01-03T02:56:24.079Z,6.85
2023-01-03T02:59:06.711Z,7.88
2023-01-03T03:01:37.163Z,6.82
2023-01-03T03:04:06.721Z,6.93
2023-01-03T03:06:43.233Z,4.93
2023-01-03T03:09:11.054Z,8.75
2023-01-03T03:11:59.704Z,7.10
2023-01-03T03:14:31.671Z,6.10
2023-01-03T03:17:05.097Z,7.97
2023-01-03T03:19:59.571Z,8.98
2023-01-03T03:22:54.461Z,10.30
2023-01-03T03:25:26.006Z,8.23
2023-01-03T03:28:16.667Z,5.47
2023-01-03T03:30:47.062Z,10.02
2023-01-03T03:33:18.586Z,5.72
2023-01-03T03:35:50.128Z,7.30
2023-01-03T03:38:23.470Z,10.85
2023-01-03T03:41:18.979Z,5.95
2023-01-03T03:44:12.812Z,5.40
2023-01-03T03:46:52.413Z,6.28
2023-01-03T03:49:42.404Z,7.35
2023-01-03T03:52:15.091Z,8.38
2023-01-03T03:54:47.711Z,5.60
2023-01-03T03:57:20.130Z,5.63
2023-01-03T03:59:54.184Z,5.20
2023-01-03T04:02:23.802Z,8.25
2023-01-03T04:04:58.036Z,7.10
2023-01-03T04:07:26.232Z,4.70
2023-01-03T04:09:53.946Z,4.80
2023-01-03T04:12:21.854Z,7.32
2023-01-03T04:14:49.569Z,8.15
2023-01-03T04:17:17.341Z,9.90
2023-01-03T04:19:45.142Z,7.00
2023-01-03T04:22:14.120Z,8.07
2023-01-03T04:24:42.749Z,5.68
2023-01-03T04:27:10.506Z,8.55
2023-01-03T04:29:39.586Z,10.27
2023-01-03T04:32:08.409Z,9.10
2023-01-03T04:34:36.429Z,6.50
2023-01-03T04:37:04.083Z,7.32
2023-01-03T04:39:33.029Z,7.85
2023-01-03T04:42:01.452Z,8.63
2023-01-03T04:44:28.231Z,8.82
2023-01-03T04:46:55.829Z,6.43
2023-01-03T04:49:23.383Z,6.50
2023-01-03T04:51:50.990Z,9.27
2023-01-03T04:54:18.576Z,7.45
2023-01-03T04:56:48.659Z,8.88
2023-01-03T04:59:16.277Z,8.05
2023-01-03T05:01:51.991Z,6.40
2023-01-03T05:04:20.088Z,9.73
2023-01-03T05:06:47.845Z,7.57
2023-01-03T05:09:15.538Z,9.85
2023-01-03T05:11:43.188Z,9.07
2023-01-03T05:14:14.473Z,8.02
2023-01-03T05:16:43.883Z,11.35
2023-01-03T05:19:11.814Z,7.25
2023-01-03T05:21:58.521Z,9.30
2023-01-03T05:24:43.819Z,9.77
2023-01-03T05:27:12.037Z,8.50
2023-01-03T05:29:41.056Z,12.48
2023-01-03T05:32:08.755Z,8.48
2023-01-03T05:34:36.379Z,8.23
2023-01-03T05:37:04.017Z,9.93
2023-01-03T05:39:31.616Z,8.73
2023-01-03T05:42:02.572Z,11.05
2023-01-03T05:44:31.610Z,8.77
2023-01-03T05:47:02.340Z,9.38
2023-01-03T05:49:29.978Z,14.18
2023-01-03T05:51:57.638Z,12.40
2023-01-03T05:54:25.834Z,15.88
2023-01-03T05:56:53.438Z,15.25
2023-01-03T05:59:22.549Z,12.27
2023-01-03T06:01:50.566Z,11.77
2023-01-03T06:04:19.918Z,10.65
2023-01-03T06:06:47.599Z,13.32
2023-01-03T06:09:15.360Z,10.02
2023-01-03T06:11:43.791Z,13.65
2023-01-03T06:14:11.482Z,11.13
2023-01-03T06:16:56.793Z,14.25
2023-01-03T06:19:25.842Z,12.43
2023-01-03T06:21:53.447Z,12.43
2023-01-03T06:24:21.049Z,11.98
2023-01-03T06:26:48.683Z,14.43
2023-01-03T06:29:16.515Z,14.60
2023-01-03T06:31:44.095Z,12.25
2023-01-03T06:34:11.783Z,12.73
2023-01-03T06:36:40.766Z,15.50
2023-01-03T06:39:08.753Z,14.75
2023-01-03T06:41:36.457Z,17.67
2023-01-03T06:44:04.049Z,14.45
2023-01-03T06:46:49.666Z,17.73
2023-01-03T06:49:36.372Z,16.00
2023-01-03T06:52:29.545Z,16.98
2023-01-03T06:54:57.196Z,20.55
2023-01-03T06:57:26.951Z,15.70
2023-01-03T06:59:56.779Z,17.45
2023-01-03T07:02:24.543Z,15.43
2023-01-03T07:04:52.563Z,15.23
2023-01-03T07:07:21.851Z,20.67
2023-01-03T07:09:49.423Z,17.45
2023-01-03T07:12:37.314Z,18.92
2023-01-03T07:15:05.797Z,18.95
2023-01-03T07:17:33.511Z,17.17
2023-01-03T07:20:01.253Z,14.63
2023-01-03T07:22:31.465Z,21.83
2023-01-03T07:24:59.135Z,17.05
2023-01-03T07:27:26.791Z,17.95
2023-01-03T07:29:54.386Z,16.63
2023-01-03T07:32:21.981Z,21.15
2023-01-03T07:34:49.615Z,20.40
2023-01-03T07:37:17.384Z,18.40
2023-01-03T07:39:46.387Z,18.55
2023-01-03T07:42:28.014Z,17.17
2023-01-03T07:44:55.667Z,18.25
2023-01-03T07:47:23.347Z,22.58
2023-01-03T07:49:51.011Z,19.58
2023-01-03T07:52:18.594Z,15.90
2023-01-03T07:54:47.585Z,20.42
2023-01-03T07:57:15.900Z,18.63
2023-01-03T07:59:43.485Z,16.52
2023-01-03T08:02:11.219Z,20.88
2023-01-03T08:04:38.945Z,14.32
2023-01-03T08:07:06.588Z,16.02
2023-01-03T08:09:51.963Z,14.90
2023-01-03T08:12:38.568Z,14.82
2023-01-03T08:15:07.287Z,15.55
2023-01-03T08:17:34.891Z,15.80
2023-01-03T08:20:03.385Z,19.85
2023-01-03T08:22:30.997Z,16.73
2023-01-03T08:24:58.646Z,18.52
2023-01-03T08:27:30.104Z,18.65
2023-01-03T08:29:57.692Z,19.27
2023-01-03T08:32:25.512Z,16.20
2023-01-03T08:34:54.312Z,15.52
2023-01-03T08:37:22.293Z,18.40
2023-01-03T08:39:54.131Z,16.92
2023-01-03T08:42:23.375Z,20.25
2023-01-03T08:45:02.558Z,19.13
2023-01-03T08:47:30.311Z,21.05
2023-01-03T08:49:58.913Z,20.33
2023-01-03T08:52:30.299Z,20.38
2023-01-03T08:55:02.360Z,15.93
2023-01-03T08:57:29.955Z,19.27
2023-01-03T08:59:58.917Z,19.90
2023-01-03T09:02:26.777Z,14.80
2023-01-03T09:04:54.495Z,16.33
2023-01-03T09:07:22.198Z,15.45
2023-01-03T09:09:49.905Z,18.85
2023-01-03T09:12:17.594Z,20.70
2023-01-03T09:14:45.216Z,17.48
2023-01-03T09:17:14.182Z,18.55
2023-01-03T09:19:41.778Z,16.70
2023-01-03T09:22:09.452Z,19.60
2023-01-03T09:24:37.091Z,18.77
2023-01-03T09:27:04.900Z,19.08
2023-01-03T09:29:32.555Z,17.95
2023-01-03T09:32:03.180Z,18.42
2023-01-03T09:34:32.420Z,15.20
2023-01-03T09:37:00.019Z,21.98
2023-01-03T09:39:27.587Z,16.55
2023-01-03T09:42:09.200Z,17.10
2023-01-03T09:44:36.905Z,21.17
2023-01-03T09:47:05.407Z,16.13
2023-01-03T09:49:57.796Z,18.20
2023-01-03T09:52:43.087Z,18.55
2023-01-03T09:55:44.125Z,17.15
2023-01-03T09:58:33.365Z,11.75
2023-01-03T10:01:31.959Z,16.48
2023-01-03T10:04:11.745Z,16.25
2023-01-03T10:06:51.895Z,15.38
2023-01-03T10:09:31.626Z,13.80
2023-01-03T10:12:13.637Z,18.25
2023-01-03T10:14:56.513Z,16.20
2023-01-03T10:17:33.907Z,17.23
2023-01-03T10:20:16.746Z,12.98
2023-01-03T10:22:48.754Z,14.15
2023-01-03T10:25:21.890Z,14.45
2023-01-03T10:28:01.043Z,13.10
2023-01-03T10:30:54.257Z,12.80
2023-01-03T10:33:37.669Z,21.63
2023-01-03T10:36:14.622Z,14.27
2023-01-03T10:38:53.636Z,17.67
2023-01-03T10:41:37.701Z,16.48
2023-01-03T10:44:10.928Z,16.92
2023-01-03T10:46:55.814Z,15.57
2023-01-03T10:49:31.096Z,13.40
2023-01-03T10:52:03.766Z,14.07
2023-01-03T10:54:49.852Z,16.33
2023-01-03T10:57:38.207Z,15.30
2023-01-03T11:00:28.762Z,15.70
2023-01-03T11:03:03.287Z,10.52
2023-01-03T11:05:37.419Z,14.00
2023-01-03T11:08:19.644Z,13.73
2023-01-03T11:11:02.183Z,14.38
2023-01-03T11:13:41.073Z,15.57
2023-01-03T11:16:19.141Z,11.27
2023-01-03T11:19:03.750Z,10.90
2023-01-03T11:21:47.229Z,7.38
2023-01-03T11:24:32.360Z,10.65
2023-01-03T11:27:14.625Z,12.13
2023-01-03T11:29:59.455Z,10.80
2023-01-03T11:32:42.840Z,14.50
2023-01-03T11:35:27.298Z,15.30
2023-01-03T11:38:10.659Z,8.43
2023-01-03T11:40:49.760Z,12.70
2023-01-03T11:43:35.334Z,11.27
2023-01-03T11:46:19.084Z,11.07
2023-01-03T11:49:03.429Z,8.93
2023-01-03T11:51:42.212Z,9.68
2023-01-03T11:54:32.593Z,10.07
2023-01-03T11:57:08.695Z,5.68
2023-01-03T11:59:55.140Z,11.43
2023-01-03T12:03:03.492Z,5.35
2023-01-03T12:05:43.286Z,4.80
2023-01-03T12:08:41.953Z,8.77
2023-01-03T12:11:24.011Z,5.88
2023-01-03T12:14:02.799Z,7.43
2023-01-03T12:16:36.849Z,7.28
2023-01-03T12:19:17.986Z,13.13
2023-01-03T12:21:53.630Z,8.55
2023-01-03T12:24:30.881Z,6.10
2023-01-03T12:27:05.799Z,7.03
2023-01-03T12:29:47.637Z,8.70
2023-01-03T12:32:23.675Z,6.60
2023-01-03T12:35:05.036Z,5.75
2023-01-03T12:37:37.493Z,6.13
2023-01-03T12:40:18.995Z,11.15
2023-01-03T12:42:55.407Z,8.63
2023-01-03T12:45:38.652Z,9.52
2023-01-03T12:48:21.821Z,8.98
2023-01-03T12:50:52.194Z,6.75
2023-01-03T12:53:29.054Z,7.30
2023-01-03T12:56:15.718Z,6.35
2023-01-03T12:58:58.292Z,11.60
2023-01-03T13:01:30.662Z,5.20
2023-01-03T13:04:09.961Z,7.22
2023-01-03T13:06:43.114Z,10.23
2023-01-03T13:09:22.459Z,6.43
2023-01-03T13:11:53.562Z,6.28
2023-01-03T13:14:24.369Z,8.68
2023-01-03T13:16:53.993Z,7.10
2023-01-03T13:19:55.213Z,9.80
2023-01-03T13:22:48.254Z,6.20
2023-01-03T13:25:36.987Z,8.57
2023-01-03T13:28:34.490Z,10.93
2023-01-03T13:31:35.492Z,6.43
2023-01-03T13:34:21.022Z,6.00
2023-01-03T13:37:24.300Z,7.22
2023-01-03T13:40:45.156Z,5.35
2023-01-03T13:43:23.677Z,6.05
2023-01-03T13:46:10.281Z,5.55
2023-01-03T13:48:42.565Z,4.10
2023-01-03T13:51:53.886Z,6.13
2023-01-03T13:54:58.463Z,5.20
2023-01-03T13:57:40.018Z,8.82
2023-01-03T14:00:20.317Z,6.25
2023-01-03T14:03:21.547Z,9.73
2023-01-03T14:06:06.666Z,5.55
2023-01-03T14:09:11.234Z,7.07
2023-01-03T14:12:00.448Z,4.13
2023-01-03T14:14:31.721Z,3.10
2023-01-03T14:17:00.730Z,3.10
2023-01-03T14:19:32.443Z,2.20
2023-01-03T14:22:26.790Z,3.53
2023-01-03T14:24:54.989Z,4.30
2023-01-03T14:27:28.269Z,3.67
2023-01-03T14:29:56.883Z,3.55
2023-01-03T14:32:33.669Z,4.60
2023-01-03T14:35:02.608Z,6.78
2023-01-03T14:37:32.832Z,4.95
2023-01-03T14:40:02.704Z,5.10
2023-01-03T14:42:31.664Z,3.78
2023-01-03T14:45:00.879Z,3.17
2023-01-03T14:47:34.215Z,2.20
2023-01-03T14:50:03.203Z,2.53
2023-01-03T14:52:34.691Z,7.80
2023-01-03T14:55:05.330Z,3.80
2023-01-03T14:57:39.257Z,5.50
2023-01-03T15:00:12.711Z,6.20
2023-01-03T15:02:42.267Z,2.22
2023-01-03T15:05:27.243Z,3.08
2023-01-03T15:07:55.993Z,2.28
2023-01-03T15:10:30.971Z,7.10
2023-01-03T15:13:04.907Z,4.30
2023-01-03T15:15:38.708Z,3.33
2023-01-03T15:18:09.897Z,5.22
2023-01-03T15:20:39.747Z,7.63
2023-01-03T15:23:08.144Z,3.85
2023-01-03T15:25:38.665Z,3.22
2023-01-03T15:28:24.833Z,4.35
2023-01-03T15:30:54.167Z,5.93
2023-01-03T15:33:32.097Z,5.63
2023-01-03T15:36:04.020Z,4.75
2023-01-03T15:38:34.508Z,6.97
2023-01-03T15:41:05.568Z,4.43
2023-01-03T15:43:37.704Z,4.75
2023-01-03T15:46:11.603Z,4.40
2023-01-03T15:48:39.753Z,5.13
2023-01-03T15:51:08.426Z,5.43
2023-01-03T15:53:43.820Z,4.88
2023-01-03T15:56:18.447Z,4.28
2023-01-03T15:58:48.767Z,6.07
2023-01-03T16:01:17.429Z,43.13
2023-01-03T16:03:45.810Z,7.30
2023-01-03T16:06:13.484Z,7.03
2023-01-03T16:08:42.845Z,3.35
2023-01-03T16:11:18.325Z,5.00
2023-01-03T16:13:54.151Z,5.68
2023-01-03T16:16:26.333Z,3.83
2023-01-03T16:18:55.297Z,6.18
2023-01-03T16:21:23.547Z,6.72
2023-01-03T16:23:52.097Z,2.85
2023-01-03T16:26:19.770Z,4.22
2023-01-03T16:28:48.760Z,7.82
2023-01-03T16:31:19.118Z,7.63
2023-01-03T16:33:48.556Z,6.97
2023-01-03T16:36:26.797Z,5.75
2023-01-03T16:38:54.659Z,7.45
2023-01-03T16:41:22.217Z,5.00
2023-01-03T16:43:52.698Z,4.68
2023-01-03T16:46:23.026Z,4.15
2023-01-03T16:48:54.307Z,8.48
2023-01-03T16:51:25.743Z,7.40
2023-01-03T16:53:56.779Z,6.57
2023-01-03T16:56:25.531Z,4.55
2023-01-03T16:58:54.643Z,3.55
2023-01-03T17:01:22.736Z,6.78
2023-01-03T17:03:50.865Z,5.85
2023-01-03T17:06:31.886Z,7.43
2023-01-03T17:09:09.723Z,8.52
2023-01-03T17:11:37.595Z,5.40
2023-01-03T17:14:06.859Z,6.03
2023-01-03T17:16:35.371Z,5.68
2023-01-03T17:19:03.117Z,6.63
2023-01-03T17:21:33.423Z,11.90
2023-01-03T17:24:04.873Z,7.65
2023-01-03T17:26:34.559Z,7.10
2023-01-03T17:29:07.085Z,7.45
2023-01-03T17:31:34.671Z,8.38
2023-01-03T17:34:13.079Z,7.05
2023-01-03T17:36:40.719Z,11.52
2023-01-03T17:39:10.339Z,8.65
2023-01-03T17:41:59.172Z,7.03
2023-01-03T17:44:28.163Z,6.85
2023-01-03T17:47:14.831Z,7.70
2023-01-03T17:49:42.465Z,15.23
2023-01-03T17:52:24.011Z,7.50
2023-01-03T17:54:53.390Z,13.90
2023-01-03T17:57:21.112Z,8.20
2023-01-03T17:59:50.159Z,7.07
2023-01-03T18:02:20.679Z,5.97
2023-01-03T18:05:15.097Z,12.40
2023-01-03T18:07:37.558Z,5.00
2023-01-03T18:10:06.480Z,6.03
2023-01-03T18:12:34.111Z,8.02
2023-01-03T18:15:03.126Z,3.00
2023-01-03T18:17:32.574Z,5.63
2023-01-03T18:20:01.041Z,3.85
2023-01-03T18:22:29.069Z,7.47
2023-01-03T18:24:57.961Z,8.43
2023-01-03T18:27:28.129Z,4.78
2023-01-03T18:29:55.726Z,6.63
2023-01-03T18:32:28.722Z,5.53
2023-01-03T18:34:56.986Z,9.07
2023-01-03T18:37:29.776Z,5.18
2023-01-03T18:39:57.532Z,5.50
2023-01-03T18:42:42.646Z,5.45
2023-01-03T18:45:12.513Z,6.93
2023-01-03T18:47:41.713Z,6.78
2023-01-03T18:50:17.766Z,5.88
2023-01-03T18:52:46.011Z,5.43
2023-01-03T18:55:17.281Z,6.45
2023-01-03T18:57:46.233Z,7.20
2023-01-03T19:00:18.564Z,6.05
2023-01-03T19:02:47.740Z,4.75
2023-01-03T19:05:16.110Z,4.20
2023-01-03T19:07:45.827Z,3.83
2023-01-03T19:10:21.375Z,4.45
2023-01-03T19:12:50.592Z,4.10
2023-01-03T19:15:19.299Z,5.13
2023-01-03T19:17:48.474Z,6.13
2023-01-03T19:20:19.483Z,6.97
2023-01-03T19:22:52.301Z,8.32
2023-01-03T19:25:27.046Z,6.63
2023-01-03T19:27:59.290Z,10.55
2023-01-03T19:30:37.315Z,6.18
2023-01-03T19:33:12.213Z,6.65
2023-01-03T19:35:39.962Z,5.55
2023-01-03T19:38:10.172Z,9.13
2023-01-03T19:40:40.598Z,6.38
2023-01-03T19:43:08.236Z,8.90
2023-01-03T19:45:37.888Z,6.47
2023-01-03T19:48:17.306Z,4.93
2023-01-03T19:50:45.830Z,5.78
2023-01-03T19:53:13.520Z,6.18
2023-01-03T19:55:43.539Z,7.75
2023-01-03T19:58:19.327Z,6.25
2023-01-03T20:00:49.379Z,9.82
2023-01-03T20:03:26.880Z,7.50
2023-01-03T20:05:54.855Z,7.97
2023-01-03T20:08:22.488Z,7.47
2023-01-03T20:10:52.275Z,6.78
2023-01-03T20:13:23.069Z,6.53
2023-01-03T20:15:52.940Z,4.90
2023-01-03T20:18:27.080Z,5.75
2023-01-03T20:20:57.408Z,6.38
2023-01-03T20:23:25.460Z,5.93
2023-01-03T20:25:53.220Z,5.68
2023-01-03T20:28:28.859Z,5.05
2023-01-03T20:30:57.255Z,6.35
2023-01-03T20:33:27.291Z,6.82
2023-01-03T20:36:11.082Z,8.73
2023-01-03T20:38:44.600Z,6.53
2023-01-03T20:41:21.381Z,5.00
2023-01-03T20:43:57.751Z,8.02
2023-01-03T20:46:35.719Z,6.78
2023-01-03T20:49:22.671Z,9.73
2023-01-03T20:52:13.560Z,4.13
2023-01-03T20:54:53.195Z,5.78
2023-01-03T20:57:31.757Z,6.35
2023-01-03T21:00:27.323Z,6.82
2023-01-03T21:03:07.782Z,9.07
2023-01-03T21:06:01.705Z,6.93
2023-01-03T21:09:00.980Z,6.88
2023-01-03T21:11:41.440Z,6.43
2023-01-03T21:14:16.092Z,4.88
2023-01-03T21:16:56.976Z,5.55
2023-01-03T21:19:32.365Z,4.93
2023-01-03T21:22:20.356Z,8.70
2023-01-03T21:24:57.749Z,5.55
2023-01-03T21:27:32.616Z,5.82
2023-01-03T21:30:03.456Z,4.80
2023-01-03T21:32:39.173Z,4.25
2023-01-03T21:35:26.685Z,3.95
2023-01-03T21:38:09.138Z,4.10
2023-01-03T21:40:53.909Z,5.75
2023-01-03T21:43:31.761Z,4.10
2023-01-03T21:46:07.747Z,6.15
2023-01-03T21:48:48.980Z,4.30
2023-01-03T21:51:37.748Z,3.97
2023-01-03T21:54:18.769Z,4.03
2023-01-03T21:56:58.209Z,4.88
2023-01-03T21:59:35.143Z,4.00
2023-01-03T22:02:32.587Z,4.63
2023-01-03T22:05:04.908Z,6.03
2023-01-03T22:07:35.919Z,6.07
2023-01-03T22:10:24.779Z,3.72
2023-01-03T22:12:58.256Z,4.10
2023-01-03T22:15:31.357Z,8.00
2023-01-03T22:18:13.563Z,3.65
2023-01-03T22:20:58.186Z,3.90
2023-01-03T22:23:47.906Z,4.00
2023-01-03T22:26:36.375Z,3.17
2023-01-03T22:29:22.650Z,3.97
2023-01-03T22:32:09.768Z,2.83
2023-01-03T22:34:52.716Z,9.35
2023-01-03T22:37:38.300Z,3.55
2023-01-03T22:40:17.350Z,4.47
2023-01-03T22:43:11.240Z,3.40
2023-01-03T22:46:03.871Z,6.57
2023-01-03T22:48:39.129Z,8.95
2023-01-03T22:51:23.144Z,3.78
2023-01-03T22:54:10.797Z,2.97
2023-01-03T22:56:58.646Z,4.05
2023-01-03T22:59:41.390Z,4.47
2023-01-03T23:02:29.154Z,4.80
2023-01-03T23:05:26.241Z,5.43
2023-01-03T23:08:18.115Z,6.97
2023-01-03T23:11:27.216Z,4.80
2023-01-03T23:14:14.543Z,3.50
2023-01-03T23:17:02.656Z,3.45
2023-01-03T23:19:59.594Z,6.70
2023-01-03T23:22:42.616Z,6.25
2023-01-03T23:25:26.937Z,6.30
2023-01-03T23:28:14.599Z,3.38
2023-01-03T23:31:05.344Z,2.33
2023-01-03T23:33:55.446Z,2.55
2023-01-03T23:36:37.321Z,5.50
2023-01-03T23:39:30.589Z,3.90
2023-01-03T23:42:31.791Z,4.82
2023-01-03T23:45:23.352Z,3.33
2023-01-03T23:47:56.566Z,3.03
2023-01-03T23:50:25.686Z,4.32
2023-01-03T23:52:53.319Z,2.53
2023-01-03T23:55:20.923Z,4.38
2023-01-03T23:57:48.473Z,2.90
