createdAt,value
2019-02-04T00:00:29.801Z,99.99
2019-02-04T00:01:29.815Z,99.99
2019-02-04T00:02:29.824Z,99.99
2019-02-04T00:03:29.822Z,99.99
2019-02-04T00:04:30.624Z,99.99
2019-02-04T00:05:29.839Z,99.99
2019-02-04T00:06:29.846Z,99.99
2019-02-04T00:07:29.861Z,99.99
2019-02-04T00:08:29.870Z,99.99
2019-02-04T00:09:29.882Z,99.99
2019-02-04T00:10:29.878Z,99.99
2019-02-04T00:11:29.889Z,99.99
2019-02-04T00:12:29.899Z,99.99
2019-02-04T00:13:29.918Z,99.99
2019-02-04T00:14:29.917Z,99.99
2019-02-04T00:15:29.932Z,99.99
2019-02-04T00:16:40.362Z,99.99
2019-02-04T00:17:29.938Z,99.99
2019-02-04T00:18:29.947Z,99.99
2019-02-04T00:19:29.968Z,99.99
2019-02-04T00:20:29.972Z,99.99
2019-02-04T00:21:29.990Z,99.99
2019-02-04T00:22:29.985Z,99.99
2019-02-04T00:23:29.988Z,99.99
2019-02-04T00:24:30.007Z,99.99
2019-02-04T00:25:30.011Z,99.99
2019-02-04T00:26:30.068Z,99.99
2019-02-04T00:27:30.027Z,99.99
2019-02-04T00:28:30.078Z,99.99
2019-02-04T00:29:30.042Z,99.99
2019-02-04T00:30:30.056Z,99.99
2019-02-04T00:31:30.058Z,99.99
2019-02-04T00:32:30.070Z,99.99
2019-02-04T00:33:30.075Z,99.99
2019-02-04T00:34:30.082Z,99.99
2019-02-04T00:35:30.090Z,99.99
2019-02-04T00:36:30.100Z,99.99
2019-02-04T00:37:30.106Z,99.99
2019-02-04T00:38:30.113Z,99.99
2019-02-04T00:39:30.124Z,99.99
2019-02-04T00:40:30.133Z,99.99
2019-02-04T00:41:30.142Z,99.99
2019-02-04T00:42:30.160Z,99.99
2019-02-04T00:43:30.157Z,99.99
2019-02-04T00:44:30.167Z,99.99
2019-02-04T00:45:30.181Z,99.99
2019-02-04T00:46:30.186Z,99.99
2019-02-04T00:47:30.192Z,99.99
2019-02-04T00:48:30.203Z,99.99
2019-02-04T00:49:30.209Z,99.99
2019-02-04T00:50:30.217Z,99.99
2019-02-04T00:51:30.224Z,99.99
2019-02-04T00:52:30.231Z,99.99
2019-02-04T00:53:30.242Z,99.99
2019-02-04T00:54:30.248Z,99.99
2019-02-04T00:55:30.256Z,99.99
2019-02-04T00:56:30.277Z,99.99
2019-02-04T00:57:30.296Z,99.99
2019-02-04T00:58:31.461Z,99.99
2019-02-04T00:59:30.345Z,99.99
2019-02-04T01:00:30.326Z,99.99
2019-02-04T01:01:30.309Z,99.99
2019-02-04T01:02:30.321Z,99.99
2019-02-04T01:03:30.324Z,99.99
2019-02-04T01:04:30.330Z,99.99
2019-02-04T01:05:30.342Z,99.99
2019-02-04T01:06:30.348Z,99.99
2019-02-04T01:07:30.361Z,99.99
2019-02-04T01:08:30.367Z,99.99
2019-02-04T01:09:30.372Z,99.99
2019-02-04T01:10:30.396Z,99.99
2019-02-04T01:11:30.393Z,99.99
2019-02-04T01:12:30.402Z,99.99
2019-02-04T01:13:30.415Z,99.99
2019-02-04T01:14:30.417Z,99.99
2019-02-04T01:15:30.423Z,99.99
2019-02-04T01:16:30.435Z,99.99
2019-02-04T01:17:30.442Z,99.99
2019-02-04T01:18:30.454Z,99.99
2019-02-04T01:19:30.461Z,99.99
2019-02-04T01:20:30.473Z,99.99
2019-02-04T01:21:30.479Z,99.99
2019-02-04T01:22:30.485Z,99.99
2019-02-04T01:23:30.491Z,99.99
2019-02-04T01:24:30.507Z,99.99
2019-02-04T01:25:30.508Z,99.99
2019-02-04T01:26:30.934Z,99.99
2019-02-04T01:27:30.523Z,99.99
2019-02-04T01:28:30.538Z,99.99
2019-02-04T01:29:30.617Z,99.99
2019-02-04T01:30:30.571Z,99.99
2019-02-04T01:31:30.566Z,99.99
2019-02-04T01:32:30.566Z,99.99
2019-02-04T01:33:30.575Z,99.99
2019-02-04T01:34:30.582Z,99.99
2019-02-04T01:35:30.590Z,99.99
2019-02-04T01:36:30.602Z,99.99
2019-02-04T01:37:30.617Z,99.99
2019-02-04T01:38:30.621Z,99.99
2019-02-04T01:39:30.626Z,99.99
2019-02-04T01:40:30.634Z,99.99
2019-02-04T01:41:33.200Z,99.99
2019-02-04T01:42:30.650Z,99.99
2019-02-04T01:43:30.656Z,99.99
2019-02-04T01:44:30.671Z,99.99
2019-02-04T01:45:30.677Z,99.99
2019-02-04T01:46:30.683Z,99.99
2019-02-04T01:47:30.689Z,99.99
2019-02-04T01:48:30.698Z,99.99
2019-02-04T01:49:30.707Z,99.99
2019-02-04T01:50:30.714Z,99.99
2019-02-04T01:51:30.727Z,99.99
2019-02-04T01:52:30.765Z,99.99
2019-02-04T01:53:30.740Z,99.99
2019-02-04T01:54:30.749Z,99.99
2019-02-04T01:55:30.809Z,99.99
2019-02-04T01:56:30.768Z,99.99
2019-02-04T01:57:31.094Z,99.99
2019-02-04T01:58:30.789Z,99.99
2019-02-04T01:59:30.790Z,99.99
2019-02-04T02:00:30.920Z,99.99
2019-02-04T02:01:30.805Z,99.99
2019-02-04T02:02:30.816Z,99.99
2019-02-04T02:03:30.822Z,99.99
2019-02-04T02:04:30.830Z,99.99
2019-02-04T02:05:30.839Z,99.99
2019-02-04T02:06:30.846Z,99.99
2019-02-04T02:07:30.856Z,99.99
2019-02-04T02:08:30.868Z,99.99
2019-02-04T02:09:30.875Z,99.99
2019-02-04T02:10:30.889Z,99.99
2019-02-04T02:11:30.891Z,99.99
2019-02-04T02:12:30.895Z,99.99
2019-02-04T02:13:30.946Z,99.99
2019-02-04T02:14:30.912Z,99.99
2019-02-04T02:15:30.919Z,99.99
2019-02-04T02:16:30.937Z,99.99
2019-02-04T02:17:30.935Z,99.99
2019-02-04T02:18:30.945Z,99.99
2019-02-04T02:19:31.001Z,99.99
2019-02-04T02:20:31.641Z,99.99
2019-02-04T02:21:30.968Z,99.99
2019-02-04T02:22:30.983Z,99.99
2019-02-04T02:23:30.985Z,99.99
2019-02-04T02:24:30.999Z,99.99
2019-02-04T02:25:31.008Z,99.99
2019-02-04T02:26:31.030Z,99.99
2019-02-04T02:27:31.440Z,99.99
2019-02-04T02:28:31.347Z,99.99
2019-02-04T02:30:31.244Z,99.99
2019-02-04T02:31:31.094Z,99.99
2019-02-04T02:32:31.067Z,99.99
2019-02-04T02:33:31.069Z,99.99
2019-02-04T02:34:31.077Z,99.99
2019-02-04T02:35:31.086Z,99.99
2019-02-04T02:36:31.193Z,99.99
2019-02-04T02:37:31.100Z,99.99
2019-02-04T02:38:31.137Z,99.99
2019-02-04T02:39:31.115Z,99.99
2019-02-04T02:40:31.122Z,99.99
2019-02-04T02:41:31.134Z,99.99
2019-02-04T02:42:31.145Z,99.99
2019-02-04T02:43:31.152Z,99.99
2019-02-04T02:44:31.209Z,99.99
2019-02-04T02:45:31.179Z,99.99
2019-02-04T02:46:31.175Z,99.99
2019-02-04T02:47:38.219Z,99.99
2019-02-04T02:48:31.200Z,99.99
2019-02-04T02:49:31.196Z,99.99
2019-02-04T02:50:31.214Z,99.99
2019-02-04T02:51:31.212Z,99.99
2019-02-04T02:52:31.218Z,99.99
2019-02-04T02:53:31.228Z,99.99
2019-02-04T02:54:31.236Z,99.99
2019-02-04T02:55:31.242Z,99.99
2019-02-04T02:56:31.251Z,99.99
2019-02-04T02:57:31.267Z,99.99
2019-02-04T02:58:31.269Z,99.99
2019-02-04T02:59:31.371Z,99.99
2019-02-04T03:00:31.301Z,99.99
2019-02-04T03:01:31.292Z,99.99
2019-02-04T03:02:31.344Z,99.99
2019-02-04T03:03:31.313Z,99.99
2019-02-04T03:04:31.316Z,99.99
2019-02-04T03:05:31.324Z,99.99
2019-02-04T03:06:31.331Z,99.99
2019-02-04T03:07:31.342Z,99.99
2019-02-04T03:08:31.352Z,99.99
2019-02-04T03:09:31.359Z,99.99
2019-02-04T03:10:31.376Z,99.99
2019-02-04T03:11:31.382Z,99.99
2019-02-04T03:12:31.383Z,99.99
2019-02-04T03:13:31.408Z,99.99
2019-02-04T03:14:31.399Z,99.99
2019-02-04T03:15:31.406Z,99.99
2019-02-04T03:16:31.420Z,99.99
2019-02-04T03:17:31.421Z,99.99
2019-02-04T03:18:31.434Z,99.99
2019-02-04T03:19:31.437Z,99.99
2019-02-04T03:20:31.449Z,99.99
2019-02-04T03:21:33.051Z,99.99
2019-02-04T03:22:31.466Z,99.99
2019-02-04T03:23:31.473Z,99.99
2019-02-04T03:24:31.481Z,99.99
2019-02-04T03:25:31.498Z,99.99
2019-02-04T03:26:31.528Z,99.99
2019-02-04T03:27:31.513Z,99.99
2019-02-04T03:28:31.524Z,99.99
2019-02-04T03:29:31.532Z,99.99
2019-02-04T03:30:31.534Z,99.99
2019-02-04T03:31:31.607Z,99.99
2019-02-04T03:32:31.631Z,99.99
2019-02-04T03:33:31.788Z,99.99
2019-02-04T03:34:31.844Z,99.99
2019-02-04T03:35:32.059Z,99.99
2019-02-04T03:36:32.151Z,99.99
2019-02-04T03:37:32.367Z,99.99
2019-02-04T03:38:32.070Z,99.99
2019-02-04T03:39:32.360Z,99.99
2019-02-04T03:40:32.052Z,99.99
2019-02-04T03:41:32.296Z,99.99
2019-02-04T03:42:32.224Z,99.99
2019-02-04T03:43:32.200Z,99.99
2019-02-04T03:44:31.856Z,99.99
2019-02-04T03:45:31.873Z,99.99
2019-02-04T03:46:31.912Z,99.99
2019-02-04T03:47:31.980Z,99.99
2019-02-04T03:48:31.977Z,99.99
2019-02-04T03:49:31.990Z,99.99
2019-02-04T03:50:31.905Z,99.99
2019-02-04T03:51:31.910Z,99.99
2019-02-04T03:52:31.954Z,99.99
2019-02-04T03:53:32.229Z,99.99
2019-02-04T03:54:32.033Z,99.99
2019-02-04T03:55:32.338Z,99.99
2019-02-04T03:56:32.042Z,99.99
2019-02-04T03:57:32.151Z,99.99
2019-02-04T03:58:31.989Z,99.99
2019-02-04T03:59:31.941Z,99.99
2019-02-04T04:00:31.977Z,99.99
2019-02-04T04:01:31.947Z,99.99
2019-02-04T04:02:31.948Z,99.99
2019-02-04T04:03:31.907Z,99.99
2019-02-04T04:04:31.954Z,99.99
2019-02-04T04:05:32.220Z,99.99
2019-02-04T04:06:32.715Z,99.99
2019-02-04T04:07:32.115Z,99.99
2019-02-04T04:08:31.996Z,99.99
2019-02-04T04:09:32.211Z,99.99
2019-02-04T04:10:32.285Z,99.99
2019-02-04T04:11:31.924Z,99.99
2019-02-04T04:12:31.929Z,99.99
2019-02-04T04:13:32.133Z,99.99
2019-02-04T04:14:32.000Z,99.99
2019-02-04T04:15:31.953Z,99.99
2019-02-04T04:16:32.458Z,99.99
2019-02-04T04:17:32.407Z,99.99
2019-02-04T04:18:32.412Z,99.99
2019-02-04T04:19:32.323Z,99.99
2019-02-04T04:20:32.345Z,99.99
2019-02-04T04:22:32.748Z,99.99
2019-02-04T04:23:32.432Z,99.99
2019-02-04T04:24:32.885Z,99.99
2019-02-04T04:25:32.422Z,99.99
2019-02-04T04:26:32.430Z,99.99
2019-02-04T04:27:32.112Z,99.99
2019-02-04T04:28:32.491Z,99.99
2019-02-04T04:29:32.255Z,99.99
2019-02-04T04:30:32.076Z,99.99
2019-02-04T04:31:32.030Z,99.99
2019-02-04T04:32:32.031Z,99.99
2019-02-04T04:33:32.154Z,99.99
2019-02-04T04:34:32.548Z,99.99
2019-02-04T04:35:32.468Z,99.99
2019-02-04T04:36:32.181Z,99.99
2019-02-04T04:37:32.392Z,99.99
2019-02-04T04:38:32.506Z,99.99
2019-02-04T04:39:33.517Z,99.99
2019-02-04T04:40:33.734Z,99.99
2019-02-04T04:41:32.416Z,99.99
2019-02-04T04:42:32.408Z,99.99
2019-02-04T04:43:32.446Z,99.99
2019-02-04T04:44:32.163Z,99.99
2019-02-04T04:45:32.126Z,99.99
2019-02-04T04:46:32.129Z,99.99
2019-02-04T04:47:32.398Z,99.99
2019-02-04T04:48:32.441Z,99.99
2019-02-04T04:49:32.403Z,99.99
2019-02-04T04:50:32.377Z,99.99
2019-02-04T04:51:32.329Z,99.99
2019-02-04T04:52:32.341Z,99.99
2019-02-04T04:53:32.338Z,99.99
2019-02-04T04:54:32.202Z,99.99
2019-02-04T04:55:32.217Z,99.99
2019-02-04T04:56:32.223Z,99.99
2019-02-04T04:57:32.230Z,99.99
2019-02-04T04:58:32.336Z,99.99
2019-02-04T04:59:32.245Z,99.99
2019-02-04T05:00:32.390Z,99.99
2019-02-04T05:01:32.502Z,99.99
2019-02-04T05:02:32.516Z,99.99
2019-02-04T05:03:32.635Z,99.99
2019-02-04T05:04:32.422Z,99.99
2019-02-04T05:05:32.428Z,99.99
2019-02-04T05:06:32.583Z,99.99
2019-02-04T05:07:32.967Z,99.99
2019-02-04T05:08:32.360Z,99.99
2019-02-04T05:09:32.544Z,99.99
2019-02-04T05:10:32.333Z,99.99
2019-02-04T05:11:32.329Z,99.99
2019-02-04T05:12:32.337Z,99.99
2019-02-04T05:13:32.359Z,99.99
2019-02-04T05:14:32.358Z,99.99
2019-02-04T05:15:32.360Z,99.99
2019-02-04T05:16:32.386Z,99.99
2019-02-04T05:17:33.244Z,99.99
2019-02-04T05:19:32.841Z,99.99
2019-02-04T05:20:32.410Z,99.99
2019-02-04T05:21:32.566Z,99.99
2019-02-04T05:22:32.430Z,99.99
2019-02-04T05:23:32.501Z,99.99
2019-02-04T05:24:32.639Z,99.99
2019-02-04T05:25:32.494Z,99.99
2019-02-04T05:26:32.452Z,99.99
2019-02-04T05:27:32.464Z,99.99
2019-02-04T05:28:32.471Z,99.99
2019-02-04T05:29:32.567Z,99.99
2019-02-04T05:30:32.504Z,99.99
2019-02-04T05:31:32.601Z,99.99
2019-02-04T05:32:32.507Z,99.99
2019-02-04T05:33:32.519Z,99.99
2019-02-04T05:34:32.879Z,99.99
2019-02-04T05:35:32.619Z,99.99
2019-02-04T05:36:33.222Z,99.99
2019-02-04T05:37:32.959Z,99.99
2019-02-04T05:38:32.621Z,99.99
2019-02-04T05:39:32.549Z,99.99
2019-02-04T05:40:32.652Z,99.99
2019-02-04T05:41:33.452Z,99.99
2019-02-04T05:42:34.560Z,99.99
2019-02-04T05:43:32.771Z,99.99
2019-02-04T05:44:32.794Z,99.99
2019-02-04T05:45:32.650Z,99.99
2019-02-04T05:46:33.117Z,99.99
2019-02-04T05:47:32.694Z,99.99
2019-02-04T05:48:32.646Z,99.99
2019-02-04T05:49:32.650Z,99.99
2019-02-04T05:50:32.661Z,99.99
2019-02-04T05:51:32.707Z,99.99
2019-02-04T05:52:32.651Z,99.99
2019-02-04T05:53:32.680Z,99.99
2019-02-04T05:54:32.686Z,99.99
2019-02-04T05:55:32.692Z,99.99
2019-02-04T05:56:32.693Z,99.99
2019-02-04T05:57:32.715Z,99.99
2019-02-04T05:58:33.198Z,99.99
2019-02-04T05:59:32.719Z,99.99
2019-02-04T06:00:32.717Z,99.99
2019-02-04T06:01:32.880Z,99.99
2019-02-04T06:02:32.771Z,99.99
2019-02-04T06:03:33.041Z,99.99
2019-02-04T06:04:32.866Z,99.99
2019-02-04T06:05:33.426Z,99.99
2019-02-04T06:06:32.783Z,99.99
2019-02-04T06:08:32.780Z,99.99
2019-02-04T06:09:32.792Z,99.99
2019-02-04T06:10:33.245Z,99.99
2019-02-04T06:11:32.818Z,99.99
2019-02-04T06:13:33.013Z,99.99
2019-02-04T06:14:33.121Z,99.99
2019-02-04T06:15:32.841Z,99.99
2019-02-04T06:16:32.889Z,99.99
2019-02-04T06:17:32.852Z,99.99
2019-02-04T06:18:32.899Z,99.99
2019-02-04T06:19:33.581Z,99.99
2019-02-04T06:20:32.884Z,99.99
2019-02-04T06:21:32.895Z,99.99
2019-02-04T06:23:32.912Z,99.99
2019-02-04T06:24:32.924Z,99.99
2019-02-04T06:25:32.912Z,99.99
2019-02-04T06:26:32.955Z,99.99
2019-02-04T06:27:32.937Z,99.99
2019-02-04T06:29:32.973Z,99.99
2019-02-04T06:30:32.972Z,99.99
2019-02-04T06:31:32.974Z,99.99
2019-02-04T06:32:34.666Z,99.99
2019-02-04T06:33:33.324Z,99.99
2019-02-04T06:34:33.130Z,99.99
2019-02-04T06:36:33.003Z,99.99
2019-02-04T06:37:33.009Z,99.99
2019-02-04T06:38:33.017Z,99.99
2019-02-04T06:39:33.028Z,99.99
2019-02-04T06:40:34.184Z,99.99
2019-02-04T06:41:33.627Z,99.99
2019-02-04T06:42:33.935Z,99.99
2019-02-04T06:43:33.052Z,99.99
2019-02-04T06:44:33.061Z,99.99
2019-02-04T06:45:33.073Z,99.99
2019-02-04T06:46:33.096Z,99.99
2019-02-04T06:47:33.097Z,99.99
2019-02-04T06:48:33.108Z,99.99
2019-02-04T06:49:33.107Z,99.99
2019-02-04T06:50:33.114Z,99.99
2019-02-04T06:51:33.125Z,99.99
2019-02-04T06:52:33.132Z,99.99
2019-02-04T06:53:33.144Z,99.99
2019-02-04T06:54:33.144Z,99.99
2019-02-04T06:55:33.158Z,99.99
2019-02-04T06:56:35.858Z,99.99
2019-02-04T06:57:33.171Z,99.99
2019-02-04T06:58:33.186Z,99.99
2019-02-04T06:59:33.186Z,99.99
2019-02-04T07:00:33.205Z,99.99
2019-02-04T07:01:33.212Z,99.99
2019-02-04T07:02:33.206Z,99.99
2019-02-04T07:03:33.228Z,99.99
2019-02-04T07:04:33.225Z,99.99
2019-02-04T07:05:43.383Z,99.99
2019-02-04T07:06:33.241Z,99.99
2019-02-04T07:07:33.260Z,99.99
2019-02-04T07:08:33.253Z,99.99
2019-02-04T07:09:33.264Z,99.99
2019-02-04T07:10:33.295Z,99.99
2019-02-04T07:11:33.290Z,99.99
2019-02-04T07:12:33.287Z,99.99
2019-02-04T07:13:33.303Z,99.99
2019-02-04T07:14:33.303Z,99.99
2019-02-04T07:15:33.309Z,99.99
2019-02-04T07:16:33.320Z,99.99
2019-02-04T07:17:33.690Z,99.99
2019-02-04T07:18:33.335Z,99.99
2019-02-04T07:19:33.739Z,99.99
2019-02-04T07:20:33.540Z,99.99
2019-02-04T07:21:33.357Z,99.99
2019-02-04T07:22:33.389Z,99.99
2019-02-04T07:23:34.057Z,99.99
2019-02-04T07:24:42.490Z,99.99
2019-02-04T07:25:33.400Z,99.99
2019-02-04T07:26:33.405Z,99.99
2019-02-04T07:27:33.511Z,99.99
2019-02-04T07:28:33.428Z,99.99
2019-02-04T07:29:33.424Z,99.99
2019-02-04T07:30:33.562Z,99.99
2019-02-04T07:31:33.456Z,99.99
2019-02-04T07:32:33.457Z,99.99
2019-02-04T07:33:33.459Z,99.99
2019-02-04T07:34:33.463Z,99.99
2019-02-04T07:35:33.483Z,99.99
2019-02-04T07:36:33.490Z,99.99
2019-02-04T07:37:33.536Z,99.99
2019-02-04T07:38:33.516Z,99.99
2019-02-04T07:39:33.505Z,99.99
2019-02-04T07:40:33.519Z,99.99
2019-02-04T07:41:33.638Z,99.99
2019-02-04T07:42:33.588Z,99.99
2019-02-04T07:43:33.544Z,99.99
2019-02-04T07:44:33.551Z,99.99
2019-02-04T07:45:33.562Z,99.99
2019-02-04T07:46:33.560Z,99.99
2019-02-04T07:47:33.570Z,99.99
2019-02-04T07:48:33.576Z,99.99
2019-02-04T07:49:35.247Z,99.99
2019-02-04T07:50:33.596Z,99.99
2019-02-04T07:51:33.614Z,99.99
2019-02-04T07:52:33.611Z,99.99
2019-02-04T07:53:33.625Z,99.99
2019-02-04T07:54:33.628Z,99.99
2019-02-04T07:55:33.660Z,99.99
2019-02-04T07:56:33.658Z,99.99
2019-02-04T07:57:33.655Z,99.99
2019-02-04T07:58:33.677Z,99.99
2019-02-04T07:59:33.676Z,99.99
2019-02-04T08:00:33.686Z,99.99
2019-02-04T08:01:33.688Z,99.99
2019-02-04T08:02:33.696Z,99.99
2019-02-04T08:03:33.702Z,99.99
2019-02-04T08:04:33.709Z,99.99
2019-02-04T08:05:33.717Z,99.99
2019-02-04T08:06:33.734Z,99.99
2019-02-04T08:07:33.755Z,99.99
2019-02-04T08:08:34.065Z,99.99
2019-02-04T08:09:33.753Z,99.99
2019-02-04T08:10:33.827Z,99.99
2019-02-04T08:11:33.769Z,99.99
2019-02-04T08:12:33.932Z,99.99
2019-02-04T08:13:34.210Z,99.99
2019-02-04T08:14:33.795Z,99.99
2019-02-04T08:15:34.543Z,99.99
2019-02-04T08:16:33.821Z,99.99
2019-02-04T08:17:34.049Z,99.99
2019-02-04T08:18:33.833Z,99.99
2019-02-04T08:19:33.973Z,99.99
2019-02-04T08:20:33.853Z,99.99
2019-02-04T08:21:33.856Z,99.99
2019-02-04T08:22:33.861Z,99.99
2019-02-04T08:23:34.079Z,99.99
2019-02-04T08:24:33.884Z,99.99
2019-02-04T08:25:33.899Z,99.99
2019-02-04T08:26:33.949Z,99.99
2019-02-04T08:27:34.471Z,99.99
2019-02-04T08:28:33.931Z,99.99
2019-02-04T08:29:33.920Z,99.99
2019-02-04T08:30:33.932Z,99.99
2019-02-04T08:31:34.014Z,99.99
2019-02-04T08:32:34.139Z,99.99
2019-02-04T08:33:33.972Z,99.99
2019-02-04T08:34:35.114Z,99.99
2019-02-04T08:35:33.995Z,99.99
2019-02-04T08:36:43.498Z,99.99
2019-02-04T08:37:34.174Z,99.99
2019-02-04T08:38:34.003Z,99.99
2019-02-04T08:40:34.129Z,99.99
2019-02-04T08:41:34.458Z,99.99
2019-02-04T08:42:35.457Z,99.99
2019-02-04T08:44:34.409Z,99.99
2019-02-04T08:45:34.301Z,99.99
2019-02-04T08:46:34.404Z,99.99
2019-02-04T08:47:34.685Z,99.99
2019-02-04T08:48:34.087Z,99.99
2019-02-04T08:49:34.124Z,99.99
2019-02-04T08:50:34.120Z,99.99
2019-02-04T08:51:34.702Z,99.99
2019-02-04T08:52:34.124Z,99.99
2019-02-04T08:53:34.131Z,99.99
2019-02-04T08:54:34.137Z,99.99
2019-02-04T08:56:34.241Z,99.99
2019-02-04T08:57:34.282Z,99.99
2019-02-04T08:58:34.280Z,99.99
2019-02-04T08:59:34.240Z,99.99
2019-02-04T09:00:34.199Z,99.99
2019-02-04T09:01:34.209Z,99.99
2019-02-04T09:02:34.209Z,99.99
2019-02-04T09:03:34.224Z,99.99
2019-02-04T09:04:37.013Z,99.99
2019-02-04T09:05:34.256Z,99.99
2019-02-04T09:06:34.245Z,99.99
2019-02-04T09:07:34.252Z,99.99
2019-02-04T09:08:34.291Z,99.99
2019-02-04T09:09:34.268Z,99.99
2019-02-04T09:10:34.293Z,99.99
2019-02-04T09:11:34.291Z,99.99
2019-02-04T09:12:34.319Z,99.99
2019-02-04T09:13:34.325Z,99.99
2019-02-04T09:14:34.321Z,99.99
2019-02-04T09:15:34.434Z,99.99
2019-02-04T09:16:34.333Z,99.99
2019-02-04T09:21:34.600Z,99.99
2019-02-04T09:22:34.424Z,99.99
2019-02-04T09:23:34.405Z,99.99
2019-02-04T09:24:34.420Z,99.99
2019-02-04T09:25:34.439Z,99.99
2019-02-04T09:26:34.470Z,99.99
2019-02-04T09:27:34.445Z,99.99
2019-02-04T09:28:34.439Z,99.99
2019-02-04T09:29:34.451Z,99.99
2019-02-04T09:30:34.464Z,99.99
2019-02-04T09:31:34.474Z,99.99
2019-02-04T09:32:34.477Z,99.99
2019-02-04T09:33:34.490Z,99.99
2019-02-04T09:34:34.510Z,99.99
2019-02-04T09:35:34.516Z,99.99
2019-02-04T09:36:34.767Z,99.99
2019-02-04T09:37:34.530Z,99.99
2019-02-04T09:38:34.552Z,99.99
2019-02-04T09:39:34.545Z,99.99
2019-02-04T09:40:34.556Z,99.99
2019-02-04T09:41:34.708Z,99.99
2019-02-04T09:42:34.572Z,99.99
2019-02-04T09:43:34.577Z,99.99
2019-02-04T09:44:34.601Z,99.99
2019-02-04T09:45:34.918Z,99.99
2019-02-04T09:47:35.279Z,99.99
2019-02-04T09:49:36.003Z,99.99
2019-02-04T09:51:35.863Z,99.99
2019-02-04T09:52:36.726Z,99.99
2019-02-04T09:53:34.840Z,99.99
2019-02-04T09:54:34.824Z,99.99
2019-02-04T09:55:34.697Z,99.99
2019-02-04T09:56:34.702Z,99.99
2019-02-04T09:57:34.716Z,99.99
2019-02-04T09:58:35.159Z,99.99
2019-02-04T09:59:34.747Z,99.99
2019-02-04T10:00:34.778Z,99.99
2019-02-04T10:01:35.009Z,99.99
2019-02-04T10:02:34.769Z,99.99
2019-02-04T10:03:34.772Z,99.99
2019-02-04T10:04:34.782Z,99.99
2019-02-04T10:05:34.817Z,99.99
2019-02-04T10:06:34.804Z,99.99
2019-02-04T10:07:34.809Z,99.99
2019-02-04T10:08:34.825Z,99.99
2019-02-04T10:09:34.834Z,99.99
2019-02-04T10:10:34.842Z,99.99
2019-02-04T10:11:34.847Z,99.99
2019-02-04T10:12:35.502Z,99.99
2019-02-04T10:13:35.152Z,99.99
2019-02-04T10:14:35.127Z,99.99
2019-02-04T10:15:35.570Z,99.99
2019-02-04T10:16:35.119Z,99.99
2019-02-04T10:17:34.931Z,99.99
2019-02-04T10:18:37.858Z,99.99
2019-02-04T10:19:34.985Z,99.99
2019-02-04T10:20:35.006Z,99.99
2019-02-04T10:21:34.960Z,99.99
2019-02-04T10:22:35.026Z,99.99
2019-02-04T10:23:35.033Z,99.99
2019-02-04T10:24:35.008Z,99.99
2019-02-04T10:26:35.683Z,99.99
2019-02-04T10:28:35.542Z,99.99
2019-02-04T10:29:35.022Z,99.99
2019-02-04T10:30:35.427Z,99.99
2019-02-04T10:31:35.067Z,99.99
2019-02-04T10:32:35.177Z,99.99
2019-02-04T10:33:35.104Z,99.99
2019-02-04T10:34:36.331Z,99.99
2019-02-04T10:35:35.151Z,99.99
2019-02-04T10:37:35.198Z,99.99
2019-02-04T10:38:35.160Z,99.99
2019-02-04T10:39:36.337Z,99.99
2019-02-04T10:40:35.184Z,99.99
2019-02-04T10:41:35.668Z,99.99
2019-02-04T10:43:35.162Z,99.99
2019-02-04T10:44:35.728Z,99.99
2019-02-04T10:46:35.232Z,99.99
2019-02-04T10:48:35.218Z,99.99
2019-02-04T10:49:35.248Z,99.99
2019-02-04T10:50:45.841Z,99.99
2019-02-04T10:51:35.274Z,99.99
2019-02-04T10:52:35.909Z,99.99
2019-02-04T10:54:35.283Z,99.99
2019-02-04T10:55:35.328Z,99.99
2019-02-04T10:56:37.050Z,99.99
2019-02-04T10:57:40.569Z,99.99
2019-02-04T10:58:35.314Z,99.99
2019-02-04T10:59:35.344Z,99.99
2019-02-04T11:00:35.334Z,99.99
2019-02-04T11:03:35.424Z,99.99
2019-02-04T11:04:35.483Z,99.99
2019-02-04T11:05:35.514Z,99.99
2019-02-04T11:06:35.520Z,99.99
2019-02-04T11:08:35.413Z,99.99
2019-02-04T11:09:35.715Z,99.99
2019-02-04T11:10:35.628Z,99.99
2019-02-04T11:13:35.669Z,99.99
2019-02-04T11:14:36.056Z,99.63
2019-02-04T11:15:35.548Z,99.99
2019-02-04T11:16:35.523Z,99.99
2019-02-04T11:17:35.522Z,99.77
2019-02-04T11:18:35.562Z,99.72
2019-02-04T11:19:35.555Z,99.25
2019-02-04T11:20:35.622Z,99.30
2019-02-04T11:21:35.677Z,99.39
2019-02-04T11:22:35.583Z,98.39
2019-02-04T11:23:35.623Z,98.44
2019-02-04T11:24:35.737Z,98.92
2019-02-04T11:25:35.599Z,98.02
2019-02-04T11:26:35.609Z,97.97
2019-02-04T11:27:36.276Z,98.63
2019-02-04T11:28:35.666Z,98.44
2019-02-04T11:30:35.705Z,98.63
2019-02-04T11:31:35.688Z,98.07
2019-02-04T11:32:36.095Z,97.88
2019-02-04T11:34:35.684Z,98.07
2019-02-04T11:35:35.751Z,97.59
2019-02-04T11:36:36.349Z,96.92
2019-02-04T11:37:35.751Z,97.59
2019-02-04T11:39:35.757Z,97.02
2019-02-04T11:40:35.774Z,96.64
2019-02-04T11:41:37.258Z,96.83
2019-02-04T11:42:36.742Z,97.31
2019-02-04T11:43:36.024Z,97.40
2019-02-04T11:44:35.867Z,96.92
2019-02-04T11:45:35.850Z,96.45
2019-02-04T11:46:35.895Z,96.45
2019-02-04T11:47:35.835Z,96.55
2019-02-04T11:48:35.915Z,96.73
2019-02-04T11:49:35.846Z,96.36
2019-02-04T11:50:35.929Z,96.36
2019-02-04T11:51:35.879Z,96.26
2019-02-04T11:52:35.965Z,95.79
2019-02-04T11:54:35.990Z,95.03
2019-02-04T11:55:37.866Z,95.12
2019-02-04T11:56:35.915Z,95.22
2019-02-04T11:57:35.945Z,95.31
2019-02-04T11:59:36.243Z,95.12
2019-02-04T12:01:36.362Z,94.84
2019-02-04T12:02:36.198Z,94.56
2019-02-04T12:03:36.078Z,94.08
2019-02-04T12:04:36.018Z,94.27
2019-02-04T12:05:37.091Z,94.65
2019-02-04T12:06:36.035Z,94.74
2019-02-04T12:07:36.085Z,94.65
2019-02-04T12:08:36.272Z,94.74
2019-02-04T12:09:36.063Z,94.18
2019-02-04T12:10:36.123Z,93.99
2019-02-04T12:11:36.091Z,93.89
2019-02-04T12:12:36.085Z,93.41
2019-02-04T12:14:36.140Z,94.08
2019-02-04T12:15:36.230Z,93.61
2019-02-04T12:16:36.620Z,93.04
2019-02-04T12:17:36.161Z,93.32
2019-02-04T12:19:36.179Z,93.61
2019-02-04T12:20:36.168Z,93.13
2019-02-04T12:21:36.183Z,92.94
2019-02-04T12:22:36.190Z,93.37
2019-02-04T12:23:36.223Z,92.94
2019-02-04T12:24:36.396Z,91.56
2019-02-04T12:25:36.295Z,91.56
2019-02-04T12:26:36.812Z,91.94
2019-02-04T12:27:36.263Z,92.09
2019-02-04T12:28:37.794Z,92.18
2019-02-04T12:29:37.744Z,92.47
2019-02-04T12:30:37.862Z,92.28
2019-02-04T12:33:36.389Z,91.80
2019-02-04T12:34:36.487Z,92.28
2019-02-04T12:35:37.105Z,92.04
2019-02-04T12:37:36.610Z,91.24
2019-02-04T12:38:36.424Z,91.05
2019-02-04T12:40:37.157Z,91.80
2019-02-04T12:41:36.560Z,91.66
2019-02-04T12:42:37.074Z,91.85
2019-02-04T12:43:36.414Z,91.19
2019-02-04T12:44:36.430Z,90.81
2019-02-04T12:45:36.435Z,90.71
2019-02-04T12:46:36.449Z,90.43
2019-02-04T12:47:36.496Z,89.86
2019-02-04T12:48:36.504Z,89.86
2019-02-04T12:49:36.484Z,89.39
2019-02-04T12:52:37.506Z,89.58
2019-02-04T12:53:36.519Z,89.39
2019-02-04T12:54:36.552Z,88.91
2019-02-04T12:55:36.752Z,89.39
2019-02-04T12:56:36.604Z,88.72
2019-02-04T12:57:37.754Z,88.53
2019-02-04T12:58:37.784Z,88.91
2019-02-04T12:59:36.613Z,88.62
2019-02-04T13:00:36.606Z,88.43
2019-02-04T13:01:36.640Z,88.53
2019-02-04T13:02:36.638Z,88.43
2019-02-04T13:03:37.537Z,89.10
2019-02-04T13:04:36.642Z,88.72
2019-02-04T13:05:37.211Z,88.81
2019-02-04T13:06:36.665Z,88.24
2019-02-04T13:07:36.676Z,88.15
2019-02-04T13:09:37.332Z,88.06
2019-02-04T13:10:36.822Z,88.24
2019-02-04T13:11:36.775Z,88.34
2019-02-04T13:12:36.820Z,88.43
2019-02-04T13:13:36.736Z,88.91
2019-02-04T13:14:36.873Z,88.24
2019-02-04T13:15:37.252Z,88.43
2019-02-04T13:16:36.796Z,88.53
2019-02-04T13:17:36.785Z,88.81
2019-02-04T13:18:36.808Z,88.15
2019-02-04T13:19:36.906Z,88.24
2019-02-04T13:20:36.876Z,88.06
2019-02-04T13:21:45.093Z,87.77
2019-02-04T13:22:37.015Z,87.96
2019-02-04T13:23:36.863Z,88.15
2019-02-04T13:24:36.901Z,87.87
2019-02-04T13:25:36.929Z,87.58
2019-02-04T13:26:36.946Z,88.34
2019-02-04T13:27:36.895Z,88.15
2019-02-04T13:28:36.916Z,88.24
2019-02-04T13:29:36.928Z,88.34
2019-02-04T13:30:36.932Z,88.34
2019-02-04T13:31:36.950Z,87.68
2019-02-04T13:32:36.959Z,88.24
2019-02-04T13:33:36.984Z,88.06
2019-02-04T13:34:36.971Z,87.96
2019-02-04T13:35:36.975Z,88.24
2019-02-04T13:36:37.014Z,87.87
2019-02-04T13:37:37.004Z,87.77