createdAt,value
2023-03-20T00:02:25.791Z,29.25
2023-03-20T00:04:54.540Z,30.00
2023-03-20T00:07:22.876Z,27.25
2023-03-20T00:09:51.966Z,31.50
2023-03-20T00:12:24.811Z,30.50
2023-03-20T00:14:53.455Z,33.75
2023-03-20T00:17:22.610Z,29.25
2023-03-20T00:19:51.365Z,28.75
2023-03-20T00:22:19.666Z,28.75
2023-03-20T00:24:48.460Z,29.75
2023-03-20T00:27:19.005Z,30.50
2023-03-20T00:29:47.504Z,28.50
2023-03-20T00:32:16.444Z,32.75
2023-03-20T00:34:44.968Z,32.50
2023-03-20T00:37:13.571Z,32.00
2023-03-20T00:39:43.173Z,32.50
2023-03-20T00:42:23.202Z,34.00
2023-03-20T00:44:57.000Z,34.75
2023-03-20T00:47:26.796Z,34.75
2023-03-20T00:49:56.826Z,38.25
2023-03-20T00:52:25.863Z,33.50
2023-03-20T00:54:54.238Z,32.25
2023-03-20T00:57:48.578Z,35.25
2023-03-20T01:00:46.931Z,33.75
2023-03-20T01:03:21.603Z,34.25
2023-03-20T01:05:51.197Z,35.25
2023-03-20T01:08:25.816Z,37.00
2023-03-20T01:10:59.687Z,37.50
2023-03-20T01:13:31.265Z,37.75
2023-03-20T01:16:00.564Z,38.25
2023-03-20T01:18:29.369Z,38.25
2023-03-20T01:20:57.652Z,39.75
2023-03-20T01:23:27.575Z,40.25
2023-03-20T01:25:55.944Z,37.00
2023-03-20T01:28:25.728Z,38.00
2023-03-20T01:30:54.156Z,37.25
2023-03-20T01:33:25.066Z,39.00
2023-03-20T01:35:53.779Z,36.75
2023-03-20T01:38:25.400Z,38.00
2023-03-20T01:41:00.314Z,39.75
2023-03-20T01:43:30.097Z,38.50
2023-03-20T01:46:10.708Z,37.50
2023-03-20T01:48:54.523Z,39.00
2023-03-20T01:51:25.255Z,35.75
2023-03-20T01:54:00.427Z,38.00
2023-03-20T01:56:31.921Z,39.00
2023-03-20T01:59:07.931Z,37.00
2023-03-20T02:01:38.292Z,38.50
2023-03-20T02:04:07.903Z,37.75
2023-03-20T02:06:38.287Z,39.25
2023-03-20T02:09:06.649Z,37.25
2023-03-20T02:11:36.347Z,39.75
2023-03-20T02:14:06.329Z,38.50
2023-03-20T02:16:34.721Z,38.75
2023-03-20T02:19:03.800Z,37.00
2023-03-20T02:22:08.943Z,38.50
2023-03-20T02:24:37.244Z,39.25
2023-03-20T02:27:05.531Z,38.00
2023-03-20T02:30:10.865Z,41.00
2023-03-20T02:33:02.619Z,33.50
2023-03-20T02:35:58.724Z,36.25
2023-03-20T02:38:35.716Z,36.75
2023-03-20T02:41:16.784Z,38.00
2023-03-20T02:43:57.174Z,35.00
2023-03-20T02:46:47.388Z,37.25
2023-03-20T02:49:24.563Z,37.00
2023-03-20T02:52:18.213Z,37.75
2023-03-20T02:55:03.470Z,38.50
2023-03-20T02:57:44.075Z,37.50
2023-03-20T03:00:27.560Z,36.25
2023-03-20T03:03:18.576Z,36.75
2023-03-20T03:05:55.484Z,35.00
2023-03-20T03:08:29.603Z,37.75
2023-03-20T03:11:05.329Z,36.75
2023-03-20T03:13:39.000Z,35.00
2023-03-20T03:16:39.431Z,34.00
2023-03-20T03:19:16.700Z,34.25
2023-03-20T03:21:46.786Z,35.75
2023-03-20T03:24:41.152Z,35.75
2023-03-20T03:27:19.197Z,35.50
2023-03-20T03:29:52.438Z,35.00
2023-03-20T03:32:44.802Z,36.50
2023-03-20T03:35:18.751Z,34.00
2023-03-20T03:38:19.278Z,33.50
2023-03-20T03:41:00.424Z,35.25
2023-03-20T03:43:44.234Z,34.25
2023-03-20T03:46:24.505Z,34.50
2023-03-20T03:48:57.743Z,32.75
2023-03-20T03:51:30.597Z,36.75
2023-03-20T03:54:07.896Z,36.75
2023-03-20T03:56:39.908Z,34.00
2023-03-20T03:59:32.222Z,35.00
2023-03-20T04:02:02.391Z,35.00
2023-03-20T04:04:34.029Z,35.25
2023-03-20T04:07:02.723Z,35.75
2023-03-20T04:09:31.331Z,36.25
2023-03-20T04:11:59.689Z,35.25
2023-03-20T04:14:28.394Z,33.25
2023-03-20T04:16:56.669Z,36.00
2023-03-20T04:19:24.959Z,32.25
2023-03-20T04:21:53.271Z,30.00
2023-03-20T04:24:21.577Z,32.25
2023-03-20T04:26:49.952Z,31.25
2023-03-20T04:29:18.374Z,30.25
2023-03-20T04:31:46.993Z,33.50
2023-03-20T04:34:15.419Z,30.50
2023-03-20T04:36:43.729Z,32.25
2023-03-20T04:39:12.243Z,31.50
2023-03-20T04:41:40.685Z,28.75
2023-03-20T04:44:09.108Z,31.50
2023-03-20T04:46:37.411Z,32.00
2023-03-20T04:49:05.730Z,32.25
2023-03-20T04:51:34.076Z,30.75
2023-03-20T04:54:02.351Z,32.25
2023-03-20T04:56:30.652Z,30.25
2023-03-20T04:58:58.948Z,30.25
2023-03-20T05:01:27.280Z,32.75
2023-03-20T05:04:01.561Z,29.75
2023-03-20T05:06:31.192Z,31.00
2023-03-20T05:09:00.511Z,29.00
2023-03-20T05:11:30.013Z,29.25
2023-03-20T05:13:58.327Z,28.50
2023-03-20T05:16:26.990Z,30.25
2023-03-20T05:18:55.346Z,29.75
2023-03-20T05:21:23.664Z,32.00
2023-03-20T05:23:52.241Z,33.50
2023-03-20T05:26:20.529Z,32.00
2023-03-20T05:28:50.984Z,31.50
2023-03-20T05:31:19.340Z,30.50
2023-03-20T05:33:47.638Z,28.50
2023-03-20T05:36:15.949Z,29.75
2023-03-20T05:38:44.554Z,33.00
2023-03-20T05:41:12.857Z,32.50
2023-03-20T05:43:41.157Z,29.00
2023-03-20T05:46:09.650Z,29.25
2023-03-20T05:48:38.034Z,28.25
2023-03-20T05:51:07.239Z,30.25
2023-03-20T05:53:35.629Z,29.00
2023-03-20T05:56:04.289Z,27.25
2023-03-20T05:58:32.860Z,30.25
2023-03-20T06:01:01.534Z,31.75
2023-03-20T06:03:29.973Z,31.75
2023-03-20T06:05:58.640Z,31.50
2023-03-20T06:08:27.086Z,30.00
2023-03-20T06:10:55.512Z,30.50
2023-03-20T06:13:23.983Z,27.50
2023-03-20T06:15:52.297Z,30.00
2023-03-20T06:18:20.932Z,30.25
2023-03-20T06:20:54.711Z,28.00
2023-03-20T06:23:23.151Z,29.00
2023-03-20T06:25:51.707Z,26.50
2023-03-20T06:28:20.423Z,28.50
2023-03-20T06:30:48.787Z,31.75
2023-03-20T06:33:17.292Z,30.00
2023-03-20T06:35:47.713Z,28.75
2023-03-20T06:38:16.242Z,29.75
2023-03-20T06:40:46.113Z,29.50
2023-03-20T06:43:14.413Z,30.25
2023-03-20T06:45:42.922Z,29.00
2023-03-20T06:48:12.188Z,30.50
2023-03-20T06:50:40.469Z,30.50
2023-03-20T06:53:08.756Z,29.50
2023-03-20T06:55:38.487Z,28.50
2023-03-20T06:58:06.923Z,29.50
2023-03-20T07:00:35.440Z,30.25
2023-03-20T07:03:04.653Z,30.00
2023-03-20T07:05:33.776Z,30.75
2023-03-20T07:08:02.329Z,29.50
2023-03-20T07:10:30.640Z,28.50
2023-03-20T07:12:59.001Z,26.75
2023-03-20T07:15:28.264Z,29.75
2023-03-20T07:17:56.905Z,31.50
2023-03-20T07:20:25.464Z,28.75
2023-03-20T07:22:53.824Z,32.25
2023-03-20T07:25:35.400Z,30.25
2023-03-20T07:28:03.960Z,30.25
2023-03-20T07:30:33.428Z,28.75
2023-03-20T07:33:01.749Z,34.00
2023-03-20T07:35:30.315Z,28.75
2023-03-20T07:37:58.612Z,28.50
2023-03-20T07:40:27.183Z,30.25
2023-03-20T07:42:55.579Z,27.75
2023-03-20T07:45:24.172Z,30.75
2023-03-20T07:47:52.509Z,28.25
2023-03-20T07:50:20.932Z,30.25
2023-03-20T07:52:50.380Z,28.00
2023-03-20T07:55:19.381Z,28.50
2023-03-20T07:57:50.666Z,27.25
2023-03-20T08:00:20.130Z,25.25
2023-03-20T08:02:48.653Z,28.50
2023-03-20T08:05:17.811Z,28.00
2023-03-20T08:07:47.142Z,23.25
2023-03-20T08:10:15.600Z,27.00
2023-03-20T08:12:44.402Z,26.00
2023-03-20T08:15:13.052Z,29.25
2023-03-20T08:17:45.612Z,32.25
2023-03-20T08:20:15.850Z,32.00
2023-03-20T08:22:46.246Z,30.25
2023-03-20T08:25:15.377Z,31.50
2023-03-20T08:27:43.882Z,29.75
2023-03-20T08:30:14.014Z,30.25
2023-03-20T08:32:43.038Z,30.00
2023-03-20T08:35:25.784Z,29.75
2023-03-20T08:38:00.445Z,30.25
2023-03-20T08:40:29.094Z,29.50
2023-03-20T08:42:57.614Z,30.25
2023-03-20T08:45:27.156Z,25.50
2023-03-20T08:47:56.017Z,27.00
2023-03-20T08:50:24.545Z,28.00
2023-03-20T08:52:52.937Z,29.25
2023-03-20T08:55:21.430Z,26.00
2023-03-20T08:57:49.890Z,26.75
2023-03-20T09:00:20.159Z,27.50
2023-03-20T09:02:48.574Z,28.75
2023-03-20T09:05:17.062Z,28.75
2023-03-20T09:07:45.882Z,28.00
2023-03-20T09:10:14.359Z,24.25
2023-03-20T09:12:42.688Z,26.75
2023-03-20T09:15:11.629Z,29.00
2023-03-20T09:17:40.122Z,23.75
2023-03-20T09:20:09.271Z,27.75
2023-03-20T09:22:37.643Z,27.50
2023-03-20T09:25:07.181Z,27.00
2023-03-20T09:27:35.557Z,26.50
2023-03-20T09:30:03.876Z,28.50
2023-03-20T09:32:32.182Z,28.50
2023-03-20T09:35:00.613Z,30.00
2023-03-20T09:37:29.256Z,28.75
2023-03-20T09:39:57.811Z,24.00
2023-03-20T09:42:50.878Z,27.00
2023-03-20T09:45:38.650Z,26.50
2023-03-20T09:48:09.753Z,28.50
2023-03-20T09:50:41.285Z,28.00
2023-03-20T09:53:43.642Z,28.25
2023-03-20T09:56:22.900Z,25.25
2023-03-20T09:59:00.245Z,25.75
2023-03-20T10:01:34.743Z,27.00
2023-03-20T10:04:13.558Z,27.00
2023-03-20T10:06:42.220Z,22.75
2023-03-20T10:09:32.764Z,27.25
2023-03-20T10:12:05.008Z,25.50
2023-03-20T10:14:39.048Z,25.75
2023-03-20T10:17:16.378Z,25.50
2023-03-20T10:19:57.428Z,23.75
2023-03-20T10:22:34.306Z,26.75
2023-03-20T10:25:14.566Z,21.50
2023-03-20T10:28:01.873Z,22.00
2023-03-20T10:31:07.430Z,24.25
2023-03-20T10:33:53.959Z,21.50
2023-03-20T10:36:22.614Z,23.00
2023-03-20T10:38:50.875Z,24.25
2023-03-20T10:41:23.246Z,19.00
2023-03-20T10:43:54.095Z,20.50
2023-03-20T10:46:30.684Z,21.25
2023-03-20T10:49:09.712Z,22.75
2023-03-20T10:51:49.362Z,19.25
2023-03-20T10:54:30.250Z,21.50
2023-03-20T10:57:01.849Z,23.00
2023-03-20T10:59:36.364Z,22.00
2023-03-20T11:02:15.758Z,22.25
2023-03-20T11:04:44.596Z,20.75
2023-03-20T11:07:49.155Z,23.75
2023-03-20T11:10:18.264Z,23.25
2023-03-20T11:12:49.219Z,20.75
2023-03-20T11:15:23.953Z,25.50
2023-03-20T11:17:56.996Z,24.75
2023-03-20T11:20:27.153Z,25.00
2023-03-20T11:23:05.877Z,24.50
2023-03-20T11:25:40.829Z,25.00
2023-03-20T11:28:23.038Z,24.00
2023-03-20T11:31:04.625Z,25.00
2023-03-20T11:33:38.827Z,21.75
2023-03-20T11:36:14.274Z,26.25
2023-03-20T11:38:47.462Z,24.75
2023-03-20T11:41:23.831Z,24.00
2023-03-20T11:43:52.246Z,28.50
2023-03-20T11:46:26.291Z,24.25
2023-03-20T11:49:08.417Z,28.50
2023-03-20T11:51:39.105Z,27.50
2023-03-20T11:54:15.927Z,26.00
2023-03-20T11:56:58.332Z,26.00
2023-03-20T11:59:37.031Z,28.00
2023-03-20T12:02:20.564Z,25.25
2023-03-20T12:04:48.944Z,27.75
2023-03-20T12:07:29.168Z,27.50
2023-03-20T12:10:08.305Z,27.25
2023-03-20T12:12:48.739Z,27.00
2023-03-20T12:15:35.236Z,27.75
2023-03-20T12:18:34.070Z,31.00
2023-03-20T12:21:12.503Z,29.25
2023-03-20T12:23:54.435Z,29.25
2023-03-20T12:27:00.107Z,26.75
2023-03-20T12:29:44.809Z,29.25
2023-03-20T12:32:33.753Z,26.25
2023-03-20T12:35:18.962Z,28.75
2023-03-20T12:37:47.426Z,31.75
2023-03-20T12:40:22.864Z,27.75
2023-03-20T12:43:06.885Z,28.50
2023-03-20T12:45:44.721Z,29.25
2023-03-20T12:48:36.624Z,29.75
2023-03-20T12:51:08.967Z,28.50
2023-03-20T12:53:46.061Z,29.75
2023-03-20T12:56:25.550Z,30.50
2023-03-20T12:59:05.634Z,25.75
2023-03-20T13:01:56.667Z,28.75
2023-03-20T13:04:42.912Z,29.50
2023-03-20T13:07:25.091Z,29.50
2023-03-20T13:10:10.176Z,28.25
2023-03-20T13:12:53.356Z,30.00
2023-03-20T13:15:43.224Z,31.25
2023-03-20T13:18:21.440Z,31.00
2023-03-20T13:21:05.110Z,29.50
2023-03-20T13:23:52.967Z,30.75
2023-03-20T13:26:39.840Z,31.25
2023-03-20T13:29:08.126Z,34.25
2023-03-20T13:31:45.427Z,31.00
2023-03-20T13:34:54.364Z,34.00
2023-03-20T13:37:34.354Z,32.50
2023-03-20T13:40:02.637Z,33.50
2023-03-20T13:42:39.109Z,32.50
2023-03-20T13:45:23.606Z,32.50
2023-03-20T13:47:53.784Z,32.00
2023-03-20T13:50:53.650Z,31.50
2023-03-20T13:53:31.583Z,32.25
2023-03-20T13:56:26.207Z,33.00
2023-03-20T13:59:04.628Z,30.50
2023-03-20T14:01:44.266Z,33.00
2023-03-20T14:04:20.048Z,34.75
2023-03-20T14:06:58.830Z,33.50
2023-03-20T14:09:33.819Z,30.75
2023-03-20T14:12:12.104Z,35.50
2023-03-20T14:14:51.148Z,35.75
2023-03-20T14:17:24.860Z,34.00
2023-03-20T14:19:55.330Z,34.75
2023-03-20T14:22:35.741Z,37.25
2023-03-20T14:25:18.648Z,33.75
2023-03-20T14:28:14.537Z,36.00
2023-03-20T14:30:53.897Z,35.00
2023-03-20T14:33:23.516Z,32.25
2023-03-20T14:36:12.155Z,33.50
2023-03-20T14:39:03.783Z,33.00
2023-03-20T14:41:55.797Z,34.50
2023-03-20T14:44:26.728Z,36.00
2023-03-20T14:46:54.972Z,35.25
2023-03-20T14:49:37.742Z,33.75
2023-03-20T14:52:34.865Z,37.00
2023-03-20T14:55:21.798Z,34.75
2023-03-20T14:57:56.637Z,32.50
2023-03-20T15:00:29.471Z,33.00
2023-03-20T15:03:12.810Z,34.00
2023-03-20T15:05:41.950Z,34.25
2023-03-20T15:08:16.900Z,33.50
2023-03-20T15:10:54.535Z,31.50
2023-03-20T15:13:25.666Z,33.00
2023-03-20T15:16:05.586Z,31.75
2023-03-20T15:18:39.378Z,32.75
2023-03-20T15:21:19.604Z,32.75
2023-03-20T15:23:49.368Z,32.75
2023-03-20T15:26:21.149Z,32.00
2023-03-20T15:28:50.393Z,31.75
2023-03-20T15:31:39.993Z,32.25
2023-03-20T15:34:14.319Z,31.25
2023-03-20T15:36:42.772Z,33.50
2023-03-20T15:39:20.926Z,32.00
2023-03-20T15:41:54.121Z,33.00
2023-03-20T15:44:24.062Z,32.50
2023-03-20T15:46:56.547Z,31.25
2023-03-20T15:49:26.053Z,32.00
2023-03-20T15:51:57.232Z,28.25
2023-03-20T15:54:26.194Z,28.00
2023-03-20T15:56:58.499Z,30.00
2023-03-20T15:59:31.461Z,30.75
2023-03-20T16:02:02.019Z,30.00
2023-03-20T16:04:30.535Z,30.50
2023-03-20T16:07:01.700Z,31.75
2023-03-20T16:09:30.661Z,30.25
2023-03-20T16:12:00.354Z,28.00
2023-03-20T16:14:32.586Z,30.75
2023-03-20T16:17:04.671Z,30.75
2023-03-20T16:19:33.130Z,32.75
2023-03-20T16:22:11.275Z,30.50
2023-03-20T16:24:41.678Z,31.75
2023-03-20T16:27:11.744Z,31.00
2023-03-20T16:29:44.900Z,28.75
2023-03-20T16:32:33.968Z,31.00
2023-03-20T16:35:07.461Z,31.00
2023-03-20T16:37:44.701Z,30.00
2023-03-20T16:40:19.902Z,30.75
2023-03-20T16:42:48.844Z,28.75
2023-03-20T16:45:26.891Z,30.25
2023-03-20T16:48:12.185Z,31.50
2023-03-20T16:50:42.913Z,31.00
2023-03-20T16:53:18.272Z,32.75
2023-03-20T16:55:52.633Z,30.50
2023-03-20T16:58:28.673Z,32.50
2023-03-20T17:01:07.248Z,31.25
2023-03-20T17:03:49.166Z,31.50
2023-03-20T17:06:21.750Z,31.00
2023-03-20T17:08:55.769Z,30.25
2023-03-20T17:11:38.917Z,31.00
2023-03-20T17:14:07.564Z,29.00
2023-03-20T17:16:37.510Z,31.50
2023-03-20T17:19:11.980Z,29.00
2023-03-20T17:21:40.421Z,30.25
2023-03-20T17:24:08.958Z,30.75
2023-03-20T17:26:37.358Z,31.00
2023-03-20T17:29:06.834Z,30.00
2023-03-20T17:31:35.178Z,32.00
2023-03-20T17:34:03.596Z,30.00
2023-03-20T17:36:34.745Z,30.00
2023-03-20T17:39:03.391Z,29.50
2023-03-20T17:41:31.764Z,31.00
2023-03-20T17:44:00.099Z,31.00
2023-03-20T17:46:36.082Z,31.00
2023-03-20T17:49:16.926Z,30.50
2023-03-20T17:51:45.403Z,30.00
2023-03-20T17:54:13.704Z,30.00
2023-03-20T17:56:43.189Z,32.50
2023-03-20T17:59:15.307Z,30.25
2023-03-20T18:01:44.068Z,30.00
2023-03-20T18:04:12.480Z,30.75
2023-03-20T18:06:40.859Z,30.00
2023-03-20T18:09:14.247Z,29.25
2023-03-20T18:11:42.642Z,31.25
2023-03-20T18:14:13.159Z,32.25
2023-03-20T18:16:41.670Z,28.00
2023-03-20T18:19:30.801Z,27.75
2023-03-20T18:21:59.957Z,32.50
2023-03-20T18:24:28.720Z,31.75
2023-03-20T18:26:57.582Z,29.75
2023-03-20T18:29:26.126Z,29.00
2023-03-20T18:31:54.830Z,29.25
2023-03-20T18:34:23.122Z,31.50
2023-03-20T18:36:52.106Z,28.00
2023-03-20T18:39:23.197Z,28.50
2023-03-20T18:41:51.982Z,27.25
2023-03-20T18:44:20.291Z,29.00
2023-03-20T18:46:48.747Z,28.75
2023-03-20T18:49:18.732Z,31.00
2023-03-20T18:51:47.927Z,30.50
2023-03-20T18:54:16.363Z,29.00
2023-03-20T18:56:44.730Z,29.50
2023-03-20T18:59:14.236Z,29.25
2023-03-20T19:01:42.659Z,27.00
2023-03-20T19:04:11.176Z,31.00
2023-03-20T19:06:39.627Z,29.50
2023-03-20T19:09:09.106Z,28.75
2023-03-20T19:11:37.410Z,29.25
2023-03-20T19:14:05.741Z,29.50
2023-03-20T19:16:38.789Z,29.50
2023-03-20T19:19:08.845Z,30.75
2023-03-20T19:21:37.703Z,27.75
2023-03-20T19:24:07.675Z,28.00
2023-03-20T19:26:38.309Z,28.00
2023-03-20T19:29:09.400Z,29.00
2023-03-20T19:31:38.407Z,29.25
2023-03-20T19:34:07.612Z,28.00
2023-03-20T19:36:38.585Z,30.00
2023-03-20T19:39:12.135Z,30.00
2023-03-20T19:41:40.572Z,27.50
2023-03-20T19:44:09.467Z,30.50
2023-03-20T19:46:41.097Z,27.25
2023-03-20T19:49:20.765Z,27.50
2023-03-20T19:51:50.684Z,29.50
2023-03-20T19:54:19.069Z,29.25
2023-03-20T19:56:47.501Z,28.25
2023-03-20T19:59:16.861Z,28.50
2023-03-20T20:01:46.500Z,32.50
2023-03-20T20:04:15.791Z,28.25
2023-03-20T20:06:47.266Z,30.50
2023-03-20T20:09:16.241Z,28.75
2023-03-20T20:11:45.033Z,27.75
2023-03-20T20:14:14.852Z,29.00
2023-03-20T20:16:44.183Z,28.75
2023-03-20T20:19:13.278Z,27.75
2023-03-20T20:24:30.120Z,30.75
2023-03-20T20:27:26.895Z,29.00
2023-03-20T20:29:52.167Z,30.50
2023-03-20T20:32:23.895Z,32.75
2023-03-20T20:40:33.340Z,31.50
2023-03-20T20:43:02.925Z,29.50
2023-03-20T20:45:32.438Z,33.25
2023-03-20T20:48:00.908Z,31.00
2023-03-20T20:50:31.647Z,34.75
2023-03-20T20:53:00.446Z,31.25
2023-03-20T20:55:28.803Z,30.50
2023-03-20T20:57:57.457Z,30.75
2023-03-20T21:00:41.020Z,32.25
2023-03-20T21:03:15.471Z,31.25
2023-03-20T21:05:44.305Z,33.25
2023-03-20T21:08:14.889Z,30.75
2023-03-20T21:10:45.533Z,31.25
2023-03-20T21:13:14.076Z,31.75
2023-03-20T21:15:44.185Z,31.50
2023-03-20T21:18:12.650Z,32.00
2023-03-20T21:20:41.036Z,29.00
2023-03-20T21:23:09.357Z,32.00
2023-03-20T21:25:42.074Z,30.00
2023-03-20T21:28:11.682Z,31.25
2023-03-20T21:30:59.984Z,32.75
2023-03-20T21:33:33.157Z,31.75
2023-03-20T21:36:01.623Z,29.75
2023-03-20T21:39:01.913Z,30.75
2023-03-20T21:41:19.084Z,32.50
2023-03-20T21:43:48.323Z,31.50
2023-03-20T22:01:23.152Z,31.25
2023-03-20T22:30:12.372Z,31.75
2023-03-20T22:41:43.129Z,32.25
2023-03-20T22:46:44.766Z,34.00
2023-03-20T22:49:10.790Z,31.50
2023-03-20T22:51:52.243Z,30.75
2023-03-20T22:54:27.508Z,32.00
2023-03-20T22:56:56.451Z,32.50
2023-03-20T22:59:24.832Z,32.50
2023-03-20T23:01:53.156Z,31.50
2023-03-20T23:04:21.717Z,33.25
2023-03-20T23:06:50.114Z,31.25
2023-03-20T23:09:18.844Z,33.25
2023-03-20T23:11:47.223Z,31.75
2023-03-20T23:14:21.335Z,30.25
2023-03-20T23:16:51.790Z,33.50
2023-03-20T23:19:20.272Z,31.50
2023-03-20T23:21:48.678Z,31.75
2023-03-20T23:24:17.892Z,33.25
2023-03-20T23:26:46.354Z,31.75
2023-03-20T23:29:14.746Z,33.75
2023-03-20T23:31:43.121Z,34.00
2023-03-20T23:34:11.602Z,34.00
2023-03-20T23:36:40.083Z,33.25
2023-03-20T23:39:10.485Z,33.50
2023-03-20T23:44:28.310Z,34.00
2023-03-20T23:46:56.718Z,35.50
2023-03-20T23:49:25.242Z,34.75
2023-03-20T23:51:54.075Z,33.75
2023-03-20T23:54:22.619Z,33.25
2023-03-20T23:56:50.972Z,35.00
2023-03-20T23:59:22.485Z,34.25
