createdAt,value
2024-01-15T00:00:08.924Z,31.4
2024-01-15T00:01:08.327Z,27.1
2024-01-15T00:02:08.694Z,23.4
2024-01-15T00:03:09.367Z,23.4
2024-01-15T00:04:09.178Z,25.8
2024-01-15T00:05:09.801Z,25.6
2024-01-15T00:06:10.072Z,26.1
2024-01-15T00:07:10.805Z,25.2
2024-01-15T00:08:10.824Z,24.8
2024-01-15T00:09:10.934Z,21.4
2024-01-15T00:10:11.533Z,22.8
2024-01-15T00:11:11.970Z,23.9
2024-01-15T00:12:12.661Z,31.6
2024-01-15T00:13:12.937Z,25.1
2024-01-15T00:14:12.938Z,25.8
2024-01-15T00:15:13.601Z,25.2
2024-01-15T00:16:13.870Z,24.5
2024-01-15T00:17:14.201Z,27.3
2024-01-15T00:18:14.653Z,31.2
2024-01-15T00:19:14.946Z,44.8
2024-01-15T00:20:15.546Z,37.3
2024-01-15T00:21:15.648Z,35
2024-01-15T00:22:16.053Z,27.4
2024-01-15T00:23:16.515Z,25.2
2024-01-15T00:24:17.204Z,31.9
2024-01-15T00:25:17.299Z,34.9
2024-01-15T00:26:17.522Z,26.2
2024-01-15T00:27:18.152Z,25
2024-01-15T00:28:18.366Z,22.2
2024-01-15T00:29:18.552Z,22.2
2024-01-15T00:30:19.236Z,23.4
2024-01-15T00:31:19.568Z,24
2024-01-15T00:32:19.817Z,24
2024-01-15T00:33:20.524Z,23.6
2024-01-15T00:34:20.756Z,23.2
2024-01-15T00:35:21.073Z,23.9
2024-01-15T00:36:21.948Z,24.1
2024-01-15T00:37:21.780Z,24.1
2024-01-15T00:38:22.304Z,25.2
2024-01-15T00:39:22.547Z,25.8
2024-01-15T00:40:22.649Z,22.1
2024-01-15T00:41:23.256Z,23.6
2024-01-15T00:42:23.736Z,23.6
2024-01-15T00:43:24.096Z,23.9
2024-01-15T00:44:24.395Z,24.7
2024-01-15T00:45:24.849Z,25
2024-01-15T00:46:25.221Z,25.5
2024-01-15T00:47:25.575Z,24.6
2024-01-15T00:48:26.192Z,24.6
2024-01-15T00:49:28.238Z,22.5
2024-01-15T00:50:26.641Z,24.5
2024-01-15T00:51:27.135Z,23.8
2024-01-15T00:52:27.405Z,22.5
2024-01-15T00:53:28.034Z,24
2024-01-15T00:54:28.505Z,23.2
2024-01-15T00:55:29.887Z,21.5
2024-01-15T00:56:28.877Z,23.4
2024-01-15T00:57:29.428Z,23.1
2024-01-15T00:58:29.709Z,24
2024-01-15T00:59:29.966Z,23
2024-01-15T01:00:30.635Z,25.4
2024-01-15T01:01:31.043Z,23
2024-01-15T01:02:31.184Z,23.2
2024-01-15T01:03:31.812Z,26.2
2024-01-15T01:04:31.940Z,24.1
2024-01-15T01:05:32.370Z,23
2024-01-15T01:06:34.426Z,22.5
2024-01-15T01:07:33.259Z,24.6
2024-01-15T01:08:33.589Z,23.9
2024-01-15T01:09:34.042Z,22.8
2024-01-15T01:10:34.215Z,25
2024-01-15T01:11:34.726Z,25.1
2024-01-15T01:12:35.235Z,25.8
2024-01-15T01:13:35.546Z,24.4
2024-01-15T01:14:35.921Z,23.5
2024-01-15T01:15:36.357Z,25
2024-01-15T01:16:36.677Z,32
2024-01-15T01:17:37.148Z,32.8
2024-01-15T01:18:37.734Z,25
2024-01-15T01:19:37.794Z,25.5
2024-01-15T01:20:38.262Z,25
2024-01-15T01:21:38.708Z,26.1
2024-01-15T01:22:38.883Z,23.1
2024-01-15T01:23:39.590Z,27.1
2024-01-15T01:24:39.773Z,26.5
2024-01-15T01:25:39.999Z,29.8
2024-01-15T01:26:40.447Z,28.6
2024-01-15T01:27:40.688Z,25.2
2024-01-15T01:28:41.284Z,29.3
2024-01-15T01:29:41.489Z,27.4
2024-01-15T01:30:43.559Z,24.7
2024-01-15T01:31:45.006Z,25.8
2024-01-15T01:32:44.345Z,26.1
2024-01-15T01:33:44.753Z,33.8
2024-01-15T01:34:44.985Z,31.8
2024-01-15T01:35:45.569Z,26.5
2024-01-15T01:36:45.988Z,31.8
2024-01-15T01:37:46.034Z,28.6
2024-01-15T01:38:46.663Z,30.3
2024-01-15T01:39:47.033Z,27.3
2024-01-15T01:40:47.237Z,23.6
2024-01-15T01:41:47.629Z,27.3
2024-01-15T01:42:50.192Z,24
2024-01-15T01:43:48.603Z,25.8
2024-01-15T01:44:48.797Z,24.1
2024-01-15T01:45:49.505Z,31.6
2024-01-15T01:46:49.894Z,36.3
2024-01-15T01:47:50.208Z,27.4
2024-01-15T01:48:50.665Z,27.8
2024-01-15T01:49:50.865Z,25
2024-01-15T01:50:51.178Z,25.8
2024-01-15T01:51:52.322Z,26.6
2024-01-15T01:52:52.100Z,24.7
2024-01-15T01:53:52.925Z,27.3
2024-01-15T01:54:53.765Z,27
2024-01-15T01:55:54.367Z,28.8
2024-01-15T01:56:53.626Z,27.2
2024-01-15T01:57:54.658Z,26.7
2024-01-15T01:58:54.937Z,26.3
2024-01-15T01:59:55.111Z,25.8
2024-01-15T02:00:55.333Z,24.7
2024-01-15T02:01:58.447Z,26.6
2024-01-15T02:02:56.069Z,27
2024-01-15T02:03:56.495Z,28.9
2024-01-15T02:04:56.849Z,27.9
2024-01-15T02:05:57.926Z,25.3
2024-01-15T02:06:57.550Z,26.1
2024-01-15T02:07:57.919Z,27.5
2024-01-15T02:08:58.948Z,25.2
2024-01-15T02:09:58.663Z,26.5
2024-01-15T02:10:59.258Z,25.2
2024-01-15T02:11:59.382Z,25.7
2024-01-15T02:12:59.717Z,35.9
2024-01-15T02:14:00.541Z,38.1
2024-01-15T02:15:00.825Z,31.6
2024-01-15T02:16:00.973Z,30.6
2024-01-15T02:17:01.558Z,29.3
2024-01-15T02:18:06.312Z,32.4
2024-01-15T02:19:04.289Z,27.7
2024-01-15T02:20:05.194Z,29.9
2024-01-15T02:21:05.322Z,28.2
2024-01-15T02:22:05.599Z,25.6
2024-01-15T02:23:15.932Z,25.1
2024-01-15T02:24:09.092Z,24.3
2024-01-15T02:25:09.148Z,26.3
2024-01-15T02:26:10.079Z,25.7
2024-01-15T02:27:10.576Z,26.7
2024-01-15T02:28:11.874Z,39.5
2024-01-15T02:29:10.651Z,38.7
2024-01-15T02:30:15.021Z,38.9
2024-01-15T02:31:12.783Z,34.2
2024-01-15T02:32:13.432Z,33.6
2024-01-15T02:33:14.608Z,45.7
2024-01-15T02:34:14.139Z,33.1
2024-01-15T02:35:14.097Z,27.2
2024-01-15T02:36:14.699Z,27.1
2024-01-15T02:37:15.627Z,27.3
2024-01-15T02:38:15.216Z,26.3
2024-01-15T02:39:15.816Z,26.9
2024-01-15T02:40:16.366Z,26.8
2024-01-15T02:41:16.593Z,34
2024-01-15T02:42:16.903Z,37.8
2024-01-15T02:43:17.205Z,32.2
2024-01-15T02:44:17.787Z,30.4
2024-01-15T02:45:18.437Z,28.8
2024-01-15T02:46:18.452Z,25.6
2024-01-15T02:47:18.854Z,24.6
2024-01-15T02:48:19.389Z,27
2024-01-15T02:49:19.850Z,25.9
2024-01-15T02:50:19.926Z,24.5
2024-01-15T02:51:20.426Z,28.9
2024-01-15T02:52:20.839Z,27.3
2024-01-15T02:53:21.264Z,24.3
2024-01-15T02:54:21.587Z,26.5
2024-01-15T02:55:21.900Z,28.3
2024-01-15T02:56:22.187Z,27.6
2024-01-15T02:57:22.673Z,26.9
2024-01-15T02:58:23.348Z,26.4
2024-01-15T02:59:23.398Z,25.5
2024-01-15T03:00:23.793Z,26.1
2024-01-15T03:01:24.102Z,25.8
2024-01-15T03:02:24.593Z,26.4
2024-01-15T03:03:24.996Z,28.6
2024-01-15T03:04:25.622Z,29.3
2024-01-15T03:05:25.656Z,26.9
2024-01-15T03:06:26.134Z,26.6
2024-01-15T03:07:26.877Z,26.2
2024-01-15T03:08:26.786Z,28.3
2024-01-15T03:09:27.358Z,26.5
2024-01-15T03:10:27.835Z,25.4
2024-01-15T03:11:28.036Z,27.9
2024-01-15T03:12:28.374Z,28
2024-01-15T03:13:28.856Z,23.6
2024-01-15T03:14:29.223Z,27
2024-01-15T03:15:29.581Z,26.6
2024-01-15T03:16:29.906Z,26.7
2024-01-15T03:17:30.347Z,25.5
2024-01-15T03:18:31.041Z,26.5
2024-01-15T03:19:31.396Z,26.4
2024-01-15T03:20:32.199Z,27.6
2024-01-15T03:21:32.034Z,27.2
2024-01-15T03:22:32.297Z,29.2
2024-01-15T03:23:32.663Z,28.1
2024-01-15T03:24:34.077Z,26.2
2024-01-15T03:25:33.360Z,27
2024-01-15T03:26:33.727Z,30.9
2024-01-15T03:27:34.306Z,33
2024-01-15T03:28:34.697Z,32.7
2024-01-15T03:29:35.028Z,29
2024-01-15T03:30:35.565Z,30.4
2024-01-15T03:31:35.803Z,27.6
2024-01-15T03:32:36.344Z,27.4
2024-01-15T03:33:36.546Z,27.9
2024-01-15T03:34:37.278Z,26.8
2024-01-15T03:35:37.228Z,26.6
2024-01-15T03:36:37.866Z,28.4
2024-01-15T03:37:38.476Z,27.7
2024-01-15T03:38:42.541Z,29.7
2024-01-15T03:39:40.199Z,29.3
2024-01-15T03:40:40.740Z,28.3
2024-01-15T03:41:40.685Z,28.7
2024-01-15T03:42:41.322Z,27.3
2024-01-15T03:43:41.759Z,28.4
2024-01-15T03:44:41.921Z,28.6
2024-01-15T03:45:42.226Z,27.2
2024-01-15T03:46:42.675Z,27.6
2024-01-15T03:47:43.246Z,27.4
2024-01-15T03:48:43.672Z,30.2
2024-01-15T03:49:44.120Z,27.2
2024-01-15T03:50:44.372Z,30
2024-01-15T03:51:44.777Z,31.3
2024-01-15T03:52:45.120Z,26.1
2024-01-15T03:53:45.729Z,32
2024-01-15T03:54:45.965Z,29.4
2024-01-15T03:55:46.358Z,30.7
2024-01-15T03:56:46.558Z,28
2024-01-15T03:57:47.776Z,28.4
2024-01-15T03:58:48.204Z,27.5
2024-01-15T03:59:48.715Z,29.2
2024-01-15T04:00:49.214Z,28.8
2024-01-15T04:01:52.335Z,29.9
2024-01-15T04:02:49.872Z,27.3
2024-01-15T04:03:50.124Z,29.3
2024-01-15T04:04:50.881Z,28.8
2024-01-15T04:05:51.098Z,26.9
2024-01-15T04:06:51.481Z,27.5
2024-01-15T04:07:51.750Z,28.2
2024-01-15T04:08:52.016Z,27.3
2024-01-15T04:09:52.655Z,30.1
2024-01-15T04:10:52.886Z,28.6
2024-01-15T04:11:53.435Z,29.1
2024-01-15T04:12:54.036Z,27.9
2024-01-15T04:13:54.047Z,27.3
2024-01-15T04:14:54.557Z,24.4
2024-01-15T04:15:54.872Z,26.6
2024-01-15T04:16:55.197Z,26.6
2024-01-15T04:17:55.867Z,26.4
2024-01-15T04:18:56.135Z,25.9
2024-01-15T04:19:56.549Z,27.6
2024-01-15T04:20:56.877Z,27.4
2024-01-15T04:21:57.205Z,26.1
2024-01-15T04:22:57.529Z,28.3
2024-01-15T04:23:58.009Z,28.9
2024-01-15T04:24:59.160Z,26.8
2024-01-15T04:25:58.551Z,25.4
2024-01-15T04:26:59.261Z,27.1
2024-01-15T04:27:59.556Z,26.1
2024-01-15T04:28:59.901Z,26.1
2024-01-15T04:30:00.499Z,28.2
2024-01-15T04:31:00.842Z,26.6
2024-01-15T04:32:01.250Z,27.2
2024-01-15T04:33:01.714Z,29.3
2024-01-15T04:34:02.055Z,26
2024-01-15T04:35:02.292Z,25
2024-01-15T04:36:04.142Z,26.7
2024-01-15T04:37:03.522Z,29.4
2024-01-15T04:38:03.881Z,27
2024-01-15T04:39:04.252Z,25.9
2024-01-15T04:40:05.078Z,31.3
2024-01-15T04:41:04.986Z,27.5
2024-01-15T04:42:05.651Z,28.7
2024-01-15T04:43:05.312Z,28.7
2024-01-15T04:44:05.932Z,25.9
2024-01-15T04:45:06.975Z,27
2024-01-15T04:46:09.466Z,27.3
2024-01-15T04:47:07.068Z,31.6
2024-01-15T04:48:07.977Z,24.5
2024-01-15T04:49:08.249Z,27.4
2024-01-15T04:50:09.037Z,27.9
2024-01-15T04:51:10.468Z,25.1
2024-01-15T04:52:08.940Z,27
2024-01-15T04:53:12.660Z,28.5
2024-01-15T04:54:10.939Z,28.5
2024-01-15T04:55:11.413Z,31.2
2024-01-15T04:56:12.046Z,28.4
2024-01-15T04:57:12.319Z,29
2024-01-15T04:58:12.453Z,30.3
2024-01-15T04:59:12.917Z,27.2
2024-01-15T05:00:14.167Z,27.1
2024-01-15T05:01:16.726Z,33.5
2024-01-15T05:02:14.758Z,29.3
2024-01-15T05:03:15.369Z,26.6
2024-01-15T05:04:15.739Z,32.5
2024-01-15T05:05:16.438Z,28.4
2024-01-15T05:06:16.578Z,27.5
2024-01-15T05:07:16.729Z,24.6
2024-01-15T05:08:17.147Z,25.7
2024-01-15T05:09:17.882Z,23.8
2024-01-15T05:10:17.964Z,24.8
2024-01-15T05:11:19.305Z,22.2
2024-01-15T05:12:18.910Z,24.3
2024-01-15T05:13:19.115Z,24.9
2024-01-15T05:14:19.542Z,23.4
2024-01-15T05:15:19.952Z,25
2024-01-15T05:16:20.356Z,23.1
2024-01-15T05:17:20.664Z,24.2
2024-01-15T05:18:21.365Z,23.4
2024-01-15T05:19:21.777Z,25.7
2024-01-15T05:20:22.986Z,23.8
2024-01-15T05:21:22.516Z,21.8
2024-01-15T05:22:22.766Z,26.2
2024-01-15T05:23:23.190Z,24.3
2024-01-15T05:24:24.349Z,23.8
2024-01-15T05:25:25.024Z,27.1
2024-01-15T05:26:25.162Z,26.6
2024-01-15T05:27:25.563Z,26
2024-01-15T05:28:25.765Z,27.8
2024-01-15T05:29:26.133Z,35.7
2024-01-15T05:30:27.487Z,45.1
2024-01-15T05:31:27.720Z,35
2024-01-15T05:32:28.131Z,31.8
2024-01-15T05:33:28.805Z,28.3
2024-01-15T05:34:28.945Z,26.8
2024-01-15T05:35:29.414Z,24.4
2024-01-15T05:36:29.740Z,23.5
2024-01-15T05:37:30.179Z,26.7
2024-01-15T05:38:30.857Z,23.9
2024-01-15T05:39:31.023Z,25.4
2024-01-15T05:40:31.386Z,26.5
2024-01-15T05:41:31.541Z,25.2
2024-01-15T05:42:32.232Z,22.2
2024-01-15T05:43:32.831Z,21.4
2024-01-15T05:44:32.788Z,25.1
2024-01-15T05:45:35.295Z,22.5
2024-01-15T05:46:33.670Z,22.3
2024-01-15T05:47:34.131Z,22
2024-01-15T05:48:34.689Z,21.3
2024-01-15T05:49:34.937Z,20.7
2024-01-15T05:50:35.346Z,24.6
2024-01-15T05:51:35.804Z,26.2
2024-01-15T05:52:36.285Z,21.9
2024-01-15T05:53:36.480Z,23.6
2024-01-15T05:54:36.968Z,20.7
2024-01-15T05:55:38.065Z,23
2024-01-15T05:56:37.622Z,24.9
2024-01-15T05:57:38.167Z,33.4
2024-01-15T05:58:38.685Z,28.2
2024-01-15T05:59:38.840Z,29.8
2024-01-15T06:00:39.510Z,27.3
2024-01-15T06:01:39.634Z,25.1
2024-01-15T06:02:40.108Z,25.3
2024-01-15T06:03:40.522Z,26.1
2024-01-15T06:04:40.861Z,26.4
2024-01-15T06:05:41.449Z,27.1
2024-01-15T06:06:41.636Z,27.7
2024-01-15T06:07:43.126Z,25.3
2024-01-15T06:08:42.311Z,23.1
2024-01-15T06:09:43.001Z,23.1
2024-01-15T06:10:43.468Z,22.7
2024-01-15T06:11:44.280Z,24.4
2024-01-15T06:12:45.590Z,24
2024-01-15T06:13:45.112Z,22.8
2024-01-15T06:14:45.557Z,24.3
2024-01-15T06:15:46.092Z,24.8
2024-01-15T06:16:46.368Z,24.3
2024-01-15T06:17:46.760Z,23.6
2024-01-15T06:18:47.526Z,23.2
2024-01-15T06:19:47.682Z,25.8
2024-01-15T06:20:47.979Z,24.4
2024-01-15T06:21:48.359Z,24.4
2024-01-15T06:22:48.657Z,23.9
2024-01-15T06:23:49.091Z,26
2024-01-15T06:24:49.623Z,23.3
2024-01-15T06:25:50.213Z,23
2024-01-15T06:26:50.528Z,23
2024-01-15T06:27:51.148Z,26.6
2024-01-15T06:28:51.257Z,26.5
2024-01-15T06:29:51.643Z,28.1
2024-01-15T06:30:52.023Z,26
2024-01-15T06:31:52.409Z,23.2
2024-01-15T06:32:52.936Z,26
2024-01-15T06:33:53.225Z,25.6
2024-01-15T06:34:54.155Z,24.8
2024-01-15T06:35:54.694Z,26.1
2024-01-15T06:36:55.284Z,24.9
2024-01-15T06:37:55.350Z,27.6
2024-01-15T06:38:56.239Z,27.1
2024-01-15T06:39:56.319Z,28.1
2024-01-15T06:40:56.663Z,31.7
2024-01-15T06:41:56.969Z,27.9
2024-01-15T06:42:57.375Z,29
2024-01-15T06:43:57.766Z,26.1
2024-01-15T06:44:58.132Z,26.5
2024-01-15T06:45:58.776Z,27.8
2024-01-15T06:46:58.871Z,30.3
2024-01-15T06:47:59.451Z,27
2024-01-15T06:49:00.051Z,29.5
2024-01-15T06:50:00.632Z,28.8
2024-01-15T06:51:00.591Z,26.5
2024-01-15T06:52:01.093Z,30.7
2024-01-15T06:53:01.372Z,26.8
2024-01-15T06:54:01.868Z,29.3
2024-01-15T06:55:02.164Z,29.5
2024-01-15T06:56:02.702Z,24.3
2024-01-15T06:57:03.010Z,23.1
2024-01-15T06:58:03.656Z,24.8
2024-01-15T06:59:03.758Z,25.8
2024-01-15T07:00:04.822Z,24.3
2024-01-15T07:01:05.157Z,22.7
2024-01-15T07:02:05.621Z,26.9
2024-01-15T07:03:05.790Z,25.2
2024-01-15T07:04:05.940Z,24.2
2024-01-15T07:05:06.819Z,22.3
2024-01-15T07:06:06.880Z,23.5
2024-01-15T07:07:06.911Z,26.6
2024-01-15T07:08:07.517Z,23.2
2024-01-15T07:09:07.743Z,25.2
2024-01-15T07:10:09.436Z,24.4
2024-01-15T07:11:08.846Z,28.2
2024-01-15T07:12:09.223Z,27.3
2024-01-15T07:13:10.104Z,23.3
2024-01-15T07:14:09.910Z,24.8
2024-01-15T07:15:10.564Z,22.6
2024-01-15T07:16:10.752Z,24.2
2024-01-15T07:17:11.141Z,23.8
2024-01-15T07:18:11.534Z,22.9
2024-01-15T07:19:12.585Z,25.9
2024-01-15T07:20:12.874Z,30.9
2024-01-15T07:21:12.877Z,22.3
2024-01-15T07:22:13.312Z,22.6
2024-01-15T07:23:13.527Z,21.6
2024-01-15T07:24:13.762Z,24.1
2024-01-15T07:25:14.296Z,23
2024-01-15T07:26:15.103Z,21.3
2024-01-15T07:27:15.015Z,22.1
2024-01-15T07:28:15.436Z,21.7
2024-01-15T07:29:16.144Z,37.7
2024-01-15T07:30:16.587Z,27
2024-01-15T07:31:19.626Z,22.7
2024-01-15T07:32:17.396Z,22.7
2024-01-15T07:33:17.876Z,24.1
2024-01-15T07:34:18.780Z,21.3
2024-01-15T07:35:18.961Z,22
2024-01-15T07:36:18.916Z,20.5
2024-01-15T07:37:19.259Z,25.4
2024-01-15T07:38:19.813Z,23.7
2024-01-15T07:39:20.415Z,23.8
2024-01-15T07:40:20.406Z,24
2024-01-15T07:41:20.859Z,23.9
2024-01-15T07:42:21.281Z,24.7
2024-01-15T07:43:21.660Z,23.9
2024-01-15T07:44:22.908Z,23
2024-01-15T07:45:23.079Z,23.7
2024-01-15T07:46:23.462Z,22.8
2024-01-15T07:47:24.072Z,23.8
2024-01-15T07:48:24.445Z,20.7
2024-01-15T07:49:24.827Z,20.1
2024-01-15T07:50:25.083Z,21.5
2024-01-15T07:51:26.136Z,21.7
2024-01-15T07:52:26.032Z,22.8
2024-01-15T07:53:26.164Z,21.2
2024-01-15T07:54:26.815Z,24.3
2024-01-15T07:55:27.918Z,22.2
2024-01-15T07:56:28.298Z,21.3
2024-01-15T07:57:28.994Z,21.2
2024-01-15T07:58:28.978Z,20.7
2024-01-15T07:59:29.644Z,19.5
2024-01-15T08:00:30.124Z,20.2
2024-01-15T08:01:30.313Z,21
2024-01-15T08:02:32.658Z,21.4
2024-01-15T08:03:31.775Z,21.7
2024-01-15T08:04:32.271Z,22.1
2024-01-15T08:05:32.477Z,24.4
2024-01-15T08:06:32.965Z,23.6
2024-01-15T08:07:33.307Z,21.6
2024-01-15T08:08:33.818Z,20.8
2024-01-15T08:09:34.292Z,19.6
2024-01-15T08:10:34.515Z,18.4
2024-01-15T08:11:35.556Z,18.4
2024-01-15T08:12:35.517Z,19.9
2024-01-15T08:13:35.843Z,18.8
2024-01-15T08:14:36.299Z,18.6
2024-01-15T08:15:36.730Z,20.7
2024-01-15T08:16:37.587Z,25.9
2024-01-15T08:17:37.394Z,29.6
2024-01-15T08:18:37.718Z,22
2024-01-15T08:19:38.336Z,20
2024-01-15T08:20:38.620Z,37.3
2024-01-15T08:21:39.089Z,26.9
2024-01-15T08:22:40.315Z,31.2
2024-01-15T08:23:40.039Z,27.9
2024-01-15T08:24:40.504Z,27.7
2024-01-15T08:25:40.898Z,28.9
2024-01-15T08:26:40.982Z,28.3
2024-01-15T08:27:44.516Z,24.7
2024-01-15T08:28:42.572Z,21.2
2024-01-15T08:29:42.655Z,19.3
2024-01-15T08:30:43.083Z,19.7
2024-01-15T08:31:43.548Z,17.3
2024-01-15T08:32:44.229Z,17.9
2024-01-15T08:33:44.510Z,17.4
2024-01-15T08:34:44.708Z,15.8
2024-01-15T08:35:45.033Z,16.5
2024-01-15T08:36:45.303Z,20.6
2024-01-15T08:37:46.491Z,20.6
2024-01-15T08:38:46.806Z,20
2024-01-15T08:39:50.255Z,17.2
2024-01-15T08:40:50.521Z,18.5
2024-01-15T08:41:49.413Z,18.3
2024-01-15T08:42:49.888Z,18.9
2024-01-15T08:43:50.096Z,15.7
2024-01-15T08:44:50.757Z,15.5
2024-01-15T08:45:51.581Z,19.2
2024-01-15T08:46:51.934Z,17.4
2024-01-15T08:47:52.514Z,16.7
2024-01-15T08:48:52.858Z,16.1
2024-01-15T08:49:53.143Z,14.8
2024-01-15T08:50:54.146Z,15
2024-01-15T08:51:54.181Z,11.8
2024-01-15T08:52:54.537Z,16.1
2024-01-15T08:53:54.693Z,16
2024-01-15T08:54:56.504Z,14.7
2024-01-15T08:55:55.462Z,14.1
2024-01-15T08:56:56.076Z,17.5
2024-01-15T08:57:56.403Z,38.1
2024-01-15T08:58:56.567Z,47.2
2024-01-15T08:59:57.003Z,66
2024-01-15T09:00:57.761Z,63.9
2024-01-15T09:01:57.825Z,77.4
2024-01-15T09:02:58.117Z,51.6
2024-01-15T09:03:58.415Z,36.9
2024-01-15T09:04:58.972Z,36.6
2024-01-15T09:05:59.142Z,41.6
2024-01-15T09:06:59.704Z,37
2024-01-15T09:07:59.900Z,14.5
2024-01-15T09:09:00.206Z,18.9
2024-01-15T09:10:00.743Z,25.4
2024-01-15T09:11:00.849Z,24.6
2024-01-15T09:12:01.357Z,18.9
2024-01-15T09:13:01.853Z,16.7
2024-01-15T09:14:02.009Z,17.6
2024-01-15T09:15:02.342Z,18.3
2024-01-15T09:16:02.491Z,20.1
2024-01-15T09:17:02.846Z,19.2
2024-01-15T09:18:06.249Z,17
2024-01-15T09:19:05.682Z,47.7
2024-01-15T09:20:07.088Z,49.4
2024-01-15T09:21:06.316Z,149.2
2024-01-15T09:22:06.718Z,201.9
2024-01-15T09:23:06.853Z,54.3
2024-01-15T09:24:07.793Z,24.6
2024-01-15T09:25:08.180Z,21
2024-01-15T09:26:10.021Z,18.2
2024-01-15T09:27:08.222Z,25.2
2024-01-15T09:28:09.404Z,23.4
2024-01-15T09:29:08.689Z,13.5
2024-01-15T09:30:09.944Z,19.3
2024-01-15T09:31:09.545Z,34.8
2024-01-15T09:32:09.791Z,47.3
2024-01-15T09:33:10.235Z,33.6
2024-01-15T09:34:10.499Z,33
2024-01-15T09:35:10.993Z,22.1
2024-01-15T09:36:11.200Z,9.4
2024-01-15T09:37:14.852Z,9.1
2024-01-15T09:38:12.411Z,8.9
2024-01-15T09:39:12.773Z,10.3
2024-01-15T09:40:17.189Z,9.8
2024-01-15T09:41:15.580Z,10.6
2024-01-15T09:42:15.516Z,50.3
2024-01-15T09:43:16.234Z,12
2024-01-15T09:44:16.679Z,16.9
2024-01-15T09:45:16.930Z,13.5
2024-01-15T09:46:16.857Z,8.7
2024-01-15T09:47:18.384Z,10.4
2024-01-15T09:48:17.566Z,8.7
2024-01-15T09:49:18.403Z,9.3
2024-01-15T09:50:18.453Z,6.6
2024-01-15T09:51:19.275Z,4.7
2024-01-15T09:52:20.418Z,5.1
2024-01-15T09:53:19.912Z,5.2
2024-01-15T09:54:19.287Z,5.5
2024-01-15T09:55:20.092Z,5.9
2024-01-15T09:56:20.170Z,5.2
2024-01-15T09:57:20.594Z,4.8
2024-01-15T09:58:20.935Z,3.5
2024-01-15T09:59:23.386Z,4.1
2024-01-15T10:00:23.550Z,6.6
2024-01-15T10:01:22.236Z,3.8
2024-01-15T10:02:22.386Z,4.6
2024-01-15T10:03:22.269Z,7.4
2024-01-15T10:04:23.099Z,5.3
2024-01-15T10:05:23.104Z,5.5
2024-01-15T10:06:23.681Z,5.7
2024-01-15T10:07:26.682Z,6.5
2024-01-15T10:08:24.657Z,5.3
2024-01-15T10:09:24.441Z,3.8
2024-01-15T10:10:24.980Z,4.1
2024-01-15T10:11:25.352Z,4.3
2024-01-15T10:12:25.963Z,4.2
2024-01-15T10:13:25.915Z,3.8
2024-01-15T10:14:26.032Z,4.5
2024-01-15T10:15:29.069Z,4.9
2024-01-15T10:16:29.529Z,3.8
2024-01-15T10:17:27.115Z,3.7
2024-01-15T10:18:27.709Z,4.5
2024-01-15T10:19:27.826Z,6.1
2024-01-15T10:20:28.173Z,3.4
2024-01-15T10:21:28.597Z,3.8
2024-01-15T10:22:28.894Z,6.8
2024-01-15T10:23:29.172Z,4.8
2024-01-15T10:24:29.425Z,9
2024-01-15T10:25:30.728Z,4.9
2024-01-15T10:26:31.079Z,5.2
2024-01-15T10:27:30.506Z,3.6
2024-01-15T10:28:32.160Z,4.5
2024-01-15T10:29:31.157Z,3.6
2024-01-15T10:30:33.051Z,4.1
2024-01-15T10:31:32.325Z,3.2
2024-01-15T10:32:32.254Z,3.6
2024-01-15T10:33:32.632Z,3.4
2024-01-15T10:34:32.768Z,3.6
2024-01-15T10:35:36.379Z,3.4
2024-01-15T10:36:33.814Z,2.8
2024-01-15T10:37:36.818Z,4.3
2024-01-15T10:38:34.515Z,4
2024-01-15T10:39:34.972Z,3.1
2024-01-15T10:40:35.336Z,7
2024-01-15T10:41:35.974Z,16.3
2024-01-15T10:42:35.906Z,7.6
2024-01-15T10:43:36.310Z,7
2024-01-15T10:44:37.196Z,3.7
2024-01-15T10:45:36.805Z,4.4
2024-01-15T10:46:37.848Z,4.5
2024-01-15T10:47:37.984Z,3
2024-01-15T10:48:37.908Z,3.2
2024-01-15T10:49:38.237Z,3
2024-01-15T10:50:38.509Z,2.9
2024-01-15T10:51:39.867Z,2.4
2024-01-15T10:52:40.598Z,3.5
2024-01-15T10:53:40.405Z,2.7
2024-01-15T10:54:40.674Z,2.9
2024-01-15T10:55:40.385Z,3.6
2024-01-15T10:56:41.477Z,2.8
2024-01-15T10:57:40.750Z,2.8
2024-01-15T10:58:42.801Z,4.5
2024-01-15T10:59:41.479Z,32.7
2024-01-15T11:00:41.976Z,20.9
2024-01-15T11:01:44.086Z,18.7
2024-01-15T11:02:42.986Z,12.2
2024-01-15T11:03:44.417Z,35.1
2024-01-15T11:04:43.178Z,42.8
2024-01-15T11:05:44.766Z,27.5
2024-01-15T11:06:46.748Z,19.7
2024-01-15T11:07:44.591Z,8.3
2024-01-15T11:08:45.267Z,6.1
2024-01-15T11:09:46.440Z,3.5
2024-01-15T11:10:48.395Z,5.3
2024-01-15T11:11:47.228Z,13.7
2024-01-15T11:12:49.088Z,29.8
2024-01-15T11:13:49.361Z,83.6
2024-01-15T11:14:50.544Z,96.4
2024-01-15T11:16:57.787Z,9.9
2024-01-15T11:18:02.534Z,4.6
2024-01-15T11:19:04.259Z,10.8
2024-01-15T11:20:02.102Z,20.7
2024-01-15T11:22:03.950Z,15.5
2024-01-15T11:23:04.584Z,16
2024-01-15T11:24:04.921Z,9.1
2024-01-15T11:27:09.178Z,7.1
2024-01-15T11:28:07.991Z,10.1
2024-01-15T11:30:14.279Z,4.1
2024-01-15T11:31:15.139Z,3.8
2024-01-15T11:32:13.648Z,4.2
2024-01-15T11:34:19.478Z,8
2024-01-15T11:35:19.820Z,9.5
2024-01-15T11:36:19.934Z,9.6
2024-01-15T11:37:21.191Z,10
2024-01-15T11:38:29.765Z,18.9
2024-01-15T11:40:39.684Z,10.3
2024-01-15T11:41:29.725Z,13.9
2024-01-15T11:42:27.393Z,11.4
2024-01-15T11:43:27.875Z,15.6
2024-01-15T11:44:28.432Z,10.4
2024-01-15T11:45:29.191Z,9.3
2024-01-15T11:46:37.099Z,25.8
2024-01-15T11:48:44.600Z,12.6
2024-01-15T11:50:45.717Z,7.5
2024-01-15T11:51:43.479Z,6.1
2024-01-15T11:52:55.561Z,4.8
2024-01-15T11:53:52.320Z,5
2024-01-15T11:55:02.845Z,7.5
2024-01-15T11:55:52.763Z,5.5
2024-01-15T11:56:51.064Z,7
2024-01-15T11:57:54.803Z,6.4
2024-01-15T11:58:52.735Z,5
2024-01-15T11:59:52.779Z,5.2
2024-01-15T12:00:54.736Z,7.1
2024-01-15T12:01:54.361Z,8.7
2024-01-15T12:02:53.796Z,7.4
2024-01-15T12:03:54.163Z,5.8
2024-01-15T12:04:54.406Z,7.1
2024-01-15T12:05:54.858Z,7.7
2024-01-15T12:06:55.262Z,8.4
2024-01-15T12:07:55.328Z,7.1
2024-01-15T12:09:07.969Z,5.5
2024-01-15T12:10:00.577Z,5.5
2024-01-15T12:11:00.908Z,5.1
2024-01-15T12:12:13.540Z,10.7
2024-01-15T12:13:14.231Z,19.1
2024-01-15T12:14:06.774Z,25.1
2024-01-15T12:15:07.739Z,20
2024-01-15T12:16:07.803Z,22.5
2024-01-15T12:17:08.010Z,15.6
2024-01-15T12:18:09.594Z,10.8
2024-01-15T12:19:08.826Z,7.1
2024-01-15T12:20:10.126Z,7.9
2024-01-15T12:21:10.952Z,12.1
2024-01-15T12:22:09.583Z,20.2
2024-01-15T12:23:10.575Z,18.7
2024-01-15T12:24:10.200Z,13.6
2024-01-15T12:25:11.005Z,8.1
2024-01-15T12:26:11.850Z,8.3
2024-01-15T12:27:11.391Z,6.3
2024-01-15T12:28:11.721Z,6
2024-01-15T12:29:12.709Z,17.4
2024-01-15T12:30:13.492Z,11.5
2024-01-15T12:31:12.745Z,8.2
2024-01-15T12:32:14.165Z,8.2
2024-01-15T12:33:13.866Z,7.9
2024-01-15T12:34:13.613Z,7.1
2024-01-15T12:35:14.369Z,6
2024-01-15T12:36:14.931Z,3.9
2024-01-15T12:37:14.492Z,5
2024-01-15T12:38:14.920Z,6
2024-01-15T12:39:15.356Z,5.3
2024-01-15T12:40:20.854Z,5
2024-01-15T12:41:18.735Z,4.7
2024-01-15T12:42:18.937Z,5.3
2024-01-15T12:43:19.477Z,5.2
2024-01-15T12:44:19.865Z,5.1
2024-01-15T12:45:20.120Z,7.7
2024-01-15T12:46:19.990Z,5.7
2024-01-15T12:47:21.228Z,6.5
2024-01-15T12:48:20.736Z,5.9
2024-01-15T12:49:21.298Z,6.8
2024-01-15T12:50:24.821Z,6.3
2024-01-15T12:51:26.430Z,7
2024-01-15T12:52:23.993Z,5.8
2024-01-15T12:53:24.509Z,6.2
2024-01-15T12:54:25.375Z,6.4
2024-01-15T12:55:25.003Z,8.1
2024-01-15T12:56:25.515Z,7.7
2024-01-15T12:57:25.741Z,7.7
2024-01-15T12:58:26.053Z,7
2024-01-15T12:59:26.322Z,6.5
2024-01-15T13:00:26.836Z,13.2
2024-01-15T13:01:27.043Z,7.7
2024-01-15T13:02:27.628Z,10.7
2024-01-15T13:03:27.736Z,8.3
2024-01-15T13:04:28.409Z,9.9
2024-01-15T13:05:29.724Z,8.3
2024-01-15T13:06:28.768Z,5.8
2024-01-15T13:07:28.987Z,6.1
2024-01-15T13:08:29.297Z,21.8
2024-01-15T13:09:29.831Z,25.9
2024-01-15T13:10:29.977Z,26.8
2024-01-15T13:11:30.600Z,22.2
2024-01-15T13:12:30.973Z,24.9
2024-01-15T13:13:31.153Z,26.9
2024-01-15T13:14:31.663Z,51.1
2024-01-15T13:15:31.908Z,62.1
2024-01-15T13:16:32.070Z,61.4
2024-01-15T13:17:32.552Z,81.7
2024-01-15T13:18:32.875Z,119
2024-01-15T13:19:33.010Z,118.3
2024-01-15T13:20:33.423Z,49.2
2024-01-15T13:21:33.808Z,44.7
2024-01-15T13:22:34.204Z,142.2
2024-01-15T13:23:34.438Z,144.3
2024-01-15T13:24:34.717Z,87.5
2024-01-15T13:25:34.995Z,75.7
2024-01-15T13:26:36.147Z,59.7
2024-01-15T13:27:36.108Z,48.8
2024-01-15T13:28:36.102Z,41.7
2024-01-15T13:29:36.398Z,41.7
2024-01-15T13:30:36.859Z,40.2
2024-01-15T13:31:37.251Z,19.7
2024-01-15T13:32:37.568Z,13.3
2024-01-15T13:33:39.933Z,39
2024-01-15T13:34:38.741Z,38.6
2024-01-15T13:35:39.124Z,50.8
2024-01-15T13:36:39.515Z,41.1
2024-01-15T13:37:39.986Z,42.4
2024-01-15T13:38:40.107Z,39.8
2024-01-15T13:39:40.584Z,38.5
2024-01-15T13:40:40.835Z,36.8
2024-01-15T13:41:41.204Z,24.4
2024-01-15T13:42:41.331Z,20.7
2024-01-15T13:43:41.735Z,22.9
2024-01-15T13:44:42.105Z,20.4