createdAt,value
2018-12-29T00:00:32.743Z,101793.67
2018-12-29T00:03:52.283Z,101786.02
2018-12-29T00:07:47.024Z,101786.45
2018-12-29T00:28:19.430Z,101787.60
2018-12-29T00:35:01.903Z,101777.77
2018-12-29T00:37:59.405Z,101779.16
2018-12-29T00:41:10.781Z,101779.85
2018-12-29T00:44:13.810Z,101776.31
2018-12-29T00:46:44.533Z,101788.95
2018-12-29T00:49:14.293Z,101784.59
2018-12-29T00:58:53.334Z,101774.23
2018-12-29T01:01:33.812Z,101780.37
2018-12-29T01:04:57.373Z,101778.67
2018-12-29T01:10:26.440Z,101769.25
2018-12-29T01:12:53.950Z,101766.52
2018-12-29T01:15:21.378Z,101772.80
2018-12-29T01:17:48.875Z,101779.34
2018-12-29T01:20:16.324Z,101779.76
2018-12-29T01:22:43.810Z,101793.39
2018-12-29T01:25:11.236Z,101807.23
2018-12-29T01:27:38.733Z,101801.09
2018-12-29T01:30:06.655Z,101797.45
2018-12-29T01:32:34.205Z,101802.17
2018-12-29T01:35:01.656Z,101808.84
2018-12-29T01:37:29.153Z,101811.48
2018-12-29T01:39:56.585Z,101813.66
2018-12-29T01:42:24.141Z,101813.14
2018-12-29T01:44:51.553Z,101815.58
2018-12-29T01:47:19.112Z,101821.53
2018-12-29T01:49:46.615Z,101818.44
2018-12-29T01:52:14.110Z,101805.11
2018-12-29T01:54:41.585Z,101806.11
2018-12-29T01:57:09.090Z,101796.00
2018-12-29T01:59:36.505Z,101800.30
2018-12-29T02:02:04.152Z,101801.17
2018-12-29T02:04:31.686Z,101804.30
2018-12-29T02:06:59.586Z,101808.06
2018-12-29T02:09:27.046Z,101810.02
2018-12-29T02:11:54.460Z,101814.09
2018-12-29T02:14:21.950Z,101816.27
2018-12-29T02:16:49.376Z,101816.81
2018-12-29T02:19:16.851Z,101813.83
2018-12-29T02:21:44.336Z,101815.88
2018-12-29T02:24:11.811Z,101810.70
2018-12-29T02:26:39.301Z,101813.27
2018-12-29T02:29:06.775Z,101816.78
2018-12-29T02:31:34.261Z,101816.55
2018-12-29T02:34:01.770Z,101818.09
2018-12-29T02:36:29.186Z,101820.69
2018-12-29T02:38:56.650Z,101819.06
2018-12-29T02:41:24.055Z,101808.10
2018-12-29T02:43:51.530Z,101806.96
2018-12-29T02:46:19.010Z,101811.67
2018-12-29T02:48:46.495Z,101810.86
2018-12-29T02:51:13.923Z,101818.19
2018-12-29T02:53:41.400Z,101814.28
2018-12-29T02:56:08.819Z,101813.56
2018-12-29T02:58:36.351Z,101808.30
2018-12-29T03:01:03.750Z,101800.09
2018-12-29T03:03:31.315Z,101799.38
2018-12-29T03:05:58.909Z,101803.55
2018-12-29T03:08:26.505Z,101799.25
2018-12-29T03:10:53.930Z,101794.05
2018-12-29T03:13:23.212Z,101792.20
2018-12-29T03:15:50.687Z,101785.66
2018-12-29T03:18:18.182Z,101795.80
2018-12-29T03:20:45.751Z,101788.03
2018-12-29T03:23:13.295Z,101794.70
2018-12-29T03:25:40.687Z,101794.89
2018-12-29T03:28:08.291Z,101796.66
2018-12-29T03:30:35.733Z,101799.25
2018-12-29T03:33:04.128Z,101795.84
2018-12-29T03:35:31.595Z,101799.05
2018-12-29T03:37:59.039Z,101796.88
2018-12-29T03:40:26.774Z,101789.53
2018-12-29T03:42:54.206Z,101798.63
2018-12-29T03:45:21.829Z,101799.25
2018-12-29T03:47:49.410Z,101797.62
2018-12-29T03:50:16.876Z,101785.63
2018-12-29T03:52:44.418Z,101779.41
2018-12-29T03:55:12.360Z,101775.64
2018-12-29T03:57:39.931Z,101771.52
2018-12-29T04:00:07.447Z,101770.05
2018-12-29T04:02:34.847Z,101764.74
2018-12-29T04:05:02.317Z,101761.33
2018-12-29T04:07:29.820Z,101765.74
2018-12-29T04:09:57.360Z,101768.66
2018-12-29T04:12:26.699Z,101775.17
2018-12-29T04:14:54.276Z,101770.91
2018-12-29T04:17:21.681Z,101768.24
2018-12-29T04:19:49.339Z,101766.94
2018-12-29T04:22:16.747Z,101769.05
2018-12-29T04:24:44.227Z,101767.89
2018-12-29T04:27:11.674Z,101759.09
2018-12-29T04:29:39.165Z,101768.24
2018-12-29T04:32:06.610Z,101755.30
2018-12-29T04:34:34.165Z,101759.03
2018-12-29T04:37:01.637Z,101765.79
2018-12-29T04:39:29.149Z,101756.50
2018-12-29T04:41:56.609Z,101750.62
2018-12-29T04:44:24.250Z,101756.64
2018-12-29T04:46:51.780Z,101750.24
2018-12-29T04:49:19.274Z,101749.47
2018-12-29T04:51:46.739Z,101754.43
2018-12-29T04:54:14.385Z,101750.03
2018-12-29T04:56:41.915Z,101743.24
2018-12-29T04:59:09.398Z,101735.36
2018-12-29T05:01:36.825Z,101746.84
2018-12-29T05:04:04.398Z,101747.75
2018-12-29T05:06:31.910Z,101742.83
2018-12-29T05:08:59.435Z,101744.09
2018-12-29T05:11:26.905Z,101746.17
2018-12-29T05:13:55.515Z,101757.35
2018-12-29T05:16:23.050Z,101752.25
2018-12-29T05:18:50.470Z,101756.05
2018-12-29T05:21:17.936Z,101751.63
2018-12-29T05:23:45.395Z,101758.23
2018-12-29T05:26:12.859Z,101759.95
2018-12-29T05:28:40.350Z,101766.50
2018-12-29T05:31:07.802Z,101769.42
2018-12-29T05:33:35.280Z,101773.85
2018-12-29T05:36:02.710Z,101773.01
2018-12-29T05:38:30.119Z,101764.45
2018-12-29T05:40:57.740Z,101776.17
2018-12-29T05:43:25.145Z,101775.58
2018-12-29T05:45:52.683Z,101772.97
2018-12-29T05:48:20.126Z,101776.39
2018-12-29T05:50:47.685Z,101780.36
2018-12-29T05:53:15.609Z,101770.86
2018-12-29T05:55:43.264Z,101773.36
2018-12-29T05:58:10.790Z,101777.52
2018-12-29T06:00:38.392Z,101779.59
2018-12-29T06:03:05.856Z,101783.43
2018-12-29T06:05:33.316Z,101793.39
2018-12-29T06:08:00.934Z,101791.59
2018-12-29T06:10:28.431Z,101793.39
2018-12-29T06:12:56.050Z,101801.41
2018-12-29T06:15:23.613Z,101805.32
2018-12-29T06:17:51.050Z,101805.70
2018-12-29T06:20:18.595Z,101802.02
2018-12-29T06:22:46.000Z,101798.10
2018-12-29T06:25:13.519Z,101800.59
2018-12-29T06:27:42.990Z,101796.84
2018-12-29T06:30:10.435Z,101793.22
2018-12-29T06:32:37.950Z,101787.13
2018-12-29T06:35:05.490Z,101790.78
2018-12-29T06:37:41.055Z,101792.05
2018-12-29T06:40:08.460Z,101789.69
2018-12-29T06:42:36.100Z,101785.64
2018-12-29T06:45:03.675Z,101789.37
2018-12-29T06:47:31.204Z,101791.38
2018-12-29T06:49:58.651Z,101789.70
2018-12-29T06:52:26.110Z,101793.00
2018-12-29T06:54:53.557Z,101793.84
2018-12-29T06:57:21.033Z,101796.84
2018-12-29T06:59:48.620Z,101801.62
2018-12-29T07:02:16.365Z,101795.05
2018-12-29T07:04:43.825Z,101795.89
2018-12-29T07:07:11.336Z,101795.36
2018-12-29T07:09:38.750Z,101793.98
2018-12-29T07:12:06.275Z,101796.31
2018-12-29T07:14:33.715Z,101793.28
2018-12-29T07:17:01.252Z,101785.83
2018-12-29T07:19:28.680Z,101785.47
2018-12-29T07:21:56.140Z,101789.70
2018-12-29T07:24:23.580Z,101792.55
2018-12-29T07:26:51.050Z,101796.66
2018-12-29T07:29:18.475Z,101794.30
2018-12-29T07:31:46.047Z,101800.25
2018-12-29T07:34:13.492Z,101805.00
2018-12-29T07:36:40.930Z,101803.25
2018-12-29T07:39:08.411Z,101805.36
2018-12-29T07:41:35.825Z,101809.94
2018-12-29T07:44:03.329Z,101817.75
2018-12-29T07:46:30.865Z,101811.52
2018-12-29T07:48:58.382Z,101812.33
2018-12-29T07:51:25.850Z,101813.24
2018-12-29T07:53:53.296Z,101810.53
2018-12-29T07:56:20.831Z,101809.23
2018-12-29T07:58:48.405Z,101802.41
2018-12-29T08:01:15.829Z,101807.36
2018-12-29T08:03:43.363Z,101803.91
2018-12-29T08:06:10.790Z,101805.00
2018-12-29T08:08:38.300Z,101802.71
2018-12-29T08:11:05.709Z,101802.36
2018-12-29T08:13:33.194Z,101820.42
2018-12-29T08:16:00.599Z,101816.76
2018-12-29T08:18:28.059Z,101808.20
2018-12-29T08:20:55.499Z,101803.58
2018-12-29T08:23:22.959Z,101799.80
2018-12-29T08:25:50.357Z,101799.19
2018-12-29T08:28:18.310Z,101804.89
2018-12-29T08:30:46.053Z,101797.08
2018-12-29T08:33:13.544Z,101786.37
2018-12-29T08:35:41.037Z,101778.48
2018-12-29T08:38:08.490Z,101776.23
2018-12-29T08:40:36.042Z,101776.58
2018-12-29T08:43:03.689Z,101768.18
2018-12-29T08:45:31.190Z,101767.53
2018-12-29T08:47:58.692Z,101761.87
2018-12-29T08:50:26.119Z,101764.66
2018-12-29T08:52:53.619Z,101753.43
2018-12-29T08:55:21.054Z,101751.20
2018-12-29T08:57:48.530Z,101754.69
2018-12-29T09:00:16.013Z,101745.45
2018-12-29T09:02:43.504Z,101751.52
2018-12-29T09:05:11.303Z,101742.50
2018-12-29T09:07:38.765Z,101743.12
2018-12-29T09:10:06.185Z,101741.77
2018-12-29T09:12:33.709Z,101744.84
2018-12-29T09:15:01.119Z,101749.20
2018-12-29T09:17:28.730Z,101752.24
2018-12-29T09:19:56.179Z,101741.88
2018-12-29T09:22:23.655Z,101741.08
2018-12-29T09:24:51.165Z,101738.58
2018-12-29T09:27:18.684Z,101743.18
2018-12-29T09:29:46.235Z,101742.67
2018-12-29T09:32:13.679Z,101739.73
2018-12-29T09:34:41.100Z,101754.11
2018-12-29T09:37:08.625Z,101756.09
2018-12-29T09:39:36.520Z,101755.21
2018-12-29T09:42:04.184Z,101746.70
2018-12-29T09:44:31.754Z,101748.55
2018-12-29T09:46:59.225Z,101740.53
2018-12-29T09:49:26.720Z,101739.43
2018-12-29T09:51:54.180Z,101733.78
2018-12-29T09:54:22.355Z,101730.38
2018-12-29T09:56:49.774Z,101729.53
2018-12-29T09:59:17.239Z,101725.34
2018-12-29T10:01:44.819Z,101717.11
2018-12-29T10:04:12.294Z,101714.73
2018-12-29T10:06:39.804Z,101719.20
2018-12-29T10:09:07.295Z,101703.67
2018-12-29T10:11:34.784Z,101705.10
2018-12-29T10:14:02.230Z,101691.84
2018-12-29T10:16:29.649Z,101695.22
2018-12-29T10:18:57.130Z,101682.48
2018-12-29T10:21:24.531Z,101674.44
2018-12-29T10:23:51.999Z,101669.36
2018-12-29T10:26:20.249Z,101667.07
2018-12-29T10:28:47.743Z,101657.53
2018-12-29T10:41:15.199Z,101652.90
2018-12-29T10:43:42.734Z,101636.96
2018-12-29T10:46:10.409Z,101629.59
2018-12-29T10:48:37.854Z,101618.33
2018-12-29T10:51:05.288Z,101610.25
2018-12-29T10:53:32.790Z,101606.84
2018-12-29T10:56:00.556Z,101600.66
2018-12-29T10:58:28.038Z,101600.38
2018-12-29T11:00:55.465Z,101593.39
2018-12-29T11:03:22.915Z,101600.67
2018-12-29T11:05:50.733Z,101604.84
2018-12-29T11:08:18.207Z,101609.42
2018-12-29T11:10:45.759Z,101603.53
2018-12-29T11:13:13.232Z,101594.31
2018-12-29T11:19:55.234Z,101595.39
2018-12-29T12:48:14.477Z,101519.45
2018-12-29T12:50:42.018Z,101504.44
2018-12-29T12:53:09.508Z,101482.75
2018-12-29T12:55:37.372Z,101483.91
2018-12-29T12:58:05.201Z,101481.70
2018-12-29T13:00:33.149Z,101494.19
2018-12-29T13:03:00.881Z,101495.18
2018-12-29T13:05:28.414Z,101493.81
2018-12-29T13:07:55.872Z,101483.64
2018-12-29T13:10:23.349Z,101469.80
2018-12-29T13:12:53.387Z,101454.68
2018-12-29T13:15:21.839Z,101463.59
2018-12-29T13:17:49.273Z,101464.46
2018-12-29T13:20:16.839Z,101457.46
2018-12-29T13:22:44.348Z,101466.17
2018-12-29T13:25:11.854Z,101443.03
2018-12-29T13:27:39.298Z,101434.05
2018-12-29T13:30:07.001Z,101431.97
2018-12-29T13:32:34.394Z,101414.30
2018-12-29T13:35:02.210Z,101388.38
2018-12-29T13:37:29.694Z,101378.38
2018-12-29T13:39:57.163Z,101363.95
2018-12-29T13:42:25.079Z,101379.47
2018-12-29T13:44:52.538Z,101374.99
2018-12-29T13:47:20.073Z,101377.39
2018-12-29T13:49:47.508Z,101376.86
2018-12-29T13:52:15.107Z,101366.16
2018-12-29T13:54:43.183Z,101381.41
2018-12-29T13:57:10.753Z,101380.62
2018-12-29T13:59:38.224Z,101370.02
2018-12-29T14:02:06.049Z,101351.20
2018-12-29T14:04:33.479Z,101353.56
2018-12-29T14:07:00.983Z,101343.82
2018-12-29T14:09:28.478Z,101348.80
2018-12-29T14:11:55.989Z,101335.36
2018-12-29T14:14:23.861Z,101342.27
2018-12-29T14:16:51.364Z,101325.06
2018-12-29T14:19:18.793Z,101329.73
2018-12-29T14:21:46.253Z,101322.45
2018-12-29T14:24:13.733Z,101310.91
2018-12-29T14:26:41.227Z,101307.60
2018-12-29T14:29:08.646Z,101303.91
2018-12-29T14:31:36.179Z,101279.61
2018-12-29T14:34:03.622Z,101270.46
2018-12-29T14:36:31.148Z,101263.19
2018-12-29T14:38:58.594Z,101250.33
2018-12-29T14:41:42.066Z,101253.41
2018-12-29T14:44:09.553Z,101227.81
2018-12-29T14:46:37.059Z,101235.49
2018-12-29T14:49:04.479Z,101218.28
2018-12-29T14:51:32.147Z,101206.37
2018-12-29T14:53:59.693Z,101203.31
2018-12-29T14:56:27.179Z,101186.80
2018-12-29T14:58:54.654Z,101188.16
2018-12-29T15:01:22.173Z,101198.88
2018-12-29T15:03:50.024Z,101182.27
2018-12-29T15:06:17.453Z,101184.20
2018-12-29T15:08:44.979Z,101185.41
2018-12-29T15:11:12.453Z,101209.39
2018-12-29T15:13:39.994Z,101187.86
2018-12-29T15:16:07.431Z,101167.59
2018-12-29T15:18:35.029Z,101175.95
2018-12-29T15:21:02.893Z,101167.51
2018-12-29T15:23:30.439Z,101191.58
2018-12-29T15:25:58.339Z,101193.89
2018-12-29T15:28:25.957Z,101206.01
2018-12-29T15:30:53.489Z,101241.27
2018-12-29T15:33:21.011Z,101251.25
2018-12-29T15:35:48.863Z,101271.09
2018-12-29T15:38:16.447Z,101256.11
2018-12-29T15:40:43.899Z,101234.19
2018-12-29T15:43:11.520Z,101221.38
2018-12-29T15:45:39.743Z,101218.92
2018-12-29T15:48:07.655Z,101213.61
2018-12-29T15:50:35.528Z,101190.48
2018-12-29T15:53:03.788Z,101189.80
2018-12-29T15:55:31.263Z,101183.11
2018-12-29T15:57:59.145Z,101176.21
2018-12-29T16:00:26.763Z,101162.84
2018-12-29T16:02:54.388Z,101166.14
2018-12-29T16:05:21.848Z,101155.84
2018-12-29T16:07:49.766Z,101160.16
2018-12-29T16:10:17.223Z,101152.39
2018-12-29T16:12:44.734Z,101160.23
2018-12-29T16:15:12.626Z,101156.31
2018-12-29T16:17:40.339Z,101153.17
2018-12-29T16:20:08.093Z,101142.88
2018-12-29T16:22:35.653Z,101155.33
2018-12-29T16:25:03.319Z,101169.46
2018-12-29T16:27:31.315Z,101179.44
2018-12-29T16:29:58.853Z,101179.91
2018-12-29T16:32:26.563Z,101186.75
2018-12-29T16:34:54.128Z,101189.66
2018-12-29T16:37:21.684Z,101191.03
2018-12-29T16:39:49.373Z,101197.41
2018-12-29T16:42:16.773Z,101192.19
2018-12-29T16:44:44.563Z,101197.88
2018-12-29T16:47:29.494Z,101199.11
2018-12-29T16:49:57.038Z,101189.25
2018-12-29T16:52:24.858Z,101196.34
2018-12-29T16:54:53.339Z,101187.52
2018-12-29T16:57:20.803Z,101183.13
2018-12-29T16:59:48.368Z,101175.59
2018-12-29T17:02:16.013Z,101171.98
2018-12-29T17:04:43.523Z,101162.91
2018-12-29T17:07:11.014Z,101154.84
2018-12-29T17:09:38.518Z,101143.56
2018-12-29T17:12:06.032Z,101129.09
2018-12-29T17:14:33.644Z,101132.70
2018-12-29T17:17:01.234Z,101131.94
2018-12-29T17:19:29.159Z,101114.52
2018-12-29T17:21:56.709Z,101103.14
2018-12-29T17:24:24.264Z,101106.42
2018-12-29T17:26:51.723Z,101103.28
2018-12-29T17:29:19.184Z,101100.20
2018-12-29T17:31:46.654Z,101105.42
2018-12-29T17:34:14.159Z,101103.95
2018-12-29T17:36:42.288Z,101088.27
2018-12-29T17:39:09.904Z,101099.29
2018-12-29T17:41:37.594Z,101098.19
2018-12-29T17:44:05.270Z,101093.12
2018-12-29T17:46:33.274Z,101087.13
2018-12-29T17:49:01.063Z,101086.66
2018-12-29T17:51:28.660Z,101080.53
2018-12-29T17:53:56.194Z,101081.20
2018-12-29T17:56:23.978Z,101078.13
2018-12-29T17:58:51.479Z,101066.77
2018-12-29T18:01:19.055Z,101065.83
2018-12-29T18:03:46.904Z,101065.77
2018-12-29T18:06:14.719Z,101034.41
2018-12-29T18:08:42.544Z,101047.77
2018-12-29T18:11:10.312Z,101038.16
2018-12-29T18:13:37.839Z,101062.05
2018-12-29T18:16:05.345Z,101034.24
2018-12-29T18:18:33.177Z,101029.61
2018-12-29T18:21:00.874Z,101026.06
2018-12-29T18:23:28.794Z,101018.29
2018-12-29T18:25:56.434Z,101034.56
2018-12-29T18:28:24.394Z,101023.28
2018-12-29T18:30:52.199Z,101007.23
2018-12-29T18:33:20.081Z,101003.03
2018-12-29T18:35:47.969Z,101008.73
2018-12-29T18:38:15.773Z,101009.86
2018-12-29T18:40:43.493Z,101013.34
2018-12-29T18:43:11.239Z,101005.03
2018-12-29T18:45:39.288Z,101013.07
2018-12-29T18:48:07.103Z,100985.92
2018-12-29T18:50:34.754Z,100989.23
2018-12-29T18:53:02.673Z,100988.28
2018-12-29T18:55:30.619Z,100978.59
2018-12-29T18:57:58.461Z,100978.02
2018-12-29T19:00:26.803Z,100991.56
2018-12-29T19:02:54.625Z,100994.11
2018-12-29T19:05:22.418Z,100992.25
2018-12-29T19:07:50.193Z,100973.48
2018-12-29T19:10:18.038Z,100976.57
2018-12-29T19:12:45.826Z,100981.27
2018-12-29T19:15:13.853Z,100957.92
2018-12-29T19:17:41.817Z,100986.90
2018-12-29T19:20:09.977Z,100989.22
2018-12-29T19:22:37.897Z,100984.65
2018-12-29T19:25:05.737Z,100958.97
2018-12-29T19:27:33.437Z,100962.60
2018-12-29T19:30:02.755Z,100963.26
2018-12-29T19:32:30.803Z,100969.17
2018-12-29T19:34:59.115Z,100950.69
2018-12-29T19:37:26.855Z,100938.73
2018-12-29T19:39:55.076Z,100944.73
2018-12-29T20:05:04.466Z,100935.20
2018-12-29T20:31:01.293Z,100936.56
2018-12-29T20:33:29.427Z,100948.34
2018-12-29T20:36:00.502Z,100935.36
2018-12-29T20:38:28.647Z,100933.58
2018-12-29T20:41:00.957Z,100947.88
2018-12-29T20:43:29.139Z,100904.24
2018-12-29T20:45:57.218Z,100936.38
2018-12-29T20:48:28.767Z,100945.17
2018-12-29T20:51:05.285Z,100950.20
2018-12-29T20:53:36.566Z,100933.48
2018-12-29T20:56:26.787Z,100946.28
2018-12-29T20:59:56.532Z,100960.95
2018-12-29T21:03:05.879Z,100969.82
2018-12-29T21:05:33.982Z,100968.77
2018-12-29T21:20:43.932Z,100989.81
2018-12-29T23:32:16.315Z,101024.12
2018-12-29T23:35:26.326Z,101023.95
