createdAt,value
2017-09-09T00:00:40.243Z,989.48
2017-09-09T00:01:40.181Z,989.46
2017-09-09T00:02:40.213Z,989.42
2017-09-09T00:03:40.147Z,989.38
2017-09-09T00:04:40.169Z,989.40
2017-09-09T00:05:40.208Z,989.37
2017-09-09T00:06:40.170Z,989.33
2017-09-09T00:07:40.192Z,989.29
2017-09-09T00:08:40.238Z,989.28
2017-09-09T00:09:40.205Z,989.28
2017-09-09T00:10:40.202Z,989.25
2017-09-09T00:11:40.188Z,989.23
2017-09-09T00:12:40.189Z,989.21
2017-09-09T00:13:40.189Z,989.18
2017-09-09T00:14:40.255Z,989.11
2017-09-09T00:15:40.250Z,989.08
2017-09-09T00:16:40.250Z,989.09
2017-09-09T00:17:40.152Z,989.03
2017-09-09T00:18:40.185Z,989.01
2017-09-09T00:19:40.192Z,989.02
2017-09-09T00:20:40.216Z,988.96
2017-09-09T00:21:40.185Z,988.99
2017-09-09T00:22:40.190Z,988.95
2017-09-09T00:23:40.253Z,988.93
2017-09-09T00:24:40.223Z,988.91
2017-09-09T00:25:40.244Z,988.87
2017-09-09T00:26:40.194Z,988.85
2017-09-09T00:27:40.197Z,988.79
2017-09-09T00:28:40.197Z,988.81
2017-09-09T00:29:40.158Z,988.83
2017-09-09T00:30:40.218Z,988.83
2017-09-09T00:31:40.258Z,988.84
2017-09-09T00:32:40.235Z,988.83
2017-09-09T00:33:40.169Z,988.79
2017-09-09T00:34:40.220Z,988.79
2017-09-09T00:35:40.254Z,988.75
2017-09-09T00:36:40.263Z,988.75
2017-09-09T00:37:40.265Z,988.76
2017-09-09T00:38:40.258Z,988.76
2017-09-09T00:39:40.197Z,988.85
2017-09-09T00:40:40.267Z,988.79
2017-09-09T00:41:40.258Z,988.80
2017-09-09T00:42:40.207Z,988.78
2017-09-09T00:43:40.270Z,988.80
2017-09-09T00:44:40.225Z,988.80
2017-09-09T00:45:40.266Z,988.73
2017-09-09T00:46:40.224Z,988.73
2017-09-09T00:47:40.178Z,988.74
2017-09-09T00:48:40.259Z,988.72
2017-09-09T00:49:40.209Z,988.67
2017-09-09T00:50:40.225Z,988.61
2017-09-09T00:51:40.196Z,988.62
2017-09-09T00:52:40.236Z,988.65
2017-09-09T00:53:40.267Z,988.56
2017-09-09T00:54:40.273Z,988.57
2017-09-09T00:55:40.236Z,988.53
2017-09-09T00:56:40.208Z,988.44
2017-09-09T00:57:40.215Z,988.45
2017-09-09T00:58:40.277Z,988.40
2017-09-09T00:59:40.270Z,988.37
2017-09-09T01:00:40.218Z,988.34
2017-09-09T01:01:40.211Z,988.40
2017-09-09T01:02:40.242Z,988.41
2017-09-09T01:03:40.203Z,988.36
2017-09-09T01:04:40.182Z,988.37
2017-09-09T01:05:40.273Z,988.34
2017-09-09T01:06:40.280Z,988.42
2017-09-09T01:07:40.283Z,988.40
2017-09-09T01:08:40.275Z,988.32
2017-09-09T01:09:40.246Z,988.31
2017-09-09T01:10:40.189Z,988.30
2017-09-09T01:11:40.283Z,988.35
2017-09-09T01:12:40.184Z,988.37
2017-09-09T01:13:40.217Z,988.30
2017-09-09T01:14:40.284Z,988.28
2017-09-09T01:15:40.194Z,988.22
2017-09-09T01:16:40.222Z,988.23
2017-09-09T01:17:40.259Z,988.19
2017-09-09T01:18:40.285Z,988.10
2017-09-09T01:19:40.249Z,988.15
2017-09-09T01:20:40.191Z,988.08
2017-09-09T01:21:40.199Z,988.05
2017-09-09T01:22:40.249Z,988.02
2017-09-09T01:23:40.254Z,988.04
2017-09-09T01:24:40.256Z,988.03
2017-09-09T01:25:40.263Z,988.01
2017-09-09T01:26:40.192Z,988.03
2017-09-09T01:27:40.257Z,987.98
2017-09-09T01:28:40.205Z,988.00
2017-09-09T01:29:40.235Z,988.02
2017-09-09T01:30:40.196Z,988.05
2017-09-09T01:31:40.198Z,988.06
2017-09-09T01:32:40.264Z,988.05
2017-09-09T01:33:40.288Z,988.01
2017-09-09T01:34:40.269Z,988.05
2017-09-09T01:35:40.229Z,988.08
2017-09-09T01:36:40.237Z,988.02
2017-09-09T01:37:40.302Z,987.99
2017-09-09T01:38:40.256Z,988.01
2017-09-09T01:39:40.273Z,988.04
2017-09-09T01:40:40.241Z,987.95
2017-09-09T01:41:40.240Z,987.91
2017-09-09T01:42:40.312Z,987.90
2017-09-09T01:43:40.241Z,987.92
2017-09-09T01:44:40.214Z,987.90
2017-09-09T01:45:40.233Z,987.95
2017-09-09T01:46:40.295Z,987.87
2017-09-09T01:47:40.289Z,987.93
2017-09-09T01:48:40.246Z,987.86
2017-09-09T01:49:40.234Z,987.86
2017-09-09T01:50:40.313Z,987.84
2017-09-09T01:51:40.301Z,987.79
2017-09-09T01:52:40.301Z,987.77
2017-09-09T01:53:40.281Z,987.79
2017-09-09T01:54:40.249Z,987.77
2017-09-09T01:55:40.310Z,987.77
2017-09-09T01:56:40.345Z,987.71
2017-09-09T01:57:40.247Z,987.76
2017-09-09T01:58:40.315Z,987.76
2017-09-09T01:59:40.305Z,987.77
2017-09-09T02:00:40.221Z,987.79
2017-09-09T02:01:40.266Z,987.77
2017-09-09T02:02:40.312Z,987.78
2017-09-09T02:03:40.278Z,987.86
2017-09-09T02:04:40.294Z,987.84
2017-09-09T02:05:40.225Z,987.81
2017-09-09T02:06:40.244Z,987.82
2017-09-09T02:07:40.251Z,987.80
2017-09-09T02:08:40.279Z,987.81
2017-09-09T02:09:40.222Z,987.74
2017-09-09T02:10:40.309Z,987.78
2017-09-09T02:11:40.289Z,987.72
2017-09-09T02:12:40.284Z,987.77
2017-09-09T02:13:40.245Z,987.75
2017-09-09T02:14:40.260Z,987.73
2017-09-09T02:15:40.277Z,987.73
2017-09-09T02:16:40.286Z,987.74
2017-09-09T02:17:40.293Z,987.68
2017-09-09T02:18:40.281Z,987.72
2017-09-09T02:19:40.253Z,987.66
2017-09-09T02:20:44.682Z,987.77
2017-09-09T02:21:40.256Z,987.62
2017-09-09T02:22:40.289Z,987.65
2017-09-09T02:23:40.316Z,987.62
2017-09-09T02:24:40.226Z,987.61
2017-09-09T02:25:40.230Z,987.66
2017-09-09T02:26:40.330Z,987.55
2017-09-09T02:27:40.228Z,987.55
2017-09-09T02:28:40.256Z,987.58
2017-09-09T02:29:40.294Z,987.50
2017-09-09T02:30:40.263Z,987.52
2017-09-09T02:31:40.334Z,987.52
2017-09-09T02:32:40.327Z,987.48
2017-09-09T02:33:40.270Z,987.45
2017-09-09T02:34:40.242Z,987.48
2017-09-09T02:35:40.302Z,987.50
2017-09-09T02:37:40.236Z,987.45
2017-09-09T02:38:40.328Z,987.43
2017-09-09T02:39:40.280Z,987.32
2017-09-09T02:40:40.330Z,987.41
2017-09-09T02:41:40.302Z,987.37
2017-09-09T02:42:40.246Z,987.33
2017-09-09T02:43:40.327Z,987.32
2017-09-09T02:44:40.278Z,987.29
2017-09-09T02:45:40.301Z,987.30
2017-09-09T02:46:40.249Z,987.27
2017-09-09T02:47:40.277Z,987.30
2017-09-09T02:48:40.341Z,987.25
2017-09-09T02:49:40.278Z,987.22
2017-09-09T02:50:40.245Z,987.20
2017-09-09T02:51:40.269Z,987.25
2017-09-09T02:52:40.268Z,987.22
2017-09-09T02:53:40.270Z,987.25
2017-09-09T02:54:40.280Z,987.28
2017-09-09T02:55:40.269Z,987.25
2017-09-09T02:56:40.289Z,987.24
2017-09-09T02:57:40.275Z,987.27
2017-09-09T02:58:40.347Z,987.26
2017-09-09T02:59:40.281Z,987.28
2017-09-09T03:00:40.351Z,987.24
2017-09-09T03:01:40.310Z,987.25
2017-09-09T03:02:40.259Z,987.18
2017-09-09T03:03:40.289Z,987.16
2017-09-09T03:04:40.350Z,987.15
2017-09-09T03:05:40.315Z,987.13
2017-09-09T03:06:40.283Z,987.14
2017-09-09T03:07:40.283Z,987.07
2017-09-09T03:08:40.345Z,987.03
2017-09-09T03:09:40.298Z,987.02
2017-09-09T03:10:40.325Z,986.94
2017-09-09T03:11:40.292Z,987.03
2017-09-09T03:12:40.281Z,986.94
2017-09-09T03:13:40.318Z,986.98
2017-09-09T03:14:40.264Z,987.01
2017-09-09T03:15:40.361Z,986.92
2017-09-09T03:16:40.262Z,986.89
2017-09-09T03:17:40.354Z,986.92
2017-09-09T03:18:40.261Z,986.92
2017-09-09T03:19:40.287Z,986.89
2017-09-09T03:20:40.291Z,986.87
2017-09-09T03:21:40.361Z,986.90
2017-09-09T03:22:40.303Z,986.87
2017-09-09T03:23:40.291Z,986.89
2017-09-09T03:24:40.330Z,986.88
2017-09-09T03:25:40.297Z,986.95
2017-09-09T03:26:40.355Z,986.85
2017-09-09T03:27:40.296Z,986.87
2017-09-09T03:28:40.290Z,986.86
2017-09-09T03:29:40.356Z,986.85
2017-09-09T03:30:40.299Z,986.92
2017-09-09T03:31:40.292Z,986.94
2017-09-09T03:32:40.367Z,986.91
2017-09-09T03:33:40.331Z,986.95
2017-09-09T03:34:40.368Z,986.96
2017-09-09T03:35:40.297Z,986.89
2017-09-09T03:36:40.333Z,986.85
2017-09-09T03:37:40.363Z,986.83
2017-09-09T03:38:40.279Z,986.80
2017-09-09T03:39:40.364Z,986.81
2017-09-09T03:40:40.335Z,986.81
2017-09-09T03:41:40.311Z,986.81
2017-09-09T03:42:40.372Z,986.80
2017-09-09T03:43:40.301Z,986.78
2017-09-09T03:44:40.302Z,986.75
2017-09-09T03:45:40.373Z,986.68
2017-09-09T03:46:40.372Z,986.66
2017-09-09T03:47:40.308Z,986.66
2017-09-09T03:48:40.288Z,986.64
2017-09-09T03:49:40.301Z,986.62
2017-09-09T03:50:40.380Z,986.63
2017-09-09T03:51:40.378Z,986.59
2017-09-09T03:52:40.383Z,986.57
2017-09-09T03:53:40.382Z,986.62
2017-09-09T03:54:40.304Z,986.55
2017-09-09T03:55:40.378Z,986.58
2017-09-09T03:56:40.320Z,986.60
2017-09-09T03:57:40.318Z,986.62
2017-09-09T03:58:40.285Z,986.61
2017-09-09T03:59:40.337Z,986.64
2017-09-09T04:00:40.312Z,986.60
2017-09-09T04:01:40.311Z,986.55
2017-09-09T04:02:40.315Z,986.47
2017-09-09T04:03:40.386Z,986.47
2017-09-09T04:04:40.377Z,986.43
2017-09-09T04:05:40.294Z,986.48
2017-09-09T04:06:40.346Z,986.44
2017-09-09T04:07:40.329Z,986.40
2017-09-09T04:08:40.291Z,986.40
2017-09-09T04:09:40.359Z,986.39
2017-09-09T04:10:40.362Z,986.40
2017-09-09T04:11:40.353Z,986.42
2017-09-09T04:12:40.294Z,986.42
2017-09-09T04:13:40.332Z,986.42
2017-09-09T04:14:40.356Z,986.42
2017-09-09T04:15:40.297Z,986.40
2017-09-09T04:16:40.302Z,986.42
2017-09-09T04:17:40.297Z,986.42
2017-09-09T04:18:40.301Z,986.36
2017-09-09T04:19:40.339Z,986.32
2017-09-09T04:20:40.397Z,986.31
2017-09-09T04:21:40.364Z,986.32
2017-09-09T04:22:40.321Z,986.38
2017-09-09T04:23:40.352Z,986.37
2017-09-09T04:24:40.395Z,986.35
2017-09-09T04:25:40.355Z,986.41
2017-09-09T04:26:40.355Z,986.37
2017-09-09T04:27:40.306Z,986.36
2017-09-09T04:28:40.403Z,986.36
2017-09-09T04:29:40.335Z,986.40
2017-09-09T04:30:40.351Z,986.38
2017-09-09T04:31:40.404Z,986.41
2017-09-09T04:32:40.305Z,986.35
2017-09-09T04:33:40.328Z,986.31
2017-09-09T04:34:40.393Z,986.31
2017-09-09T04:35:40.401Z,986.28
2017-09-09T04:36:40.361Z,986.26
2017-09-09T04:37:40.398Z,986.17
2017-09-09T04:38:40.366Z,986.16
2017-09-09T04:39:40.329Z,986.18
2017-09-09T04:40:40.402Z,986.14
2017-09-09T04:41:40.413Z,986.07
2017-09-09T04:42:40.347Z,986.06
2017-09-09T04:43:40.315Z,986.14
2017-09-09T04:44:40.373Z,986.16
2017-09-09T04:45:40.385Z,986.03
2017-09-09T04:46:40.336Z,986.06
2017-09-09T04:47:40.379Z,986.06
2017-09-09T04:48:40.316Z,986.07
2017-09-09T04:49:40.321Z,986.05
2017-09-09T04:50:40.349Z,986.07
2017-09-09T04:51:40.356Z,986.06
2017-09-09T04:52:40.377Z,986.08
2017-09-09T04:53:40.338Z,986.01
2017-09-09T04:54:40.396Z,986.05
2017-09-09T04:55:40.349Z,986.00
2017-09-09T04:56:40.419Z,986.02
2017-09-09T04:57:40.373Z,985.93
2017-09-09T04:58:40.353Z,985.97
2017-09-09T04:59:40.329Z,985.91
2017-09-09T05:00:40.345Z,985.93
2017-09-09T05:01:40.411Z,985.92
2017-09-09T05:02:40.355Z,985.90
2017-09-09T05:03:40.418Z,985.85
2017-09-09T05:04:40.347Z,985.78
2017-09-09T05:05:40.348Z,985.81
2017-09-09T05:06:40.365Z,985.78
2017-09-09T05:07:40.325Z,985.74
2017-09-09T05:08:40.400Z,985.72
2017-09-09T05:09:40.356Z,985.72
2017-09-09T05:10:40.380Z,985.75
2017-09-09T05:11:40.422Z,985.78
2017-09-09T05:12:40.386Z,985.82
2017-09-09T05:13:40.400Z,985.82
2017-09-09T05:14:40.368Z,985.86
2017-09-09T05:15:40.332Z,985.85
2017-09-09T05:16:40.396Z,985.84
2017-09-09T05:17:40.338Z,985.78
2017-09-09T05:18:40.371Z,985.76
2017-09-09T05:19:40.424Z,985.75
2017-09-09T05:20:40.336Z,985.73
2017-09-09T05:21:40.402Z,985.74
2017-09-09T05:22:40.408Z,985.71
2017-09-09T05:23:40.401Z,985.78
2017-09-09T05:24:40.432Z,985.74
2017-09-09T05:25:40.437Z,985.75
2017-09-09T05:26:40.376Z,985.74
2017-09-09T05:27:40.399Z,985.71
2017-09-09T05:28:40.425Z,985.73
2017-09-09T05:29:40.436Z,985.73
2017-09-09T05:30:40.364Z,985.74
2017-09-09T05:31:40.339Z,985.74
2017-09-09T05:32:40.340Z,985.75
2017-09-09T05:33:40.499Z,985.77
2017-09-09T05:34:40.428Z,985.82
2017-09-09T05:35:40.417Z,985.82
2017-09-09T05:36:40.409Z,985.79
2017-09-09T05:37:40.378Z,985.80
2017-09-09T05:38:40.433Z,985.72
2017-09-09T05:39:40.439Z,985.72
2017-09-09T05:40:40.437Z,985.70
2017-09-09T05:41:40.376Z,985.73
2017-09-09T05:43:40.378Z,985.69
2017-09-09T05:44:40.436Z,985.58
2017-09-09T05:45:40.351Z,985.62
2017-09-09T05:46:40.349Z,985.67
2017-09-09T05:47:40.400Z,985.57
2017-09-09T05:48:40.347Z,985.53
2017-09-09T05:49:40.388Z,985.49
2017-09-09T05:50:40.402Z,985.55
2017-09-09T05:51:40.412Z,985.55
2017-09-09T05:52:40.442Z,985.61
2017-09-09T05:53:40.412Z,985.66
2017-09-09T05:54:40.355Z,985.62
2017-09-09T05:55:40.375Z,985.58
2017-09-09T05:56:40.385Z,985.56
2017-09-09T05:57:40.415Z,985.53
2017-09-09T05:58:40.421Z,985.55
2017-09-09T05:59:40.362Z,985.59
2017-09-09T06:00:40.418Z,985.50
2017-09-09T06:01:40.426Z,985.48
2017-09-09T06:02:40.421Z,985.44
2017-09-09T06:03:40.398Z,985.48
2017-09-09T06:04:40.378Z,985.49
2017-09-09T06:05:40.397Z,985.41
2017-09-09T06:06:40.397Z,985.47
2017-09-09T06:07:40.360Z,985.48
2017-09-09T06:08:40.382Z,985.37
2017-09-09T06:09:40.422Z,985.35
2017-09-09T06:10:40.452Z,985.38
2017-09-09T06:11:40.394Z,985.38
2017-09-09T06:12:40.455Z,985.36
2017-09-09T06:13:40.414Z,985.34
2017-09-09T06:14:40.455Z,985.34
2017-09-09T06:15:40.406Z,985.19
2017-09-09T06:16:40.386Z,985.23
2017-09-09T06:17:40.424Z,985.19
2017-09-09T06:18:40.367Z,985.19
2017-09-09T06:19:40.421Z,985.19
2017-09-09T06:20:40.383Z,985.23
2017-09-09T06:21:40.430Z,985.17
2017-09-09T06:22:40.366Z,985.16
2017-09-09T06:23:40.389Z,985.22
2017-09-09T06:24:40.380Z,985.18
2017-09-09T06:25:40.423Z,985.15
2017-09-09T06:26:40.427Z,985.13
2017-09-09T06:27:40.389Z,985.16
2017-09-09T06:28:40.434Z,985.16
2017-09-09T06:29:40.407Z,985.12
2017-09-09T06:30:40.432Z,985.15
2017-09-09T06:31:40.376Z,985.11
2017-09-09T06:32:40.442Z,985.13
2017-09-09T06:33:40.431Z,985.19
2017-09-09T06:34:40.466Z,985.17
2017-09-09T06:35:40.397Z,985.22
2017-09-09T06:36:40.374Z,985.22
2017-09-09T06:37:40.410Z,985.18
2017-09-09T06:38:40.401Z,985.16
2017-09-09T06:39:40.449Z,985.20
2017-09-09T06:40:40.374Z,985.22
2017-09-09T06:41:40.382Z,985.26
2017-09-09T06:42:40.405Z,985.21
2017-09-09T06:43:40.474Z,985.16
2017-09-09T06:44:40.381Z,985.13
2017-09-09T06:45:40.453Z,985.19
2017-09-09T06:46:40.436Z,985.21
2017-09-09T06:47:40.453Z,985.20
2017-09-09T06:48:40.479Z,985.20
2017-09-09T06:49:40.449Z,985.14
2017-09-09T06:50:40.477Z,985.13
2017-09-09T06:51:40.447Z,985.13
2017-09-09T06:52:40.480Z,985.12
2017-09-09T06:53:40.419Z,985.16
2017-09-09T06:54:40.449Z,985.22
2017-09-09T06:55:40.460Z,985.25
2017-09-09T06:56:40.394Z,985.21
2017-09-09T06:57:40.463Z,985.25
2017-09-09T06:58:40.461Z,985.30
2017-09-09T06:59:40.451Z,985.29
2017-09-09T07:00:40.465Z,985.26
2017-09-09T07:01:40.395Z,985.18
2017-09-09T07:02:40.484Z,985.17
2017-09-09T07:03:40.416Z,985.21
2017-09-09T07:04:40.397Z,985.18
2017-09-09T07:05:40.395Z,985.17
2017-09-09T07:06:40.482Z,985.10
2017-09-09T07:07:40.429Z,985.12
2017-09-09T07:08:40.492Z,985.13
2017-09-09T07:09:40.428Z,985.21
2017-09-09T07:10:40.457Z,985.13
2017-09-09T07:11:40.487Z,985.20
2017-09-09T07:12:40.399Z,985.20
2017-09-09T07:13:40.488Z,985.32
2017-09-09T07:14:40.401Z,985.26
2017-09-09T07:15:40.473Z,985.19
2017-09-09T07:16:40.405Z,985.26
2017-09-09T07:17:40.454Z,985.28
2017-09-09T07:18:40.432Z,985.26
2017-09-09T07:19:40.493Z,985.27
2017-09-09T07:20:40.405Z,985.34
2017-09-09T07:21:40.403Z,985.33
2017-09-09T07:22:40.459Z,985.34
2017-09-09T07:23:40.495Z,985.30
2017-09-09T07:24:40.427Z,985.27
2017-09-09T07:25:40.463Z,985.33
2017-09-09T07:26:40.462Z,985.35
2017-09-09T07:27:40.498Z,985.31
2017-09-09T07:28:40.439Z,985.29
2017-09-09T07:29:40.471Z,985.26
2017-09-09T07:30:40.479Z,985.30
2017-09-09T07:31:40.433Z,985.26
2017-09-09T07:32:40.472Z,985.31
2017-09-09T07:33:40.444Z,985.32
2017-09-09T07:34:40.474Z,985.32
2017-09-09T07:35:40.414Z,985.31
2017-09-09T07:36:40.505Z,985.31
2017-09-09T07:37:40.420Z,985.35
2017-09-09T07:38:40.435Z,985.39
2017-09-09T07:39:40.409Z,985.36
2017-09-09T07:40:40.445Z,985.34
2017-09-09T07:41:40.425Z,985.31
2017-09-09T07:42:40.440Z,985.29
2017-09-09T07:43:40.505Z,985.31
2017-09-09T07:44:40.472Z,985.34
2017-09-09T07:45:40.412Z,985.38
2017-09-09T07:46:40.453Z,985.43
2017-09-09T07:47:40.493Z,985.37
2017-09-09T07:48:40.420Z,985.37
2017-09-09T07:49:40.419Z,985.43
2017-09-09T07:50:40.424Z,985.41
2017-09-09T07:51:40.423Z,985.45
2017-09-09T07:52:40.425Z,985.44
2017-09-09T07:53:40.482Z,985.42
2017-09-09T07:54:40.427Z,985.48
2017-09-09T07:55:40.426Z,985.50
2017-09-09T07:56:40.485Z,985.51
2017-09-09T07:57:40.456Z,985.57
2017-09-09T07:58:40.484Z,985.56
2017-09-09T07:59:40.465Z,985.60
2017-09-09T08:00:40.427Z,985.60
2017-09-09T08:01:40.469Z,985.64
2017-09-09T08:02:40.517Z,985.64
2017-09-09T08:03:40.428Z,985.67
2017-09-09T08:04:40.498Z,985.60
2017-09-09T08:05:40.431Z,985.56
2017-09-09T08:06:40.501Z,985.68
2017-09-09T08:07:40.451Z,985.65
2017-09-09T08:08:40.505Z,985.64
2017-09-09T08:09:40.438Z,985.68
2017-09-09T08:10:40.494Z,985.68
2017-09-09T08:11:40.490Z,985.74
2017-09-09T08:12:40.435Z,985.72
2017-09-09T08:13:40.476Z,985.74
2017-09-09T08:14:40.532Z,985.71
2017-09-09T08:15:40.466Z,985.79
2017-09-09T08:16:40.438Z,985.75
2017-09-09T08:17:40.527Z,985.80
2017-09-09T08:18:40.459Z,985.84
2017-09-09T08:19:40.497Z,985.85
2017-09-09T08:20:40.463Z,985.82
2017-09-09T08:21:40.441Z,985.84
2017-09-09T08:22:40.446Z,985.90
2017-09-09T08:23:40.463Z,985.94
2017-09-09T08:24:40.440Z,985.92
2017-09-09T08:25:40.494Z,985.97
2017-09-09T08:26:40.445Z,985.96
2017-09-09T08:27:40.442Z,986.00
2017-09-09T08:28:40.498Z,985.97
2017-09-09T08:29:40.464Z,985.99
2017-09-09T08:30:40.499Z,985.98
2017-09-09T08:31:40.445Z,986.07
2017-09-09T08:32:40.450Z,986.10
2017-09-09T08:33:40.478Z,986.12
2017-09-09T08:34:40.513Z,986.20
2017-09-09T08:35:40.507Z,986.23
2017-09-09T08:36:40.449Z,986.33
2017-09-09T08:37:40.449Z,986.31
2017-09-09T08:38:40.502Z,986.36
2017-09-09T08:39:40.469Z,986.39
2017-09-09T08:40:40.517Z,986.46
2017-09-09T08:41:40.451Z,986.48
2017-09-09T08:42:40.524Z,986.40
2017-09-09T08:43:40.504Z,986.42
2017-09-09T08:44:40.494Z,986.34
2017-09-09T08:45:40.543Z,986.40
2017-09-09T08:46:40.456Z,986.46
2017-09-09T08:47:40.510Z,986.47
2017-09-09T08:48:40.454Z,986.43
2017-09-09T08:49:40.513Z,986.41
2017-09-09T08:50:40.487Z,986.44
2017-09-09T08:51:40.480Z,986.42
2017-09-09T08:52:40.499Z,986.44
2017-09-09T08:53:40.480Z,986.50
2017-09-09T08:54:40.532Z,986.53
2017-09-09T08:55:40.485Z,986.57
2017-09-09T08:56:40.525Z,986.59
2017-09-09T08:57:40.463Z,986.59
2017-09-09T08:58:40.477Z,986.53
2017-09-09T08:59:40.520Z,986.58
2017-09-09T09:00:40.463Z,986.58
2017-09-09T09:01:40.576Z,986.61
2017-09-09T09:02:40.465Z,986.63
2017-09-09T09:03:40.534Z,986.68
2017-09-09T09:04:40.555Z,986.72
2017-09-09T09:05:40.460Z,986.83
2017-09-09T09:06:40.469Z,986.87
2017-09-09T09:07:40.536Z,986.85
2017-09-09T09:08:40.482Z,986.82
2017-09-09T09:09:40.503Z,986.81
2017-09-09T09:10:40.486Z,986.75
2017-09-09T09:11:40.563Z,986.69
2017-09-09T09:12:40.483Z,986.73
2017-09-09T09:13:40.557Z,986.73
2017-09-09T09:14:40.473Z,986.74
2017-09-09T09:15:40.503Z,986.77
2017-09-09T09:16:40.476Z,986.76
2017-09-09T09:17:40.559Z,986.82
2017-09-09T09:18:40.543Z,986.73
2017-09-09T09:19:40.475Z,986.75
2017-09-09T09:20:40.563Z,986.79
2017-09-09T09:21:40.564Z,986.80
2017-09-09T09:22:40.549Z,986.75
2017-09-09T09:23:40.535Z,986.81
2017-09-09T09:24:40.478Z,986.90
2017-09-09T09:25:40.547Z,986.90
2017-09-09T09:26:40.541Z,986.86
2017-09-09T09:27:40.515Z,986.86
2017-09-09T09:28:40.490Z,986.85
2017-09-09T09:29:40.512Z,986.89
2017-09-09T09:30:40.503Z,986.89
2017-09-09T09:31:40.540Z,986.97
2017-09-09T09:32:40.505Z,986.94
2017-09-09T09:33:40.536Z,986.95
2017-09-09T09:34:40.552Z,986.85
2017-09-09T09:35:40.540Z,986.86
2017-09-09T09:36:40.488Z,986.92
2017-09-09T09:37:40.559Z,987.00
2017-09-09T09:38:40.488Z,986.93
2017-09-09T09:39:40.524Z,986.93
2017-09-09T09:40:40.512Z,986.89
2017-09-09T09:41:40.546Z,986.89
2017-09-09T09:42:40.572Z,986.86
2017-09-09T09:43:40.561Z,986.89
2017-09-09T09:44:40.507Z,986.94
2017-09-09T09:45:40.486Z,986.99
2017-09-09T09:46:40.529Z,987.01
2017-09-09T09:47:40.551Z,986.95
2017-09-09T09:48:40.582Z,986.86
2017-09-09T09:49:40.491Z,986.88
2017-09-09T09:50:40.533Z,986.89
2017-09-09T09:51:40.495Z,986.94
2017-09-09T09:52:40.510Z,986.94
2017-09-09T09:53:40.517Z,986.91
2017-09-09T09:54:40.562Z,986.94
2017-09-09T09:55:40.518Z,986.86
2017-09-09T09:56:40.497Z,986.92
2017-09-09T09:57:40.495Z,986.92
2017-09-09T09:58:40.430Z,986.99
2017-09-09T09:59:40.413Z,987.03
2017-09-09T10:00:40.500Z,987.05
2017-09-09T10:01:40.380Z,987.05
2017-09-09T10:02:40.447Z,987.08
2017-09-09T10:03:40.430Z,987.03
2017-09-09T10:04:40.388Z,987.04
2017-09-09T10:05:40.438Z,987.01
2017-09-09T10:06:40.391Z,987.07
2017-09-09T10:07:40.365Z,987.07
2017-09-09T10:08:40.379Z,987.12
2017-09-09T10:09:40.446Z,987.08
2017-09-09T10:10:40.444Z,987.07
2017-09-09T10:11:40.404Z,987.09
2017-09-09T10:12:40.501Z,987.11
2017-09-09T10:13:40.378Z,987.11
2017-09-09T10:14:40.388Z,987.13
2017-09-09T10:15:40.389Z,987.16
2017-09-09T10:16:40.438Z,987.22
2017-09-09T10:17:40.442Z,987.13
2017-09-09T10:18:40.393Z,987.17
2017-09-09T10:19:40.485Z,987.17
2017-09-09T10:20:40.389Z,987.16
2017-09-09T10:21:40.393Z,987.18
2017-09-09T10:22:40.397Z,987.19
2017-09-09T10:23:40.405Z,987.21
2017-09-09T10:24:40.456Z,987.24
2017-09-09T10:25:40.496Z,987.30
2017-09-09T10:26:40.402Z,987.26
2017-09-09T10:27:40.459Z,987.27
2017-09-09T10:28:40.457Z,987.27
2017-09-09T10:29:40.404Z,987.24
2017-09-09T10:30:40.398Z,987.21
2017-09-09T10:31:40.400Z,987.31
2017-09-09T10:32:40.452Z,987.24
2017-09-09T10:33:40.408Z,987.21
2017-09-09T10:34:40.459Z,987.26
2017-09-09T10:35:40.496Z,987.24
2017-09-09T10:36:40.402Z,987.39
2017-09-09T10:37:40.499Z,987.39
2017-09-09T10:38:40.520Z,987.44
2017-09-09T10:39:40.507Z,987.37
2017-09-09T10:40:40.460Z,987.39
2017-09-09T10:41:40.404Z,987.36
2017-09-09T10:42:40.504Z,987.37
2017-09-09T10:43:40.458Z,987.33
2017-09-09T10:44:40.461Z,987.36
2017-09-09T10:45:40.524Z,987.24
2017-09-09T10:46:40.462Z,987.27
2017-09-09T10:47:40.505Z,987.27
2017-09-09T10:48:40.406Z,987.35
2017-09-09T10:49:40.469Z,987.36
2017-09-09T10:50:40.470Z,987.36
2017-09-09T10:51:40.504Z,987.39
2017-09-09T10:52:40.506Z,987.36
2017-09-09T10:53:40.424Z,987.33
2017-09-09T10:54:40.447Z,987.33
2017-09-09T10:55:40.479Z,987.29
2017-09-09T10:56:40.514Z,987.23
2017-09-09T10:57:40.416Z,987.14
2017-09-09T10:59:40.509Z,987.25
2017-09-09T11:00:40.513Z,987.20
2017-09-09T11:01:40.510Z,987.17
2017-09-09T11:02:40.439Z,987.16
2017-09-09T11:03:40.437Z,987.22
2017-09-09T11:04:40.416Z,987.25
2017-09-09T11:05:40.417Z,987.22
2017-09-09T11:06:40.509Z,987.28
2017-09-09T11:07:40.507Z,987.21
2017-09-09T11:08:40.515Z,987.30
2017-09-09T11:09:40.510Z,987.29
2017-09-09T11:10:40.515Z,987.21
2017-09-09T11:11:40.512Z,987.16
2017-09-09T11:12:40.540Z,987.19
2017-09-09T11:13:40.516Z,987.27
2017-09-09T11:14:40.440Z,987.30
2017-09-09T11:15:40.517Z,987.35
2017-09-09T11:16:40.517Z,987.41
2017-09-09T11:17:40.512Z,987.47
2017-09-09T11:18:40.513Z,987.39
2017-09-09T11:19:40.516Z,987.40
2017-09-09T11:20:40.516Z,987.43
2017-09-09T11:21:40.512Z,987.40
2017-09-09T11:22:40.517Z,987.40
2017-09-09T11:23:40.520Z,987.32
2017-09-09T11:24:40.517Z,987.26
2017-09-09T11:25:40.534Z,987.37
2017-09-09T11:26:40.519Z,987.37
2017-09-09T11:27:40.518Z,987.28
2017-09-09T11:28:40.521Z,987.37
2017-09-09T11:29:40.521Z,987.37
2017-09-09T11:30:40.519Z,987.42
2017-09-09T11:31:40.526Z,987.46
2017-09-09T11:32:40.523Z,987.47
2017-09-09T11:33:40.543Z,987.49
2017-09-09T11:34:40.524Z,987.47
2017-09-09T11:35:40.520Z,987.48
2017-09-09T11:36:40.527Z,987.53
2017-09-09T11:37:40.523Z,987.51
2017-09-09T11:38:40.479Z,987.51
2017-09-09T11:39:40.626Z,987.51
2017-09-09T11:40:40.502Z,987.56
2017-09-09T11:41:40.529Z,987.59
2017-09-09T11:42:40.528Z,987.61
2017-09-09T11:43:40.528Z,987.64
2017-09-09T11:44:40.531Z,987.65
2017-09-09T11:45:40.452Z,987.66
2017-09-09T11:46:40.529Z,987.65
2017-09-09T11:47:40.531Z,987.62
2017-09-09T11:48:40.528Z,987.68
2017-09-09T11:49:40.533Z,987.73
2017-09-09T11:50:40.533Z,987.75
2017-09-09T11:51:40.533Z,987.70
2017-09-09T11:52:40.533Z,987.66
2017-09-09T11:53:40.535Z,987.65
2017-09-09T11:54:40.536Z,987.67
2017-09-09T11:55:40.537Z,987.71
2017-09-09T11:56:40.535Z,987.68
2017-09-09T11:57:40.535Z,987.67
2017-09-09T11:58:40.535Z,987.71
2017-09-09T11:59:40.539Z,987.68
2017-09-09T12:00:40.540Z,987.67
2017-09-09T12:01:40.538Z,987.67
2017-09-09T12:02:40.538Z,987.68
2017-09-09T12:03:40.539Z,987.69
2017-09-09T12:04:40.541Z,987.71
2017-09-09T12:05:40.541Z,987.71
2017-09-09T12:06:40.542Z,987.69
2017-09-09T12:07:40.542Z,987.75
2017-09-09T12:08:40.543Z,987.79
2017-09-09T12:09:40.544Z,987.83
2017-09-09T12:10:40.549Z,987.74
2017-09-09T12:11:40.551Z,987.72
2017-09-09T12:12:40.544Z,987.72
2017-09-09T12:13:40.548Z,987.74
2017-09-09T12:14:40.520Z,987.74
2017-09-09T12:15:40.555Z,987.70
2017-09-09T12:16:40.546Z,987.71
2017-09-09T12:17:40.549Z,987.76
2017-09-09T12:18:40.550Z,987.69
2017-09-09T12:19:40.554Z,987.67
2017-09-09T12:20:40.550Z,987.72
2017-09-09T12:21:40.552Z,987.74
2017-09-09T12:22:40.552Z,987.67
2017-09-09T12:23:40.553Z,987.76
2017-09-09T12:24:40.554Z,987.74
2017-09-09T12:25:40.553Z,987.75
2017-09-09T12:26:40.552Z,987.79
2017-09-09T12:27:40.559Z,987.76
2017-09-09T12:28:40.555Z,987.79
2017-09-09T12:29:40.558Z,987.73
2017-09-09T12:30:40.561Z,987.82
2017-09-09T12:31:40.556Z,987.80