createdAt,value
2018-09-15T00:01:03.815Z,101617.47
2018-09-15T00:03:29.762Z,101620.61
2018-09-15T00:05:55.814Z,101615.66
2018-09-15T00:08:21.780Z,101618.80
2018-09-15T00:10:47.731Z,101612.18
2018-09-15T00:13:13.684Z,101612.18
2018-09-15T00:15:39.699Z,101609.53
2018-09-15T00:18:05.655Z,101616.14
2018-09-15T00:20:31.614Z,101607.72
2018-09-15T00:22:57.863Z,101606.77
2018-09-15T00:25:23.832Z,101608.55
2018-09-15T00:27:49.774Z,101611.19
2018-09-15T00:30:15.837Z,101612.52
2018-09-15T00:32:41.873Z,101604.73
2018-09-15T00:35:07.889Z,101607.38
2018-09-15T00:37:33.860Z,101610.36
2018-09-15T00:39:59.820Z,101616.48
2018-09-15T00:42:25.767Z,101621.93
2018-09-15T00:44:51.722Z,101621.93
2018-09-15T00:47:17.663Z,101629.87
2018-09-15T00:49:43.612Z,101626.73
2018-09-15T00:52:09.558Z,101640.79
2018-09-15T00:54:35.504Z,101640.30
2018-09-15T00:57:01.538Z,101639.12
2018-09-15T00:59:27.990Z,101640.45
2018-09-15T01:01:53.969Z,101641.77
2018-09-15T01:04:20.052Z,101646.70
2018-09-15T01:06:46.063Z,101646.23
2018-09-15T01:09:12.022Z,101647.90
2018-09-15T01:11:37.972Z,101651.98
2018-09-15T01:14:04.064Z,101654.30
2018-09-15T01:16:29.951Z,101653.31
2018-09-15T01:18:55.903Z,101654.42
2018-09-15T01:21:21.849Z,101649.12
2018-09-15T01:23:47.812Z,101655.73
2018-09-15T01:26:13.833Z,101649.95
2018-09-15T01:28:39.776Z,101656.73
2018-09-15T01:31:05.747Z,101660.81
2018-09-15T01:33:31.815Z,101665.62
2018-09-15T01:35:57.791Z,101660.81
2018-09-15T01:38:23.731Z,101663.13
2018-09-15T01:40:49.793Z,101666.11
2018-09-15T01:43:15.876Z,101671.06
2018-09-15T01:45:41.916Z,101661.30
2018-09-15T01:48:07.861Z,101657.22
2018-09-15T01:50:33.811Z,101662.97
2018-09-15T01:52:59.765Z,101662.29
2018-09-15T01:55:25.717Z,101655.31
2018-09-15T01:57:51.675Z,101657.95
2018-09-15T02:00:18.082Z,101656.78
2018-09-15T02:02:44.031Z,101653.64
2018-09-15T02:05:10.081Z,101654.97
2018-09-15T02:07:36.044Z,101658.45
2018-09-15T02:10:01.994Z,101654.25
2018-09-15T02:12:27.922Z,101656.29
2018-09-15T02:14:53.896Z,101657.61
2018-09-15T02:17:19.838Z,101654.13
2018-09-15T02:19:45.843Z,101647.03
2018-09-15T02:22:11.796Z,101646.66
2018-09-15T02:24:37.780Z,101645.49
2018-09-15T02:27:03.748Z,101650.29
2018-09-15T02:29:29.762Z,101648.47
2018-09-15T02:31:55.688Z,101656.91
2018-09-15T02:34:21.719Z,101651.27
2018-09-15T02:36:47.687Z,101654.37
2018-09-15T02:39:14.009Z,101655.23
2018-09-15T02:41:39.947Z,101655.58
2018-09-15T02:44:05.906Z,101654.25
2018-09-15T02:46:31.839Z,101654.87
2018-09-15T02:48:57.795Z,101657.64
2018-09-15T02:51:23.746Z,101658.84
2018-09-15T02:53:49.687Z,101661.27
2018-09-15T02:56:15.645Z,101660.92
2018-09-15T02:58:41.592Z,101659.45
2018-09-15T03:01:07.548Z,101665.35
2018-09-15T03:03:33.722Z,101665.57
2018-09-15T03:05:59.681Z,101663.20
2018-09-15T03:08:25.636Z,101669.81
2018-09-15T03:10:51.936Z,101665.35
2018-09-15T03:13:17.828Z,101661.88
2018-09-15T03:15:43.791Z,101655.41
2018-09-15T03:18:09.711Z,101661.31
2018-09-15T03:20:35.717Z,101662.86
2018-09-15T03:23:01.717Z,101664.03
2018-09-15T03:25:27.614Z,101660.06
2018-09-15T03:27:53.564Z,101661.76
2018-09-15T03:30:19.518Z,101663.08
2018-09-15T03:32:45.475Z,101660.92
2018-09-15T03:35:11.481Z,101661.05
2018-09-15T03:37:37.427Z,101666.34
2018-09-15T03:40:03.381Z,101664.30
2018-09-15T03:42:29.330Z,101665.02
2018-09-15T03:44:55.283Z,101666.83
2018-09-15T03:47:21.231Z,101661.66
2018-09-15T03:49:47.185Z,101666.83
2018-09-15T03:52:13.129Z,101662.37
2018-09-15T03:54:39.108Z,101660.70
2018-09-15T03:57:05.047Z,101662.03
2018-09-15T03:59:31.590Z,101669.97
2018-09-15T04:01:57.537Z,101669.47
2018-09-15T04:04:23.494Z,101669.74
2018-09-15T04:06:49.460Z,101678.85
2018-09-15T04:09:15.408Z,101674.88
2018-09-15T04:11:41.372Z,101679.22
2018-09-15T04:14:07.338Z,101681.00
2018-09-15T04:16:33.309Z,101681.87
2018-09-15T04:18:59.248Z,101679.56
2018-09-15T04:21:25.267Z,101678.02
2018-09-15T04:23:51.225Z,101689.43
2018-09-15T04:26:17.177Z,101692.30
2018-09-15T04:28:43.126Z,101692.30
2018-09-15T04:31:09.075Z,101696.88
2018-09-15T04:33:35.055Z,101694.60
2018-09-15T04:36:01.028Z,101703.37
2018-09-15T04:38:26.968Z,101703.86
2018-09-15T04:40:52.975Z,101703.48
2018-09-15T04:43:18.962Z,101700.38
2018-09-15T04:45:44.935Z,101697.37
2018-09-15T04:48:10.903Z,101699.06
2018-09-15T04:50:36.855Z,101699.18
2018-09-15T04:53:02.798Z,101700.99
2018-09-15T04:55:28.748Z,101702.80
2018-09-15T04:57:54.692Z,101702.09
2018-09-15T05:00:20.644Z,101708.70
2018-09-15T05:02:46.597Z,101705.69
2018-09-15T05:05:12.546Z,101705.20
2018-09-15T05:07:38.508Z,101703.88
2018-09-15T05:10:04.510Z,101710.14
2018-09-15T05:12:30.476Z,101712.79
2018-09-15T05:14:56.411Z,101715.09
2018-09-15T05:17:22.368Z,101717.74
2018-09-15T05:19:48.308Z,101718.08
2018-09-15T05:22:14.260Z,101722.14
2018-09-15T05:24:40.232Z,101728.41
2018-09-15T05:27:06.183Z,101725.88
2018-09-15T05:29:32.314Z,101736.12
2018-09-15T05:31:58.595Z,101743.07
2018-09-15T05:34:24.538Z,101740.92
2018-09-15T05:36:50.474Z,101740.08
2018-09-15T05:39:16.448Z,101731.32
2018-09-15T05:41:42.398Z,101738.77
2018-09-15T05:44:08.360Z,101737.44
2018-09-15T05:46:34.300Z,101736.73
2018-09-15T05:49:00.271Z,101734.30
2018-09-15T05:51:26.222Z,101741.90
2018-09-15T05:53:52.207Z,101741.90
2018-09-15T05:56:18.274Z,101747.41
2018-09-15T05:58:44.222Z,101748.59
2018-09-15T06:01:10.189Z,101756.67
2018-09-15T06:03:36.275Z,101754.52
2018-09-15T06:06:02.257Z,101751.98
2018-09-15T06:08:28.212Z,101754.86
2018-09-15T06:10:54.388Z,101759.66
2018-09-15T06:13:20.336Z,101760.06
2018-09-15T06:15:46.316Z,101763.13
2018-09-15T06:18:12.268Z,101764.60
2018-09-15T06:20:38.260Z,101771.55
2018-09-15T06:23:04.223Z,101774.80
2018-09-15T06:25:30.188Z,101777.33
2018-09-15T06:27:56.132Z,101779.89
2018-09-15T06:30:22.084Z,101783.38
2018-09-15T06:32:48.099Z,101783.22
2018-09-15T06:35:14.100Z,101786.51
2018-09-15T06:37:40.159Z,101783.45
2018-09-15T06:40:06.159Z,101787.42
2018-09-15T06:42:32.111Z,101790.81
2018-09-15T06:44:58.069Z,101792.14
2018-09-15T06:47:24.013Z,101793.55
2018-09-15T06:49:50.132Z,101797.43
2018-09-15T06:52:16.266Z,101801.40
2018-09-15T06:54:42.390Z,101803.70
2018-09-15T06:57:08.340Z,101803.70
2018-09-15T06:59:34.413Z,101803.70
2018-09-15T07:02:00.315Z,101808.02
2018-09-15T07:04:26.277Z,101816.52
2018-09-15T07:06:52.286Z,101820.41
2018-09-15T07:09:18.373Z,101825.42
2018-09-15T07:11:44.355Z,101821.58
2018-09-15T07:14:10.315Z,101819.42
2018-09-15T07:16:36.288Z,101829.89
2018-09-15T07:19:02.241Z,101835.66
2018-09-15T07:21:28.216Z,101832.16
2018-09-15T07:23:54.424Z,101840.58
2018-09-15T07:26:20.422Z,101835.66
2018-09-15T07:28:46.419Z,101839.63
2018-09-15T07:31:12.509Z,101842.50
2018-09-15T07:33:38.357Z,101847.80
2018-09-15T07:36:04.440Z,101841.19
2018-09-15T07:38:30.404Z,101851.05
2018-09-15T07:40:56.375Z,101849.23
2018-09-15T07:43:22.317Z,101852.37
2018-09-15T07:45:48.259Z,101854.03
2018-09-15T07:48:14.242Z,101857.39
2018-09-15T07:50:40.192Z,101863.89
2018-09-15T07:53:06.175Z,101864.38
2018-09-15T07:55:32.117Z,101868.81
2018-09-15T07:57:58.279Z,101867.03
2018-09-15T08:00:24.068Z,101862.57
2018-09-15T08:02:50.020Z,101863.41
2018-09-15T08:05:15.984Z,101865.06
2018-09-15T08:07:41.960Z,101860.41
2018-09-15T08:10:08.153Z,101860.87
2018-09-15T08:12:34.099Z,101864.84
2018-09-15T08:15:00.044Z,101865.22
2018-09-15T08:17:26.092Z,101861.10
2018-09-15T08:19:52.171Z,101867.86
2018-09-15T08:22:18.120Z,101868.69
2018-09-15T08:24:44.076Z,101870.25
2018-09-15T08:27:10.036Z,101866.62
2018-09-15T08:29:36.024Z,101866.62
2018-09-15T08:32:02.002Z,101869.41
2018-09-15T08:34:27.944Z,101870.13
2018-09-15T08:36:53.888Z,101872.77
2018-09-15T08:39:19.859Z,101877.20
2018-09-15T08:41:46.011Z,101874.44
2018-09-15T08:44:12.155Z,101882.11
2018-09-15T08:46:38.139Z,101880.94
2018-09-15T08:49:04.194Z,101884.76
2018-09-15T08:51:30.165Z,101883.59
2018-09-15T08:53:56.125Z,101879.95
2018-09-15T08:56:22.084Z,101889.37
2018-09-15T08:58:48.099Z,101891.64
2018-09-15T09:01:14.041Z,101885.39
2018-09-15T09:03:40.101Z,101887.06
2018-09-15T09:06:06.120Z,101883.31
2018-09-15T09:08:32.151Z,101890.66
2018-09-15T09:10:58.113Z,101894.36
2018-09-15T09:13:24.059Z,101895.68
2018-09-15T09:15:49.995Z,101891.14
2018-09-15T09:18:15.988Z,101894.73
2018-09-15T09:20:41.933Z,101893.79
2018-09-15T09:23:07.891Z,101887.52
2018-09-15T09:25:33.884Z,101891.22
2018-09-15T09:27:59.911Z,101893.38
2018-09-15T09:30:26.088Z,101888.95
2018-09-15T09:32:52.052Z,101894.95
2018-09-15T09:35:17.995Z,101902.26
2018-09-15T09:37:43.972Z,101895.88
2018-09-15T09:40:09.916Z,101894.77
2018-09-15T09:42:35.864Z,101901.27
2018-09-15T09:45:01.867Z,101902.48
2018-09-15T09:47:27.825Z,101899.69
2018-09-15T09:49:53.813Z,101894.28
2018-09-15T09:52:19.760Z,101912.80
2018-09-15T09:54:45.738Z,101911.22
2018-09-15T09:57:11.768Z,101894.23
2018-09-15T09:59:37.742Z,101890.27
2018-09-15T10:02:03.707Z,101888.45
2018-09-15T10:04:29.667Z,101884.63
2018-09-15T10:06:55.627Z,101884.02
2018-09-15T10:09:22.000Z,101882.20
2018-09-15T10:11:47.968Z,101895.06
2018-09-15T10:14:13.953Z,101894.61
2018-09-15T10:16:39.957Z,101892.30
2018-09-15T10:19:06.007Z,101896.64
2018-09-15T10:21:33.003Z,101891.70
2018-09-15T10:23:58.937Z,101901.19
2018-09-15T10:26:24.893Z,101901.90
2018-09-15T10:28:50.947Z,101902.73
2018-09-15T10:31:16.897Z,101901.90
2018-09-15T10:33:42.864Z,101897.55
2018-09-15T10:36:08.814Z,101896.00
2018-09-15T10:38:34.962Z,101890.59
2018-09-15T10:41:01.120Z,101902.16
2018-09-15T10:43:27.069Z,101886.13
2018-09-15T10:45:53.032Z,101892.27
2018-09-15T10:48:18.992Z,101884.96
2018-09-15T10:50:44.952Z,101890.25
2018-09-15T10:53:10.911Z,101888.93
2018-09-15T10:55:36.855Z,101893.36
2018-09-15T10:58:02.808Z,101894.22
2018-09-15T11:00:28.891Z,101885.30
2018-09-15T11:02:54.718Z,101889.61
2018-09-15T11:05:20.689Z,101886.63
2018-09-15T11:07:46.708Z,101884.69
2018-09-15T11:10:12.651Z,101883.48
2018-09-15T11:12:38.596Z,101888.78
2018-09-15T11:15:04.548Z,101883.48
2018-09-15T11:17:30.696Z,101889.61
2018-09-15T11:19:56.861Z,101885.64
2018-09-15T11:22:22.984Z,101881.67
2018-09-15T11:24:48.896Z,101884.42
2018-09-15T11:27:14.849Z,101887.19
2018-09-15T11:29:40.797Z,101881.06
2018-09-15T11:32:06.738Z,101879.73
2018-09-15T11:34:32.726Z,101881.55
2018-09-15T11:36:58.736Z,101884.09
2018-09-15T11:39:24.699Z,101876.97
2018-09-15T11:41:50.655Z,101883.10
2018-09-15T11:44:16.595Z,101883.10
2018-09-15T11:46:42.568Z,101879.73
2018-09-15T11:49:08.576Z,101877.54
2018-09-15T11:51:34.533Z,101883.81
2018-09-15T11:54:00.584Z,101885.48
2018-09-15T11:56:26.462Z,101886.69
2018-09-15T11:58:52.453Z,101884.16
2018-09-15T12:01:18.424Z,101882.59
2018-09-15T12:03:44.377Z,101878.25
2018-09-15T12:06:10.356Z,101886.56
2018-09-15T12:08:36.290Z,101886.08
2018-09-15T12:11:02.272Z,101888.23
2018-09-15T12:13:28.584Z,101888.57
2018-09-15T12:15:54.566Z,101884.97
2018-09-15T12:18:20.511Z,101881.84
2018-09-15T12:20:46.494Z,101881.00
2018-09-15T12:23:12.472Z,101875.33
2018-09-15T12:25:38.428Z,101876.81
2018-09-15T12:28:04.384Z,101866.06
2018-09-15T12:30:30.358Z,101871.14
2018-09-15T12:32:56.303Z,101875.70
2018-09-15T12:35:22.308Z,101879.06
2018-09-15T12:37:48.649Z,101867.98
2018-09-15T12:40:14.608Z,101873.28
2018-09-15T12:42:40.584Z,101881.72
2018-09-15T12:45:06.654Z,101878.70
2018-09-15T12:47:32.535Z,101876.54
2018-09-15T12:49:58.507Z,101878.58
2018-09-15T12:52:24.607Z,101876.05
2018-09-15T12:54:50.484Z,101877.64
2018-09-15T12:57:16.426Z,101883.42
2018-09-15T12:59:42.496Z,101882.45
2018-09-15T13:02:08.763Z,101877.30
2018-09-15T13:04:34.889Z,101883.92
2018-09-15T13:07:00.852Z,101877.15
2018-09-15T13:09:26.767Z,101881.61
2018-09-15T13:11:52.783Z,101887.13
2018-09-15T13:14:18.805Z,101895.56
2018-09-15T13:16:44.697Z,101883.99
2018-09-15T13:19:10.652Z,101878.20
2018-09-15T13:21:36.709Z,101874.37
2018-09-15T13:24:02.673Z,101882.81
2018-09-15T13:26:28.648Z,101874.37
2018-09-15T13:28:54.711Z,101870.04
2018-09-15T13:31:20.688Z,101870.41
2018-09-15T13:33:46.708Z,101869.42
2018-09-15T13:36:12.706Z,101868.11
2018-09-15T13:38:38.659Z,101870.27
2018-09-15T13:41:04.720Z,101865.23
2018-09-15T13:43:30.767Z,101860.44
2018-09-15T13:45:56.744Z,101863.30
2018-09-15T13:48:22.705Z,101855.84
2018-09-15T13:50:48.676Z,101856.68
2018-09-15T13:53:14.747Z,101856.95
2018-09-15T13:55:40.640Z,101856.34
2018-09-15T13:58:06.705Z,101857.52
2018-09-15T14:00:32.949Z,101860.31
2018-09-15T14:02:58.998Z,101859.82
2018-09-15T14:05:24.939Z,101870.63
2018-09-15T14:07:50.915Z,101862.47
2018-09-15T14:10:19.014Z,101867.39
2018-09-15T14:12:42.898Z,101865.23
2018-09-15T14:15:08.840Z,101868.25
2018-09-15T14:17:35.048Z,101870.75
2018-09-15T14:20:01.057Z,101878.70
2018-09-15T14:22:27.069Z,101875.70
2018-09-15T14:24:53.047Z,101875.55
2018-09-15T14:27:19.002Z,101874.11
2018-09-15T14:29:44.960Z,101875.09
2018-09-15T14:32:10.924Z,101876.42
2018-09-15T14:34:36.910Z,101872.79
2018-09-15T14:37:02.828Z,101877.59
2018-09-15T14:39:28.781Z,101879.75
2018-09-15T14:41:54.747Z,101879.28
2018-09-15T14:44:20.789Z,101874.83
2018-09-15T14:46:46.760Z,101880.13
2018-09-15T14:49:12.729Z,101880.95
2018-09-15T14:51:38.696Z,101877.10
2018-09-15T14:54:04.664Z,101872.17
2018-09-15T14:56:30.663Z,101876.16
2018-09-15T14:58:56.613Z,101870.02
2018-09-15T15:01:22.633Z,101870.36
2018-09-15T15:03:48.778Z,101863.40
2018-09-15T15:06:14.868Z,101864.50
2018-09-15T15:08:40.784Z,101870.97
2018-09-15T15:11:06.753Z,101869.04
2018-09-15T15:13:32.727Z,101873.13
2018-09-15T15:15:58.676Z,101872.17
2018-09-15T15:18:24.632Z,101872.52
2018-09-15T15:20:50.708Z,101871.19
2018-09-15T15:23:16.664Z,101872.89
2018-09-15T15:25:42.724Z,101871.19
2018-09-15T15:28:08.863Z,101875.64
2018-09-15T15:30:34.839Z,101866.61
2018-09-15T15:33:00.908Z,101859.65
2018-09-15T15:35:26.877Z,101868.42
2018-09-15T15:37:53.082Z,101862.30
2018-09-15T15:40:19.096Z,101874.92
2018-09-15T15:42:45.148Z,101870.09
2018-09-15T15:45:11.148Z,101874.44
2018-09-15T15:47:37.230Z,101871.56
2018-09-15T15:50:03.221Z,101872.89
2018-09-15T15:52:29.172Z,101869.04
2018-09-15T15:54:55.133Z,101873.84
2018-09-15T15:57:21.149Z,101873.02
2018-09-15T15:59:47.683Z,101872.89
2018-09-15T16:02:13.639Z,101871.08
2018-09-15T16:04:39.612Z,101861.20
2018-09-15T16:07:05.619Z,101859.63
2018-09-15T16:09:31.575Z,101867.69
2018-09-15T16:11:57.561Z,101866.38
2018-09-15T16:14:23.520Z,101874.31
2018-09-15T16:16:49.495Z,101875.18
2018-09-15T16:19:15.448Z,101876.50
2018-09-15T16:21:41.482Z,101875.64
2018-09-15T16:24:07.437Z,101870.22
2018-09-15T16:26:33.384Z,101866.83
2018-09-15T16:28:59.401Z,101864.34
2018-09-15T16:31:25.349Z,101865.44
2018-09-15T16:33:51.308Z,101863.25
2018-09-15T16:36:17.348Z,101865.90
2018-09-15T16:38:43.349Z,101865.19
2018-09-15T16:41:09.426Z,101862.53
2018-09-15T16:43:35.368Z,101860.87
2018-09-15T16:46:01.338Z,101865.19
2018-09-15T16:48:27.294Z,101865.19
2018-09-15T16:50:53.263Z,101863.40
2018-09-15T16:53:19.259Z,101865.19
2018-09-15T16:55:45.244Z,101870.48
2018-09-15T16:58:11.196Z,101868.81
2018-09-15T17:00:37.356Z,101869.53
2018-09-15T17:03:03.299Z,101865.19
2018-09-15T17:05:29.239Z,101870.73
2018-09-15T17:07:55.266Z,101871.69
2018-09-15T17:10:21.306Z,101870.73
2018-09-15T17:12:47.273Z,101865.90
2018-09-15T17:15:13.251Z,101865.67
2018-09-15T17:17:39.184Z,101866.77
2018-09-15T17:20:05.277Z,101864.23
2018-09-15T17:22:31.281Z,101865.90
2018-09-15T17:24:57.188Z,101866.39
2018-09-15T17:27:23.135Z,101872.67
2018-09-15T17:29:49.113Z,101875.66
2018-09-15T17:32:15.323Z,101869.53
2018-09-15T17:34:41.277Z,101874.83
2018-09-15T17:37:07.352Z,101878.30
2018-09-15T17:39:33.245Z,101876.16
2018-09-15T17:41:59.223Z,101881.45
2018-09-15T17:44:25.219Z,101885.05
2018-09-15T17:46:51.282Z,101887.35
2018-09-15T17:49:17.300Z,101890.00
2018-09-15T17:51:43.259Z,101894.31
2018-09-15T17:54:09.255Z,101892.16
2018-09-15T17:56:35.245Z,101890.27
2018-09-15T17:59:01.363Z,101895.69
2018-09-15T18:01:27.333Z,101901.69
2018-09-15T18:03:53.272Z,101901.58
2018-09-15T18:06:19.231Z,101899.88
2018-09-15T18:08:45.228Z,101903.13
2018-09-15T18:11:11.183Z,101911.45
2018-09-15T18:13:37.164Z,101903.28
2018-09-15T18:16:03.119Z,101908.80
2018-09-15T18:18:29.073Z,101909.14
2018-09-15T18:20:55.023Z,101910.62
2018-09-15T18:23:20.980Z,101912.89
2018-09-15T18:25:47.038Z,101912.67
2018-09-15T18:28:13.099Z,101918.45
2018-09-15T18:30:39.089Z,101921.22
2018-09-15T18:33:05.104Z,101916.20
2018-09-15T18:35:31.152Z,101917.02
2018-09-15T18:37:58.122Z,101926.78
2018-09-15T18:40:24.124Z,101922.09
2018-09-15T18:42:50.119Z,101919.83
2018-09-15T18:45:16.131Z,101928.71
2018-09-15T18:47:42.117Z,101924.74
2018-09-15T18:50:08.075Z,101921.87
2018-09-15T18:52:34.996Z,101930.30
2018-09-15T18:55:00.963Z,101931.63
2018-09-15T18:57:26.933Z,101936.58
2018-09-15T18:59:53.460Z,101936.70
2018-09-15T19:02:19.492Z,101941.87
2018-09-15T19:04:45.461Z,101946.19
2018-09-15T19:07:11.424Z,101948.00
2018-09-15T19:09:37.401Z,101944.52
2018-09-15T19:12:03.436Z,101944.14
2018-09-15T19:14:29.385Z,101947.40
2018-09-15T19:16:55.348Z,101945.62
2018-09-15T19:19:21.296Z,101947.77
2018-09-15T19:21:47.244Z,101947.40
2018-09-15T19:24:13.279Z,101947.05
2018-09-15T19:26:39.395Z,101949.33
2018-09-15T19:29:05.420Z,101947.66
2018-09-15T19:31:31.440Z,101951.30
2018-09-15T19:33:57.486Z,101951.30
2018-09-15T19:36:23.500Z,101955.27
2018-09-15T19:38:49.476Z,101954.05
2018-09-15T19:41:15.463Z,101959.34
2018-09-15T19:43:41.416Z,101962.83
2018-09-15T19:46:07.381Z,101960.67
2018-09-15T19:48:33.320Z,101958.52
2018-09-15T19:50:59.368Z,101961.16
2018-09-15T19:53:25.381Z,101963.80
2018-09-15T19:55:51.343Z,101969.10
2018-09-15T19:58:17.428Z,101967.89
2018-09-15T20:00:43.386Z,101963.92
2018-09-15T20:03:09.343Z,101969.36
2018-09-15T20:05:35.365Z,101970.31
2018-09-15T20:08:01.317Z,101972.01
2018-09-15T20:10:27.273Z,101968.98
2018-09-15T20:12:53.296Z,101975.11
2018-09-15T20:15:19.239Z,101975.26
2018-09-15T20:17:45.203Z,101971.75
2018-09-15T20:20:11.157Z,101974.39
2018-09-15T20:22:37.184Z,101968.16
2018-09-15T20:25:03.156Z,101972.61
2018-09-15T20:27:29.131Z,101974.39
2018-09-15T20:29:55.076Z,101979.23
2018-09-15T20:32:21.067Z,101977.53
2018-09-15T20:34:47.023Z,101971.75
2018-09-15T20:37:12.967Z,101971.75
2018-09-15T20:39:38.920Z,101969.73
2018-09-15T20:42:04.868Z,101972.38
2018-09-15T20:44:30.934Z,101976.81
2018-09-15T20:46:56.880Z,101973.83
2018-09-15T20:49:22.849Z,101974.66
2018-09-15T20:51:48.823Z,101976.13
2018-09-15T20:54:14.786Z,101983.20
2018-09-15T20:56:40.753Z,101976.58
2018-09-15T20:59:07.032Z,101976.73
2018-09-15T21:01:33.050Z,101975.26
2018-09-15T21:03:59.015Z,101973.59
2018-09-15T21:06:25.006Z,101978.05
2018-09-15T21:08:50.957Z,101977.33
2018-09-15T21:11:16.928Z,101981.30
2018-09-15T21:13:42.873Z,101980.47
2018-09-15T21:16:09.001Z,101977.33
2018-09-15T21:18:34.941Z,101979.64
2018-09-15T21:21:00.902Z,101986.59
2018-09-15T21:23:26.846Z,101982.73
2018-09-15T21:25:52.809Z,101981.80
2018-09-15T21:28:18.761Z,101974.34
2018-09-15T21:30:44.701Z,101976.88
2018-09-15T21:33:10.658Z,101983.48
2018-09-15T21:35:36.607Z,101985.53
2018-09-15T21:38:02.581Z,101994.56
2018-09-15T21:40:28.579Z,101991.77
2018-09-15T21:42:54.560Z,101992.48
2018-09-15T21:45:20.513Z,101989.61
2018-09-15T21:47:46.458Z,101987.45
2018-09-15T21:50:12.417Z,101978.19
2018-09-15T21:52:38.462Z,101980.95
2018-09-15T21:55:04.414Z,101986.39
2018-09-15T21:57:30.367Z,101984.44
2018-09-15T21:59:56.468Z,101987.72
2018-09-15T22:02:22.472Z,101991.69
2018-09-15T22:04:48.443Z,101985.53
2018-09-15T22:07:14.392Z,101988.31
2018-09-15T22:09:40.365Z,101983.37
2018-09-15T22:12:06.312Z,101980.38
2018-09-15T22:14:32.288Z,101986.50
2018-09-15T22:16:58.233Z,101987.94
2018-09-15T22:19:24.189Z,101985.30
2018-09-15T22:21:50.196Z,101992.89
2018-09-15T22:24:16.149Z,101997.20
2018-09-15T22:26:42.101Z,101995.19
2018-09-15T22:29:08.051Z,101995.64
2018-09-15T22:31:34.024Z,101992.54
2018-09-15T22:34:00.018Z,101998.20
2018-09-15T22:36:25.943Z,101994.34
2018-09-15T22:38:51.897Z,101991.95
2018-09-15T22:41:17.872Z,101997.59
2018-09-15T22:43:43.808Z,101993.77
2018-09-15T22:46:09.771Z,101993.39
2018-09-15T22:48:35.807Z,101990.86
2018-09-15T22:51:01.832Z,101987.87
2018-09-15T22:53:27.788Z,101980.91
2018-09-15T22:55:53.791Z,101983.30
2018-09-15T22:58:19.740Z,101983.64
2018-09-15T23:00:45.689Z,101982.80
2018-09-15T23:03:11.653Z,101982.42
2018-09-15T23:05:37.600Z,101985.45
2018-09-15T23:08:03.599Z,101985.21
2018-09-15T23:10:29.518Z,101983.41
2018-09-15T23:12:55.480Z,101983.89
2018-09-15T23:15:21.448Z,101977.05
2018-09-15T23:17:47.408Z,101981.02
2018-09-15T23:20:13.378Z,101979.31
2018-09-15T23:22:39.343Z,101975.00
2018-09-15T23:25:05.303Z,101975.95
2018-09-15T23:27:31.347Z,101978.48
2018-09-15T23:29:57.375Z,101978.48
2018-09-15T23:32:23.328Z,101977.16
2018-09-15T23:34:49.512Z,101978.97
2018-09-15T23:37:15.469Z,101977.64
2018-09-15T23:39:41.441Z,101975.11
2018-09-15T23:42:07.376Z,101969.83
2018-09-15T23:44:33.406Z,101968.64
2018-09-15T23:46:59.348Z,101968.75
2018-09-15T23:49:25.361Z,101966.00
2018-09-15T23:51:51.343Z,101958.29
2018-09-15T23:54:17.358Z,101958.78
2018-09-15T23:56:43.315Z,101956.63
2018-09-15T23:59:09.264Z,101951.83
