createdAt,value
2023-01-13T00:10:00.685Z,11.00
2023-01-13T00:20:06.516Z,11.40
2023-01-13T00:30:11.234Z,11.40
2023-01-13T00:40:16.446Z,11.30
2023-01-13T00:50:20.422Z,11.30
2023-01-13T01:00:25.497Z,11.30
2023-01-13T01:10:29.378Z,11.40
2023-01-13T01:20:35.034Z,11.30
2023-01-13T01:30:40.910Z,11.50
2023-01-13T01:40:46.040Z,11.60
2023-01-13T01:50:49.747Z,11.50
2023-01-13T02:00:54.921Z,11.60
2023-01-13T02:10:58.612Z,11.80
2023-01-13T02:21:28.793Z,11.60
2023-01-13T02:31:46.184Z,11.50
2023-01-13T02:42:13.697Z,11.20
2023-01-13T02:52:24.343Z,11.00
2023-01-13T03:02:28.322Z,10.90
2023-01-13T03:12:42.405Z,10.80
2023-01-13T03:22:53.487Z,10.50
2023-01-13T03:33:02.492Z,10.10
2023-01-13T03:43:27.978Z,9.80
2023-01-13T03:53:39.104Z,9.40
2023-01-13T04:03:47.159Z,9.10
2023-01-13T04:13:53.862Z,9.00
2023-01-13T04:23:57.562Z,8.80
2023-01-13T04:34:02.691Z,9.20
2023-01-13T04:44:06.888Z,9.10
2023-01-13T04:54:13.130Z,9.20
2023-01-13T05:04:17.303Z,9.60
2023-01-13T05:14:39.563Z,9.60
2023-01-13T05:25:01.317Z,9.70
2023-01-13T05:35:06.994Z,9.60
2023-01-13T05:45:12.095Z,9.80
2023-01-13T05:55:17.529Z,9.60
2023-01-13T06:05:21.290Z,10.00
2023-01-13T06:15:27.023Z,10.10
2023-01-13T06:25:39.659Z,10.00
2023-01-13T06:35:47.499Z,10.20
2023-01-13T06:45:53.795Z,10.60
2023-01-13T06:55:59.506Z,10.50
2023-01-13T07:06:03.400Z,10.40
2023-01-13T07:16:10.468Z,10.70
2023-01-13T07:26:14.683Z,10.60
2023-01-13T07:36:19.831Z,10.70
2023-01-13T07:46:24.083Z,10.60
2023-01-13T07:56:29.568Z,10.50
2023-01-13T08:06:33.296Z,10.80
2023-01-13T08:16:38.576Z,11.10
2023-01-13T08:26:42.253Z,11.20
2023-01-13T08:36:47.687Z,11.30
2023-01-13T08:46:52.206Z,11.40
2023-01-13T08:56:57.453Z,11.30
2023-01-13T09:07:02.515Z,11.30
2023-01-13T09:17:08.792Z,11.60
2023-01-13T09:27:13.052Z,12.20
2023-01-13T09:37:18.301Z,11.60
2023-01-13T09:47:26.230Z,11.80
2023-01-13T09:57:36.901Z,13.00
2023-01-13T10:07:46.463Z,14.00
2023-01-13T10:17:57.365Z,14.50
2023-01-13T10:28:09.913Z,15.00
2023-01-13T10:38:20.541Z,14.60
2023-01-13T10:48:24.382Z,15.10
2023-01-13T10:58:29.614Z,16.20
2023-01-13T11:08:45.386Z,17.00
2023-01-13T11:19:12.173Z,17.40
2023-01-13T11:29:25.946Z,16.80
2023-01-13T11:39:40.757Z,16.90
2023-01-13T11:49:49.015Z,17.10
2023-01-13T12:00:11.831Z,16.40
2023-01-13T12:10:30.422Z,17.40
2023-01-13T12:20:43.779Z,18.30
2023-01-13T12:30:51.926Z,19.60
2023-01-13T12:41:07.872Z,19.90
2023-01-13T12:51:23.630Z,20.10
2023-01-13T13:01:37.531Z,20.00
2023-01-13T13:12:03.655Z,19.80
2023-01-13T13:22:39.921Z,19.80
2023-01-13T13:33:02.094Z,20.00
2023-01-13T13:43:31.552Z,20.10
2023-01-13T13:53:38.289Z,20.10
2023-01-13T14:03:43.443Z,20.10
2023-01-13T14:13:47.372Z,20.50
2023-01-13T14:23:55.969Z,21.20
2023-01-13T14:34:02.724Z,21.30
2023-01-13T14:44:31.271Z,21.80
2023-01-13T14:54:47.811Z,21.90
2023-01-13T15:04:54.905Z,19.70
2023-01-13T15:14:58.629Z,19.10
2023-01-13T15:25:03.681Z,19.10
2023-01-13T15:35:08.810Z,19.90
2023-01-13T15:45:33.043Z,19.30
2023-01-13T15:55:39.996Z,17.80
2023-01-13T16:05:46.280Z,18.00
2023-01-13T16:15:51.865Z,17.80
2023-01-13T16:25:56.923Z,15.90
2023-01-13T16:36:10.879Z,15.20
2023-01-13T16:46:24.253Z,13.80
2023-01-13T16:56:29.547Z,13.30
2023-01-13T17:06:38.768Z,12.70
2023-01-13T17:16:42.897Z,12.20
2023-01-13T17:26:49.912Z,11.50
2023-01-13T17:36:53.520Z,11.00
2023-01-13T17:46:58.642Z,11.40
2023-01-13T17:57:02.285Z,11.10
2023-01-13T18:07:07.501Z,11.00
2023-01-13T18:17:11.480Z,10.30
2023-01-13T18:27:23.038Z,10.30
2023-01-13T18:37:27.062Z,9.90
2023-01-13T18:47:33.845Z,10.00
2023-01-13T18:57:40.731Z,10.10
2023-01-13T19:07:51.082Z,9.60
2023-01-13T19:17:54.935Z,9.60
2023-01-13T19:28:00.706Z,9.50
2023-01-13T19:38:04.630Z,9.00
2023-01-13T19:48:09.920Z,8.80
2023-01-13T19:58:13.690Z,8.90
2023-01-13T20:08:21.114Z,8.70
2023-01-13T20:18:25.017Z,8.60
2023-01-13T20:28:29.947Z,8.90
2023-01-13T20:38:37.790Z,8.80
2023-01-13T20:48:43.994Z,8.70
2023-01-13T20:58:47.619Z,8.40
2023-01-13T21:08:54.397Z,8.40
2023-01-13T21:19:10.899Z,8.70
2023-01-13T21:29:16.174Z,8.50
2023-01-13T21:39:20.307Z,8.20
2023-01-13T21:49:25.451Z,8.70
2023-01-13T21:59:29.215Z,8.50
2023-01-13T22:09:34.374Z,8.40
2023-01-13T22:19:42.606Z,8.20
2023-01-13T22:29:47.684Z,8.40
2023-01-13T22:39:51.382Z,8.20
2023-01-13T22:49:56.541Z,8.10
2023-01-13T23:00:00.503Z,8.50
2023-01-13T23:10:06.209Z,8.90
2023-01-13T23:20:12.062Z,8.90
2023-01-13T23:30:17.892Z,8.60
2023-01-13T23:40:21.580Z,8.50
2023-01-13T23:50:26.732Z,8.50
