createdAt,value
2018-05-07T00:01:15.433Z,99.99
2018-05-07T00:02:36.983Z,99.99
2018-05-07T00:03:58.781Z,99.99
2018-05-07T00:05:20.882Z,99.99
2018-05-07T00:06:42.959Z,99.99
2018-05-07T00:08:05.044Z,99.99
2018-05-07T00:09:27.110Z,99.99
2018-05-07T00:10:48.660Z,99.99
2018-05-07T00:12:10.715Z,99.99
2018-05-07T00:13:32.785Z,99.99
2018-05-07T00:14:54.393Z,99.99
2018-05-07T00:16:16.201Z,99.99
2018-05-07T00:17:38.271Z,99.99
2018-05-07T00:19:00.368Z,99.99
2018-05-07T00:20:21.925Z,99.99
2018-05-07T00:21:43.849Z,99.99
2018-05-07T00:23:05.911Z,99.99
2018-05-07T00:24:27.719Z,99.99
2018-05-07T00:25:49.804Z,99.99
2018-05-07T00:27:11.068Z,99.99
2018-05-07T00:28:32.870Z,99.99
2018-05-07T00:29:54.701Z,99.99
2018-05-07T00:31:16.248Z,99.99
2018-05-07T00:32:38.063Z,99.99
2018-05-07T00:34:00.114Z,99.99
2018-05-07T00:35:22.181Z,99.99
2018-05-07T00:36:43.971Z,99.99
2018-05-07T00:38:06.023Z,99.99
2018-05-07T00:39:28.080Z,99.99
2018-05-07T00:40:50.141Z,99.99
2018-05-07T00:42:11.670Z,99.99
2018-05-07T00:43:33.713Z,99.99
2018-05-07T00:44:55.515Z,99.99
2018-05-07T00:46:17.403Z,99.99
2018-05-07T00:47:38.939Z,99.99
2018-05-07T00:49:00.739Z,99.99
2018-05-07T00:50:22.797Z,99.99
2018-05-07T00:51:44.948Z,99.99
2018-05-07T00:53:06.744Z,99.99
2018-05-07T00:54:28.795Z,99.99
2018-05-07T00:55:50.581Z,99.99
2018-05-07T00:57:12.399Z,99.99
2018-05-07T00:58:34.186Z,99.99
2018-05-07T00:59:55.986Z,99.99
2018-05-07T01:01:17.784Z,99.99
2018-05-07T01:02:39.858Z,99.99
2018-05-07T01:04:01.408Z,99.99
2018-05-07T01:05:23.200Z,99.99
2018-05-07T01:06:45.289Z,99.99
2018-05-07T01:08:07.356Z,99.99
2018-05-07T01:09:29.149Z,99.99
2018-05-07T01:10:51.215Z,99.99
2018-05-07T01:12:12.749Z,99.99
2018-05-07T01:13:34.828Z,99.99
2018-05-07T01:14:56.900Z,99.99
2018-05-07T01:16:18.970Z,99.99
2018-05-07T01:17:40.356Z,99.99
2018-05-07T01:19:02.140Z,99.99
2018-05-07T01:20:23.420Z,99.99
2018-05-07T01:21:44.695Z,99.99
2018-05-07T01:23:06.761Z,99.99
2018-05-07T01:24:28.806Z,99.99
2018-05-07T01:25:50.589Z,99.99
2018-05-07T01:27:12.127Z,99.99
2018-05-07T01:28:34.192Z,99.99
2018-05-07T01:29:56.255Z,99.99
2018-05-07T01:31:18.071Z,99.99
2018-05-07T01:32:39.855Z,99.99
2018-05-07T01:34:01.655Z,99.99
2018-05-07T01:35:23.202Z,99.99
2018-05-07T01:36:45.007Z,99.99
2018-05-07T01:38:06.534Z,99.99
2018-05-07T01:39:28.330Z,99.99
2018-05-07T01:40:50.387Z,99.99
2018-05-07T01:42:12.200Z,99.99
2018-05-07T01:43:34.259Z,99.99
2018-05-07T01:44:56.037Z,99.99
2018-05-07T01:46:18.100Z,99.99
2018-05-07T01:47:40.143Z,99.99
2018-05-07T01:49:01.934Z,99.99
2018-05-07T01:50:23.719Z,99.99
2018-05-07T01:51:45.791Z,99.99
2018-05-07T01:53:07.858Z,99.99
2018-05-07T01:54:29.906Z,99.99
2018-05-07T01:55:51.949Z,99.99
2018-05-07T01:57:13.483Z,99.99
2018-05-07T01:58:35.282Z,99.99
2018-05-07T01:59:57.341Z,99.99
2018-05-07T02:01:19.159Z,99.99
2018-05-07T02:02:40.949Z,99.99
2018-05-07T02:04:03.014Z,99.99
2018-05-07T02:05:24.541Z,99.99
2018-05-07T02:06:46.598Z,99.99
2018-05-07T02:08:08.403Z,99.99
2018-05-07T02:09:29.938Z,99.99
2018-05-07T02:10:51.475Z,99.99
2018-05-07T02:12:12.997Z,99.99
2018-05-07T02:13:34.805Z,99.99
2018-05-07T02:14:56.348Z,99.99
2018-05-07T02:16:18.162Z,99.99
2018-05-07T02:17:39.969Z,99.99
2018-05-07T02:19:02.022Z,99.99
2018-05-07T02:20:23.822Z,99.99
2018-05-07T02:21:45.601Z,99.99
2018-05-07T02:23:07.401Z,99.99
2018-05-07T02:24:29.456Z,99.99
2018-05-07T02:25:51.508Z,99.99
2018-05-07T02:27:13.557Z,99.99
2018-05-07T02:28:35.367Z,99.99
2018-05-07T02:29:57.427Z,99.99
2018-05-07T02:31:19.615Z,99.99
2018-05-07T02:32:41.930Z,99.99
2018-05-07T02:34:03.975Z,99.99
2018-05-07T02:35:25.781Z,99.99
2018-05-07T02:36:47.309Z,99.99
2018-05-07T02:38:08.858Z,99.99
2018-05-07T02:39:30.930Z,99.99
2018-05-07T02:40:52.726Z,99.99
2018-05-07T02:42:14.250Z,99.99
2018-05-07T02:43:36.051Z,99.99
2018-05-07T02:44:57.848Z,99.99
2018-05-07T02:46:19.901Z,99.99
2018-05-07T02:47:41.434Z,99.99
2018-05-07T02:49:03.232Z,99.99
2018-05-07T02:50:25.288Z,99.99
2018-05-07T02:51:47.371Z,99.99
2018-05-07T02:53:09.422Z,99.99
2018-05-07T02:54:31.230Z,99.99
2018-05-07T02:55:52.495Z,99.99
2018-05-07T02:57:14.540Z,99.99
2018-05-07T02:58:36.069Z,99.99
2018-05-07T02:59:57.599Z,99.99
2018-05-07T03:01:19.663Z,99.99
2018-05-07T03:02:41.730Z,99.99
2018-05-07T03:04:03.563Z,99.99
2018-05-07T03:05:25.632Z,99.99
2018-05-07T03:06:47.440Z,99.99
2018-05-07T03:08:09.264Z,99.99
2018-05-07T03:09:31.068Z,99.99
2018-05-07T03:10:53.134Z,99.99
2018-05-07T03:12:14.722Z,99.99
2018-05-07T03:13:36.901Z,99.99
2018-05-07T03:14:58.700Z,99.99
2018-05-07T03:16:20.507Z,99.99
2018-05-07T03:17:42.378Z,99.99
2018-05-07T03:19:04.467Z,99.99
2018-05-07T03:20:26.526Z,99.99
2018-05-07T03:21:48.324Z,99.99
2018-05-07T03:23:10.133Z,99.99
2018-05-07T03:24:31.935Z,99.99
2018-05-07T03:25:54.185Z,99.99
2018-05-07T03:27:16.239Z,99.99
2018-05-07T03:28:38.050Z,99.99
2018-05-07T03:29:59.841Z,99.99
2018-05-07T03:31:21.646Z,99.99
2018-05-07T03:32:43.435Z,99.99
2018-05-07T03:34:05.486Z,99.99
2018-05-07T03:35:27.271Z,99.99
2018-05-07T03:36:48.539Z,99.99
2018-05-07T03:38:10.063Z,99.99
2018-05-07T03:39:31.864Z,99.99
2018-05-07T03:40:53.653Z,99.99
2018-05-07T03:42:15.712Z,99.99
2018-05-07T03:43:37.502Z,99.99
2018-05-07T03:44:58.775Z,99.99
2018-05-07T03:46:20.566Z,99.99
2018-05-07T03:47:42.364Z,99.99
2018-05-07T03:49:03.889Z,99.99
2018-05-07T03:50:25.934Z,99.99
2018-05-07T03:51:47.994Z,99.99
2018-05-07T03:53:09.528Z,99.99
2018-05-07T03:54:31.321Z,99.99
2018-05-07T03:55:53.372Z,99.99
2018-05-07T03:57:15.436Z,99.99
2018-05-07T03:58:37.493Z,99.99
2018-05-07T03:59:59.291Z,99.99
2018-05-07T04:01:21.342Z,99.99
2018-05-07T04:02:43.145Z,99.99
2018-05-07T04:04:05.199Z,99.99
2018-05-07T04:05:27.010Z,99.99
2018-05-07T04:06:49.070Z,99.99
2018-05-07T04:08:10.870Z,99.99
2018-05-07T04:09:32.919Z,99.99
2018-05-07T04:10:54.967Z,99.99
2018-05-07T04:12:16.759Z,99.99
2018-05-07T04:13:38.547Z,99.99
2018-05-07T04:15:00.089Z,99.99
2018-05-07T04:16:22.147Z,99.99
2018-05-07T04:17:43.953Z,99.99
2018-05-07T04:19:05.245Z,99.99
2018-05-07T04:20:26.521Z,99.99
2018-05-07T04:21:48.314Z,99.99
2018-05-07T04:23:10.114Z,99.99
2018-05-07T04:24:32.201Z,99.99
2018-05-07T04:25:54.011Z,99.99
2018-05-07T04:27:16.056Z,99.99
2018-05-07T04:28:38.105Z,99.99
2018-05-07T04:29:59.917Z,99.99
2018-05-07T04:31:21.976Z,99.99
2018-05-07T04:32:43.513Z,99.99
2018-05-07T04:34:05.326Z,99.99
2018-05-07T04:35:27.137Z,99.99
2018-05-07T04:36:48.921Z,99.99
2018-05-07T04:38:10.720Z,99.99
2018-05-07T04:39:32.776Z,99.99
2018-05-07T04:40:54.839Z,99.99
2018-05-07T04:42:16.375Z,99.99
2018-05-07T04:43:38.173Z,99.99
2018-05-07T04:45:00.230Z,99.99
2018-05-07T04:46:22.293Z,99.99
2018-05-07T04:47:44.370Z,99.99
2018-05-07T04:49:06.189Z,99.99
2018-05-07T04:50:27.710Z,99.99
2018-05-07T04:51:49.260Z,99.99
2018-05-07T04:53:10.610Z,99.99
2018-05-07T04:54:32.410Z,99.99
2018-05-07T04:55:54.229Z,99.99
2018-05-07T04:57:16.043Z,99.99
2018-05-07T04:58:37.582Z,99.99
2018-05-07T04:59:59.386Z,99.99
2018-05-07T05:01:21.475Z,99.99
2018-05-07T05:02:43.274Z,99.99
2018-05-07T05:04:05.367Z,99.99
2018-05-07T05:05:27.170Z,99.99
2018-05-07T05:06:49.229Z,99.99
2018-05-07T05:08:11.089Z,99.99
2018-05-07T05:09:32.898Z,99.99
2018-05-07T05:10:54.714Z,99.99
2018-05-07T05:12:16.512Z,99.99
2018-05-07T05:13:38.563Z,99.99
2018-05-07T05:15:00.377Z,99.99
2018-05-07T05:16:22.194Z,94.49
2018-05-07T05:17:44.000Z,88.57
2018-05-07T05:19:05.373Z,85.38
2018-05-07T05:20:27.300Z,81.45
2018-05-07T05:21:49.100Z,78.44
2018-05-07T05:23:11.184Z,73.91
2018-05-07T05:24:33.004Z,72.02
2018-05-07T05:25:55.091Z,70.7
2018-05-07T05:27:17.187Z,68.34
2018-05-07T05:28:38.559Z,67.18
2018-05-07T05:30:00.365Z,66.08
2018-05-07T05:31:22.188Z,62.74
2018-05-07T05:32:44.266Z,60.77
2018-05-07T05:34:06.078Z,59.72
2018-05-07T05:35:27.940Z,59.23
2018-05-07T05:36:49.757Z,59.05
2018-05-07T05:38:11.586Z,59.41
2018-05-07T05:39:33.415Z,59.41
2018-05-07T05:40:55.236Z,58.36
2018-05-07T05:42:17.310Z,56.67
2018-05-07T05:43:39.444Z,55.33
2018-05-07T05:45:01.772Z,55.13
2018-05-07T05:46:23.578Z,54.77
2018-05-07T05:47:44.879Z,54.28
2018-05-07T05:49:06.996Z,54.19
2018-05-07T05:50:28.812Z,53.92
2018-05-07T05:51:50.644Z,53.56
2018-05-07T05:53:12.720Z,51.56
2018-05-07T05:54:34.007Z,50.17
2018-05-07T05:55:55.850Z,48.85
2018-05-07T05:57:18.024Z,47.5
2018-05-07T05:58:39.846Z,47.99
2018-05-07T06:00:01.654Z,46.84
2018-05-07T06:01:23.810Z,46.94
2018-05-07T06:02:46.212Z,45.49
2018-05-07T06:04:08.931Z,44.16
2018-05-07T06:05:31.074Z,44.27
2018-05-07T06:06:52.672Z,43.59
2018-05-07T06:08:15.031Z,44.08
2018-05-07T06:09:37.306Z,43.41
2018-05-07T06:10:59.668Z,43.24
2018-05-07T06:12:21.077Z,42.85
2018-05-07T06:13:43.649Z,43.22
2018-05-07T06:15:06.219Z,43.49
2018-05-07T06:16:28.184Z,43.47
2018-05-07T06:17:50.666Z,43.37
2018-05-07T06:19:12.930Z,43.49
2018-05-07T06:20:35.507Z,43.29
2018-05-07T06:21:57.701Z,43.79
2018-05-07T06:23:19.953Z,43.1
2018-05-07T06:24:42.222Z,43.14
2018-05-07T06:26:04.768Z,42.3
2018-05-07T06:27:27.118Z,41.43
2018-05-07T06:28:49.376Z,42.47
2018-05-07T06:30:11.423Z,43.19
2018-05-07T06:31:33.989Z,43.12
2018-05-07T06:32:56.497Z,41.9
2018-05-07T06:34:18.434Z,40.96
2018-05-07T06:35:41.042Z,40.9
2018-05-07T06:37:03.556Z,42
2018-05-07T06:38:26.137Z,42.14
2018-05-07T06:39:48.810Z,43.61
2018-05-07T06:41:11.184Z,43.79
2018-05-07T06:42:32.875Z,43.37
2018-05-07T06:43:55.297Z,43.12
2018-05-07T06:45:17.380Z,44.18
2018-05-07T06:46:40.107Z,44.94
2018-05-07T06:48:02.095Z,45.59
2018-05-07T06:49:25.030Z,47.03
2018-05-07T06:50:46.929Z,46.25
2018-05-07T06:52:09.846Z,45.51
2018-05-07T06:53:32.030Z,45.7
2018-05-07T06:54:54.266Z,46.78
2018-05-07T06:56:16.485Z,48.11
2018-05-07T06:57:39.062Z,48.07
2018-05-07T06:59:01.543Z,46.08
2018-05-07T07:00:23.447Z,45.83
2018-05-07T07:01:45.954Z,45.24
2018-05-07T07:03:08.663Z,45.31
2018-05-07T07:04:30.633Z,46.08
2018-05-07T07:05:53.179Z,46
2018-05-07T07:07:15.709Z,45.02
2018-05-07T07:08:38.137Z,44.73
2018-05-07T07:10:00.194Z,46.08
2018-05-07T07:11:22.452Z,47.3
2018-05-07T07:12:45.026Z,47.94
2018-05-07T07:14:07.575Z,48.43
2018-05-07T07:15:29.821Z,50.22
2018-05-07T07:16:52.471Z,50.32
2018-05-07T07:18:14.701Z,50.81
2018-05-07T07:19:37.226Z,50.49
2018-05-07T07:20:59.555Z,51.17
2018-05-07T07:22:21.775Z,50.2
2018-05-07T07:23:44.021Z,49.97
2018-05-07T07:25:06.544Z,49.02
2018-05-07T07:26:29.109Z,46.81
2018-05-07T07:27:51.726Z,45.19
2018-05-07T07:29:14.684Z,44.33
2018-05-07T07:30:37.492Z,43.51
2018-05-07T07:32:00.064Z,42.77
2018-05-07T07:33:22.388Z,42.92
2018-05-07T07:34:44.039Z,43.39
2018-05-07T07:36:06.601Z,42.92
2018-05-07T07:37:28.873Z,43.47
2018-05-07T07:38:51.520Z,43.59
2018-05-07T07:40:13.787Z,44.08
2018-05-07T07:41:36.229Z,44.06
2018-05-07T07:42:59.026Z,43.45
2018-05-07T07:44:21.305Z,44.04
2018-05-07T07:45:43.624Z,43.55
2018-05-07T07:47:06.031Z,43.57
2018-05-07T07:48:28.914Z,44.92
2018-05-07T07:49:51.173Z,43.8
2018-05-07T07:51:13.752Z,46.57
2018-05-07T07:52:36.091Z,47.97
2018-05-07T07:53:58.419Z,48.14
2018-05-07T07:55:20.387Z,48.26
2018-05-07T07:56:43.227Z,47.87
2018-05-07T07:58:05.792Z,47.92
2018-05-07T07:59:28.057Z,47.82
2018-05-07T08:00:50.337Z,48.28
2018-05-07T08:02:12.301Z,49.14
2018-05-07T08:03:34.274Z,50.7
2018-05-07T08:04:55.921Z,52.65
2018-05-07T08:06:17.880Z,54.8
2018-05-07T08:07:40.472Z,57.9
2018-05-07T08:09:03.018Z,61.95
2018-05-07T08:10:25.555Z,63.56
2018-05-07T08:11:48.224Z,64.95
2018-05-07T08:13:10.640Z,63.37
2018-05-07T08:14:32.607Z,64.21
2018-05-07T08:15:55.107Z,64.4
2018-05-07T08:17:17.424Z,65.34
2018-05-07T08:18:39.805Z,66.59
2018-05-07T08:20:02.141Z,66.59
2018-05-07T08:21:24.417Z,66.94
2018-05-07T08:22:46.945Z,67.04
2018-05-07T08:24:09.503Z,66.27
2018-05-07T08:25:32.209Z,66.01
2018-05-07T08:26:54.442Z,65.78
2018-05-07T08:28:16.114Z,67.33
2018-05-07T08:29:38.682Z,66.75
2018-05-07T08:31:00.935Z,68.49
2018-05-07T08:32:23.174Z,68.59
2018-05-07T08:33:45.437Z,68.01
2018-05-07T08:35:06.735Z,68.01
2018-05-07T08:36:29.386Z,68.29
2018-05-07T08:37:52.034Z,65.59
2018-05-07T08:39:13.983Z,65.66
2018-05-07T08:40:36.545Z,67.68
2018-05-07T08:41:59.098Z,68.45
2018-05-07T08:43:21.728Z,67.68
2018-05-07T08:44:44.275Z,67.68
2018-05-07T08:46:06.830Z,67.97
2018-05-07T08:47:29.342Z,67.23
2018-05-07T08:48:51.497Z,67.3
2018-05-07T08:50:14.049Z,67.78
2018-05-07T08:51:35.996Z,68.71
2018-05-07T08:52:58.339Z,69.38
2018-05-07T08:54:21.348Z,68.74
2018-05-07T08:55:44.002Z,69.77
2018-05-07T08:57:06.526Z,70.28
2018-05-07T08:58:29.057Z,69.32
2018-05-07T08:59:51.340Z,67
2018-05-07T09:01:13.592Z,68.07
2018-05-07T09:02:35.821Z,67.3
2018-05-07T09:03:58.378Z,68.65
2018-05-07T09:05:20.939Z,67.68
2018-05-07T09:06:43.259Z,68.93
2018-05-07T09:08:05.621Z,68.93
2018-05-07T09:09:28.214Z,67.33
2018-05-07T09:10:50.771Z,67.14
2018-05-07T09:12:13.328Z,66.17
2018-05-07T09:13:35.393Z,65.59
2018-05-07T09:14:57.739Z,65.95
2018-05-07T09:16:20.268Z,65.85
2018-05-07T09:17:42.540Z,66.85
2018-05-07T09:19:04.787Z,66.75
2018-05-07T09:20:27.063Z,67.33
2018-05-07T09:21:48.405Z,67.23
2018-05-07T09:23:10.961Z,67.33
2018-05-07T09:24:32.917Z,67.14
2018-05-07T09:25:55.633Z,67.23
2018-05-07T09:27:17.581Z,67.75
2018-05-07T09:28:40.140Z,67.85
2018-05-07T09:30:02.081Z,66.97
2018-05-07T09:31:24.318Z,66.59
2018-05-07T09:32:46.672Z,67.55
2018-05-07T09:34:09.014Z,66.78
2018-05-07T09:35:31.583Z,67.85
2018-05-07T09:36:54.159Z,67.94
2018-05-07T09:38:16.864Z,66.82
2018-05-07T09:39:39.000Z,66.82
2018-05-07T09:41:01.319Z,64.98
2018-05-07T09:42:23.406Z,65.56
2018-05-07T09:43:45.243Z,66.49
2018-05-07T09:45:07.337Z,66.63
2018-05-07T09:46:29.396Z,67.3
2018-05-07T09:47:51.519Z,67.4
2018-05-07T09:49:13.615Z,65.3
2018-05-07T09:50:35.829Z,65.17
2018-05-07T09:51:58.105Z,64.01
2018-05-07T09:53:20.611Z,63.43
2018-05-07T09:54:42.852Z,63.82
2018-05-07T09:56:05.075Z,65.14
2018-05-07T09:57:27.622Z,65.53
2018-05-07T09:58:49.868Z,64.86
2018-05-07T10:00:11.799Z,65.14
2018-05-07T10:01:34.273Z,67.36
2018-05-07T10:02:56.793Z,65.82
2018-05-07T10:04:18.671Z,66.4
2018-05-07T10:05:40.971Z,63.24
2018-05-07T10:07:03.491Z,63.05
2018-05-07T10:08:25.825Z,62.82
2018-05-07T10:09:48.332Z,63.7
2018-05-07T10:11:10.499Z,63.4
2018-05-07T10:12:32.425Z,64.18
2018-05-07T10:13:54.505Z,62.82
2018-05-07T10:15:16.997Z,63.31
2018-05-07T10:16:39.644Z,63.98
2018-05-07T10:18:34.045Z,63.92
2018-05-07T10:19:56.566Z,64.47
2018-05-07T10:21:18.777Z,64.69
2018-05-07T10:22:41.580Z,63.92
2018-05-07T10:24:03.481Z,63.34
2018-05-07T10:25:25.913Z,63.15
2018-05-07T10:26:48.079Z,62.95
2018-05-07T10:28:10.620Z,63.66
2018-05-07T10:29:33.385Z,63.37
2018-05-07T10:30:56.116Z,63.18
2018-05-07T10:32:17.941Z,61.63
2018-05-07T10:33:40.093Z,62.4
2018-05-07T10:35:02.629Z,61.25
2018-05-07T10:36:24.998Z,60.38
2018-05-07T10:37:47.428Z,61.25
2018-05-07T10:39:09.689Z,61.83
2018-05-07T10:40:31.910Z,60.57
2018-05-07T10:41:53.827Z,61.05
2018-05-07T10:43:16.029Z,60.67
2018-05-07T10:44:38.277Z,61.05
2018-05-07T10:46:00.433Z,59.44
2018-05-07T10:47:22.884Z,60.21
2018-05-07T10:48:45.393Z,61.18
2018-05-07T10:50:07.820Z,61.76
2018-05-07T10:51:29.749Z,59.44
2018-05-07T10:52:52.002Z,59.34
2018-05-07T10:54:14.264Z,59.47
2018-05-07T10:55:36.213Z,60.72
2018-05-07T10:56:58.349Z,59.28
2018-05-07T10:58:20.552Z,59.38
2018-05-07T10:59:43.053Z,58.92
2018-05-07T11:01:05.579Z,58.89
2018-05-07T11:02:27.816Z,58.53
2018-05-07T11:03:50.013Z,59.11
2018-05-07T11:05:12.187Z,59.01
2018-05-07T11:06:34.071Z,58.04
2018-05-07T11:07:56.303Z,58.34
2018-05-07T11:09:18.220Z,58.14
2018-05-07T11:10:40.419Z,59.31
2018-05-07T11:12:02.986Z,57.86
2018-05-07T11:13:25.423Z,57.15
2018-05-07T11:14:47.382Z,58.21
2018-05-07T11:16:09.845Z,60.02
2018-05-07T11:17:32.289Z,60.14
2018-05-07T11:18:54.510Z,59.76
2018-05-07T11:20:17.097Z,59.95
2018-05-07T11:21:39.404Z,60.47
2018-05-07T11:23:01.825Z,59.31
2018-05-07T11:24:23.995Z,60.05
2018-05-07T11:25:46.314Z,59.59
2018-05-07T11:27:07.986Z,58.04
2018-05-07T11:28:30.826Z,58.63
2018-05-07T11:29:52.660Z,58.34
2018-05-07T11:31:14.765Z,58.07
2018-05-07T11:32:36.996Z,57.69
2018-05-07T11:33:59.237Z,57.11
2018-05-07T11:35:21.795Z,56.92
2018-05-07T11:36:44.860Z,57.2
2018-05-07T11:38:07.385Z,56.72
2018-05-07T11:39:29.328Z,59.14
2018-05-07T11:40:51.547Z,58.37
2018-05-07T11:42:14.092Z,58.47
2018-05-07T11:43:36.520Z,57.98
2018-05-07T11:44:58.724Z,57.11
2018-05-07T11:46:21.194Z,57.59
2018-05-07T11:47:43.853Z,59.33
2018-05-07T11:49:06.346Z,58.27
2018-05-07T11:50:28.412Z,58.14
2018-05-07T11:51:50.575Z,58.44
2018-05-07T11:53:12.870Z,56.79
2018-05-07T11:54:35.165Z,56.7
2018-05-07T11:55:57.022Z,57.76
2018-05-07T11:57:19.514Z,57.95
2018-05-07T11:58:41.425Z,57.98
2018-05-07T12:00:03.681Z,56.92
2018-05-07T12:01:25.900Z,58.04
2018-05-07T12:02:48.551Z,56.6
2018-05-07T12:04:10.518Z,56.3
2018-05-07T12:05:32.676Z,55.66
2018-05-07T12:06:54.785Z,56.92
2018-05-07T12:08:17.127Z,55.56
2018-05-07T12:09:39.581Z,56.72
2018-05-07T12:11:02.047Z,55.85
2018-05-07T12:12:24.543Z,56.04
2018-05-07T12:13:46.961Z,55.17
2018-05-07T12:15:09.383Z,56.92
2018-05-07T12:16:31.875Z,56.72
2018-05-07T12:17:53.480Z,55.2
2018-05-07T12:19:15.679Z,54.71
2018-05-07T12:20:38.208Z,53.85
2018-05-07T12:22:00.793Z,53.85
2018-05-07T12:23:23.485Z,53.07
2018-05-07T12:24:45.678Z,53.55
2018-05-07T12:26:08.178Z,53.75
2018-05-07T12:27:30.690Z,52.66
2018-05-07T12:28:53.217Z,50.65
2018-05-07T12:30:15.500Z,51.23
2018-05-07T12:31:38.306Z,52.46
2018-05-07T12:33:01.455Z,53.26
2018-05-07T12:34:23.893Z,53.65
2018-05-07T12:35:46.287Z,53.55
2018-05-07T12:37:08.516Z,54.03
2018-05-07T12:38:30.504Z,52.58
2018-05-07T12:39:53.013Z,52.2
2018-05-07T12:41:15.098Z,52.68
2018-05-07T12:42:37.581Z,52.49
2018-05-07T12:44:00.288Z,53.75
2018-05-07T12:45:21.983Z,54.03
2018-05-07T12:46:44.446Z,55
2018-05-07T12:48:06.265Z,55.1
2018-05-07T12:49:28.168Z,53.45
2018-05-07T12:50:50.355Z,53.94
2018-05-07T12:52:12.206Z,53.77
2018-05-07T12:53:35.231Z,51.45
2018-05-07T12:54:57.727Z,52.03
2018-05-07T12:56:19.893Z,50.09
2018-05-07T12:57:42.082Z,50.67
2018-05-07T12:59:04.683Z,50.45
2018-05-07T13:00:26.877Z,51.04
2018-05-07T13:01:48.960Z,51.13
2018-05-07T13:03:11.323Z,50.65
2018-05-07T13:04:33.165Z,50.65
2018-05-07T13:05:55.076Z,50.94
2018-05-07T13:07:17.269Z,51.64
2018-05-07T13:08:39.645Z,50.67
2018-05-07T13:10:01.884Z,51.54
2018-05-07T13:11:23.829Z,51.54
2018-05-07T13:12:46.122Z,51.37
2018-05-07T13:14:08.704Z,52.15
2018-05-07T13:15:31.267Z,51.37
2018-05-07T13:16:53.664Z,50.5
2018-05-07T13:18:16.058Z,48.37
2018-05-07T13:19:38.520Z,49.34
2018-05-07T13:21:00.687Z,50.21
2018-05-07T13:22:22.814Z,50.41
2018-05-07T13:23:44.970Z,48.66
2018-05-07T13:25:07.342Z,48.47
2018-05-07T13:26:29.767Z,48.66
2018-05-07T13:27:51.886Z,48.08
2018-05-07T13:29:14.118Z,47.69
2018-05-07T13:30:36.319Z,47.98
2018-05-07T13:31:58.251Z,47.11
2018-05-07T13:33:20.712Z,47.89
2018-05-07T13:34:43.211Z,47.98
2018-05-07T13:36:05.427Z,47.69
2018-05-07T13:37:27.637Z,47.11
2018-05-07T13:38:49.881Z,46.43
2018-05-07T13:40:11.837Z,46.62
2018-05-07T13:41:33.928Z,46.04
2018-05-07T13:42:56.171Z,46.62
2018-05-07T13:44:18.766Z,46.33
2018-05-07T13:45:40.977Z,46.14
2018-05-07T13:47:03.428Z,46.33
2018-05-07T13:48:25.667Z,47.4
2018-05-07T13:49:47.945Z,46.72
2018-05-07T13:51:09.977Z,47.4
2018-05-07T13:52:32.255Z,48.15
2018-05-07T13:53:53.922Z,48.08
2018-05-07T13:55:16.497Z,46.53
2018-05-07T13:56:39.045Z,45.75
2018-05-07T13:58:01.814Z,46.6
2018-05-07T13:59:23.785Z,46.12
2018-05-07T14:00:46.040Z,46.04
2018-05-07T14:02:08.290Z,46.62
2018-05-07T14:03:30.223Z,46.24
2018-05-07T14:04:52.788Z,45.37
2018-05-07T14:06:15.330Z,45.27
2018-05-07T14:07:37.873Z,46.04
2018-05-07T14:09:00.431Z,46.33
2018-05-07T14:10:22.367Z,46.92
2018-05-07T14:11:44.952Z,46.24
2018-05-07T14:13:07.514Z,46.62
2018-05-07T14:14:30.161Z,46.53
2018-05-07T14:15:52.804Z,46.53
2018-05-07T14:17:15.067Z,45.47
2018-05-07T14:18:37.003Z,45.17
2018-05-07T14:19:59.510Z,45.75
2018-05-07T14:21:22.084Z,46.53
2018-05-07T14:22:44.588Z,46.43
2018-05-07T14:24:07.221Z,47.02
2018-05-07T14:25:29.714Z,46.65
2018-05-07T14:26:51.897Z,45.68
2018-05-07T14:28:13.821Z,46.92
2018-05-07T14:29:36.353Z,47.5
2018-05-07T14:30:58.278Z,46.92
2018-05-07T14:32:20.792Z,47.02
2018-05-07T14:33:43.233Z,46.82
2018-05-07T14:35:05.459Z,46.14
2018-05-07T14:36:27.607Z,46.24
2018-05-07T14:37:49.841Z,46.04
2018-05-07T14:39:12.029Z,45.17
2018-05-07T14:40:34.463Z,45.56
2018-05-07T14:41:56.319Z,46.82
2018-05-07T14:43:18.749Z,46.82
2018-05-07T14:44:40.935Z,45.85
2018-05-07T14:46:02.853Z,44.98
2018-05-07T14:47:24.665Z,46.62
2018-05-07T14:48:46.811Z,47.4
2018-05-07T14:50:09.237Z,47.2
2018-05-07T14:51:31.827Z,46.94
2018-05-07T14:52:54.432Z,45.48
2018-05-07T14:54:16.715Z,45.95
2018-05-07T14:55:39.172Z,46.53
2018-05-07T14:57:01.938Z,46.36
2018-05-07T14:58:24.092Z,46.75
2018-05-07T14:59:46.265Z,47.52
2018-05-07T15:01:08.498Z,47.03
2018-05-07T15:02:30.629Z,47.62
2018-05-07T15:03:52.634Z,46.26
2018-05-07T15:05:14.890Z,45.31
2018-05-07T15:06:36.220Z,46.16
2018-05-07T15:07:58.692Z,47.03
2018-05-07T15:09:20.854Z,46.65
2018-05-07T15:10:43.421Z,46.55
2018-05-07T15:12:05.992Z,46.65
2018-05-07T15:13:28.582Z,47.55
2018-05-07T15:14:50.902Z,46.48
2018-05-07T15:16:13.473Z,46.16
2018-05-07T15:17:36.025Z,47.33
2018-05-07T15:18:58.273Z,47.23
2018-05-07T15:20:20.767Z,47.62
2018-05-07T15:21:43.316Z,48.39
2018-05-07T15:23:04.945Z,47.62
2018-05-07T15:24:27.372Z,48.1
2018-05-07T15:25:50.002Z,47.62
2018-05-07T15:27:12.255Z,48.1
2018-05-07T15:28:34.744Z,49.07
2018-05-07T15:29:57.070Z,48.39
2018-05-07T15:31:18.642Z,49.24
2018-05-07T15:32:40.842Z,50.6
2018-05-07T15:34:03.412Z,50.53
2018-05-07T15:35:25.564Z,49.66
2018-05-07T15:36:47.560Z,48.69
2018-05-07T15:38:10.067Z,49.85
2018-05-07T15:39:31.898Z,49.66
2018-05-07T15:40:53.857Z,49.75
2018-05-07T15:42:15.944Z,50.34
2018-05-07T15:43:38.090Z,50.82
2018-05-07T15:45:00.712Z,51.31
2018-05-07T15:46:22.561Z,52.28
2018-05-07T15:47:44.654Z,52.66
2018-05-07T15:49:06.782Z,52.28
2018-05-07T15:50:29.535Z,53.05
2018-05-07T15:51:52.034Z,53.24
2018-05-07T15:53:14.257Z,53.22
2018-05-07T15:54:36.734Z,53.7
2018-05-07T15:55:59.541Z,53.8
2018-05-07T15:57:22.316Z,53.51
2018-05-07T15:58:44.708Z,53.8
2018-05-07T16:00:07.241Z,53.51
2018-05-07T16:01:29.460Z,52.73
2018-05-07T16:02:50.987Z,53.7
2018-05-07T16:04:13.895Z,53.8
2018-05-07T16:05:36.454Z,54.96
2018-05-07T16:06:58.730Z,54.96
2018-05-07T16:08:21.460Z,55.26
2018-05-07T16:09:43.691Z,55.64
2018-05-07T16:11:05.980Z,55.54
2018-05-07T16:12:28.443Z,55.44
2018-05-07T16:13:50.367Z,55.93
2018-05-07T16:15:12.409Z,57
2018-05-07T16:16:35.117Z,58.26
2018-05-07T16:17:57.092Z,58.26
2018-05-07T16:19:19.841Z,57.68
2018-05-07T16:20:42.517Z,56.41
2018-05-07T16:22:04.624Z,57
2018-05-07T16:23:27.622Z,57.48
2018-05-07T16:24:49.723Z,56.9
2018-05-07T16:26:12.230Z,57
2018-05-07T16:27:34.155Z,54.55
2018-05-07T16:28:56.697Z,55.42
2018-05-07T16:30:19.215Z,55.9
2018-05-07T16:31:41.761Z,56.49
2018-05-07T16:33:04.211Z,56.39
2018-05-07T16:34:26.250Z,55.9
2018-05-07T16:35:48.431Z,56
2018-05-07T16:37:10.624Z,56
2018-05-07T16:38:32.986Z,56.2
2018-05-07T16:39:55.196Z,55.62
2018-05-07T16:41:17.323Z,56
2018-05-07T16:42:39.373Z,56.49
2018-05-07T16:44:01.445Z,56.77
2018-05-07T16:45:22.755Z,57.07
2018-05-07T16:46:45.227Z,58.04
2018-05-07T16:48:07.774Z,57.81
2018-05-07T16:49:30.328Z,57.81
2018-05-07T16:50:52.037Z,57.04
2018-05-07T16:52:13.871Z,56.94
2018-05-07T16:53:35.955Z,57.71
2018-05-07T16:54:58.048Z,58.3
2018-05-07T16:56:19.821Z,58.2
2018-05-07T16:57:42.058Z,58.39
2018-05-07T16:59:04.578Z,58.88
2018-05-07T17:00:26.945Z,58.88
2018-05-07T17:01:49.460Z,58.88
2018-05-07T17:03:11.932Z,58.07
2018-05-07T17:04:34.128Z,58.37
2018-05-07T17:05:56.066Z,57.79
2018-05-07T17:07:18.246Z,57.88
2018-05-07T17:08:40.779Z,57.98
2018-05-07T17:10:02.985Z,57.98
2018-05-07T17:11:25.506Z,57.69
2018-05-07T17:12:47.667Z,57.88
2018-05-07T17:14:10.265Z,58.07
2018-05-07T17:15:32.245Z,58.07
2018-05-07T17:16:54.476Z,57.5
2018-05-07T17:18:17.027Z,57.69
2018-05-07T17:19:39.146Z,58.04
2018-05-07T17:21:01.372Z,57.95
2018-05-07T17:22:24.064Z,58.04
2018-05-07T17:23:46.296Z,58.53
2018-05-07T17:25:08.559Z,59.31
2018-05-07T17:26:30.114Z,59.4
2018-05-07T17:27:52.224Z,59.98
2018-05-07T17:29:14.413Z,60.57
2018-05-07T17:30:36.626Z,60.85
2018-05-07T17:31:59.236Z,61.43
2018-05-07T17:33:21.747Z,61.72
2018-05-07T17:34:44.466Z,61.69
2018-05-07T17:36:06.721Z,61.89
2018-05-07T17:37:28.861Z,62.56
2018-05-07T17:38:51.253Z,62.27
2018-05-07T17:40:13.909Z,62.56
2018-05-07T17:41:35.854Z,62.27
2018-05-07T17:42:58.422Z,61.69