createdAt,value
2022-08-30T00:01:48.736Z,96032.72
2022-08-30T00:04:15.112Z,96043.19
2022-08-30T00:06:41.565Z,96038.66
2022-08-30T00:09:07.997Z,96041.47
2022-08-30T00:11:34.385Z,96046.88
2022-08-30T00:14:00.776Z,96039.56
2022-08-30T00:16:27.236Z,96037.72
2022-08-30T00:18:53.630Z,96043.88
2022-08-30T00:21:20.660Z,96037.00
2022-08-30T00:23:47.095Z,96028.91
2022-08-30T00:26:13.473Z,96026.66
2022-08-30T00:28:39.841Z,96025.47
2022-08-30T00:31:06.361Z,96032.34
2022-08-30T00:33:32.780Z,96038.31
2022-08-30T00:35:59.294Z,96031.84
2022-08-30T00:38:25.788Z,96033.41
2022-08-30T00:40:52.167Z,96026.94
2022-08-30T00:43:19.321Z,96030.41
2022-08-30T00:45:45.998Z,96035.03
2022-08-30T00:48:12.387Z,96043.44
2022-08-30T00:50:38.836Z,96032.69
2022-08-30T00:53:05.449Z,96035.03
2022-08-30T00:55:31.833Z,96035.47
2022-08-30T00:57:58.219Z,96035.47
2022-08-30T01:00:24.748Z,96034.31
2022-08-30T01:02:51.161Z,96034.44
2022-08-30T01:05:19.166Z,96033.38
2022-08-30T01:07:45.729Z,96029.22
2022-08-30T01:10:12.119Z,96016.16
2022-08-30T01:12:38.527Z,96019.72
2022-08-30T01:15:05.087Z,96024.44
2022-08-30T01:17:31.871Z,96019.31
2022-08-30T01:19:58.857Z,96022.13
2022-08-30T01:22:25.311Z,96014.47
2022-08-30T01:24:51.715Z,96022.25
2022-08-30T01:27:18.098Z,96026.16
2022-08-30T01:29:44.548Z,96026.16
2022-08-30T01:32:10.935Z,96031.19
2022-08-30T01:34:37.316Z,96020.75
2022-08-30T01:37:06.860Z,96024.63
2022-08-30T01:39:33.249Z,96026.56
2022-08-30T01:41:59.837Z,96027.41
2022-08-30T01:44:26.476Z,96027.41
2022-08-30T01:46:52.880Z,96026.38
2022-08-30T01:49:27.366Z,96026.53
2022-08-30T01:52:00.907Z,96023.94
2022-08-30T01:54:27.874Z,96027.09
2022-08-30T01:57:03.504Z,96020.19
2022-08-30T01:59:29.881Z,96025.25
2022-08-30T02:01:56.248Z,96025.38
2022-08-30T02:04:22.676Z,96024.66
2022-08-30T02:06:49.053Z,96023.88
2022-08-30T02:09:15.473Z,96030.44
2022-08-30T02:11:41.952Z,96033.13
2022-08-30T02:14:08.358Z,96039.16
2022-08-30T02:16:34.787Z,96039.94
2022-08-30T02:19:04.423Z,96042.03
2022-08-30T02:21:30.823Z,96034.19
2022-08-30T02:23:57.546Z,96036.69
2022-08-30T02:26:24.091Z,96039.09
2022-08-30T02:28:50.671Z,96043.41
2022-08-30T02:31:17.093Z,96035.75
2022-08-30T02:33:45.925Z,96046.16
2022-08-30T02:36:12.300Z,96035.41
2022-08-30T02:38:38.712Z,96032.72
2022-08-30T02:41:05.457Z,96031.66
2022-08-30T02:43:31.873Z,96032.41
2022-08-30T02:45:58.338Z,96026.25
2022-08-30T02:48:24.911Z,96025.06
2022-08-30T02:50:51.309Z,96028.19
2022-08-30T02:53:18.010Z,96027.03
2022-08-30T02:55:44.595Z,96026.09
2022-08-30T02:58:10.978Z,96030.41
2022-08-30T03:00:37.351Z,96033.81
2022-08-30T03:03:03.790Z,96026.09
2022-08-30T03:05:30.169Z,96029.94
2022-08-30T03:07:56.738Z,96025.31
2022-08-30T03:10:23.198Z,96025.03
2022-08-30T03:12:49.605Z,96023.50
2022-08-30T03:15:16.004Z,96025.44
2022-08-30T03:17:42.493Z,96031.56
2022-08-30T03:20:08.890Z,96037.47
2022-08-30T03:22:35.287Z,96033.06
2022-08-30T03:25:01.816Z,96025.44
2022-08-30T03:27:28.236Z,96030.19
2022-08-30T03:29:54.697Z,96025.38
2022-08-30T03:32:21.308Z,96018.47
2022-08-30T03:34:49.225Z,96010.41
2022-08-30T03:37:15.674Z,96016.22
2022-08-30T03:39:42.122Z,96017.41
2022-08-30T03:42:08.524Z,96012.03
2022-08-30T03:44:35.383Z,96018.59
2022-08-30T03:47:02.913Z,96012.78
2022-08-30T03:49:29.509Z,96010.41
2022-08-30T03:51:55.898Z,96015.44
2022-08-30T03:54:24.679Z,96002.47
2022-08-30T03:56:51.293Z,96007.72
2022-08-30T03:59:17.693Z,96010.53
2022-08-30T04:01:44.144Z,96011.41
2022-08-30T04:04:10.568Z,96014.50
2022-08-30T04:06:36.968Z,96012.25
2022-08-30T04:09:03.404Z,96010.34
2022-08-30T04:11:29.802Z,96011.50
2022-08-30T04:13:56.185Z,96015.06
2022-08-30T04:16:22.695Z,96013.88
2022-08-30T04:18:49.173Z,96014.31
2022-08-30T04:21:15.636Z,96022.81
2022-08-30T04:23:42.207Z,96019.44
2022-08-30T04:26:08.600Z,96007.41
2022-08-30T04:28:34.986Z,96013.56
2022-08-30T04:31:01.438Z,96015.59
2022-08-30T04:33:27.825Z,96013.69
2022-08-30T04:35:54.259Z,96019.38
2022-08-30T04:38:22.629Z,96017.44
2022-08-30T04:40:49.844Z,96007.13
2022-08-30T04:43:16.356Z,96008.75
2022-08-30T04:45:43.023Z,96012.59
2022-08-30T04:48:09.476Z,96009.59
2022-08-30T04:50:35.913Z,96011.84
2022-08-30T04:53:02.384Z,96014.75
2022-08-30T04:55:28.774Z,96006.84
2022-08-30T04:57:55.245Z,96002.81
2022-08-30T05:00:21.687Z,95997.97
2022-08-30T05:02:48.144Z,96013.38
2022-08-30T05:05:14.555Z,96006.59
2022-08-30T05:07:41.038Z,96010.13
2022-08-30T05:10:11.152Z,96013.22
2022-08-30T05:12:38.048Z,96010.53
2022-08-30T05:15:04.464Z,96013.22
2022-08-30T05:17:30.848Z,96014.44
2022-08-30T05:19:57.251Z,96023.25
2022-08-30T05:22:23.850Z,96025.84
2022-08-30T05:24:50.365Z,96033.47
2022-08-30T05:27:16.732Z,96030.22
2022-08-30T05:29:43.177Z,96034.88
2022-08-30T05:32:09.561Z,96026.59
2022-08-30T05:34:35.994Z,96021.75
2022-08-30T05:37:02.445Z,96021.44
2022-08-30T05:39:28.979Z,96019.06
2022-08-30T05:42:16.863Z,96024.53
2022-08-30T05:44:44.393Z,96021.13
2022-08-30T05:47:10.866Z,96020.66
2022-08-30T05:49:37.306Z,96029.50
2022-08-30T05:52:03.703Z,96025.28
2022-08-30T05:54:31.598Z,96026.59
2022-08-30T05:56:58.016Z,96018.72
2022-08-30T05:59:24.417Z,96022.72
2022-08-30T06:01:50.864Z,96020.78
2022-08-30T06:04:17.431Z,96036.69
2022-08-30T06:06:43.819Z,96037.59
2022-08-30T06:09:10.210Z,96043.38
2022-08-30T06:11:36.735Z,96040.06
2022-08-30T06:14:03.185Z,96037.06
2022-08-30T06:16:29.659Z,96035.31
2022-08-30T06:18:56.167Z,96026.50
2022-08-30T06:21:22.553Z,96029.31
2022-08-30T06:23:48.953Z,96044.22
2022-08-30T06:26:15.409Z,96032.94
2022-08-30T06:28:41.816Z,96034.69
2022-08-30T06:31:08.331Z,96029.91
2022-08-30T06:33:35.033Z,96043.44
2022-08-30T06:36:05.778Z,96030.53
2022-08-30T06:38:32.456Z,96028.72
2022-08-30T06:40:58.902Z,96026.78
2022-08-30T06:43:25.331Z,96033.34
2022-08-30T06:45:51.739Z,96024.53
2022-08-30T06:48:19.497Z,96020.75
2022-08-30T06:50:49.455Z,96021.94
2022-08-30T06:53:16.482Z,96026.47
2022-08-30T06:55:44.199Z,96028.72
2022-08-30T06:58:10.703Z,96028.28
2022-08-30T07:00:38.230Z,96023.88
2022-08-30T07:03:04.794Z,96029.56
2022-08-30T07:05:31.289Z,96022.81
2022-08-30T07:07:57.990Z,96026.66
2022-08-30T07:10:24.600Z,96029.78
2022-08-30T07:12:51.051Z,96024.41
2022-08-30T07:15:17.465Z,96024.41
2022-08-30T07:17:45.002Z,96011.31
2022-08-30T07:20:11.739Z,96023.53
2022-08-30T07:22:38.126Z,96029.16
2022-08-30T07:25:04.658Z,96021.84
2022-08-30T07:27:31.073Z,96021.28
2022-08-30T07:29:57.466Z,96021.72
2022-08-30T07:32:23.926Z,96014.53
2022-08-30T07:34:51.717Z,96020.66
2022-08-30T07:37:18.355Z,96029.78
2022-08-30T07:39:47.821Z,96037.09
2022-08-30T07:42:14.752Z,96040.84
2022-08-30T07:44:41.192Z,96035.78
2022-08-30T07:47:07.725Z,96027.41
2022-08-30T07:49:34.176Z,96041.09
2022-08-30T07:52:00.569Z,96036.47
2022-08-30T07:54:27.249Z,96043.00
2022-08-30T07:56:53.634Z,96049.22
2022-08-30T07:59:20.054Z,96052.75
2022-08-30T08:01:46.646Z,96047.72
2022-08-30T08:04:13.131Z,96054.28
2022-08-30T08:06:44.503Z,96059.97
2022-08-30T08:09:10.996Z,96059.97
2022-08-30T08:11:37.411Z,96057.72
2022-08-30T08:14:03.980Z,96063.81
2022-08-30T08:16:30.468Z,96072.31
2022-08-30T08:18:57.031Z,96069.34
2022-08-30T08:21:23.443Z,96073.09
2022-08-30T08:23:50.057Z,96062.66
2022-08-30T08:26:16.467Z,96058.47
2022-08-30T08:28:42.876Z,96058.03
2022-08-30T08:31:09.388Z,96067.19
2022-08-30T08:33:35.845Z,96071.03
2022-08-30T08:36:06.221Z,96064.91
2022-08-30T08:38:35.678Z,96061.81
2022-08-30T08:41:04.250Z,96063.31
2022-08-30T08:43:30.654Z,96053.31
2022-08-30T08:45:57.155Z,96063.66
2022-08-30T08:48:24.719Z,96059.38
2022-08-30T08:50:58.407Z,96048.69
2022-08-30T08:53:45.875Z,96051.47
2022-08-30T08:56:12.803Z,96055.69
2022-08-30T08:58:39.249Z,96056.13
2022-08-30T09:01:05.659Z,96058.38
2022-08-30T09:03:32.170Z,96058.81
2022-08-30T09:05:58.724Z,96065.66
2022-08-30T09:08:25.182Z,96062.97
2022-08-30T09:10:51.840Z,96060.63
2022-08-30T09:13:19.129Z,96053.97
2022-08-30T09:15:46.871Z,96060.22
2022-08-30T09:18:19.270Z,96056.06
2022-08-30T09:20:46.473Z,96055.38
2022-08-30T09:23:12.888Z,96059.22
2022-08-30T09:25:41.874Z,96061.91
2022-08-30T09:28:08.505Z,96075.34
2022-08-30T09:30:38.632Z,96070.75
2022-08-30T09:33:05.249Z,96063.53
2022-08-30T09:35:32.125Z,96061.91
2022-08-30T09:37:58.519Z,96065.38
2022-08-30T09:40:25.128Z,96062.69
2022-08-30T09:42:51.591Z,96069.34
2022-08-30T09:45:18.087Z,96066.75
2022-08-30T09:47:44.479Z,96056.69
2022-08-30T09:50:10.996Z,96056.66
2022-08-30T09:52:37.613Z,96057.84
2022-08-30T09:55:04.122Z,96057.94
2022-08-30T09:57:34.032Z,96062.56
2022-08-30T10:00:00.723Z,96055.59
2022-08-30T10:02:28.433Z,96063.97
2022-08-30T10:04:56.660Z,96049.03
2022-08-30T10:07:23.144Z,96056.66
2022-08-30T10:09:55.835Z,96054.41
2022-08-30T10:12:22.523Z,96070.84
2022-08-30T10:14:48.924Z,96067.78
2022-08-30T10:17:15.409Z,96061.84
2022-08-30T10:19:42.920Z,96064.38
2022-08-30T10:22:09.309Z,96064.81
2022-08-30T10:24:35.918Z,96071.34
2022-08-30T10:27:02.806Z,96070.19
2022-08-30T10:29:31.630Z,96067.59
2022-08-30T10:31:58.021Z,96067.50
2022-08-30T10:34:24.491Z,96063.31
2022-08-30T10:36:51.031Z,96074.41
2022-08-30T10:39:17.731Z,96069.75
2022-08-30T10:41:44.981Z,96076.22
2022-08-30T10:44:11.408Z,96070.78
2022-08-30T10:46:37.827Z,96056.38
2022-08-30T10:49:04.270Z,96057.63
2022-08-30T10:51:31.836Z,96060.75
2022-08-30T10:53:58.234Z,96055.69
2022-08-30T10:56:24.680Z,96058.06
2022-08-30T10:58:52.179Z,96068.38
2022-08-30T11:01:19.312Z,96056.00
2022-08-30T11:03:50.271Z,96062.16
2022-08-30T11:06:16.681Z,96058.28
2022-08-30T11:08:43.067Z,96057.09
2022-08-30T11:11:13.036Z,96056.69
2022-08-30T11:13:39.614Z,96061.13
2022-08-30T11:16:06.031Z,96061.34
2022-08-30T11:18:32.543Z,96051.00
2022-08-30T11:20:59.167Z,96055.59
2022-08-30T11:23:25.612Z,96049.47
2022-08-30T11:25:56.794Z,96052.16
2022-08-30T11:28:24.184Z,96045.94
2022-08-30T11:30:53.354Z,96048.13
2022-08-30T11:33:19.847Z,96044.22
2022-08-30T11:35:48.641Z,96047.34
2022-08-30T11:38:15.350Z,96046.91
2022-08-30T11:40:41.899Z,96046.50
2022-08-30T11:43:10.726Z,96045.97
2022-08-30T11:45:37.280Z,96041.88
2022-08-30T11:48:04.404Z,96040.38
2022-08-30T11:50:31.225Z,96046.59
2022-08-30T11:52:57.837Z,96036.59
2022-08-30T11:55:25.210Z,96031.22
2022-08-30T11:57:52.005Z,96036.59
2022-08-30T12:00:20.398Z,96035.84
2022-08-30T12:02:46.921Z,96025.41
2022-08-30T12:05:13.565Z,96032.75
2022-08-30T12:07:40.058Z,96030.38
2022-08-30T12:10:08.453Z,96027.25
2022-08-30T12:12:35.961Z,96032.84
2022-08-30T12:15:03.114Z,96033.69
2022-08-30T12:17:30.080Z,96032.94
2022-08-30T12:19:56.483Z,96033.69
2022-08-30T12:22:22.946Z,96040.38
2022-08-30T12:24:49.376Z,96037.25
2022-08-30T12:27:16.608Z,96036.94
2022-08-30T12:29:43.067Z,96040.38
2022-08-30T12:32:09.541Z,96040.69
2022-08-30T12:34:36.256Z,96038.00
2022-08-30T12:37:02.755Z,96032.63
2022-08-30T12:39:30.866Z,96035.00
2022-08-30T12:41:57.255Z,96035.97
2022-08-30T12:44:23.925Z,96031.00
2022-08-30T12:46:50.668Z,96016.50
2022-08-30T12:49:17.328Z,96018.56
2022-08-30T12:51:43.817Z,96014.78
2022-08-30T12:54:10.217Z,96013.25
2022-08-30T12:56:49.540Z,96010.19
2022-08-30T12:59:16.765Z,96007.50
2022-08-30T13:01:45.093Z,96012.31
2022-08-30T13:04:14.374Z,95999.63
2022-08-30T13:06:40.977Z,95999.31
2022-08-30T13:09:07.390Z,95989.00
2022-08-30T13:11:33.811Z,95983.38
2022-08-30T13:14:00.306Z,95980.06
2022-08-30T13:16:26.725Z,95977.69
2022-08-30T13:18:56.137Z,95970.59
2022-08-30T13:21:22.636Z,95974.47
2022-08-30T13:23:49.062Z,95965.97
2022-08-30T13:26:23.074Z,95961.81
2022-08-30T13:28:49.909Z,95955.97
2022-08-30T13:31:16.394Z,95948.69
2022-08-30T13:33:42.813Z,95942.88
2022-08-30T13:36:09.472Z,95941.25
2022-08-30T13:38:35.928Z,95926.31
2022-08-30T13:41:02.689Z,95940.28
2022-08-30T13:43:29.159Z,95933.69
2022-08-30T13:46:15.690Z,95935.63
2022-08-30T13:48:42.275Z,95934.16
2022-08-30T13:51:08.838Z,95927.56
2022-08-30T13:56:21.745Z,95918.44
2022-08-30T13:58:48.179Z,95919.97
2022-08-30T14:01:14.602Z,95920.28
2022-08-30T14:04:13.294Z,95922.97
2022-08-30T14:06:34.071Z,95923.28
2022-08-30T14:09:03.881Z,95921.34
2022-08-30T14:11:31.001Z,95918.84
2022-08-30T14:14:17.220Z,95913.13
2022-08-30T14:16:46.632Z,95910.91
2022-08-30T14:19:13.144Z,95903.72
2022-08-30T14:21:39.570Z,95890.28
2022-08-30T14:24:06.035Z,95891.00
2022-08-30T14:26:35.741Z,95880.25
2022-08-30T14:29:02.239Z,95880.59
2022-08-30T14:31:28.752Z,95874.34
2022-08-30T14:33:55.333Z,95871.53
2022-08-30T14:36:21.728Z,95869.91
2022-08-30T14:38:49.110Z,95869.16
2022-08-30T14:41:16.281Z,95871.75
2022-08-30T14:43:42.669Z,95872.88
2022-08-30T14:46:10.155Z,95869.47
2022-08-30T14:48:36.765Z,95861.53
2022-08-30T14:51:03.257Z,95863.16
2022-08-30T14:53:29.899Z,95865.84
2022-08-30T14:55:56.321Z,95858.09
2022-08-30T14:58:22.710Z,95863.91
2022-08-30T15:00:49.713Z,95858.84
2022-08-30T15:03:16.156Z,95851.22
2022-08-30T15:05:42.746Z,95850.78
2022-08-30T15:08:10.157Z,95846.91
2022-08-30T15:10:37.125Z,95853.47
2022-08-30T15:13:04.976Z,95853.44
2022-08-30T15:15:31.706Z,95842.16
2022-08-30T15:17:58.090Z,95836.91
2022-08-30T15:20:24.490Z,95837.66
2022-08-30T15:22:50.929Z,95842.72
2022-08-30T15:25:18.860Z,95835.53
2022-08-30T15:27:45.261Z,95829.41
2022-08-30T15:30:11.712Z,95829.41
2022-08-30T15:32:41.087Z,95822.41
2022-08-30T15:35:07.844Z,95822.84
2022-08-30T15:37:34.764Z,95815.94
2022-08-30T15:40:01.252Z,95818.22
2022-08-30T15:42:31.220Z,95821.09
2022-08-30T15:44:57.895Z,95822.03
2022-08-30T15:47:25.128Z,95821.78
2022-08-30T15:49:51.662Z,95823.72
2022-08-30T15:52:22.827Z,95824.88
2022-08-30T15:54:49.263Z,95826.50
2022-08-30T15:57:16.386Z,95825.63
2022-08-30T15:59:43.645Z,95830.72
2022-08-30T16:02:10.409Z,95831.78
2022-08-30T16:04:36.862Z,95832.38
2022-08-30T16:07:03.302Z,95834.66
2022-08-30T16:09:32.521Z,95835.84
2022-08-30T16:11:59.297Z,95843.16
2022-08-30T16:14:25.841Z,95850.75
2022-08-30T16:16:52.315Z,95849.59
2022-08-30T16:19:18.713Z,95849.06
2022-08-30T16:21:45.249Z,95845.22
2022-08-30T16:24:13.726Z,95850.91
2022-08-30T16:26:40.518Z,95858.66
2022-08-30T16:29:07.857Z,95857.66
2022-08-30T16:31:35.385Z,95861.31
2022-08-30T16:34:02.312Z,95859.25
2022-08-30T16:36:30.348Z,95859.88
2022-08-30T16:38:58.367Z,95857.50
2022-08-30T16:41:24.911Z,95860.06
2022-08-30T16:43:53.355Z,95868.75
2022-08-30T16:46:22.902Z,95885.94
2022-08-30T16:48:50.032Z,95890.25
2022-08-30T16:51:16.457Z,95907.41
2022-08-30T16:53:42.898Z,95910.09
2022-08-30T16:56:09.361Z,95912.78
2022-08-30T16:58:36.387Z,95923.53
2022-08-30T17:01:03.140Z,95925.47
2022-08-30T17:03:29.567Z,95934.59
2022-08-30T17:05:57.420Z,95958.38
2022-08-30T17:08:23.829Z,95978.09
2022-08-30T17:10:50.216Z,95970.44
2022-08-30T17:13:16.667Z,95982.41
2022-08-30T17:15:43.084Z,95988.19
2022-08-30T17:18:09.484Z,95986.34
2022-08-30T17:20:36.228Z,95969.47
2022-08-30T17:23:03.584Z,95958.81
2022-08-30T17:25:33.935Z,95950.44
2022-08-30T17:28:00.640Z,95962.81
2022-08-30T17:30:27.086Z,95961.00
2022-08-30T17:32:53.623Z,95984.75
2022-08-30T17:35:20.095Z,95994.78
2022-08-30T17:37:47.665Z,96002.50
2022-08-30T17:40:17.564Z,95995.50
2022-08-30T17:42:44.091Z,95988.19
2022-08-30T17:45:10.494Z,95988.75
2022-08-30T17:47:36.907Z,95977.97
2022-08-30T17:50:03.664Z,96010.22
2022-08-30T17:52:32.121Z,95992.16
2022-08-30T17:54:59.914Z,95995.72
2022-08-30T17:57:26.354Z,96004.66
2022-08-30T17:59:52.738Z,95995.09
2022-08-30T18:02:22.841Z,95994.66
2022-08-30T18:04:56.389Z,95996.94
2022-08-30T18:07:22.845Z,96011.44
2022-08-30T18:09:50.063Z,96016.28
2022-08-30T18:12:16.949Z,96021.66
2022-08-30T18:14:44.603Z,96010.16
2022-08-30T18:17:11.227Z,96018.09
2022-08-30T18:19:45.905Z,96010.78
2022-08-30T18:22:12.884Z,96023.78
2022-08-30T18:24:39.416Z,96034.03
2022-08-30T18:27:05.847Z,96030.47
2022-08-30T18:29:32.283Z,96032.06
2022-08-30T18:31:58.767Z,96028.94
2022-08-30T18:34:25.168Z,96020.56
2022-08-30T18:36:51.555Z,96016.69
2022-08-30T18:39:18.010Z,96025.09
2022-08-30T18:41:46.983Z,96037.44
2022-08-30T18:44:27.420Z,96046.25
2022-08-30T18:46:56.272Z,96064.25
2022-08-30T18:49:23.329Z,96081.56
2022-08-30T18:51:50.000Z,96089.97
2022-08-30T18:54:16.663Z,96095.22
2022-08-30T18:56:45.074Z,96093.50
2022-08-30T18:59:11.588Z,96088.91
2022-08-30T19:01:38.330Z,96096.63
2022-08-30T19:04:04.871Z,96091.25
2022-08-30T19:06:31.289Z,96090.81
2022-08-30T19:08:57.748Z,96076.31
2022-08-30T19:11:26.156Z,96066.16
2022-08-30T19:13:52.547Z,96069.19
2022-08-30T19:16:20.269Z,96079.53
2022-08-30T19:18:46.950Z,96089.84
2022-08-30T19:21:13.826Z,96096.72
2022-08-30T19:23:40.658Z,96092.75
2022-08-30T19:26:07.072Z,96097.34
2022-08-30T19:28:33.459Z,96090.13
2022-08-30T19:30:59.922Z,96083.47
2022-08-30T19:33:26.308Z,96096.72
2022-08-30T19:35:52.679Z,96090.16
2022-08-30T19:38:19.208Z,96096.72
2022-08-30T19:40:49.098Z,96102.84
2022-08-30T19:43:19.114Z,96100.47
2022-08-30T19:45:45.664Z,96102.41
2022-08-30T19:48:12.222Z,96102.00
2022-08-30T19:50:39.758Z,96098.53
2022-08-30T19:53:07.326Z,96102.00
2022-08-30T19:55:33.858Z,96107.69
2022-08-30T19:58:00.265Z,96102.63
2022-08-30T20:00:26.806Z,96114.22
2022-08-30T20:02:57.647Z,96108.19
2022-08-30T20:05:24.355Z,96108.53
2022-08-30T20:07:51.201Z,96113.59
2022-08-30T20:10:17.965Z,96108.31
2022-08-30T20:12:44.985Z,96115.84
2022-08-30T20:15:12.121Z,96112.28
2022-08-30T20:18:02.547Z,96111.91
2022-08-30T20:20:25.045Z,96111.53
2022-08-30T20:22:54.090Z,96106.13
2022-08-30T20:25:20.769Z,96107.34
2022-08-30T20:27:47.299Z,96096.59
2022-08-30T20:30:13.692Z,96101.50
2022-08-30T20:32:40.062Z,96106.69
2022-08-30T20:35:06.484Z,96098.88
2022-08-30T20:37:32.850Z,96104.97
2022-08-30T20:39:59.287Z,96104.44
2022-08-30T20:42:25.778Z,96097.53
2022-08-30T20:44:52.156Z,96090.69
2022-08-30T20:47:18.885Z,96081.84
2022-08-30T20:49:45.392Z,96079.47
2022-08-30T20:52:11.775Z,96078.28
2022-08-30T20:54:38.249Z,96073.53
2022-08-30T20:57:06.251Z,96068.91
2022-08-30T20:59:32.656Z,96071.13
2022-08-30T21:01:59.158Z,96057.56
2022-08-30T21:04:25.685Z,96061.03
2022-08-30T21:06:52.066Z,96069.16
2022-08-30T21:09:18.504Z,96058.25
2022-08-30T21:11:46.006Z,96052.44
2022-08-30T21:14:12.392Z,96056.44
2022-08-30T21:16:38.886Z,96069.16
2022-08-30T21:19:05.352Z,96066.91
2022-08-30T21:21:31.742Z,96066.91
2022-08-30T21:23:58.143Z,96066.47
2022-08-30T21:26:24.606Z,96075.59
2022-08-30T21:28:50.986Z,96069.47
2022-08-30T21:31:17.435Z,96065.28
2022-08-30T21:33:44.011Z,96067.53
2022-08-30T21:36:10.404Z,96055.13
2022-08-30T21:38:36.799Z,96053.19
2022-08-30T21:41:03.399Z,96050.38
2022-08-30T21:43:29.794Z,96069.25
2022-08-30T21:45:56.282Z,96064.56
2022-08-30T21:48:22.771Z,96069.09
2022-08-30T21:50:49.151Z,96063.53
2022-08-30T21:53:17.097Z,96062.03
2022-08-30T21:55:43.941Z,96065.91
2022-08-30T21:58:10.973Z,96063.66
2022-08-30T22:00:37.383Z,96060.97
2022-08-30T22:03:03.849Z,96057.81
2022-08-30T22:05:30.386Z,96053.66
2022-08-30T22:07:56.761Z,96054.38
2022-08-30T22:10:23.277Z,96060.97
2022-08-30T22:12:49.661Z,96060.81
2022-08-30T22:15:16.377Z,96060.50
2022-08-30T22:17:42.998Z,96071.69
2022-08-30T22:20:09.384Z,96061.06
2022-08-30T22:22:35.780Z,96061.78
2022-08-30T22:25:02.292Z,96067.41
2022-08-30T22:27:28.714Z,96063.97
2022-08-30T22:29:55.143Z,96063.66
2022-08-30T22:32:21.661Z,96069.47
2022-08-30T22:34:48.043Z,96074.13
2022-08-30T22:37:14.423Z,96069.03
2022-08-30T22:39:40.934Z,96071.84
2022-08-30T22:42:07.335Z,96076.06
2022-08-30T22:44:33.838Z,96069.47
2022-08-30T22:47:00.289Z,96062.59
2022-08-30T22:49:26.686Z,96070.97
2022-08-30T22:51:53.082Z,96078.59
2022-08-30T22:54:19.551Z,96070.56
2022-08-30T22:56:45.948Z,96072.63
2022-08-30T22:59:12.380Z,96069.25
2022-08-30T23:01:38.900Z,96068.19
2022-08-30T23:04:05.341Z,96074.44
2022-08-30T23:06:31.793Z,96066.78
2022-08-30T23:08:58.237Z,96061.38
2022-08-30T23:11:24.625Z,96059.03
2022-08-30T23:13:51.016Z,96062.91
2022-08-30T23:16:17.968Z,96063.53
2022-08-30T23:18:44.671Z,96057.50
2022-08-30T23:21:11.128Z,96050.63
2022-08-30T23:23:37.567Z,96052.44
2022-08-30T23:26:04.003Z,96047.06
2022-08-30T23:28:30.426Z,96065.53
2022-08-30T23:30:56.908Z,96057.16
2022-08-30T23:33:23.312Z,96065.13
2022-08-30T23:35:49.700Z,96048.88
2022-08-30T23:38:16.141Z,96059.34
2022-08-30T23:40:42.632Z,96059.66
2022-08-30T23:43:09.041Z,96055.88
2022-08-30T23:45:35.578Z,96060.50
2022-08-30T23:48:02.041Z,96059.34
2022-08-30T23:50:28.435Z,96057.41
2022-08-30T23:52:54.913Z,96060.50
2022-08-30T23:55:21.896Z,96050.50
2022-08-30T23:57:48.301Z,96060.81
