createdAt,value
2022-07-28T00:00:22.834Z,16.06
2022-07-28T00:02:52.072Z,15.96
2022-07-28T00:05:19.797Z,16.01
2022-07-28T00:07:47.822Z,15.89
2022-07-28T00:10:16.086Z,16.00
2022-07-28T00:12:43.955Z,16.02
2022-07-28T00:15:12.817Z,15.93
2022-07-28T00:17:40.842Z,15.91
2022-07-28T00:20:12.495Z,15.98
2022-07-28T00:22:43.189Z,15.80
2022-07-28T00:25:11.418Z,15.77
2022-07-28T00:27:39.128Z,15.80
2022-07-28T00:30:08.322Z,15.74
2022-07-28T00:32:36.119Z,15.67
2022-07-28T00:35:08.324Z,15.68
2022-07-28T00:37:39.869Z,15.66
2022-07-28T00:40:08.931Z,15.66
2022-07-28T00:42:36.658Z,15.76
2022-07-28T00:45:04.765Z,15.64
2022-07-28T00:47:33.602Z,15.61
2022-07-28T00:50:01.991Z,15.61
2022-07-28T00:52:29.900Z,15.55
2022-07-28T00:55:00.489Z,15.60
2022-07-28T00:57:30.722Z,15.44
2022-07-28T00:59:58.570Z,15.52
2022-07-28T01:02:26.455Z,15.55
2022-07-28T01:04:54.207Z,15.50
2022-07-28T01:07:28.969Z,15.50
2022-07-28T01:10:05.507Z,15.43
2022-07-28T01:12:47.187Z,15.55
2022-07-28T01:15:21.655Z,15.43
2022-07-28T01:17:54.793Z,15.50
2022-07-28T01:20:26.016Z,15.50
2022-07-28T01:23:05.701Z,15.36
2022-07-28T01:25:45.251Z,15.39
2022-07-28T01:28:25.410Z,15.32
2022-07-28T01:30:56.602Z,15.29
2022-07-28T01:33:29.422Z,15.29
2022-07-28T01:36:00.518Z,15.25
2022-07-28T01:38:28.576Z,15.24
2022-07-28T01:40:57.790Z,15.24
2022-07-28T01:43:26.907Z,15.26
2022-07-28T01:45:56.894Z,15.28
2022-07-28T01:48:26.245Z,15.25
2022-07-28T01:50:55.801Z,15.19
2022-07-28T01:53:24.772Z,15.20
2022-07-28T01:55:53.640Z,15.12
2022-07-28T01:58:23.666Z,15.21
2022-07-28T02:00:52.079Z,15.17
2022-07-28T02:03:23.759Z,15.13
2022-07-28T02:05:54.087Z,15.25
2022-07-28T02:08:23.359Z,15.17
2022-07-28T02:11:05.567Z,15.09
2022-07-28T02:13:38.040Z,15.11
2022-07-28T02:16:08.001Z,15.10
2022-07-28T02:18:38.489Z,15.08
2022-07-28T02:21:08.124Z,15.14
2022-07-28T02:23:36.280Z,15.09
2022-07-28T02:26:05.903Z,15.13
2022-07-28T02:28:33.669Z,14.97
2022-07-28T02:31:09.925Z,15.05
2022-07-28T02:34:00.358Z,15.09
2022-07-28T02:36:32.206Z,14.97
2022-07-28T02:39:03.659Z,15.08
2022-07-28T02:41:34.582Z,14.95
2022-07-28T02:44:07.598Z,15.10
2022-07-28T02:46:38.219Z,15.08
2022-07-28T02:49:13.523Z,15.05
2022-07-28T02:51:42.081Z,14.93
2022-07-28T02:54:10.531Z,14.97
2022-07-28T02:56:38.674Z,14.98
2022-07-28T02:59:06.455Z,15.02
2022-07-28T03:01:34.906Z,14.87
2022-07-28T03:04:02.591Z,14.81
2022-07-28T03:06:31.679Z,14.78
2022-07-28T03:08:59.283Z,14.82
2022-07-28T03:11:29.844Z,14.78
2022-07-28T03:13:57.440Z,14.81
2022-07-28T03:16:25.187Z,14.78
2022-07-28T03:18:55.224Z,14.77
2022-07-28T03:21:22.844Z,14.91
2022-07-28T03:23:52.654Z,14.80
2022-07-28T03:26:26.454Z,14.79
2022-07-28T03:28:54.351Z,14.78
2022-07-28T03:31:22.200Z,14.83
2022-07-28T03:33:49.954Z,14.85
2022-07-28T03:36:20.212Z,14.85
2022-07-28T03:38:55.179Z,14.80
2022-07-28T03:41:22.961Z,14.88
2022-07-28T03:43:51.629Z,14.79
2022-07-28T03:46:21.422Z,14.78
2022-07-28T03:48:49.194Z,14.87
2022-07-28T03:51:16.877Z,14.85
2022-07-28T03:53:45.425Z,14.94
2022-07-28T03:56:14.867Z,14.90
2022-07-28T03:58:42.544Z,14.83
2022-07-28T04:01:10.302Z,14.85
2022-07-28T04:03:43.693Z,14.78
2022-07-28T04:06:11.927Z,14.80
2022-07-28T04:08:39.653Z,14.74
2022-07-28T04:11:07.314Z,14.83
2022-07-28T04:13:37.250Z,14.78
2022-07-28T04:16:05.860Z,14.91
2022-07-28T04:18:33.518Z,14.99
2022-07-28T04:21:01.841Z,14.97
2022-07-28T04:23:30.703Z,14.91
2022-07-28T04:25:58.337Z,14.94
2022-07-28T04:28:26.313Z,14.91
2022-07-28T04:30:55.355Z,14.95
2022-07-28T04:33:23.069Z,15.05
2022-07-28T04:35:52.644Z,15.10
2022-07-28T04:38:20.899Z,15.05
2022-07-28T04:40:48.950Z,15.10
2022-07-28T04:43:16.717Z,15.10
2022-07-28T04:45:53.535Z,15.10
2022-07-28T04:48:23.922Z,15.19
2022-07-28T04:50:52.763Z,15.23
2022-07-28T04:53:20.911Z,15.17
2022-07-28T04:55:49.317Z,15.25
2022-07-28T04:58:18.372Z,15.36
2022-07-28T05:00:49.836Z,15.20
2022-07-28T05:03:17.981Z,15.17
2022-07-28T05:05:52.982Z,15.23
2022-07-28T05:08:25.837Z,15.30
2022-07-28T05:10:54.361Z,15.34
2022-07-28T05:13:21.913Z,15.44
2022-07-28T05:15:49.599Z,15.42
2022-07-28T05:18:17.240Z,15.42
2022-07-28T05:20:44.875Z,15.36
2022-07-28T05:23:14.999Z,15.48
2022-07-28T05:25:42.634Z,15.48
2022-07-28T05:28:10.259Z,15.44
2022-07-28T05:30:38.287Z,15.48
2022-07-28T05:33:06.034Z,15.44
2022-07-28T05:35:33.690Z,15.48
2022-07-28T05:38:01.297Z,15.49
2022-07-28T05:40:30.288Z,15.55
2022-07-28T05:42:57.928Z,15.73
2022-07-28T05:45:25.690Z,15.75
2022-07-28T05:47:54.072Z,15.86
2022-07-28T05:50:24.075Z,15.96
2022-07-28T05:52:51.721Z,16.16
2022-07-28T05:55:19.794Z,16.30
2022-07-28T05:57:48.871Z,16.27
2022-07-28T06:00:17.827Z,16.44
2022-07-28T06:02:47.161Z,16.52
2022-07-28T06:05:15.283Z,16.62
2022-07-28T06:07:44.368Z,16.91
2022-07-28T06:10:13.007Z,16.89
2022-07-28T06:12:41.907Z,16.93
2022-07-28T06:15:13.661Z,16.88
2022-07-28T06:17:41.375Z,16.91
2022-07-28T06:20:10.292Z,17.03
2022-07-28T06:22:44.946Z,17.25
2022-07-28T06:25:16.550Z,17.29
2022-07-28T06:27:46.317Z,17.29
2022-07-28T06:30:15.561Z,17.54
2022-07-28T06:32:43.484Z,17.96
2022-07-28T06:35:12.053Z,18.13
2022-07-28T06:37:39.768Z,18.14
2022-07-28T06:40:08.918Z,18.00
2022-07-28T06:42:36.589Z,18.24
2022-07-28T06:45:04.712Z,18.23
2022-07-28T06:47:33.827Z,18.14
2022-07-28T06:50:01.650Z,18.12
2022-07-28T06:52:30.026Z,18.59
2022-07-28T06:54:58.056Z,18.55
2022-07-28T06:57:33.349Z,18.42
2022-07-28T07:00:02.821Z,18.46
2022-07-28T07:02:30.712Z,18.35
2022-07-28T07:04:59.701Z,18.50
2022-07-28T07:07:27.378Z,18.50
2022-07-28T07:09:55.224Z,18.55
2022-07-28T07:12:23.024Z,18.73
2022-07-28T07:14:50.707Z,18.66
2022-07-28T07:17:18.412Z,18.73
2022-07-28T07:19:46.065Z,18.69
2022-07-28T07:22:15.827Z,18.54
2022-07-28T07:24:43.562Z,18.73
2022-07-28T07:27:11.244Z,18.84
2022-07-28T07:29:39.001Z,18.88
2022-07-28T07:32:10.705Z,19.06
2022-07-28T07:34:40.320Z,18.91
2022-07-28T07:37:11.962Z,19.21
2022-07-28T07:39:41.559Z,19.40
2022-07-28T07:42:09.427Z,19.39
2022-07-28T07:44:37.074Z,19.54
2022-07-28T07:47:05.053Z,19.38
2022-07-28T07:49:45.531Z,19.77
2022-07-28T07:52:14.142Z,19.46
2022-07-28T07:54:43.286Z,19.78
2022-07-28T07:57:11.147Z,20.02
2022-07-28T07:59:38.871Z,19.30
2022-07-28T08:02:07.392Z,19.43
2022-07-28T08:04:37.461Z,19.49
2022-07-28T08:07:06.158Z,19.71
2022-07-28T08:09:34.038Z,19.61
2022-07-28T08:12:03.325Z,19.73
2022-07-28T08:14:30.963Z,19.96
2022-07-28T08:16:59.511Z,19.96
2022-07-28T08:19:27.392Z,19.94
2022-07-28T08:21:55.387Z,20.07
2022-07-28T08:24:33.720Z,20.35
2022-07-28T08:27:04.026Z,20.40
2022-07-28T08:29:32.092Z,20.23
2022-07-28T08:32:01.314Z,19.88
2022-07-28T08:34:33.421Z,20.03
2022-07-28T08:37:02.965Z,20.45
2022-07-28T08:39:30.805Z,20.32
2022-07-28T08:42:00.992Z,20.43
2022-07-28T08:44:37.017Z,20.72
2022-07-28T08:47:05.486Z,20.70
2022-07-28T08:49:33.659Z,20.95
2022-07-28T08:52:07.562Z,21.23
2022-07-28T08:54:35.618Z,21.26
2022-07-28T08:57:04.259Z,21.37
2022-07-28T08:59:33.314Z,21.46
2022-07-28T09:02:01.108Z,21.50
2022-07-28T09:04:28.804Z,21.23
2022-07-28T09:06:57.083Z,21.27
2022-07-28T09:09:24.701Z,21.21
2022-07-28T09:11:52.566Z,21.37
2022-07-28T09:14:20.303Z,21.46
2022-07-28T09:16:49.241Z,21.67
2022-07-28T09:19:16.947Z,21.62
2022-07-28T09:21:44.718Z,21.44
2022-07-28T09:24:35.896Z,22.04
2022-07-28T09:27:06.682Z,22.04
2022-07-28T09:29:36.061Z,21.91
2022-07-28T09:32:05.798Z,22.01
2022-07-28T09:34:41.336Z,21.76
2022-07-28T09:37:09.570Z,21.77
2022-07-28T09:39:38.201Z,22.11
2022-07-28T09:42:06.415Z,22.07
2022-07-28T09:44:34.068Z,22.61
2022-07-28T09:47:02.056Z,22.61
2022-07-28T09:49:43.571Z,22.74
2022-07-28T09:52:12.407Z,22.56
2022-07-28T09:54:41.195Z,22.82
2022-07-28T09:57:11.679Z,23.00
2022-07-28T09:59:43.753Z,22.91
2022-07-28T10:02:24.772Z,22.72
2022-07-28T10:04:55.555Z,23.15
2022-07-28T10:07:23.297Z,23.34
2022-07-28T10:10:02.619Z,23.51
2022-07-28T10:12:31.947Z,23.75
2022-07-28T10:15:00.822Z,23.96
2022-07-28T10:17:30.397Z,24.46
2022-07-28T10:20:01.070Z,24.37
2022-07-28T10:22:32.923Z,23.87
2022-07-28T10:25:02.505Z,24.04
2022-07-28T10:27:30.333Z,24.72
2022-07-28T10:29:59.897Z,24.71
2022-07-28T10:32:29.477Z,24.47
2022-07-28T10:35:04.990Z,24.68
2022-07-28T10:37:38.878Z,24.83
2022-07-28T10:40:10.677Z,24.95
2022-07-28T10:42:40.158Z,24.89
2022-07-28T10:45:10.040Z,25.19
2022-07-28T10:47:37.730Z,24.97
2022-07-28T10:50:08.687Z,25.44
2022-07-28T10:52:47.188Z,25.67
2022-07-28T10:55:21.880Z,25.39
2022-07-28T10:58:01.954Z,25.36
2022-07-28T11:00:55.316Z,24.90
2022-07-28T11:03:38.294Z,24.97
2022-07-28T11:06:27.469Z,25.01
2022-07-28T11:08:55.531Z,25.14
2022-07-28T11:11:45.852Z,25.15
2022-07-28T11:14:34.007Z,24.66
2022-07-28T11:17:19.728Z,24.76
2022-07-28T11:22:46.529Z,24.37
2022-07-28T11:25:18.618Z,24.69
2022-07-28T11:28:05.585Z,24.83
2022-07-28T11:30:58.252Z,24.85
2022-07-28T11:33:29.146Z,24.81
2022-07-28T11:35:58.193Z,24.84
2022-07-28T11:38:27.850Z,24.87
2022-07-28T11:40:57.281Z,24.90
2022-07-28T11:43:40.644Z,24.89
2022-07-28T11:46:34.726Z,24.96
2022-07-28T11:49:23.284Z,24.94
2022-07-28T11:52:30.657Z,25.06
2022-07-28T11:55:00.566Z,25.43
2022-07-28T11:57:29.151Z,25.62
2022-07-28T12:00:01.524Z,26.07
2022-07-28T12:02:31.565Z,26.26
2022-07-28T12:05:11.869Z,26.20
2022-07-28T12:07:48.091Z,26.61
2022-07-28T12:10:54.539Z,26.68
2022-07-28T12:13:26.345Z,26.27
2022-07-28T12:15:54.074Z,26.30
2022-07-28T12:18:21.850Z,26.62
2022-07-28T12:20:53.754Z,26.57
2022-07-28T12:23:34.868Z,26.67
2022-07-28T12:26:13.480Z,26.75
2022-07-28T12:28:50.436Z,27.07
2022-07-28T12:31:18.261Z,27.20
2022-07-28T12:33:45.995Z,26.90
2022-07-28T12:36:14.729Z,26.68
2022-07-28T12:38:42.601Z,26.31
2022-07-28T12:41:16.563Z,26.37
2022-07-28T12:43:50.695Z,26.66
2022-07-28T12:46:21.482Z,26.68
2022-07-28T12:48:49.799Z,26.82
2022-07-28T12:51:31.253Z,26.61
2022-07-28T12:53:58.919Z,26.98
2022-07-28T12:56:28.137Z,27.47
2022-07-28T12:59:06.464Z,27.40
2022-07-28T13:01:47.951Z,27.39
2022-07-28T13:04:16.490Z,26.84
2022-07-28T13:06:44.645Z,26.96
2022-07-28T13:09:23.327Z,26.95
2022-07-28T13:11:52.534Z,26.62
2022-07-28T13:14:42.445Z,26.74
2022-07-28T13:17:10.403Z,26.75
2022-07-28T13:19:38.103Z,26.59
2022-07-28T13:22:09.234Z,26.79
2022-07-28T13:24:37.244Z,26.97
2022-07-28T13:27:06.926Z,26.94
2022-07-28T13:29:35.549Z,26.82
2022-07-28T13:32:03.683Z,26.64
2022-07-28T13:34:31.561Z,26.47
2022-07-28T13:36:59.324Z,26.78
2022-07-28T13:39:27.523Z,26.82
2022-07-28T13:41:58.137Z,26.84
2022-07-28T13:44:28.626Z,26.66
2022-07-28T13:46:58.276Z,26.63
2022-07-28T13:49:27.724Z,26.76
2022-07-28T13:51:55.563Z,26.95
2022-07-28T13:54:23.508Z,26.87
2022-07-28T13:57:09.408Z,27.20
2022-07-28T13:59:40.258Z,27.04
2022-07-28T14:02:15.097Z,26.23
2022-07-28T14:04:46.024Z,26.19
2022-07-28T14:07:20.339Z,26.30
2022-07-28T14:09:48.664Z,26.13
2022-07-28T14:12:16.290Z,26.30
2022-07-28T14:14:48.490Z,26.30
2022-07-28T14:20:05.216Z,26.53
2022-07-28T14:22:32.926Z,26.06
2022-07-28T14:25:00.746Z,25.87
2022-07-28T14:27:29.305Z,26.00
2022-07-28T14:29:58.523Z,26.00
2022-07-28T14:32:26.231Z,25.74
2022-07-28T14:34:53.936Z,25.68
2022-07-28T14:37:22.410Z,25.97
2022-07-28T14:39:50.030Z,26.26
2022-07-28T14:42:17.724Z,26.24
2022-07-28T14:44:45.438Z,26.21
2022-07-28T14:47:15.323Z,26.18
2022-07-28T14:49:57.991Z,26.06
2022-07-28T14:52:26.385Z,26.17
2022-07-28T14:54:54.587Z,26.09
2022-07-28T14:57:24.978Z,26.21
2022-07-28T15:00:12.108Z,26.13
2022-07-28T15:02:41.773Z,26.37
2022-07-28T15:05:11.090Z,26.23
2022-07-28T15:07:39.016Z,26.16
2022-07-28T15:10:07.375Z,25.91
2022-07-28T15:12:35.237Z,25.78
2022-07-28T15:15:02.886Z,25.95
2022-07-28T15:17:30.542Z,25.88
2022-07-28T15:19:59.562Z,26.16
2022-07-28T15:22:27.268Z,26.29
2022-07-28T15:24:58.036Z,26.28
2022-07-28T15:27:33.094Z,26.32
2022-07-28T15:30:02.538Z,26.33
2022-07-28T15:32:30.880Z,26.32
2022-07-28T15:35:00.104Z,25.94
2022-07-28T15:37:28.851Z,26.15
2022-07-28T15:39:56.463Z,26.17
2022-07-28T15:42:24.139Z,26.29
2022-07-28T15:44:52.864Z,26.35
2022-07-28T15:47:20.912Z,26.32
2022-07-28T15:49:48.527Z,26.36
2022-07-28T15:52:17.970Z,26.44
2022-07-28T15:54:45.585Z,26.15
2022-07-28T15:57:13.893Z,26.26
2022-07-28T15:59:49.510Z,26.14
2022-07-28T16:02:18.360Z,25.92
2022-07-28T16:04:53.634Z,25.96
2022-07-28T16:07:28.478Z,26.01
2022-07-28T16:09:56.989Z,25.95
2022-07-28T16:12:25.841Z,25.92
2022-07-28T16:14:54.095Z,25.93
2022-07-28T16:17:22.283Z,25.88
2022-07-28T16:19:51.259Z,25.75
2022-07-28T16:22:19.176Z,25.87
2022-07-28T16:24:48.555Z,26.00
2022-07-28T16:27:16.318Z,26.10
2022-07-28T16:29:44.706Z,26.08
2022-07-28T16:32:12.747Z,26.01
2022-07-28T16:34:40.540Z,25.96
2022-07-28T16:37:08.219Z,25.83
2022-07-28T16:39:35.898Z,25.69
2022-07-28T16:42:05.431Z,25.81
2022-07-28T16:44:33.683Z,25.86
2022-07-28T16:47:01.856Z,25.86
2022-07-28T16:49:29.570Z,25.85
2022-07-28T16:51:58.227Z,25.82
2022-07-28T16:54:25.915Z,25.70
2022-07-28T16:56:55.331Z,25.67
2022-07-28T16:59:24.573Z,25.69
2022-07-28T17:02:05.472Z,25.68
2022-07-28T17:04:33.270Z,25.59
2022-07-28T17:07:01.003Z,25.62
2022-07-28T17:09:28.677Z,25.61
2022-07-28T17:11:56.355Z,25.65
2022-07-28T17:14:25.401Z,25.57
2022-07-28T17:16:53.186Z,25.61
2022-07-28T17:19:22.059Z,25.57
2022-07-28T17:21:49.868Z,25.61
2022-07-28T17:24:18.008Z,25.62
2022-07-28T17:29:36.681Z,25.58
2022-07-28T17:32:04.349Z,25.63
2022-07-28T17:34:32.048Z,25.61
2022-07-28T17:36:59.677Z,25.46
2022-07-28T17:39:27.543Z,25.32
2022-07-28T17:41:55.111Z,25.38
2022-07-28T17:44:22.986Z,25.29
2022-07-28T17:46:55.184Z,25.26
2022-07-28T17:49:22.942Z,25.21
2022-07-28T17:51:50.627Z,25.23
2022-07-28T17:54:22.789Z,25.24
2022-07-28T17:56:52.453Z,25.19
2022-07-28T17:59:21.416Z,25.11
2022-07-28T18:01:49.171Z,25.01
2022-07-28T18:04:18.542Z,25.00
2022-07-28T18:06:46.873Z,24.96
2022-07-28T18:09:15.447Z,25.06
2022-07-28T18:11:55.866Z,25.01
2022-07-28T18:14:25.862Z,24.87
2022-07-28T18:16:53.528Z,24.94
2022-07-28T18:19:22.555Z,24.86
2022-07-28T18:21:50.184Z,24.88
2022-07-28T18:24:18.809Z,24.72
2022-07-28T18:26:46.689Z,24.72
2022-07-28T18:29:14.587Z,24.63
2022-07-28T18:31:46.459Z,24.59
2022-07-28T18:34:15.325Z,24.65
2022-07-28T18:36:44.828Z,24.60
2022-07-28T18:39:12.668Z,24.53
2022-07-28T18:41:46.218Z,24.48
2022-07-28T18:44:15.818Z,24.38
2022-07-28T18:46:43.800Z,24.32
2022-07-28T18:49:11.729Z,24.39
2022-07-28T18:51:39.467Z,24.38
2022-07-28T18:54:14.355Z,24.30
2022-07-28T18:56:42.803Z,24.22
2022-07-28T18:59:10.481Z,24.12
2022-07-28T19:01:38.271Z,24.13
2022-07-28T19:04:06.323Z,24.16
2022-07-28T19:06:34.010Z,24.03
2022-07-28T19:09:02.071Z,23.93
2022-07-28T19:11:32.156Z,23.86
2022-07-28T19:14:00.080Z,23.75
2022-07-28T19:16:27.774Z,23.79
2022-07-28T19:18:55.390Z,23.87
2022-07-28T19:21:24.354Z,23.73
2022-07-28T19:23:52.907Z,23.80
2022-07-28T19:26:21.650Z,23.72
2022-07-28T19:28:51.229Z,23.68
2022-07-28T19:31:19.161Z,23.56
2022-07-28T19:33:47.080Z,23.51
2022-07-28T19:36:14.919Z,23.49
2022-07-28T19:38:44.080Z,23.40
2022-07-28T19:41:14.007Z,23.35
2022-07-28T19:43:41.703Z,23.38
2022-07-28T19:46:11.107Z,23.25
2022-07-28T19:48:39.341Z,23.23
2022-07-28T19:51:07.159Z,23.16
2022-07-28T19:53:36.944Z,23.17
2022-07-28T19:56:08.725Z,23.03
2022-07-28T19:58:37.202Z,23.00
2022-07-28T20:01:05.809Z,23.04
2022-07-28T20:04:02.983Z,23.03
2022-07-28T20:06:25.309Z,23.00
2022-07-28T20:08:53.954Z,22.97
2022-07-28T20:11:21.642Z,22.96
2022-07-28T20:13:49.558Z,22.90
2022-07-28T20:16:17.631Z,22.90
2022-07-28T20:18:46.949Z,22.84
2022-07-28T20:21:14.605Z,22.74
2022-07-28T20:23:42.229Z,22.69
2022-07-28T20:26:10.211Z,22.51
2022-07-28T20:28:38.764Z,22.49
2022-07-28T20:31:07.482Z,22.51
2022-07-28T20:33:35.238Z,22.51
2022-07-28T20:36:04.826Z,22.54
2022-07-28T20:38:32.525Z,22.44
2022-07-28T20:41:00.305Z,22.47
2022-07-28T20:43:37.070Z,22.39
2022-07-28T20:46:06.197Z,22.27
2022-07-28T20:48:34.938Z,22.30
2022-07-28T20:51:04.006Z,22.24
2022-07-28T20:53:31.700Z,22.19
2022-07-28T20:55:59.468Z,22.14
2022-07-28T20:58:27.428Z,22.09
2022-07-28T21:00:55.158Z,22.06
2022-07-28T21:03:23.152Z,21.93
2022-07-28T21:05:50.839Z,21.87
2022-07-28T21:08:20.326Z,21.85
2022-07-28T21:10:48.554Z,21.78
2022-07-28T21:13:16.256Z,21.88
2022-07-28T21:15:44.005Z,21.81
2022-07-28T21:18:11.649Z,21.75
2022-07-28T21:20:39.380Z,21.71
2022-07-28T21:23:07.012Z,21.78
2022-07-28T21:25:36.021Z,21.68
2022-07-28T21:28:21.204Z,21.70
2022-07-28T21:30:48.953Z,21.75
2022-07-28T21:33:22.391Z,21.74
2022-07-28T21:35:50.786Z,21.65
2022-07-28T21:38:18.506Z,21.72
2022-07-28T21:40:47.432Z,21.67
2022-07-28T21:43:15.149Z,21.63
2022-07-28T21:45:42.851Z,21.78
2022-07-28T21:48:10.587Z,21.73
2022-07-28T21:50:38.287Z,21.81
2022-07-28T21:53:05.933Z,21.85
2022-07-28T21:55:33.608Z,21.80
2022-07-28T21:58:02.846Z,21.75
2022-07-28T22:00:30.663Z,21.80
2022-07-28T22:03:00.269Z,21.76
2022-07-28T22:05:28.317Z,21.90
2022-07-28T22:07:56.173Z,21.82
2022-07-28T22:10:23.885Z,21.98
2022-07-28T22:12:51.560Z,21.96
2022-07-28T22:15:20.546Z,21.96
2022-07-28T22:17:48.502Z,22.05
2022-07-28T22:20:16.172Z,22.00
2022-07-28T22:22:43.942Z,22.02
2022-07-28T22:25:11.812Z,21.94
2022-07-28T22:27:39.447Z,21.97
2022-07-28T22:30:08.782Z,21.99
2022-07-28T22:32:37.913Z,22.04
2022-07-28T22:35:06.654Z,21.98
2022-07-28T22:37:34.319Z,21.88
2022-07-28T22:40:02.071Z,21.86
2022-07-28T22:42:29.778Z,21.82
2022-07-28T22:44:57.483Z,21.87
2022-07-28T22:47:25.324Z,21.77
2022-07-28T22:49:56.083Z,21.85
2022-07-28T22:52:25.957Z,21.82
2022-07-28T22:54:54.156Z,22.03
2022-07-28T22:57:22.673Z,21.93
2022-07-28T22:59:51.003Z,21.68
2022-07-28T23:02:19.261Z,21.71
2022-07-28T23:04:51.406Z,21.68
2022-07-28T23:07:50.799Z,21.47
2022-07-28T23:10:10.329Z,21.50
2022-07-28T23:12:38.209Z,21.63
2022-07-28T23:15:07.028Z,21.46
2022-07-28T23:17:34.639Z,21.33
2022-07-28T23:20:02.543Z,21.28
2022-07-28T23:22:31.635Z,21.35
2022-07-28T23:24:59.376Z,21.23
2022-07-28T23:27:27.018Z,21.27
2022-07-28T23:29:55.425Z,21.29
2022-07-28T23:32:23.243Z,21.21
2022-07-28T23:34:50.930Z,21.28
2022-07-28T23:37:18.677Z,21.30
2022-07-28T23:39:47.705Z,21.20
2022-07-28T23:42:15.352Z,21.28
2022-07-28T23:44:43.115Z,21.26
2022-07-28T23:47:10.762Z,21.12
2022-07-28T23:49:38.442Z,21.16
2022-07-28T23:52:06.474Z,21.09
2022-07-28T23:54:34.224Z,21.12
2022-07-28T23:57:03.279Z,21.05
2022-07-28T23:59:32.271Z,21.00
