createdAt,value
2022-12-13T00:00:35.297Z,50.877186
2022-12-13T00:01:35.315Z,50.877174
2022-12-13T00:02:35.335Z,50.877193
2022-12-13T00:03:35.293Z,50.877205
2022-12-13T00:04:35.247Z,50.877205
2022-12-13T00:05:35.251Z,50.877201
2022-12-13T00:06:35.272Z,50.877209
2022-12-13T00:07:35.234Z,50.877209
2022-12-13T00:08:35.223Z,50.877205
2022-12-13T00:09:35.201Z,50.877205
2022-12-13T00:10:35.218Z,50.877197
2022-12-13T00:11:35.219Z,50.877205
2022-12-13T00:12:35.207Z,50.877216
2022-12-13T00:13:35.166Z,50.877201
2022-12-13T00:14:35.158Z,50.877163
2022-12-13T00:15:35.145Z,50.877174
2022-12-13T00:16:35.156Z,50.877193
2022-12-13T00:17:35.151Z,50.877201
2022-12-13T00:18:35.120Z,50.877213
2022-12-13T00:19:35.125Z,50.877232
2022-12-13T00:20:35.109Z,50.877239
2022-12-13T00:21:35.082Z,50.877171
2022-12-13T00:22:35.079Z,50.877239
2022-12-13T00:23:35.091Z,50.877243
2022-12-13T00:24:35.096Z,50.877228
2022-12-13T00:25:35.054Z,50.877239
2022-12-13T00:26:35.050Z,50.877216
2022-12-13T00:27:35.038Z,50.877235
2022-12-13T00:28:35.026Z,50.877216
2022-12-13T00:29:35.049Z,50.877174
2022-12-13T00:30:35.044Z,50.877167
2022-12-13T00:32:37.000Z,50.877205
2022-12-13T00:33:35.021Z,50.877209
2022-12-13T00:34:34.984Z,50.877213
2022-12-13T00:35:34.957Z,50.877220
2022-12-13T00:36:34.967Z,50.877197
2022-12-13T00:37:34.942Z,50.877182
2022-12-13T00:38:34.926Z,50.877182
2022-12-13T00:39:34.967Z,50.877186
2022-12-13T00:40:34.922Z,50.877193
2022-12-13T00:41:34.906Z,50.877209
2022-12-13T00:42:34.909Z,50.877251
2022-12-13T00:43:34.875Z,50.877220
2022-12-13T00:44:34.907Z,50.877197
2022-12-13T00:45:34.870Z,50.877216
2022-12-13T00:46:34.884Z,50.877190
2022-12-13T00:47:34.850Z,50.877216
2022-12-13T00:48:34.845Z,50.877178
2022-12-13T00:49:34.889Z,50.877209
2022-12-13T00:50:34.824Z,50.877182
2022-12-13T00:51:34.834Z,50.877224
2022-12-13T00:52:34.806Z,50.877224
2022-12-13T00:53:34.796Z,50.877190
2022-12-13T00:54:34.780Z,50.877213
2022-12-13T00:55:34.783Z,50.877186
2022-12-13T00:56:34.798Z,50.877197
2022-12-13T00:57:34.757Z,50.877197
2022-12-13T00:58:34.760Z,50.877174
2022-12-13T00:59:34.753Z,50.877190
2022-12-13T01:00:34.737Z,50.877171
2022-12-13T01:01:34.756Z,50.877171
2022-12-13T01:02:34.715Z,50.877190
2022-12-13T01:03:34.747Z,50.877174
2022-12-13T01:04:34.710Z,50.877174
2022-12-13T01:06:13.272Z,50.877190
2022-12-13T01:06:36.704Z,50.877182
2022-12-13T01:07:34.661Z,50.877190
2022-12-13T01:08:34.662Z,50.877213
2022-12-13T01:09:34.641Z,50.877209
2022-12-13T01:10:34.656Z,50.877186
2022-12-13T01:11:34.631Z,50.877266
2022-12-13T01:12:34.607Z,50.877247
2022-12-13T01:13:34.606Z,50.877243
2022-12-13T01:14:34.601Z,50.877274
2022-12-13T01:15:34.633Z,50.877213
2022-12-13T01:16:34.619Z,50.877155
2022-12-13T01:17:34.571Z,50.877144
2022-12-13T01:18:34.552Z,50.877087
2022-12-13T01:19:34.571Z,50.877094
2022-12-13T01:20:34.538Z,50.877079
2022-12-13T01:21:34.530Z,50.877132
2022-12-13T01:22:34.556Z,50.877151
2022-12-13T01:23:34.507Z,50.877167
2022-12-13T01:24:34.496Z,50.877186
2022-12-13T01:25:34.500Z,50.877209
2022-12-13T01:26:34.474Z,50.877178
2022-12-13T01:27:34.495Z,50.877174
2022-12-13T01:28:34.472Z,50.877167
2022-12-13T01:29:34.455Z,50.877163
2022-12-13T01:30:34.485Z,50.877182
2022-12-13T01:31:34.436Z,50.877171
2022-12-13T01:32:34.458Z,50.877132
2022-12-13T01:33:34.413Z,50.877171
2022-12-13T01:34:34.426Z,50.877155
2022-12-13T01:35:34.405Z,50.877171
2022-12-13T01:36:38.214Z,50.877190
2022-12-13T01:37:37.570Z,50.877167
2022-12-13T01:38:37.599Z,50.877159
2022-12-13T01:39:37.977Z,50.877171
2022-12-13T01:40:38.591Z,50.877193
2022-12-13T01:41:34.345Z,50.877182
2022-12-13T01:42:34.338Z,50.877167
2022-12-13T01:43:34.331Z,50.877167
2022-12-13T01:44:34.496Z,50.877167
2022-12-13T01:45:34.304Z,50.877136
2022-12-13T01:46:34.392Z,50.877178
2022-12-13T01:47:34.312Z,50.877167
2022-12-13T01:48:34.279Z,50.877178
2022-12-13T01:49:34.283Z,50.877178
2022-12-13T01:50:34.263Z,50.877174
2022-12-13T01:51:34.247Z,50.877163
2022-12-13T01:52:34.251Z,50.877171
2022-12-13T01:53:34.223Z,50.877224
2022-12-13T01:54:34.504Z,50.877182
2022-12-13T01:55:34.215Z,50.877171
2022-12-13T01:56:35.232Z,50.877163
2022-12-13T01:57:34.195Z,50.877190
2022-12-13T01:58:34.182Z,50.877190
2022-12-13T01:59:34.187Z,50.877174
2022-12-13T02:00:34.159Z,50.877148
2022-12-13T02:01:34.201Z,50.877182
2022-12-13T02:02:34.167Z,50.877190
2022-12-13T02:03:34.135Z,50.877186
2022-12-13T02:04:34.205Z,50.877186
2022-12-13T02:05:34.165Z,50.877186
2022-12-13T02:06:34.148Z,50.877186
2022-12-13T02:07:34.101Z,50.877193
2022-12-13T02:08:35.823Z,50.877155
2022-12-13T02:09:34.090Z,50.877235
2022-12-13T02:10:34.069Z,50.877209
2022-12-13T02:11:34.073Z,50.877178
2022-12-13T02:12:34.096Z,50.877178
2022-12-13T02:13:34.064Z,50.877159
2022-12-13T02:14:34.045Z,50.877201
2022-12-13T02:15:34.046Z,50.877186
2022-12-13T02:16:34.029Z,50.877167
2022-12-13T02:17:34.031Z,50.877243
2022-12-13T02:18:34.001Z,50.877274
2022-12-13T02:19:33.989Z,50.877277
2022-12-13T02:20:33.978Z,50.877304
2022-12-13T02:21:33.990Z,50.877262
2022-12-13T02:22:33.979Z,50.877232
2022-12-13T02:23:33.962Z,50.877232
2022-12-13T02:24:33.966Z,50.877216
2022-12-13T02:25:33.966Z,50.877209
2022-12-13T02:26:33.932Z,50.877232
2022-12-13T02:27:33.945Z,50.877239
2022-12-13T02:28:34.930Z,50.877201
2022-12-13T02:29:33.912Z,50.877201
2022-12-13T02:30:33.929Z,50.877197
2022-12-13T02:31:33.904Z,50.877087
2022-12-13T02:32:33.881Z,50.877113
2022-12-13T02:33:33.866Z,50.877197
2022-12-13T02:34:34.270Z,50.877171
2022-12-13T02:35:33.896Z,50.877148
2022-12-13T02:36:36.317Z,50.877132
2022-12-13T02:37:33.824Z,50.877117
2022-12-13T02:38:33.827Z,50.877159
2022-12-13T02:39:33.807Z,50.877129
2022-12-13T02:40:33.812Z,50.877136
2022-12-13T02:41:33.811Z,50.877167
2022-12-13T02:42:33.777Z,50.877140
2022-12-13T02:43:34.109Z,50.877117
2022-12-13T02:44:33.770Z,50.877052
2022-12-13T02:45:33.765Z,50.877144
2022-12-13T02:46:33.788Z,50.877167
2022-12-13T02:47:33.727Z,50.877125
2022-12-13T02:48:33.705Z,50.877125
2022-12-13T02:49:33.724Z,50.877132
2022-12-13T02:50:33.710Z,50.877129
2022-12-13T02:51:33.734Z,50.877136
2022-12-13T02:52:33.696Z,50.877163
2022-12-13T02:53:33.982Z,50.877167
2022-12-13T02:54:33.681Z,50.877167
2022-12-13T02:55:33.667Z,50.877163
2022-12-13T02:56:33.686Z,50.877216
2022-12-13T02:57:33.635Z,50.877258
2022-12-13T02:58:33.643Z,50.877174
2022-12-13T02:59:33.622Z,50.877186
2022-12-13T03:00:33.610Z,50.877247
2022-12-13T03:01:39.989Z,50.877251
2022-12-13T03:02:34.699Z,50.877209
2022-12-13T03:03:33.694Z,50.877323
2022-12-13T03:04:41.103Z,50.877232
2022-12-13T03:05:33.547Z,50.877197
2022-12-13T03:06:34.647Z,50.877186
2022-12-13T03:07:33.520Z,50.877213
2022-12-13T03:08:33.519Z,50.877228
2022-12-13T03:09:33.513Z,50.877174
2022-12-13T03:10:33.521Z,50.877186
2022-12-13T03:11:33.480Z,50.877186
2022-12-13T03:12:33.476Z,50.877354
2022-12-13T03:13:33.473Z,50.877216
2022-12-13T03:14:33.506Z,50.877247
2022-12-13T03:15:33.471Z,50.877247
2022-12-13T03:16:33.435Z,50.877186
2022-12-13T03:17:33.428Z,50.877270
2022-12-13T03:18:33.414Z,50.877232
2022-12-13T03:19:33.411Z,50.877312
2022-12-13T03:20:33.419Z,50.877232
2022-12-13T03:21:33.400Z,50.877190
2022-12-13T03:22:33.392Z,50.877151
2022-12-13T03:23:33.400Z,50.877235
2022-12-13T03:24:33.379Z,50.877289
2022-12-13T03:25:33.374Z,50.877197
2022-12-13T03:26:33.377Z,50.877201
2022-12-13T03:27:33.339Z,50.877308
2022-12-13T03:28:33.352Z,50.877308
2022-12-13T03:29:33.336Z,50.877308
2022-12-13T03:30:33.318Z,50.877308
2022-12-13T03:31:33.335Z,50.877308
2022-12-13T03:32:33.297Z,50.877308
2022-12-13T03:33:33.326Z,50.877285
2022-12-13T03:34:44.585Z,50.877224
2022-12-13T03:35:45.156Z,50.877117
2022-12-13T03:36:34.267Z,50.877129
2022-12-13T03:37:33.247Z,50.877167
2022-12-13T03:38:33.253Z,50.877167
2022-12-13T03:39:33.444Z,50.877182
2022-12-13T03:40:33.228Z,50.877148
2022-12-13T03:41:33.211Z,50.877151
2022-12-13T03:42:33.202Z,50.877205
2022-12-13T03:43:33.212Z,50.877182
2022-12-13T03:44:33.209Z,50.877201
2022-12-13T03:45:33.180Z,50.877216
2022-12-13T03:46:33.202Z,50.877163
2022-12-13T03:47:33.155Z,50.877136
2022-12-13T03:48:33.140Z,50.877197
2022-12-13T03:49:35.093Z,50.877220
2022-12-13T03:50:33.130Z,50.877205
2022-12-13T03:51:33.119Z,50.877224
2022-12-13T03:52:33.121Z,50.877159
2022-12-13T03:53:34.567Z,50.877155
2022-12-13T03:54:33.325Z,50.877186
2022-12-13T03:55:33.112Z,50.877262
2022-12-13T03:56:33.071Z,50.877228
2022-12-13T03:57:33.062Z,50.877117
2022-12-13T03:58:35.321Z,50.877121
2022-12-13T03:59:33.069Z,50.877174
2022-12-13T04:00:33.031Z,50.877213
2022-12-13T04:01:33.060Z,50.877277
2022-12-13T04:02:33.018Z,50.877323
2022-12-13T04:03:33.003Z,50.877213
2022-12-13T04:04:33.021Z,50.877216
2022-12-13T04:05:32.992Z,50.877224
2022-12-13T04:06:33.386Z,50.877201
2022-12-13T04:07:34.612Z,50.877151
2022-12-13T04:08:33.028Z,50.877090
2022-12-13T04:09:32.963Z,50.877171
2022-12-13T04:10:32.998Z,50.877197
2022-12-13T04:11:32.935Z,50.877193
2022-12-13T04:12:32.930Z,50.877193
2022-12-13T04:13:32.941Z,50.877193
2022-12-13T04:14:32.909Z,50.877144
2022-12-13T04:15:32.892Z,50.877171
2022-12-13T04:16:32.932Z,50.877190
2022-12-13T04:17:32.881Z,50.877144
2022-12-13T04:18:32.865Z,50.877186
2022-12-13T04:19:32.876Z,50.877190
2022-12-13T04:20:32.846Z,50.877079
2022-12-13T04:21:32.854Z,50.877167
2022-12-13T04:22:32.829Z,50.877159
2022-12-13T04:23:32.814Z,50.877174
2022-12-13T04:24:32.836Z,50.877148
2022-12-13T04:25:32.798Z,50.877090
2022-12-13T04:26:32.802Z,50.877148
2022-12-13T04:27:32.802Z,50.877224
2022-12-13T04:28:32.772Z,50.877136
2022-12-13T04:29:34.687Z,50.877167
2022-12-13T04:30:32.754Z,50.877239
2022-12-13T04:31:32.806Z,50.877220
2022-12-13T04:32:32.747Z,50.877148
2022-12-13T04:33:32.833Z,50.877197
2022-12-13T04:34:37.220Z,50.877182
2022-12-13T04:35:32.704Z,50.877190
2022-12-13T04:36:32.996Z,50.877125
2022-12-13T04:37:33.678Z,50.877167
2022-12-13T04:38:32.681Z,50.877159
2022-12-13T04:39:34.328Z,50.877155
2022-12-13T04:40:32.682Z,50.877197
2022-12-13T04:41:34.441Z,50.877178
2022-12-13T04:42:32.659Z,50.877193
2022-12-13T04:43:32.683Z,50.877182
2022-12-13T04:44:36.563Z,50.877190
2022-12-13T04:45:33.641Z,50.877193
2022-12-13T04:46:32.617Z,50.877243
2022-12-13T04:47:32.632Z,50.877163
2022-12-13T04:48:32.610Z,50.877235
2022-12-13T04:49:32.577Z,50.877121
2022-12-13T04:50:32.563Z,50.877186
2022-12-13T04:51:33.562Z,50.877232
2022-12-13T04:52:32.548Z,50.877205
2022-12-13T04:53:32.580Z,50.877167
2022-12-13T04:54:36.176Z,50.877228
2022-12-13T04:55:32.512Z,50.877182
2022-12-13T04:56:32.508Z,50.877243
2022-12-13T04:57:32.500Z,50.877193
2022-12-13T04:58:32.527Z,50.877159
2022-12-13T04:59:32.495Z,50.877163
2022-12-13T05:00:32.468Z,50.877178
2022-12-13T05:01:32.518Z,50.877193
2022-12-13T05:02:32.584Z,50.877163
2022-12-13T05:03:32.460Z,50.877167
2022-12-13T05:04:33.322Z,50.877163
2022-12-13T05:05:33.445Z,50.877216
2022-12-13T05:06:32.426Z,50.877190
2022-12-13T05:07:32.418Z,50.877235
2022-12-13T05:08:32.441Z,50.877216
2022-12-13T05:09:32.422Z,50.877228
2022-12-13T05:10:37.804Z,50.877235
2022-12-13T05:11:35.388Z,50.877224
2022-12-13T05:12:32.359Z,50.877167
2022-12-13T05:13:32.363Z,50.877193
2022-12-13T05:14:32.361Z,50.877213
2022-12-13T05:15:32.353Z,50.877235
2022-12-13T05:16:32.390Z,50.877228
2022-12-13T05:17:32.314Z,50.877190
2022-12-13T05:18:32.307Z,50.877159
2022-12-13T05:19:32.295Z,50.877205
2022-12-13T05:20:32.289Z,50.877167
2022-12-13T05:21:32.285Z,50.877228
2022-12-13T05:22:32.288Z,50.877216
2022-12-13T05:23:32.265Z,50.877178
2022-12-13T05:24:32.260Z,50.877190
2022-12-13T05:25:32.235Z,50.877201
2022-12-13T05:26:32.219Z,50.877201
2022-12-13T05:27:32.275Z,50.877224
2022-12-13T05:28:32.211Z,50.877213
2022-12-13T05:29:32.192Z,50.877220
2022-12-13T05:30:32.210Z,50.877220
2022-12-13T05:31:32.267Z,50.877213
2022-12-13T05:32:32.183Z,50.877243
2022-12-13T05:33:32.174Z,50.877205
2022-12-13T05:34:32.164Z,50.877247
2022-12-13T05:35:32.178Z,50.877197
2022-12-13T05:36:32.130Z,50.877186
2022-12-13T05:37:34.758Z,50.877232
2022-12-13T05:38:32.148Z,50.877171
2022-12-13T05:39:32.160Z,50.877190
2022-12-13T05:40:32.097Z,50.877193
2022-12-13T05:41:32.086Z,50.877247
2022-12-13T05:42:32.091Z,50.877129
2022-12-13T05:43:42.320Z,50.877216
2022-12-13T05:44:32.055Z,50.877182
2022-12-13T05:45:32.303Z,50.877178
2022-12-13T05:46:36.828Z,50.877186
2022-12-13T05:47:32.044Z,50.877266
2022-12-13T05:48:32.032Z,50.877289
2022-12-13T05:49:32.236Z,50.877274
2022-12-13T05:50:32.016Z,50.877228
2022-12-13T05:51:32.032Z,50.877243
2022-12-13T05:52:31.985Z,50.877277
2022-12-13T05:53:31.984Z,50.877312
2022-12-13T05:54:31.975Z,50.877216
2022-12-13T05:55:31.980Z,50.877239
2022-12-13T05:56:31.941Z,50.877171
2022-12-13T05:57:31.967Z,50.877167
2022-12-13T05:58:35.937Z,50.877213
2022-12-13T05:59:31.942Z,50.877186
2022-12-13T06:00:31.928Z,50.877151
2022-12-13T06:01:31.943Z,50.877193
2022-12-13T06:02:32.068Z,50.877209
2022-12-13T06:03:32.013Z,50.877243
2022-12-13T06:04:31.881Z,50.877243
2022-12-13T06:05:31.868Z,50.877247
2022-12-13T06:06:31.865Z,50.877239
2022-12-13T06:07:31.873Z,50.877144
2022-12-13T06:08:31.893Z,50.877102
2022-12-13T06:09:31.823Z,50.877102
2022-12-13T06:10:34.881Z,50.877102
2022-12-13T06:11:32.648Z,50.877102
2022-12-13T06:12:32.804Z,50.877102
2022-12-13T06:13:32.595Z,50.877102
2022-12-13T06:14:31.788Z,50.877102
2022-12-13T06:15:34.790Z,50.877102
2022-12-13T06:16:31.834Z,50.877209
2022-12-13T06:17:31.846Z,50.877205
2022-12-13T06:18:31.744Z,50.877117
2022-12-13T06:19:31.747Z,50.877178
2022-12-13T06:20:31.724Z,50.877209
2022-12-13T06:21:41.258Z,50.877224
2022-12-13T06:22:33.713Z,50.877216
2022-12-13T06:23:31.720Z,50.877201
2022-12-13T06:24:31.693Z,50.877193
2022-12-13T06:25:32.236Z,50.877186
2022-12-13T06:26:32.704Z,50.877193
2022-12-13T06:27:31.661Z,50.877247
2022-12-13T06:28:31.689Z,50.877197
2022-12-13T06:29:31.643Z,50.877224
2022-12-13T06:30:31.746Z,50.877232
2022-12-13T06:31:31.664Z,50.877220
2022-12-13T06:32:31.619Z,50.877205
2022-12-13T06:33:31.609Z,50.877205
2022-12-13T06:34:31.593Z,50.877216
2022-12-13T06:35:35.266Z,50.877182
2022-12-13T06:36:33.594Z,50.877201
2022-12-13T06:37:31.606Z,50.877213
2022-12-13T06:38:33.148Z,50.877197
2022-12-13T06:39:32.711Z,50.877220
2022-12-13T06:40:31.549Z,50.877220
2022-12-13T06:41:32.353Z,50.877216
2022-12-13T06:42:32.551Z,50.877228
2022-12-13T06:43:31.520Z,50.877224
2022-12-13T06:44:31.714Z,50.877220
2022-12-13T06:45:31.497Z,50.877201
2022-12-13T06:46:31.559Z,50.877235
2022-12-13T06:47:32.589Z,50.877251
2022-12-13T06:48:31.471Z,50.877243
2022-12-13T06:49:32.381Z,50.877258
2022-12-13T06:50:31.470Z,50.877262
2022-12-13T06:51:33.094Z,50.877266
2022-12-13T06:52:31.443Z,50.877266
2022-12-13T06:53:31.427Z,50.877224
2022-12-13T06:54:31.423Z,50.877232
2022-12-13T06:55:31.429Z,50.877235
2022-12-13T06:56:31.417Z,50.877243
2022-12-13T06:57:31.390Z,50.877254
2022-12-13T06:58:31.403Z,50.877243
2022-12-13T06:59:31.367Z,50.877243
2022-12-13T07:00:38.176Z,50.877254
2022-12-13T07:01:36.761Z,50.877243
2022-12-13T07:02:32.515Z,50.877251
2022-12-13T07:03:31.394Z,50.877235
2022-12-13T07:04:31.539Z,50.877224
2022-12-13T07:05:31.332Z,50.877247
2022-12-13T07:06:31.317Z,50.877247
2022-12-13T07:07:31.299Z,50.877243
2022-12-13T07:08:31.343Z,50.877232
2022-12-13T07:09:31.286Z,50.877232
2022-12-13T07:10:31.288Z,50.877251
2022-12-13T07:11:31.254Z,50.877254
2022-12-13T07:12:31.252Z,50.877251
2022-12-13T07:13:31.261Z,50.877239
2022-12-13T07:14:31.239Z,50.877216
2022-12-13T07:15:31.257Z,50.877228
2022-12-13T07:16:31.256Z,50.877228
2022-12-13T07:17:31.870Z,50.877220
2022-12-13T07:18:32.193Z,50.877239
2022-12-13T07:19:35.223Z,50.877254
2022-12-13T07:20:31.185Z,50.877243
2022-12-13T07:21:31.216Z,50.877232
2022-12-13T07:22:34.855Z,50.877258
2022-12-13T07:23:31.137Z,50.877247
2022-12-13T07:24:31.136Z,50.877266
2022-12-13T07:25:32.132Z,50.877220
2022-12-13T07:26:31.139Z,50.877239
2022-12-13T07:27:31.132Z,50.877251
2022-12-13T07:28:31.097Z,50.877274
2022-12-13T07:29:31.093Z,50.877228
2022-12-13T07:30:31.088Z,50.877224
2022-12-13T07:31:31.116Z,50.877216
2022-12-13T07:32:31.090Z,50.877209
2022-12-13T07:33:31.053Z,50.877216
2022-12-13T07:34:31.054Z,50.877209
2022-12-13T07:35:31.038Z,50.877213
2022-12-13T07:36:32.024Z,50.877228
2022-12-13T07:37:31.329Z,50.877224
2022-12-13T07:38:32.064Z,50.877224
2022-12-13T07:39:31.020Z,50.877220
2022-12-13T07:40:30.985Z,50.877216
2022-12-13T07:41:31.054Z,50.877235
2022-12-13T07:42:30.983Z,50.877243
2022-12-13T07:43:30.965Z,50.877266
2022-12-13T07:44:31.003Z,50.877228
2022-12-13T07:45:30.947Z,50.877216
2022-12-13T07:46:32.487Z,50.877190
2022-12-13T07:47:30.940Z,50.877220
2022-12-13T07:48:30.953Z,50.877205
2022-12-13T07:49:30.926Z,50.877216
2022-12-13T07:50:37.352Z,50.877224
2022-12-13T07:51:31.897Z,50.877232
2022-12-13T07:52:30.886Z,50.877243
2022-12-13T07:53:33.206Z,50.877235
2022-12-13T07:54:30.882Z,50.877239
2022-12-13T07:55:33.222Z,50.877228
2022-12-13T07:56:30.851Z,50.877216
2022-12-13T07:57:30.833Z,50.877228
2022-12-13T07:58:31.112Z,50.877209
2022-12-13T07:59:30.844Z,50.877304
2022-12-13T08:00:30.819Z,50.877296
2022-12-13T08:01:30.863Z,50.877277
2022-12-13T08:02:30.800Z,50.877277
2022-12-13T08:03:30.812Z,50.877327
2022-12-13T08:04:37.453Z,50.877274
2022-12-13T08:05:38.324Z,50.877277
2022-12-13T08:06:31.771Z,50.877361
2022-12-13T08:07:30.735Z,50.877357
2022-12-13T08:08:31.655Z,50.877262
2022-12-13T08:09:30.763Z,50.877335
2022-12-13T08:10:30.720Z,50.877388
2022-12-13T08:11:30.714Z,50.877357
2022-12-13T08:12:30.735Z,50.877354
2022-12-13T08:13:30.694Z,50.877277
2022-12-13T08:14:30.677Z,50.877190
2022-12-13T08:15:31.706Z,50.877178
2022-12-13T08:16:30.791Z,50.877163
2022-12-13T08:17:30.654Z,50.877247
2022-12-13T08:18:30.667Z,50.877296
2022-12-13T08:19:30.662Z,50.877373
2022-12-13T08:20:30.643Z,50.877373
2022-12-13T08:21:53.290Z,50.877373
2022-12-13T08:22:36.102Z,50.877373
2022-12-13T08:23:30.605Z,50.877373
2022-12-13T08:24:30.658Z,50.877373
2022-12-13T08:25:30.583Z,50.877426
2022-12-13T08:26:30.573Z,50.877426
2022-12-13T08:27:30.583Z,50.877426
2022-12-13T08:28:30.553Z,50.877426
2022-12-13T08:29:34.371Z,50.877426
2022-12-13T08:30:30.554Z,50.877426
2022-12-13T08:31:34.016Z,50.877426
2022-12-13T08:32:30.544Z,50.877426
2022-12-13T08:33:30.519Z,50.877426
2022-12-13T08:34:30.526Z,50.877426
2022-12-13T08:35:34.012Z,50.877426
2022-12-13T08:36:31.505Z,50.877426
2022-12-13T08:37:30.462Z,50.877426
2022-12-13T08:38:30.475Z,50.877426
2022-12-13T08:39:30.474Z,50.877426
2022-12-13T08:40:30.473Z,50.877426
2022-12-13T08:41:34.464Z,50.877426
2022-12-13T08:42:32.436Z,50.877426
2022-12-13T08:43:30.414Z,50.877426
2022-12-13T08:44:30.409Z,50.877426
2022-12-13T08:45:30.423Z,50.877426
2022-12-13T08:46:30.429Z,50.877426
2022-12-13T08:47:30.393Z,50.877426
2022-12-13T08:48:30.364Z,50.877426
2022-12-13T08:49:30.378Z,50.877426
2022-12-13T08:50:30.394Z,50.877426
2022-12-13T08:51:35.612Z,50.877426
2022-12-13T08:52:31.330Z,50.877426
2022-12-13T08:53:40.667Z,50.877426
2022-12-13T08:54:31.941Z,50.877426
2022-12-13T08:55:32.274Z,50.877426
2022-12-13T08:56:30.299Z,50.877426
2022-12-13T08:57:30.289Z,50.877426
2022-12-13T08:58:30.272Z,50.877426
2022-12-13T08:59:30.271Z,50.877426
2022-12-13T09:00:36.070Z,50.877426
2022-12-13T09:01:31.282Z,50.877426
2022-12-13T09:02:30.313Z,50.877426
2022-12-13T09:03:30.226Z,50.877426
2022-12-13T09:04:31.412Z,50.877426
2022-12-13T09:06:02.618Z,50.877426
2022-12-13T09:06:30.218Z,50.877426
2022-12-13T09:07:30.246Z,50.877426
2022-12-13T09:08:35.027Z,50.877426
2022-12-13T09:09:31.186Z,50.877426
2022-12-13T09:10:38.259Z,50.877426
2022-12-13T09:11:34.965Z,50.877426
2022-12-13T09:12:31.276Z,50.877426
2022-12-13T09:13:31.544Z,50.877426
2022-12-13T09:14:34.169Z,50.877426
2022-12-13T09:15:34.008Z,50.876934
2022-12-13T09:16:30.285Z,50.876862
2022-12-13T09:17:30.280Z,50.876919
2022-12-13T09:18:36.647Z,50.876961
2022-12-13T09:19:36.956Z,50.876961
2022-12-13T09:20:31.112Z,50.876961
2022-12-13T09:21:32.222Z,50.876961
2022-12-13T09:22:33.228Z,50.876961
2022-12-13T09:23:30.289Z,50.876961
2022-12-13T09:24:36.663Z,50.876961
2022-12-13T09:25:36.792Z,50.876961
2022-12-13T09:26:37.805Z,50.876961
2022-12-13T09:27:31.018Z,50.876961
2022-12-13T09:28:31.026Z,50.876961
2022-12-13T09:29:29.991Z,50.876961
2022-12-13T09:30:31.645Z,50.876961
2022-12-13T09:31:30.063Z,50.876961
2022-12-13T09:32:29.972Z,50.877205
2022-12-13T09:33:31.334Z,50.877083
2022-12-13T09:34:30.004Z,50.877132
2022-12-13T09:35:30.022Z,50.877083
2022-12-13T09:36:29.936Z,50.877056
2022-12-13T09:37:29.923Z,50.877087
2022-12-13T09:38:29.906Z,50.877159
2022-12-13T09:39:29.909Z,50.877151
2022-12-13T09:40:29.980Z,50.877037
2022-12-13T09:41:29.921Z,50.877121
2022-12-13T09:42:30.176Z,50.877171
2022-12-13T09:43:32.743Z,50.877186
2022-12-13T09:44:45.133Z,50.877201
2022-12-13T09:45:32.022Z,50.877190
2022-12-13T09:46:34.880Z,50.877216
2022-12-13T09:47:35.438Z,50.877140
2022-12-13T09:48:34.620Z,50.877140
2022-12-13T09:49:34.880Z,50.877155
2022-12-13T09:50:37.083Z,50.877171
2022-12-13T09:51:41.203Z,50.877209
2022-12-13T09:52:33.428Z,50.877201
2022-12-13T09:53:33.410Z,50.877125
2022-12-13T09:54:29.788Z,50.877140
2022-12-13T09:55:30.273Z,50.877151
2022-12-13T09:56:29.738Z,50.877182
2022-12-13T09:57:31.253Z,50.877213
2022-12-13T09:58:29.716Z,50.877228
2022-12-13T09:59:29.741Z,50.877239
2022-12-13T10:00:29.722Z,50.877266
2022-12-13T10:01:29.754Z,50.877243
2022-12-13T10:02:29.879Z,50.877197
2022-12-13T10:03:29.687Z,50.877167
2022-12-13T10:04:29.663Z,50.877224
2022-12-13T10:05:37.247Z,50.877209
2022-12-13T10:06:30.672Z,50.877239
2022-12-13T10:07:29.615Z,50.877216
2022-12-13T10:08:29.620Z,50.877193
2022-12-13T10:09:29.649Z,50.877186
2022-12-13T10:10:29.590Z,50.877178
2022-12-13T10:11:31.756Z,50.877193
2022-12-13T10:12:29.582Z,50.877167
2022-12-13T10:13:29.590Z,50.877178
2022-12-13T10:14:29.562Z,50.877178
2022-12-13T10:15:29.586Z,50.877174
2022-12-13T10:16:36.165Z,50.877174
2022-12-13T10:17:29.545Z,50.877171
2022-12-13T10:18:30.554Z,50.877178
2022-12-13T10:19:30.253Z,50.877171
2022-12-13T10:20:30.501Z,50.877193
2022-12-13T10:21:29.483Z,50.877216
2022-12-13T10:22:29.501Z,50.877213
2022-12-13T10:23:47.075Z,50.877174
2022-12-13T10:24:36.750Z,50.877228
2022-12-13T10:25:30.466Z,50.877213
2022-12-13T10:26:29.488Z,50.877216
2022-12-13T10:27:29.458Z,50.877201
2022-12-13T10:28:29.476Z,50.877193
2022-12-13T10:29:29.420Z,50.877186
2022-12-13T10:30:29.581Z,50.877186
2022-12-13T10:31:30.478Z,50.877159
2022-12-13T10:32:29.386Z,50.877167
2022-12-13T10:33:29.379Z,50.877132
2022-12-13T10:34:29.373Z,50.877132
2022-12-13T10:35:29.403Z,50.877144
2022-12-13T10:36:29.378Z,50.877148
2022-12-13T10:37:29.351Z,50.877193
2022-12-13T10:38:31.943Z,50.877186
2022-12-13T10:39:29.341Z,50.877193
2022-12-13T10:40:32.161Z,50.877186
2022-12-13T10:41:29.332Z,50.877190
2022-12-13T10:42:33.900Z,50.877151
2022-12-13T10:43:30.297Z,50.877155
2022-12-13T10:44:29.265Z,50.877151
2022-12-13T10:45:29.309Z,50.877167
2022-12-13T10:46:29.280Z,50.877190
2022-12-13T10:47:29.258Z,50.877197
2022-12-13T10:48:29.258Z,50.877216
2022-12-13T10:49:30.273Z,50.877228
2022-12-13T10:50:29.283Z,50.877171
2022-12-13T10:51:29.218Z,50.877186
2022-12-13T10:52:31.652Z,50.877197
2022-12-13T10:53:29.223Z,50.877201
2022-12-13T10:54:29.235Z,50.877201
2022-12-13T10:55:30.220Z,50.877201
2022-12-13T10:56:29.180Z,50.877247
2022-12-13T10:57:29.178Z,50.877285
2022-12-13T10:58:29.161Z,50.877266
2022-12-13T10:59:29.207Z,50.877178
2022-12-13T11:00:29.156Z,50.877110
2022-12-13T11:01:29.175Z,50.877270
2022-12-13T11:02:29.274Z,50.877357
2022-12-13T11:03:29.115Z,50.877331
2022-12-13T11:04:29.126Z,50.877415
2022-12-13T11:05:29.080Z,50.877342
2022-12-13T11:06:29.086Z,50.877193
2022-12-13T11:07:29.089Z,50.877186
2022-12-13T11:08:29.240Z,50.877178
2022-12-13T11:09:29.086Z,50.877193
2022-12-13T11:10:30.045Z,50.877216
2022-12-13T11:11:29.058Z,50.877197
2022-12-13T11:12:29.062Z,50.877201
2022-12-13T11:13:29.017Z,50.877216
2022-12-13T11:14:32.343Z,50.877209
2022-12-13T11:15:28.994Z,50.877197
2022-12-13T11:16:29.020Z,50.877220
2022-12-13T11:17:28.989Z,50.877193
2022-12-13T11:18:28.954Z,50.877190
2022-12-13T11:19:28.994Z,50.877216
2022-12-13T11:20:28.998Z,50.877216
2022-12-13T11:21:28.963Z,50.877205
2022-12-13T11:22:28.908Z,50.877178
2022-12-13T11:23:28.918Z,50.877209
2022-12-13T11:24:28.887Z,50.877224
2022-12-13T11:25:28.901Z,50.877258