createdAt,value
2022-08-11T00:02:49.716Z,15.6
2022-08-11T00:08:46.627Z,15.6
2022-08-11T00:14:36.843Z,15.6
2022-08-11T00:21:05.005Z,15.6
2022-08-11T00:27:48.023Z,15.6
2022-08-11T00:33:21.532Z,15.7
2022-08-11T00:40:19.190Z,15.7
2022-08-11T00:46:02.243Z,15.6
2022-08-11T00:51:29.095Z,15.6
2022-08-11T00:58:09.746Z,15.4
2022-08-11T01:04:13.881Z,15.3
2022-08-11T01:10:23.910Z,15.1
2022-08-11T01:16:31.307Z,15
2022-08-11T01:23:19.393Z,14.8
2022-08-11T01:29:23.027Z,14.8
2022-08-11T01:34:59.194Z,14.6
2022-08-11T01:40:38.752Z,14.5
2022-08-11T01:46:02.574Z,14.4
2022-08-11T01:52:35.350Z,14.3
2022-08-11T01:57:56.101Z,14.2
2022-08-11T02:03:56.902Z,14.1
2022-08-11T02:09:49.206Z,14
2022-08-11T02:15:40.404Z,13.9
2022-08-11T02:21:20.125Z,13.9
2022-08-11T02:27:52.451Z,13.8
2022-08-11T02:34:59.718Z,13.6
2022-08-11T02:40:40.849Z,13.5
2022-08-11T02:46:35.130Z,13.4
2022-08-11T02:52:23.943Z,13.4
2022-08-11T02:58:32.337Z,13.3
2022-08-11T03:04:02.047Z,13.1
2022-08-11T03:10:04.672Z,13.1
2022-08-11T03:15:31.692Z,13
2022-08-11T03:20:55.853Z,12.9
2022-08-11T03:27:21.964Z,12.8
2022-08-11T03:32:51.282Z,12.8
2022-08-11T03:39:04.339Z,12.8
2022-08-11T03:45:42.726Z,12.8
2022-08-11T03:51:25.346Z,12.8
2022-08-11T03:57:13.405Z,12.9
2022-08-11T04:02:55.899Z,13
2022-08-11T04:08:37.227Z,13.2
2022-08-11T04:14:47.262Z,13.3
2022-08-11T04:20:33.015Z,13.6
2022-08-11T04:27:55.888Z,13.9
2022-08-11T04:35:04.211Z,14.4
2022-08-11T04:40:44.471Z,15.1
2022-08-11T04:46:40.655Z,15.9
2022-08-11T04:53:28.269Z,18.3
2022-08-11T04:59:07.732Z,20.3
2022-08-11T05:04:52.065Z,22
2022-08-11T05:10:28.468Z,23.4
2022-08-11T05:15:58.898Z,25.1
2022-08-11T05:21:44.530Z,27.1
2022-08-11T05:28:48.272Z,29.5
2022-08-11T05:34:46.841Z,31.6
2022-08-11T05:41:50.265Z,34.2
2022-08-11T05:48:56.728Z,37.1
2022-08-11T05:55:52.564Z,39.9
2022-08-11T06:01:53.389Z,42.7
2022-08-11T06:07:47.178Z,45.4
2022-08-11T06:13:45.042Z,48.1
2022-08-11T06:19:24.551Z,50.9
2022-08-11T06:25:12.531Z,53.6
2022-08-11T06:31:24.306Z,56.9
2022-08-11T06:37:06.324Z,45.7
2022-08-11T06:42:47.629Z,49.3
2022-08-11T06:48:31.187Z,55.6
2022-08-11T06:54:55.118Z,47.6
2022-08-11T07:07:24.482Z,52.9
2022-08-11T07:14:58.272Z,50.4
2022-08-11T07:21:42.787Z,55.7
2022-08-11T07:28:11.802Z,50.5
2022-08-11T07:40:09.348Z,51.6
2022-08-11T07:45:48.655Z,53.3
2022-08-11T07:51:30.181Z,54.1
2022-08-11T07:59:24.773Z,55.7
2022-08-11T08:05:59.415Z,57.6
2022-08-11T08:11:47.360Z,56.8
2022-08-11T08:17:27.254Z,52.1
2022-08-11T08:24:13.036Z,52.7
2022-08-11T08:30:05.826Z,56
2022-08-11T08:35:54.150Z,52.4
2022-08-11T08:42:06.968Z,54.1
2022-08-11T08:48:54.919Z,53.1
2022-08-11T08:55:37.508Z,58.9
2022-08-11T09:01:37.786Z,59.3
2022-08-11T09:07:39.253Z,61.4
2022-08-11T09:13:28.898Z,62.5
2022-08-11T09:19:08.610Z,62.9
2022-08-11T09:26:14.843Z,62.7
2022-08-11T09:31:56.797Z,62.8
2022-08-11T09:38:11.051Z,63.3
2022-08-11T09:44:08.168Z,63.5
2022-08-11T09:49:59.189Z,63.8
2022-08-11T09:56:39.550Z,64.7
2022-08-11T10:02:48.963Z,65
2022-08-11T10:08:40.574Z,65.2
2022-08-11T10:15:59.948Z,65.8
2022-08-11T10:22:10.695Z,65.9
2022-08-11T10:29:28.605Z,66.8
2022-08-11T10:36:33.314Z,66.6
2022-08-11T10:44:18.354Z,67
2022-08-11T10:50:05.319Z,64.9
2022-08-11T10:56:07.754Z,67
2022-08-11T11:02:10.490Z,67.1
2022-08-11T11:09:08.815Z,67.5
2022-08-11T11:14:55.078Z,67.5
2022-08-11T11:21:11.216Z,67.3
2022-08-11T11:27:01.138Z,67.6
2022-08-11T11:32:47.684Z,67
2022-08-11T11:39:29.481Z,66.8
2022-08-11T11:45:14.999Z,66.9
2022-08-11T11:51:15.056Z,68.4
2022-08-11T11:56:55.358Z,68.6
2022-08-11T12:03:02.765Z,68.2
2022-08-11T12:09:02.606Z,68.3
2022-08-11T12:14:44.830Z,68.3
2022-08-11T12:22:07.956Z,68.9
2022-08-11T12:30:00.469Z,63.1
2022-08-11T12:35:43.145Z,59.3
2022-08-11T12:43:57.514Z,56.2
2022-08-11T12:50:57.432Z,54
2022-08-11T12:57:40.647Z,52.2
2022-08-11T13:03:25.930Z,53
2022-08-11T13:09:19.931Z,52
2022-08-11T13:16:16.949Z,59.3
2022-08-11T13:21:54.774Z,63.6
2022-08-11T13:28:16.765Z,66.5
2022-08-11T13:33:57.208Z,66.3
2022-08-11T13:41:12.569Z,64.3
2022-08-11T13:46:53.876Z,65
2022-08-11T13:52:31.780Z,65.3
2022-08-11T14:00:08.474Z,63.9
2022-08-11T14:07:54.790Z,63.9
2022-08-11T14:15:11.285Z,63.2
2022-08-11T14:21:54.157Z,62.1
2022-08-11T14:29:21.468Z,60.8
2022-08-11T14:36:05.926Z,58.8
2022-08-11T14:42:07.701Z,57.6
2022-08-11T14:48:53.249Z,55.9
2022-08-11T14:55:10.954Z,54.6
2022-08-11T15:01:23.948Z,53.2
2022-08-11T15:08:07.761Z,51.6
2022-08-11T15:14:34.768Z,50.1
2022-08-11T15:20:35.272Z,48.4
2022-08-11T15:26:15.355Z,46.6
2022-08-11T15:32:23.508Z,44.6
2022-08-11T15:38:18.759Z,42.8
2022-08-11T15:45:07.449Z,40.9
2022-08-11T15:51:25.108Z,38.7
2022-08-11T15:57:10.166Z,36.8
2022-08-11T16:04:24.323Z,35
2022-08-11T16:11:26.585Z,33.4
2022-08-11T16:17:08.634Z,32.7
2022-08-11T16:23:16.922Z,32.1
2022-08-11T16:31:41.486Z,31.4
2022-08-11T16:38:10.485Z,31
2022-08-11T16:44:54.320Z,30.6
2022-08-11T16:51:29.303Z,30.1
2022-08-11T16:58:47.880Z,29.8
2022-08-11T17:04:31.348Z,29.4
2022-08-11T17:11:25.706Z,29
2022-08-11T17:16:54.801Z,28.6
2022-08-11T17:24:08.101Z,28.1
2022-08-11T17:30:11.857Z,27.6
2022-08-11T17:36:23.709Z,27.1
2022-08-11T17:42:14.634Z,26.6
2022-08-11T17:47:59.924Z,26.2
2022-08-11T17:54:02.353Z,25.7
2022-08-11T18:00:39.983Z,25.3
2022-08-11T18:06:51.636Z,24.8
2022-08-11T18:13:22.578Z,24.3
2022-08-11T18:18:54.814Z,23.9
2022-08-11T18:25:14.802Z,23.6
2022-08-11T18:31:03.616Z,23.3
2022-08-11T18:37:56.931Z,23
2022-08-11T18:44:01.269Z,22.8
2022-08-11T18:51:05.800Z,22.6
2022-08-11T18:57:15.628Z,22.3
2022-08-11T19:03:05.249Z,22.1
2022-08-11T19:10:11.304Z,21.7
2022-08-11T19:16:06.227Z,21.5
2022-08-11T19:22:06.160Z,21.3
2022-08-11T19:34:19.082Z,21
2022-08-11T19:40:03.458Z,20.8
2022-08-11T19:46:42.717Z,20.7
2022-08-11T19:52:52.049Z,20.6
2022-08-11T19:58:30.225Z,20.4
2022-08-11T20:04:38.413Z,20.3
2022-08-11T20:11:17.811Z,20.1
2022-08-11T20:17:09.673Z,19.9
2022-08-11T20:23:11.471Z,19.7
2022-08-11T20:29:24.110Z,19.6
2022-08-11T20:35:00.253Z,19.5
2022-08-11T20:40:57.738Z,19.4
2022-08-11T20:48:16.601Z,19.4
2022-08-11T20:55:00.061Z,19.4
2022-08-11T21:14:03.054Z,19.4
2022-08-11T21:22:03.413Z,19.4
2022-08-11T21:28:12.398Z,19.4
2022-08-11T21:33:51.250Z,19.4
2022-08-11T21:39:41.512Z,19.4
2022-08-11T21:45:31.534Z,19.3
2022-08-11T21:51:31.381Z,19.3
2022-08-11T21:57:09.531Z,19.3
2022-08-11T22:02:57.790Z,19.3
2022-08-11T22:08:31.519Z,19.2
2022-08-11T22:15:53.942Z,19.1
2022-08-11T22:22:16.055Z,18.9
2022-08-11T22:28:52.308Z,18.9
2022-08-11T22:35:28.517Z,18.8
2022-08-11T22:52:33.420Z,18.6
2022-08-11T22:58:35.219Z,18.6
2022-08-11T23:04:31.676Z,18.6
2022-08-11T23:10:27.849Z,18.6
2022-08-11T23:16:16.397Z,18.6
2022-08-11T23:23:23.734Z,18.6
2022-08-11T23:29:01.999Z,18.5
2022-08-11T23:36:34.149Z,18.5
2022-08-11T23:42:24.585Z,18.5
2022-08-11T23:48:24.289Z,18.4
2022-08-11T23:54:15.333Z,18.4
2022-08-11T23:59:51.112Z,18.4
