createdAt,value
2024-04-22T00:00:18.594Z,1.00
2024-04-22T00:01:20.148Z,1.00
2024-04-22T00:02:21.861Z,1.00
2024-04-22T00:03:23.339Z,1.00
2024-04-22T00:04:24.811Z,1.00
2024-04-22T00:05:26.303Z,1.00
2024-04-22T00:06:27.844Z,1.00
2024-04-22T00:07:29.358Z,1.00
2024-04-22T00:08:30.859Z,1.00
2024-04-22T00:09:32.317Z,1.00
2024-04-22T00:10:33.785Z,1.00
2024-04-22T00:11:35.479Z,1.00
2024-04-22T00:12:36.975Z,1.00
2024-04-22T00:13:38.542Z,1.00
2024-04-22T00:14:40.030Z,1.00
2024-04-22T00:15:41.483Z,1.00
2024-04-22T00:16:43.035Z,1.00
2024-04-22T00:17:44.694Z,1.00
2024-04-22T00:18:46.639Z,1.00
2024-04-22T00:19:49.252Z,1.00
2024-04-22T00:20:50.708Z,1.00
2024-04-22T00:21:52.182Z,1.00
2024-04-22T00:22:53.669Z,1.00
2024-04-22T00:23:55.144Z,1.00
2024-04-22T00:24:58.043Z,1.00
2024-04-22T00:26:00.747Z,1.00
2024-04-22T00:27:02.242Z,1.00
2024-04-22T00:28:04.007Z,1.00
2024-04-22T00:29:05.456Z,1.00
2024-04-22T00:30:07.543Z,1.00
2024-04-22T00:31:09.051Z,1.00
2024-04-22T00:32:10.557Z,1.00
2024-04-22T00:33:12.178Z,1.00
2024-04-22T00:34:13.678Z,1.00
2024-04-22T00:35:16.336Z,1.00
2024-04-22T00:36:17.896Z,1.00
2024-04-22T00:37:19.954Z,1.00
2024-04-22T00:38:21.453Z,1.00
2024-04-22T00:39:22.902Z,1.00
2024-04-22T00:40:24.372Z,1.00
2024-04-22T00:41:27.818Z,1.00
2024-04-22T00:42:29.282Z,1.00
2024-04-22T00:43:30.789Z,1.00
2024-04-22T00:44:32.255Z,1.00
2024-04-22T00:45:33.994Z,1.00
2024-04-22T00:46:35.571Z,1.00
2024-04-22T00:47:37.493Z,1.00
2024-04-22T00:48:39.223Z,1.00
2024-04-22T00:49:40.746Z,1.00
2024-04-22T00:50:43.184Z,1.00
2024-04-22T00:51:44.686Z,1.00
2024-04-22T00:52:46.384Z,1.00
2024-04-22T00:53:48.008Z,1.00
2024-04-22T00:54:49.455Z,1.00
2024-04-22T00:55:51.923Z,1.00
2024-04-22T00:56:53.755Z,1.00
2024-04-22T00:58:03.014Z,1.00
2024-04-22T00:59:05.618Z,1.00
2024-04-22T01:00:07.577Z,1.00
2024-04-22T01:01:10.418Z,1.00
2024-04-22T01:02:11.957Z,1.00
2024-04-22T01:03:15.643Z,1.00
2024-04-22T01:04:17.361Z,1.00
2024-04-22T01:05:18.889Z,1.00
2024-04-22T01:06:20.368Z,1.00
2024-04-22T01:07:22.457Z,1.00
2024-04-22T01:08:24.142Z,1.00
2024-04-22T01:09:25.613Z,1.00
2024-04-22T01:10:27.681Z,1.00
2024-04-22T01:11:29.431Z,1.67
2024-04-22T01:12:31.647Z,2.00
2024-04-22T01:13:33.151Z,2.00
2024-04-22T01:14:34.652Z,2.00
2024-04-22T01:15:36.096Z,2.00
2024-04-22T01:16:37.745Z,2.00
2024-04-22T01:17:40.850Z,2.00
2024-04-22T01:18:42.751Z,2.00
2024-04-22T01:19:44.320Z,2.00
2024-04-22T01:20:46.052Z,2.00
2024-04-22T01:21:51.503Z,2.00
2024-04-22T01:22:52.950Z,2.00
2024-04-22T01:23:55.892Z,1.50
2024-04-22T01:24:57.573Z,1.00
2024-04-22T01:26:00.068Z,1.00
2024-04-22T01:27:04.086Z,1.00
2024-04-22T01:28:05.683Z,1.00
2024-04-22T01:29:07.134Z,1.00
2024-04-22T01:30:09.493Z,1.00
2024-04-22T01:31:11.063Z,1.00
2024-04-22T01:32:12.587Z,1.00
2024-04-22T01:33:14.075Z,1.00
2024-04-22T01:34:15.598Z,1.00
2024-04-22T01:35:17.059Z,1.00
2024-04-22T01:36:18.526Z,1.00
2024-04-22T01:37:19.990Z,1.00
2024-04-22T01:38:21.432Z,1.00
2024-04-22T01:39:22.924Z,1.00
2024-04-22T01:40:24.412Z,1.00
2024-04-22T01:41:25.850Z,1.00
2024-04-22T01:42:27.310Z,1.00
2024-04-22T01:43:28.837Z,1.00
2024-04-22T01:44:30.305Z,1.00
2024-04-22T01:45:31.792Z,1.00
2024-04-22T01:46:33.392Z,1.00
2024-04-22T01:47:35.129Z,1.00
2024-04-22T01:48:37.104Z,1.00
2024-04-22T01:49:38.579Z,1.00
2024-04-22T01:50:40.068Z,1.00
2024-04-22T01:51:41.527Z,1.00
2024-04-22T01:52:43.152Z,1.00
2024-04-22T01:53:44.621Z,1.00
2024-04-22T01:54:46.148Z,1.00
2024-04-22T01:55:47.682Z,1.00
2024-04-22T01:56:49.745Z,1.00
2024-04-22T01:57:51.273Z,1.00
2024-04-22T01:58:53.874Z,1.00
2024-04-22T01:59:55.347Z,1.00
2024-04-22T02:01:03.508Z,1.00
2024-04-22T02:02:05.094Z,1.00
2024-04-22T02:03:06.560Z,1.00
2024-04-22T02:04:08.499Z,1.00
2024-04-22T02:05:09.947Z,1.00
2024-04-22T02:06:11.419Z,1.00
2024-04-22T02:07:12.875Z,1.00
2024-04-22T02:08:14.331Z,1.00
2024-04-22T02:09:15.778Z,1.00
2024-04-22T02:10:23.123Z,1.00
2024-04-22T02:11:25.974Z,1.00
2024-04-22T02:12:27.446Z,1.00
2024-04-22T02:13:28.945Z,1.00
2024-04-22T02:14:30.705Z,1.00
2024-04-22T02:15:32.161Z,1.00
2024-04-22T02:16:33.647Z,1.00
2024-04-22T02:17:35.399Z,1.00
2024-04-22T02:18:36.878Z,1.00
2024-04-22T02:19:38.395Z,1.00
2024-04-22T02:20:39.850Z,1.00
2024-04-22T02:21:41.330Z,1.00
2024-04-22T02:22:42.872Z,1.00
2024-04-22T02:23:44.374Z,1.00
2024-04-22T02:24:45.823Z,1.00
2024-04-22T02:25:47.314Z,1.00
2024-04-22T02:26:49.059Z,1.00
2024-04-22T02:27:51.524Z,1.00
2024-04-22T02:28:53.590Z,1.00
2024-04-22T02:29:55.054Z,1.00
2024-04-22T02:30:56.510Z,1.00
2024-04-22T02:31:57.986Z,1.00
2024-04-22T02:32:59.877Z,1.00
2024-04-22T02:34:01.359Z,1.00
2024-04-22T02:35:02.867Z,1.00
2024-04-22T02:36:04.542Z,1.00
2024-04-22T02:37:06.044Z,1.00
2024-04-22T02:38:07.489Z,1.00
2024-04-22T02:39:08.946Z,1.00
2024-04-22T02:40:10.503Z,1.00
2024-04-22T02:41:11.979Z,1.00
2024-04-22T02:42:13.447Z,1.00
2024-04-22T02:43:14.900Z,1.00
2024-04-22T02:44:16.395Z,1.00
2024-04-22T02:45:17.867Z,1.00
2024-04-22T02:46:19.354Z,1.00
2024-04-22T02:47:20.860Z,1.00
2024-04-22T02:48:22.329Z,1.00
2024-04-22T02:49:23.847Z,1.00
2024-04-22T02:50:25.288Z,1.00
2024-04-22T02:51:26.739Z,1.00
2024-04-22T02:52:28.268Z,1.00
2024-04-22T02:53:29.836Z,1.00
2024-04-22T02:54:31.774Z,1.00
2024-04-22T02:55:33.237Z,1.00
2024-04-22T02:56:34.694Z,1.00
2024-04-22T02:57:36.234Z,1.00
2024-04-22T02:58:39.268Z,1.00
2024-04-22T02:59:43.048Z,1.00
2024-04-22T03:00:49.083Z,1.00
2024-04-22T03:01:50.623Z,1.00
2024-04-22T03:02:52.300Z,1.00
2024-04-22T03:03:53.888Z,1.00
2024-04-22T03:04:55.446Z,1.00
2024-04-22T03:05:57.452Z,1.00
2024-04-22T03:07:01.084Z,1.00
2024-04-22T03:08:02.633Z,1.00
2024-04-22T03:09:04.103Z,1.00
2024-04-22T03:10:05.927Z,1.00
2024-04-22T03:11:07.435Z,1.00
2024-04-22T03:12:12.909Z,1.00
2024-04-22T03:13:14.408Z,1.00
2024-04-22T03:14:15.920Z,1.00
2024-04-22T03:15:17.396Z,1.00
2024-04-22T03:16:19.003Z,1.00
2024-04-22T03:17:20.490Z,1.00
2024-04-22T03:18:21.991Z,1.00
2024-04-22T03:19:23.462Z,1.00
2024-04-22T03:20:25.152Z,1.00
2024-04-22T03:21:26.621Z,1.00
2024-04-22T03:22:28.078Z,1.00
2024-04-22T03:23:29.561Z,1.00
2024-04-22T03:24:31.032Z,1.00
2024-04-22T03:25:32.522Z,1.00
2024-04-22T03:26:33.980Z,1.00
2024-04-22T03:27:35.452Z,1.00
2024-04-22T03:28:40.148Z,1.00
2024-04-22T03:29:41.719Z,1.00
2024-04-22T03:30:43.173Z,1.00
2024-04-22T03:31:44.771Z,1.00
2024-04-22T03:32:46.283Z,1.00
2024-04-22T03:33:47.761Z,1.00
2024-04-22T03:34:49.236Z,1.00
2024-04-22T03:35:50.707Z,1.00
2024-04-22T03:36:52.169Z,1.00
2024-04-22T03:37:53.623Z,1.00
2024-04-22T03:38:56.611Z,1.00
2024-04-22T03:39:58.189Z,1.00
2024-04-22T03:40:59.668Z,1.00
2024-04-22T03:42:01.556Z,1.00
2024-04-22T03:43:03.066Z,1.00
2024-04-22T03:44:04.531Z,1.00
2024-04-22T03:45:06.025Z,1.00
2024-04-22T03:46:26.175Z,1.00
2024-04-22T03:47:46.453Z,1.00
2024-04-22T03:49:06.832Z,1.00
2024-04-22T03:50:08.304Z,1.00
2024-04-22T03:51:09.788Z,1.00
2024-04-22T03:52:11.274Z,1.00
2024-04-22T03:53:12.749Z,1.00
2024-04-22T03:54:14.225Z,1.00
2024-04-22T03:55:15.709Z,1.00
2024-04-22T03:56:17.186Z,1.00
2024-04-22T03:57:18.649Z,1.00
2024-04-22T03:58:20.143Z,1.00
2024-04-22T03:59:21.640Z,1.00
2024-04-22T04:00:23.119Z,1.00
2024-04-22T04:01:24.593Z,1.00
2024-04-22T04:02:27.068Z,1.00
2024-04-22T04:03:28.575Z,1.00
2024-04-22T04:04:30.273Z,1.00
2024-04-22T04:05:32.036Z,1.00
2024-04-22T04:06:33.639Z,1.00
2024-04-22T04:07:35.122Z,1.00
2024-04-22T04:08:36.590Z,1.00
2024-04-22T04:09:40.411Z,1.00
2024-04-22T04:10:42.507Z,1.00
2024-04-22T04:11:43.993Z,1.00
2024-04-22T04:12:45.483Z,1.00
2024-04-22T04:13:47.057Z,1.00
2024-04-22T04:14:48.629Z,1.00
2024-04-22T04:15:50.070Z,1.00
2024-04-22T04:16:51.603Z,1.00
2024-04-22T04:17:55.926Z,1.00
2024-04-22T04:18:57.736Z,1.00
2024-04-22T04:19:59.225Z,1.00
2024-04-22T04:21:00.686Z,1.00
2024-04-22T04:22:02.161Z,1.00
2024-04-22T04:23:06.462Z,1.00
2024-04-22T04:24:08.578Z,1.00
2024-04-22T04:25:10.103Z,1.00
2024-04-22T04:26:11.587Z,1.00
2024-04-22T04:27:15.775Z,1.00
2024-04-22T04:28:17.279Z,1.00
2024-04-22T04:29:18.771Z,1.00
2024-04-22T04:30:20.311Z,1.00
2024-04-22T04:31:21.920Z,1.00
2024-04-22T04:32:23.929Z,1.00
2024-04-22T04:33:25.652Z,1.00
2024-04-22T04:34:27.212Z,1.00
2024-04-22T04:35:28.725Z,1.00
2024-04-22T04:36:30.171Z,1.00
2024-04-22T04:37:31.664Z,1.00
2024-04-22T04:38:34.346Z,1.00
2024-04-22T04:39:35.876Z,1.00
2024-04-22T04:40:37.468Z,1.00
2024-04-22T04:41:38.922Z,1.00
2024-04-22T04:42:40.391Z,1.00
2024-04-22T04:43:41.925Z,1.00
2024-04-22T04:44:43.446Z,1.00
2024-04-22T04:45:44.953Z,1.00
2024-04-22T04:46:46.445Z,1.00
2024-04-22T04:47:49.518Z,1.00
2024-04-22T04:48:53.748Z,1.00
2024-04-22T04:49:55.420Z,1.00
2024-04-22T04:50:56.915Z,1.00
2024-04-22T04:51:58.363Z,1.00
2024-04-22T04:52:59.862Z,1.00
2024-04-22T04:54:01.355Z,1.00
2024-04-22T04:55:02.876Z,1.00
2024-04-22T04:56:04.582Z,1.00
2024-04-22T04:57:06.032Z,1.00
2024-04-22T04:58:07.838Z,1.00
2024-04-22T04:59:09.334Z,1.00
2024-04-22T05:00:11.048Z,1.00
2024-04-22T05:01:14.937Z,1.00
2024-04-22T05:02:17.696Z,1.00
2024-04-22T05:03:19.399Z,1.00
2024-04-22T05:04:21.068Z,1.00
2024-04-22T05:05:22.573Z,1.00
2024-04-22T05:06:24.465Z,1.00
2024-04-22T05:07:26.045Z,1.00
2024-04-22T05:08:28.109Z,1.00
2024-04-22T05:09:29.642Z,1.00
2024-04-22T05:10:31.166Z,1.00
2024-04-22T05:11:33.785Z,1.00
2024-04-22T05:12:35.266Z,1.00
2024-04-22T05:13:36.735Z,1.00
2024-04-22T05:14:38.209Z,1.00
2024-04-22T05:15:39.689Z,1.00
2024-04-22T05:16:42.833Z,1.00
2024-04-22T05:17:44.639Z,1.00
2024-04-22T05:18:46.224Z,1.00
2024-04-22T05:19:47.782Z,1.00
2024-04-22T05:20:50.165Z,1.00
2024-04-22T05:21:51.660Z,1.00
2024-04-22T05:22:53.100Z,1.00
2024-04-22T05:24:10.204Z,1.00
2024-04-22T05:25:11.667Z,1.00
2024-04-22T05:26:13.634Z,1.00
2024-04-22T05:27:15.124Z,1.00
2024-04-22T05:28:16.637Z,1.00
2024-04-22T05:29:18.392Z,1.00
2024-04-22T05:30:19.866Z,1.00
2024-04-22T05:31:21.367Z,1.00
2024-04-22T05:32:22.964Z,1.00
2024-04-22T05:33:43.218Z,1.00
2024-04-22T05:35:03.496Z,1.00
2024-04-22T05:36:14.890Z,1.00
2024-04-22T05:37:20.002Z,1.00
2024-04-22T05:38:21.485Z,1.00
2024-04-22T05:39:22.956Z,1.00
2024-04-22T05:40:24.466Z,1.00
2024-04-22T05:41:25.935Z,1.00
2024-04-22T05:42:27.420Z,1.00
2024-04-22T05:43:28.932Z,1.00
2024-04-22T05:44:30.487Z,1.00
2024-04-22T05:45:32.860Z,1.00
2024-04-22T05:46:34.414Z,1.00
2024-04-22T05:47:36.138Z,1.00
2024-04-22T05:48:37.872Z,1.00
2024-04-22T05:49:39.433Z,1.00
2024-04-22T05:50:40.967Z,1.00
2024-04-22T05:51:42.563Z,1.00
2024-04-22T05:52:44.084Z,1.00
2024-04-22T05:53:45.609Z,1.00
2024-04-22T05:54:47.073Z,1.00
2024-04-22T05:55:48.577Z,1.00
2024-04-22T05:56:50.078Z,1.00
2024-04-22T05:57:51.555Z,1.00
2024-04-22T05:58:53.091Z,1.00
2024-04-22T05:59:55.093Z,1.00
2024-04-22T06:00:57.511Z,1.00
2024-04-22T06:01:59.087Z,1.00
2024-04-22T06:03:00.579Z,1.00
2024-04-22T06:04:04.615Z,1.00
2024-04-22T06:05:06.498Z,1.00
2024-04-22T06:06:07.965Z,1.00
2024-04-22T06:07:09.531Z,1.00
2024-04-22T06:08:11.120Z,1.00
2024-04-22T06:09:12.715Z,1.00
2024-04-22T06:10:16.461Z,1.00
2024-04-22T06:11:17.973Z,1.00
2024-04-22T06:12:20.324Z,1.00
2024-04-22T06:13:22.010Z,1.00
2024-04-22T06:14:23.540Z,1.00
2024-04-22T06:15:25.010Z,1.00
2024-04-22T06:16:27.726Z,1.00
2024-04-22T06:17:29.739Z,1.00
2024-04-22T06:18:31.787Z,1.00
2024-04-22T06:19:33.379Z,1.00
2024-04-22T06:20:34.853Z,1.00
2024-04-22T06:21:36.325Z,1.00
2024-04-22T06:22:38.362Z,1.00
2024-04-22T06:23:39.844Z,1.00
2024-04-22T06:24:41.340Z,1.00
2024-04-22T06:25:42.892Z,1.00
2024-04-22T06:26:44.425Z,1.00
2024-04-22T06:27:48.175Z,1.00
2024-04-22T06:28:50.126Z,1.00
2024-04-22T06:29:51.659Z,1.00
2024-04-22T06:30:53.111Z,1.00
2024-04-22T06:31:54.663Z,1.00
2024-04-22T06:32:56.293Z,1.00
2024-04-22T06:33:57.826Z,1.00
2024-04-22T06:34:59.352Z,1.00
2024-04-22T06:36:00.831Z,1.00
2024-04-22T06:37:02.274Z,1.00
2024-04-22T06:38:06.172Z,1.00
2024-04-22T06:39:09.029Z,1.00
2024-04-22T06:40:10.554Z,1.00
2024-04-22T06:41:12.014Z,1.00
2024-04-22T06:42:13.539Z,1.00
2024-04-22T06:43:17.141Z,1.00
2024-04-22T06:44:18.611Z,1.00
2024-04-22T06:45:20.142Z,1.00
2024-04-22T06:46:21.981Z,1.00
2024-04-22T06:47:23.521Z,1.00
2024-04-22T06:48:25.084Z,1.00
2024-04-22T06:49:29.868Z,1.00
2024-04-22T06:50:31.888Z,1.00
2024-04-22T06:51:33.335Z,1.00
2024-04-22T06:52:34.928Z,1.00
2024-04-22T06:53:36.560Z,1.00
2024-04-22T06:54:38.014Z,1.00
2024-04-22T06:55:41.274Z,1.00
2024-04-22T06:56:45.661Z,1.00
2024-04-22T06:57:47.555Z,1.00
2024-04-22T06:58:49.064Z,1.00
2024-04-22T06:59:53.016Z,1.00
2024-04-22T07:00:54.595Z,1.00
2024-04-22T07:01:56.058Z,1.00
2024-04-22T07:02:57.626Z,1.00
2024-04-22T07:03:59.498Z,1.00
2024-04-22T07:05:01.185Z,1.00
2024-04-22T07:06:02.977Z,1.00
2024-04-22T07:07:04.687Z,1.00
2024-04-22T07:08:06.480Z,1.00
2024-04-22T07:09:13.163Z,1.00
2024-04-22T07:10:14.925Z,1.00
2024-04-22T07:11:16.666Z,1.00
2024-04-22T07:12:18.159Z,1.00
2024-04-22T07:13:19.662Z,1.00
2024-04-22T07:14:22.317Z,1.00
2024-04-22T07:15:27.680Z,1.00
2024-04-22T07:17:04.439Z,1.00
2024-04-22T07:18:05.917Z,1.00
2024-04-22T07:19:07.435Z,1.00
2024-04-22T07:20:09.103Z,1.00
2024-04-22T07:21:10.565Z,1.00
2024-04-22T07:22:12.076Z,1.00
2024-04-22T07:23:14.038Z,1.00
2024-04-22T07:24:15.887Z,1.00
2024-04-22T07:25:18.069Z,1.00
2024-04-22T07:26:19.546Z,1.00
2024-04-22T07:27:26.017Z,1.00
2024-04-22T07:28:29.401Z,1.00
2024-04-22T07:29:31.165Z,1.00
2024-04-22T07:30:42.563Z,1.00
2024-04-22T07:31:46.412Z,1.00
2024-04-22T07:32:48.870Z,1.00
2024-04-22T07:34:10.274Z,1.00
2024-04-22T07:35:15.318Z,1.00
2024-04-22T07:36:35.902Z,1.00
2024-04-22T07:37:43.240Z,1.00
2024-04-22T07:38:47.228Z,1.00
2024-04-22T07:39:53.682Z,1.00
2024-04-22T07:40:55.739Z,1.00
2024-04-22T07:41:57.404Z,1.00
2024-04-22T07:42:59.079Z,1.00
2024-04-22T07:44:01.735Z,1.00
2024-04-22T07:45:13.890Z,1.00
2024-04-22T07:46:16.201Z,1.00
2024-04-22T07:47:18.745Z,1.00
2024-04-22T07:48:20.724Z,1.00
2024-04-22T07:49:22.297Z,1.00
2024-04-22T07:50:23.979Z,1.00
2024-04-22T07:51:25.486Z,1.00
2024-04-22T07:52:27.255Z,1.00
2024-04-22T07:53:29.029Z,1.00
2024-04-22T07:54:30.737Z,1.00
2024-04-22T07:55:34.312Z,1.00
2024-04-22T07:56:36.059Z,1.00
2024-04-22T07:57:41.662Z,1.00
2024-04-22T07:58:44.311Z,1.00
2024-04-22T07:59:46.025Z,1.00
2024-04-22T08:00:47.588Z,1.00
2024-04-22T08:01:49.867Z,1.00
2024-04-22T08:02:51.620Z,1.00
2024-04-22T08:03:53.356Z,1.00
2024-04-22T08:04:55.198Z,1.00
2024-04-22T08:06:03.934Z,1.00
2024-04-22T08:07:10.621Z,1.00
2024-04-22T08:08:18.863Z,1.00
2024-04-22T08:09:22.566Z,1.00
2024-04-22T08:10:27.944Z,1.00
2024-04-22T08:11:29.568Z,1.00
2024-04-22T08:12:31.378Z,1.00
2024-04-22T08:13:33.258Z,1.00
2024-04-22T08:14:34.738Z,1.00
2024-04-22T08:15:36.232Z,1.00
2024-04-22T08:16:37.797Z,1.00
2024-04-22T08:17:39.350Z,1.00
2024-04-22T08:18:40.883Z,1.00
2024-04-22T08:19:42.438Z,1.00
2024-04-22T08:20:44.110Z,1.17
2024-04-22T08:21:45.562Z,2.00
2024-04-22T08:22:47.220Z,2.00
2024-04-22T08:23:48.756Z,2.00
2024-04-22T08:24:51.037Z,2.00
2024-04-22T08:25:53.121Z,2.00
2024-04-22T08:26:59.110Z,2.00
2024-04-22T08:28:01.503Z,2.00
2024-04-22T08:29:03.029Z,2.00
2024-04-22T08:30:04.921Z,2.00
2024-04-22T08:31:06.901Z,2.00
2024-04-22T08:32:20.091Z,2.00
2024-04-22T08:33:21.629Z,2.00
2024-04-22T08:34:23.338Z,2.00
2024-04-22T08:35:24.802Z,2.00
2024-04-22T08:36:26.522Z,2.00
2024-04-22T08:37:27.993Z,2.00
2024-04-22T08:38:29.676Z,2.00
2024-04-22T08:39:31.154Z,2.00
2024-04-22T08:40:32.730Z,2.00
2024-04-22T08:41:37.961Z,2.17
2024-04-22T08:42:49.170Z,3.00
2024-04-22T08:43:50.856Z,3.00
2024-04-22T08:44:52.843Z,3.00
2024-04-22T08:45:54.372Z,3.00
2024-04-22T08:46:56.051Z,3.00
2024-04-22T08:47:59.045Z,3.00
2024-04-22T08:49:00.701Z,3.00
2024-04-22T08:50:02.339Z,3.00
2024-04-22T08:51:07.246Z,3.00
2024-04-22T08:52:09.015Z,3.00
2024-04-22T08:53:11.747Z,3.00
2024-04-22T08:54:18.273Z,3.00
2024-04-22T08:55:21.829Z,3.00
2024-04-22T08:56:24.821Z,3.00
2024-04-22T08:57:26.348Z,3.00
2024-04-22T08:58:28.043Z,2.17
2024-04-22T08:59:37.970Z,2.00
2024-04-22T09:00:42.960Z,2.00
2024-04-22T09:01:44.478Z,2.00
2024-04-22T09:02:45.994Z,2.00
2024-04-22T09:03:47.564Z,2.00
2024-04-22T09:04:49.341Z,2.00
2024-04-22T09:05:51.280Z,2.00
2024-04-22T09:06:52.763Z,2.00
2024-04-22T09:07:56.213Z,2.00
2024-04-22T09:08:58.654Z,2.00
2024-04-22T09:10:21.999Z,2.00
2024-04-22T09:11:46.329Z,2.00
2024-04-22T09:12:43.277Z,2.00
2024-04-22T09:13:44.983Z,2.00
2024-04-22T09:14:46.939Z,2.00
2024-04-22T09:15:58.521Z,2.00
2024-04-22T09:17:00.234Z,2.00
2024-04-22T09:18:02.829Z,2.00
2024-04-22T09:19:06.859Z,2.00
2024-04-22T09:20:08.559Z,2.00
2024-04-22T09:21:11.270Z,2.00
2024-04-22T09:22:15.297Z,2.00
2024-04-22T09:23:18.267Z,2.00
2024-04-22T09:24:19.974Z,2.00
2024-04-22T09:25:21.618Z,2.00
2024-04-22T09:26:25.617Z,2.00
2024-04-22T09:27:28.389Z,2.00
2024-04-22T09:28:34.184Z,2.00
2024-04-22T09:29:41.164Z,2.00
2024-04-22T09:30:45.290Z,2.00
2024-04-22T09:31:51.385Z,2.00
2024-04-22T09:32:59.859Z,2.00
2024-04-22T09:34:03.092Z,2.00
2024-04-22T09:35:16.565Z,2.00
2024-04-22T09:36:24.919Z,2.00
2024-04-22T09:37:27.509Z,2.00
2024-04-22T09:38:43.693Z,2.00
2024-04-22T09:39:50.648Z,2.00
2024-04-22T09:40:52.338Z,1.00
2024-04-22T09:41:54.049Z,1.00
2024-04-22T09:42:56.974Z,1.00
2024-04-22T09:44:06.776Z,1.00
2024-04-22T09:45:17.153Z,1.00
2024-04-22T09:46:21.046Z,1.00
2024-04-22T09:48:26.589Z,1.00
2024-04-22T09:49:30.320Z,1.00
2024-04-22T09:50:38.441Z,1.00
2024-04-22T09:51:42.626Z,1.00
2024-04-22T09:52:50.344Z,1.00
2024-04-22T09:53:52.195Z,1.00
2024-04-22T09:54:54.087Z,1.00
2024-04-22T09:55:59.067Z,1.00
2024-04-22T09:57:01.871Z,1.00
2024-04-22T09:58:05.849Z,1.17
2024-04-22T09:59:08.403Z,2.00
2024-04-22T10:00:11.232Z,2.00
2024-04-22T10:01:12.953Z,2.00
2024-04-22T10:02:14.661Z,2.00
2024-04-22T10:03:16.268Z,2.00
2024-04-22T10:04:17.970Z,2.00
2024-04-22T10:05:22.567Z,2.00
2024-04-22T10:06:25.610Z,2.00
2024-04-22T10:07:27.291Z,2.00
2024-04-22T10:08:29.404Z,2.00
2024-04-22T10:09:32.873Z,2.00
2024-04-22T10:10:34.512Z,2.00
2024-04-22T10:11:39.194Z,2.00
2024-04-22T10:12:40.847Z,2.00
2024-04-22T10:13:42.537Z,2.00
2024-04-22T10:14:44.251Z,2.00
2024-04-22T10:15:45.821Z,2.00
2024-04-22T10:16:56.066Z,2.00
2024-04-22T10:18:13.151Z,2.00
2024-04-22T10:19:17.048Z,2.00
2024-04-22T10:20:19.861Z,2.00
2024-04-22T10:21:21.336Z,2.00
2024-04-22T10:22:29.846Z,2.00
2024-04-22T10:23:37.871Z,2.00
2024-04-22T10:24:40.525Z,2.00
2024-04-22T10:25:42.204Z,2.00
2024-04-22T10:26:56.168Z,2.00
2024-04-22T10:28:02.749Z,2.00
2024-04-22T10:29:04.354Z,2.00
2024-04-22T10:30:08.829Z,2.00
2024-04-22T10:31:17.192Z,2.00
2024-04-22T10:32:18.835Z,2.00
2024-04-22T10:33:52.354Z,2.00
2024-04-22T10:35:30.416Z,2.00
2024-04-22T10:36:32.801Z,2.00
2024-04-22T10:37:34.403Z,2.00
2024-04-22T10:38:35.942Z,2.00
2024-04-22T10:39:37.580Z,2.00
2024-04-22T10:40:39.360Z,2.00
2024-04-22T10:41:41.160Z,2.00
2024-04-22T10:42:42.756Z,2.00
2024-04-22T10:43:45.368Z,2.00
2024-04-22T10:44:47.111Z,2.00
2024-04-22T10:45:48.682Z,2.00
2024-04-22T10:46:50.289Z,2.00
2024-04-22T10:48:04.965Z,2.00
2024-04-22T10:49:15.361Z,2.00
2024-04-22T10:50:19.761Z,2.00
2024-04-22T10:51:21.364Z,2.00
2024-04-22T10:52:25.747Z,2.00
2024-04-22T10:53:28.846Z,2.00
2024-04-22T10:54:30.663Z,2.00
2024-04-22T10:55:32.887Z,2.00
2024-04-22T10:56:34.395Z,2.00
2024-04-22T10:57:38.248Z,2.00
2024-04-22T10:58:39.870Z,2.00
2024-04-22T10:59:41.403Z,2.00
2024-04-22T11:00:45.920Z,2.00
2024-04-22T11:01:48.297Z,2.00
2024-04-22T11:02:50.508Z,2.00
2024-04-22T11:03:52.260Z,2.00
2024-04-22T11:04:54.117Z,2.00
2024-04-22T11:05:59.969Z,2.00
2024-04-22T11:07:01.467Z,2.00
2024-04-22T11:08:04.687Z,2.00
2024-04-22T11:09:08.621Z,2.00
2024-04-22T11:10:11.388Z,2.00
2024-04-22T11:11:15.399Z,2.00
2024-04-22T11:12:22.910Z,2.00
2024-04-22T11:13:26.456Z,2.00
2024-04-22T11:14:28.972Z,2.00
2024-04-22T11:15:30.443Z,2.00
2024-04-22T11:16:32.438Z,2.00
2024-04-22T11:17:33.991Z,2.00
2024-04-22T11:18:36.441Z,2.00
2024-04-22T11:19:38.117Z,2.00
2024-04-22T11:20:41.476Z,2.00
2024-04-22T11:21:42.963Z,2.00
2024-04-22T11:22:44.793Z,2.00
2024-04-22T11:23:51.384Z,2.00
2024-04-22T11:24:52.892Z,2.00
2024-04-22T11:25:54.872Z,2.00
2024-04-22T11:26:56.630Z,2.00
2024-04-22T11:28:00.181Z,2.00
2024-04-22T11:29:03.250Z,2.00
2024-04-22T11:30:05.395Z,2.83
2024-04-22T11:31:07.114Z,3.00
2024-04-22T11:32:08.619Z,3.00
2024-04-22T11:33:11.439Z,3.00
2024-04-22T11:34:12.967Z,3.00
2024-04-22T11:35:14.538Z,3.00
2024-04-22T11:36:16.291Z,3.00
2024-04-22T11:37:17.828Z,3.00
2024-04-22T11:38:20.306Z,3.00
2024-04-22T11:39:21.887Z,3.00
2024-04-22T11:40:23.419Z,3.00
2024-04-22T11:41:24.959Z,3.00
2024-04-22T11:42:26.450Z,3.00
2024-04-22T11:43:28.063Z,3.00
2024-04-22T11:44:29.546Z,3.00
2024-04-22T11:45:30.991Z,3.00
2024-04-22T11:46:32.735Z,3.00
2024-04-22T11:47:34.424Z,3.00
2024-04-22T11:48:39.530Z,3.00
2024-04-22T11:49:42.189Z,3.00
2024-04-22T11:50:43.716Z,3.00
2024-04-22T11:51:45.192Z,3.00
2024-04-22T11:52:49.012Z,3.00
2024-04-22T11:53:50.595Z,3.00
2024-04-22T11:54:52.041Z,3.00
2024-04-22T11:55:54.919Z,3.00
2024-04-22T11:56:56.420Z,3.00
2024-04-22T11:57:57.888Z,3.00
2024-04-22T11:58:59.797Z,3.00
2024-04-22T12:00:01.466Z,3.00
2024-04-22T12:01:03.364Z,3.00
2024-04-22T12:02:04.888Z,3.00
2024-04-22T12:03:06.401Z,3.00
2024-04-22T12:04:08.061Z,3.00
2024-04-22T12:05:13.116Z,3.00
2024-04-22T12:06:14.666Z,3.00
2024-04-22T12:07:17.268Z,3.00
2024-04-22T12:08:19.157Z,3.00
2024-04-22T12:09:20.754Z,3.00
2024-04-22T12:10:22.352Z,3.00
2024-04-22T12:11:24.063Z,3.00
2024-04-22T12:12:25.574Z,3.00
2024-04-22T12:13:28.561Z,3.00
2024-04-22T12:14:30.086Z,3.00
2024-04-22T12:15:31.580Z,3.00
2024-04-22T12:16:33.185Z,3.00
2024-04-22T12:17:35.436Z,3.00
2024-04-22T12:18:36.998Z,3.00
2024-04-22T12:19:38.512Z,3.00
2024-04-22T12:20:40.116Z,3.00
2024-04-22T12:21:43.175Z,3.00
2024-04-22T12:22:44.729Z,3.00
2024-04-22T12:23:46.437Z,3.00
2024-04-22T12:24:47.912Z,2.50
2024-04-22T12:25:49.682Z,2.00
2024-04-22T12:26:51.206Z,2.00
2024-04-22T12:27:59.044Z,2.00
2024-04-22T12:29:07.055Z,2.00
2024-04-22T12:30:09.487Z,2.00
2024-04-22T12:31:11.301Z,2.00
2024-04-22T12:32:12.847Z,2.00
2024-04-22T12:33:14.514Z,2.00
2024-04-22T12:34:16.156Z,2.00
2024-04-22T12:35:17.732Z,2.00
2024-04-22T12:36:19.193Z,2.00
2024-04-22T12:37:22.255Z,2.00
2024-04-22T12:38:23.886Z,2.00
2024-04-22T12:39:25.920Z,2.00
2024-04-22T12:40:27.519Z,2.00
2024-04-22T12:41:29.102Z,2.00
2024-04-22T12:42:32.192Z,2.00
2024-04-22T12:43:34.565Z,2.00
2024-04-22T12:44:37.053Z,2.00
2024-04-22T12:45:40.446Z,2.17
2024-04-22T12:47:00.663Z,3.00
2024-04-22T12:48:20.942Z,3.00
2024-04-22T12:49:41.274Z,3.00
2024-04-22T12:50:43.120Z,3.00
2024-04-22T12:51:44.601Z,3.00
2024-04-22T12:52:46.210Z,3.00
2024-04-22T12:53:47.686Z,3.00
2024-04-22T12:54:49.149Z,3.00
2024-04-22T12:55:50.702Z,3.00
2024-04-22T12:56:52.250Z,3.00
2024-04-22T12:57:53.719Z,3.00
2024-04-22T12:58:56.975Z,3.00
2024-04-22T13:00:06.830Z,3.00
2024-04-22T13:01:09.959Z,3.00
2024-04-22T13:02:12.546Z,3.00
2024-04-22T13:03:14.128Z,3.00
2024-04-22T13:04:15.810Z,3.00
2024-04-22T13:05:17.408Z,3.00
2024-04-22T13:06:18.921Z,3.00
2024-04-22T13:07:20.383Z,3.00
2024-04-22T13:08:21.826Z,3.00
2024-04-22T13:09:23.281Z,3.00
2024-04-22T13:10:24.864Z,3.00
2024-04-22T13:11:26.385Z,3.00
2024-04-22T13:12:27.930Z,3.00
2024-04-22T13:13:29.647Z,3.00
2024-04-22T13:14:31.123Z,3.00
2024-04-22T13:15:33.359Z,3.00
2024-04-22T13:16:35.187Z,3.00
2024-04-22T13:17:37.076Z,3.00
2024-04-22T13:18:38.667Z,3.00
2024-04-22T13:19:40.225Z,3.00
2024-04-22T13:20:41.738Z,3.00
2024-04-22T13:21:43.284Z,3.00
2024-04-22T13:22:44.945Z,3.00
2024-04-22T13:23:46.538Z,3.00
2024-04-22T13:24:48.089Z,3.00
2024-04-22T13:25:49.811Z,3.00
2024-04-22T13:26:51.497Z,3.00
2024-04-22T13:27:54.811Z,3.00
2024-04-22T13:28:56.300Z,3.83
2024-04-22T13:30:02.054Z,4.00
2024-04-22T13:31:04.278Z,4.00
2024-04-22T13:32:06.244Z,4.00
2024-04-22T13:33:07.822Z,4.00
2024-04-22T13:34:09.428Z,4.00
2024-04-22T13:35:10.875Z,4.00
2024-04-22T13:36:12.488Z,4.00
2024-04-22T13:37:13.963Z,4.00
2024-04-22T13:38:15.428Z,4.00
2024-04-22T13:39:16.963Z,4.00
2024-04-22T13:40:18.475Z,4.00
2024-04-22T13:41:19.974Z,4.00
2024-04-22T13:42:21.465Z,4.00
2024-04-22T13:43:23.374Z,4.00
2024-04-22T13:44:25.314Z,4.00
2024-04-22T13:45:26.838Z,4.00
2024-04-22T13:46:28.294Z,4.00
2024-04-22T13:47:29.854Z,4.00
2024-04-22T13:48:31.581Z,4.00
2024-04-22T13:49:33.140Z,4.00
2024-04-22T13:50:34.612Z,4.00
2024-04-22T13:51:36.636Z,4.00
2024-04-22T13:52:41.262Z,4.00
2024-04-22T13:53:45.121Z,4.00
2024-04-22T13:54:46.570Z,4.00
2024-04-22T13:55:48.134Z,4.00
2024-04-22T13:56:49.618Z,4.00