createdAt,value
2022-11-16T00:00:32.655Z,95697.78
2022-11-16T00:03:02.314Z,95702.41
2022-11-16T00:05:28.960Z,95702.41
2022-11-16T00:07:55.635Z,95708.66
2022-11-16T00:10:22.268Z,95730.16
2022-11-16T00:12:48.896Z,95769.38
2022-11-16T00:15:15.543Z,95827.34
2022-11-16T00:17:42.174Z,95841.78
2022-11-16T00:20:09.257Z,95870.91
2022-11-16T00:22:35.889Z,95870.91
2022-11-16T00:25:02.520Z,95874.44
2022-11-16T00:27:29.145Z,95863.81
2022-11-16T00:29:55.785Z,95860.00
2022-11-16T00:32:22.399Z,95855.66
2022-11-16T00:34:49.013Z,95856.75
2022-11-16T00:37:15.743Z,95860.56
2022-11-16T00:39:42.357Z,95866.81
2022-11-16T00:42:08.979Z,95858.66
2022-11-16T00:44:35.600Z,95861.38
2022-11-16T00:47:02.218Z,95868.72
2022-11-16T00:49:28.844Z,95868.72
2022-11-16T00:51:55.480Z,95862.47
2022-11-16T00:54:22.113Z,95849.69
2022-11-16T00:56:48.739Z,95843.41
2022-11-16T00:59:15.387Z,95854.31
2022-11-16T01:01:42.039Z,95869.81
2022-11-16T01:04:08.694Z,95870.63
2022-11-16T01:06:35.328Z,95868.19
2022-11-16T01:09:01.988Z,95872.53
2022-11-16T01:11:28.604Z,95879.63
2022-11-16T01:13:55.327Z,95880.72
2022-11-16T01:16:22.595Z,95873.34
2022-11-16T01:18:50.223Z,95873.34
2022-11-16T01:21:17.063Z,95873.63
2022-11-16T01:23:43.676Z,95876.09
2022-11-16T01:26:10.307Z,95878.81
2022-11-16T01:28:37.227Z,95871.72
2022-11-16T01:31:03.919Z,95871.72
2022-11-16T01:33:30.610Z,95879.91
2022-11-16T01:35:57.218Z,95886.16
2022-11-16T01:38:28.472Z,95886.16
2022-11-16T01:40:56.285Z,95889.97
2022-11-16T01:43:24.615Z,95903.56
2022-11-16T01:45:51.229Z,95897.03
2022-11-16T01:48:22.044Z,95892.69
2022-11-16T01:50:48.715Z,95890.78
2022-11-16T01:53:15.445Z,95889.97
2022-11-16T01:55:42.640Z,95888.34
2022-11-16T01:58:10.147Z,95893.50
2022-11-16T02:00:36.762Z,95894.59
2022-11-16T02:03:03.404Z,95882.91
2022-11-16T02:05:49.230Z,95893.50
2022-11-16T02:08:15.712Z,95885.34
2022-11-16T02:11:00.521Z,95893.50
2022-11-16T02:14:11.627Z,95896.22
2022-11-16T02:16:48.946Z,95883.72
2022-11-16T02:19:39.337Z,95885.34
2022-11-16T02:22:43.423Z,95880.16
2022-11-16T02:25:29.752Z,95868.47
2022-11-16T02:28:44.409Z,95871.19
2022-11-16T02:31:19.817Z,95878.53
2022-11-16T02:33:46.819Z,95871.44
2022-11-16T02:36:15.174Z,95855.09
2022-11-16T02:38:52.884Z,95864.13
2022-11-16T02:41:20.505Z,95870.38
2022-11-16T02:43:50.760Z,95873.09
2022-11-16T02:46:22.721Z,95868.47
2022-11-16T02:48:53.524Z,95864.94
2022-11-16T02:51:20.234Z,95869.56
2022-11-16T02:54:02.054Z,95864.13
2022-11-16T02:56:29.056Z,95857.81
2022-11-16T02:58:57.143Z,95857.00
2022-11-16T03:01:32.636Z,95855.94
2022-11-16T03:04:06.011Z,95845.06
2022-11-16T03:06:33.509Z,95835.22
2022-11-16T03:09:05.002Z,95837.97
2022-11-16T03:11:35.663Z,95837.97
2022-11-16T03:14:05.630Z,95826.81
2022-11-16T03:16:43.374Z,95834.19
2022-11-16T03:19:12.504Z,95817.00
2022-11-16T03:21:52.401Z,95829.78
2022-11-16T03:24:19.109Z,95830.59
2022-11-16T03:26:59.333Z,95823.50
2022-11-16T03:29:53.748Z,95819.72
2022-11-16T03:32:28.385Z,95829.78
2022-11-16T03:34:57.700Z,95830.03
2022-11-16T03:37:24.328Z,95826.22
2022-11-16T03:39:50.952Z,95821.63
2022-11-16T03:42:17.567Z,95818.91
2022-11-16T03:44:44.187Z,95816.19
2022-11-16T03:47:12.274Z,95817.25
2022-11-16T03:49:38.879Z,95809.88
2022-11-16T03:52:05.494Z,95798.19
2022-11-16T03:54:32.113Z,95809.06
2022-11-16T03:56:58.741Z,95803.63
2022-11-16T03:59:25.372Z,95803.38
2022-11-16T04:01:51.978Z,95797.38
2022-11-16T04:04:18.606Z,95788.13
2022-11-16T04:06:45.225Z,95790.03
2022-11-16T04:09:11.840Z,95788.97
2022-11-16T04:11:38.451Z,95781.84
2022-11-16T04:14:09.058Z,95783.53
2022-11-16T04:16:36.113Z,95781.63
2022-11-16T04:19:02.728Z,95785.41
2022-11-16T04:21:37.453Z,95783.53
2022-11-16T04:24:04.242Z,95790.84
2022-11-16T04:26:30.858Z,95782.69
2022-11-16T04:28:57.513Z,95794.41
2022-11-16T04:31:24.169Z,95803.38
2022-11-16T04:33:51.260Z,95797.94
2022-11-16T04:36:20.567Z,95805.28
2022-11-16T04:38:47.540Z,95796.28
2022-11-16T04:41:14.164Z,95802.56
2022-11-16T04:43:40.799Z,95790.84
2022-11-16T04:46:07.406Z,95789.22
2022-11-16T04:48:34.342Z,95784.84
2022-11-16T04:51:01.180Z,95791.94
2022-11-16T04:53:27.803Z,95790.03
2022-11-16T04:55:57.960Z,95793.84
2022-11-16T04:58:27.187Z,95794.66
2022-11-16T05:00:53.947Z,95795.47
2022-11-16T05:03:20.653Z,95796.56
2022-11-16T05:05:49.634Z,95792.22
2022-11-16T05:08:16.249Z,95792.22
2022-11-16T05:10:42.867Z,95798.47
2022-11-16T05:13:09.470Z,95808.53
2022-11-16T05:15:36.070Z,95808.53
2022-11-16T05:18:02.733Z,95816.69
2022-11-16T05:20:29.356Z,95824.88
2022-11-16T05:22:56.148Z,95824.06
2022-11-16T05:25:22.759Z,95815.88
2022-11-16T05:27:49.375Z,95815.06
2022-11-16T05:30:16.211Z,95814.25
2022-11-16T05:32:42.831Z,95812.34
2022-11-16T05:35:09.431Z,95824.31
2022-11-16T05:37:36.041Z,95833.31
2022-11-16T05:40:02.655Z,95828.69
2022-11-16T05:42:29.268Z,95819.69
2022-11-16T05:44:55.886Z,95818.88
2022-11-16T05:47:22.502Z,95821.59
2022-11-16T05:49:49.105Z,95825.16
2022-11-16T05:52:15.719Z,95820.78
2022-11-16T05:54:42.347Z,95816.16
2022-11-16T05:57:08.953Z,95815.34
2022-11-16T05:59:35.564Z,95811.81
2022-11-16T06:02:02.233Z,95809.09
2022-11-16T06:04:28.838Z,95814.53
2022-11-16T06:06:55.524Z,95817.25
2022-11-16T06:09:22.168Z,95812.63
2022-11-16T06:11:48.762Z,95817.25
2022-11-16T06:14:15.371Z,95803.66
2022-11-16T06:16:41.981Z,95799.28
2022-11-16T06:19:08.588Z,95801.19
2022-11-16T06:21:35.190Z,95793.84
2022-11-16T06:24:01.812Z,95799.28
2022-11-16T06:26:28.429Z,95802.03
2022-11-16T06:28:55.049Z,95802.03
2022-11-16T06:31:21.822Z,95802.03
2022-11-16T06:33:48.532Z,95802.84
2022-11-16T06:36:15.143Z,95803.66
2022-11-16T06:38:41.762Z,95807.47
2022-11-16T06:41:08.375Z,95805.56
2022-11-16T06:43:35.017Z,95806.66
2022-11-16T06:46:01.625Z,95804.75
2022-11-16T06:48:28.237Z,95806.91
2022-11-16T06:50:54.841Z,95805.28
2022-11-16T06:53:25.917Z,95814.25
2022-11-16T06:55:55.507Z,95814.25
2022-11-16T06:58:22.125Z,95809.34
2022-11-16T07:00:48.737Z,95812.06
2022-11-16T07:03:15.358Z,95820.78
2022-11-16T07:05:41.971Z,95815.34
2022-11-16T07:08:08.583Z,95821.63
2022-11-16T07:10:35.192Z,95827.88
2022-11-16T07:13:02.776Z,95831.44
2022-11-16T07:15:29.371Z,95824.91
2022-11-16T07:17:55.979Z,95832.28
2022-11-16T07:20:22.589Z,95842.06
2022-11-16T07:22:49.193Z,95843.69
2022-11-16T07:25:15.905Z,95834.44
2022-11-16T07:27:42.534Z,95839.34
2022-11-16T07:30:09.481Z,95838.25
2022-11-16T07:32:36.115Z,95828.19
2022-11-16T07:35:02.722Z,95828.44
2022-11-16T07:37:29.339Z,95835.53
2022-11-16T07:39:55.937Z,95835.50
2022-11-16T07:42:22.547Z,95832.25
2022-11-16T07:44:49.145Z,95827.91
2022-11-16T07:47:15.781Z,95829.53
2022-11-16T07:49:42.397Z,95831.69
2022-11-16T07:52:09.834Z,95838.53
2022-11-16T07:54:36.886Z,95836.31
2022-11-16T07:57:03.513Z,95833.59
2022-11-16T07:59:31.353Z,95841.50
2022-11-16T08:01:57.980Z,95848.03
2022-11-16T08:04:24.941Z,95850.47
2022-11-16T08:06:51.698Z,95852.09
2022-11-16T08:09:18.470Z,95848.28
2022-11-16T08:11:45.096Z,95842.56
2022-11-16T08:14:11.791Z,95848.81
2022-11-16T08:16:38.436Z,95845.84
2022-11-16T08:19:05.048Z,95857.00
2022-11-16T08:21:31.670Z,95855.09
2022-11-16T08:23:59.004Z,95859.16
2022-11-16T08:26:25.773Z,95857.56
2022-11-16T08:28:52.385Z,95864.34
2022-11-16T08:31:20.713Z,95854.00
2022-11-16T08:33:47.328Z,95858.88
2022-11-16T08:36:14.587Z,95860.25
2022-11-16T08:38:41.213Z,95862.69
2022-11-16T08:41:07.900Z,95859.16
2022-11-16T08:43:34.582Z,95863.53
2022-11-16T08:46:01.217Z,95851.25
2022-11-16T08:48:27.834Z,95851.00
2022-11-16T08:51:16.462Z,95849.34
2022-11-16T08:53:41.039Z,95840.63
2022-11-16T08:56:09.355Z,95839.53
2022-11-16T08:58:36.248Z,95843.91
2022-11-16T09:01:14.303Z,95846.34
2022-11-16T09:03:41.230Z,95845.28
2022-11-16T09:06:08.266Z,95845.81
2022-11-16T09:08:36.368Z,95851.53
2022-11-16T09:11:07.379Z,95838.47
2022-11-16T09:13:33.993Z,95837.09
2022-11-16T09:16:00.719Z,95839.28
2022-11-16T09:18:27.318Z,95844.72
2022-11-16T09:20:53.953Z,95861.31
2022-11-16T09:23:25.048Z,95846.06
2022-11-16T09:25:52.062Z,95840.91
2022-11-16T09:28:18.689Z,95838.16
2022-11-16T09:30:45.690Z,95839.25
2022-11-16T09:33:12.332Z,95833.00
2022-11-16T09:35:39.162Z,95832.19
2022-11-16T09:38:05.978Z,95841.72
2022-11-16T09:40:38.021Z,95848.03
2022-11-16T09:43:28.919Z,95846.31
2022-11-16T09:46:21.898Z,95846.25
2022-11-16T09:48:48.649Z,95845.22
2022-11-16T09:51:15.726Z,95846.09
2022-11-16T09:54:10.665Z,95850.06
2022-11-16T09:56:40.767Z,95851.44
2022-11-16T09:59:21.035Z,95845.97
2022-11-16T10:02:01.169Z,95856.44
2022-11-16T10:04:39.890Z,95855.75
2022-11-16T10:07:11.214Z,95862.34
2022-11-16T10:09:37.842Z,95862.16
2022-11-16T10:12:11.568Z,95855.16
2022-11-16T10:15:00.411Z,95849.28
2022-11-16T10:18:04.454Z,95845.06
2022-11-16T10:20:52.145Z,95847.84
2022-11-16T10:23:42.067Z,95842.84
2022-11-16T10:26:21.281Z,95827.22
2022-11-16T10:28:57.446Z,95834.06
2022-11-16T10:31:37.316Z,95833.81
2022-11-16T10:34:03.938Z,95829.75
2022-11-16T10:36:30.542Z,95823.25
2022-11-16T10:38:57.137Z,95812.38
2022-11-16T10:41:43.762Z,95817.81
2022-11-16T10:44:21.618Z,95811.84
2022-11-16T10:47:12.391Z,95817.56
2022-11-16T10:49:59.176Z,95804.19
2022-11-16T10:52:25.825Z,95801.72
2022-11-16T10:54:52.566Z,95805.81
2022-11-16T10:57:19.216Z,95804.44
2022-11-16T10:59:50.635Z,95810.16
2022-11-16T11:02:23.213Z,95813.41
2022-11-16T11:05:20.298Z,95816.69
2022-11-16T11:07:52.105Z,95813.38
2022-11-16T11:10:33.134Z,95814.22
2022-11-16T11:13:06.872Z,95810.13
2022-11-16T11:15:33.526Z,95812.88
2022-11-16T11:18:16.420Z,95812.84
2022-11-16T11:20:51.479Z,95815.56
2022-11-16T11:23:22.358Z,95819.09
2022-11-16T11:25:55.725Z,95816.09
2022-11-16T11:28:28.759Z,95800.31
2022-11-16T11:31:05.967Z,95789.94
2022-11-16T11:33:36.749Z,95776.31
2022-11-16T11:36:07.554Z,95766.25
2022-11-16T11:38:34.479Z,95767.88
2022-11-16T11:41:02.445Z,95763.25
2022-11-16T11:43:29.123Z,95768.41
2022-11-16T11:46:02.069Z,95750.16
2022-11-16T11:48:36.570Z,95746.34
2022-11-16T11:51:05.072Z,95750.69
2022-11-16T11:53:56.786Z,95745.25
2022-11-16T11:56:23.746Z,95744.13
2022-11-16T11:58:50.352Z,95732.72
2022-11-16T12:01:46.258Z,95742.78
2022-11-16T12:04:46.817Z,95729.44
2022-11-16T12:07:23.454Z,95710.91
2022-11-16T12:10:05.032Z,95707.38
2022-11-16T12:12:56.203Z,95708.47
2022-11-16T12:15:38.190Z,95719.91
2022-11-16T12:18:20.682Z,95716.66
2022-11-16T12:21:25.767Z,95716.66
2022-11-16T12:24:26.161Z,95706.03
2022-11-16T12:27:11.505Z,95703.59
2022-11-16T12:29:52.188Z,95700.28
2022-11-16T12:32:40.616Z,95694.03
2022-11-16T12:35:23.201Z,95687.19
2022-11-16T12:37:52.679Z,95689.91
2022-11-16T12:40:51.768Z,95681.75
2022-11-16T12:43:39.908Z,95677.09
2022-11-16T12:46:12.982Z,95674.38
2022-11-16T12:49:07.523Z,95675.19
2022-11-16T12:51:36.975Z,95677.66
2022-11-16T12:54:12.444Z,95674.38
2022-11-16T12:57:03.669Z,95670.56
2022-11-16T12:59:39.133Z,95670.31
2022-11-16T13:02:27.966Z,95669.50
2022-11-16T13:04:57.032Z,95664.59
2022-11-16T13:07:27.208Z,95663.78
2022-11-16T13:10:03.411Z,95658.31
2022-11-16T13:12:30.010Z,95656.69
2022-11-16T13:14:56.633Z,95656.69
2022-11-16T13:17:30.957Z,95647.72
2022-11-16T13:20:35.148Z,95647.72
2022-11-16T13:23:07.604Z,95646.06
2022-11-16T13:25:40.446Z,95644.44
2022-11-16T13:28:32.149Z,95640.06
2022-11-16T13:31:26.133Z,95631.91
2022-11-16T13:33:59.853Z,95625.66
2022-11-16T13:36:32.358Z,95620.47
2022-11-16T13:38:58.960Z,95631.38
2022-11-16T13:41:35.824Z,95634.91
2022-11-16T13:44:03.275Z,95620.19
2022-11-16T13:47:14.636Z,95618.81
2022-11-16T13:49:41.709Z,95616.38
2022-11-16T13:52:23.368Z,95608.47
2022-11-16T13:54:52.484Z,95605.75
2022-11-16T13:57:29.872Z,95606.03
2022-11-16T14:00:02.311Z,95605.22
2022-11-16T14:02:39.440Z,95603.59
2022-11-16T14:05:11.913Z,95606.63
2022-11-16T14:07:41.927Z,95598.72
2022-11-16T14:10:09.723Z,95589.19
2022-11-16T14:12:51.679Z,95589.19
2022-11-16T14:15:26.252Z,95589.19
2022-11-16T14:17:53.690Z,95591.09
2022-11-16T14:20:41.614Z,95597.34
2022-11-16T14:23:23.434Z,95584.56
2022-11-16T14:26:02.229Z,95589.19
2022-11-16T14:28:28.687Z,95583.72
2022-11-16T14:31:01.017Z,95575.56
2022-11-16T14:33:33.466Z,95572.03
2022-11-16T14:36:01.712Z,95567.38
2022-11-16T14:38:36.440Z,95570.13
2022-11-16T14:41:04.897Z,95568.50
2022-11-16T14:43:35.121Z,95563.84
2022-11-16T14:46:07.097Z,95557.59
2022-11-16T14:48:33.699Z,95562.22
2022-11-16T14:51:20.556Z,95561.41
2022-11-16T14:53:50.337Z,95564.44
2022-11-16T14:56:17.849Z,95559.78
2022-11-16T14:58:55.935Z,95563.63
2022-11-16T15:01:24.429Z,95560.88
2022-11-16T15:03:57.036Z,95560.06
2022-11-16T15:06:24.921Z,95555.72
2022-11-16T15:08:57.931Z,95554.91
2022-11-16T15:11:37.333Z,95551.09
2022-11-16T15:14:03.958Z,95548.66
2022-11-16T15:16:30.567Z,95543.22
2022-11-16T15:19:01.030Z,95539.66
2022-11-16T15:21:27.779Z,95556.00
2022-11-16T15:24:23.542Z,95565.00
2022-11-16T15:26:40.957Z,95565.28
2022-11-16T15:29:14.541Z,95563.63
2022-11-16T15:31:41.778Z,95557.94
2022-11-16T15:34:15.334Z,95569.91
2022-11-16T15:36:41.940Z,95569.91
2022-11-16T15:39:17.073Z,95570.72
2022-11-16T15:41:43.671Z,95562.81
2022-11-16T15:44:15.211Z,95564.72
2022-11-16T15:46:42.652Z,95555.75
2022-11-16T15:49:17.368Z,95554.94
2022-11-16T15:51:43.961Z,95549.47
2022-11-16T15:54:32.293Z,95547.84
2022-11-16T15:57:05.786Z,95538.88
2022-11-16T15:59:33.375Z,95540.78
2022-11-16T16:02:00.012Z,95544.31
2022-11-16T16:04:26.657Z,95538.06
2022-11-16T16:06:54.698Z,95539.69
2022-11-16T16:09:35.785Z,95523.63
2022-11-16T16:12:18.419Z,95520.91
2022-11-16T16:14:46.227Z,95509.50
2022-11-16T16:17:21.972Z,95503.50
2022-11-16T16:19:54.983Z,95502.41
2022-11-16T16:22:32.315Z,95503.50
2022-11-16T16:24:58.949Z,95489.09
2022-11-16T16:27:27.338Z,95485.56
2022-11-16T16:29:55.354Z,95496.44
2022-11-16T16:32:25.858Z,95497.50
2022-11-16T16:34:57.124Z,95495.88
2022-11-16T16:37:23.829Z,95502.16
2022-11-16T16:39:50.425Z,95500.53
2022-11-16T16:42:17.111Z,95505.97
2022-11-16T16:44:44.433Z,95504.34
2022-11-16T16:47:11.197Z,95522.59
2022-11-16T16:49:37.872Z,95525.03
2022-11-16T16:52:04.695Z,95511.69
2022-11-16T16:54:31.360Z,95516.34
2022-11-16T16:56:57.993Z,95516.63
2022-11-16T16:59:24.850Z,95510.38
2022-11-16T17:01:51.525Z,95512.00
2022-11-16T17:04:18.169Z,95522.06
2022-11-16T17:06:46.624Z,95518.53
2022-11-16T17:09:13.595Z,95513.09
2022-11-16T17:11:40.311Z,95519.94
2022-11-16T17:14:06.928Z,95521.50
2022-11-16T17:16:36.379Z,95512.66
2022-11-16T17:19:03.607Z,95510.50
2022-11-16T17:21:30.349Z,95508.31
2022-11-16T17:23:56.969Z,95510.16
2022-11-16T17:26:23.573Z,95499.38
2022-11-16T17:28:54.040Z,95499.34
2022-11-16T17:31:20.654Z,95491.50
2022-11-16T17:33:47.280Z,95487.41
2022-11-16T17:36:13.882Z,95488.75
2022-11-16T17:38:40.501Z,95473.78
2022-11-16T17:41:16.708Z,95474.31
2022-11-16T17:43:44.055Z,95472.38
2022-11-16T17:46:14.300Z,95471.53
2022-11-16T17:48:41.436Z,95476.69
2022-11-16T17:51:08.041Z,95464.94
2022-11-16T17:53:35.533Z,95473.91
2022-11-16T17:56:03.160Z,95470.34
2022-11-16T17:58:31.384Z,95466.00
2022-11-16T18:00:58.045Z,95473.59
2022-11-16T18:03:24.712Z,95457.78
2022-11-16T18:05:51.527Z,95451.78
2022-11-16T18:08:18.151Z,95432.47
2022-11-16T18:10:44.774Z,95431.38
2022-11-16T18:13:11.392Z,95422.94
2022-11-16T18:15:42.398Z,95407.41
2022-11-16T18:18:09.327Z,95399.03
2022-11-16T18:20:36.390Z,95402.00
2022-11-16T18:23:03.776Z,95409.06
2022-11-16T18:25:30.403Z,95396.81
2022-11-16T18:27:57.016Z,95395.44
2022-11-16T18:30:23.739Z,95387.00
2022-11-16T18:32:50.346Z,95387.22
2022-11-16T18:35:16.968Z,95393.25
2022-11-16T18:37:43.614Z,95390.78
2022-11-16T18:40:10.454Z,95389.66
2022-11-16T18:42:37.057Z,95389.91
2022-11-16T18:45:03.786Z,95391.28
2022-11-16T18:47:30.410Z,95398.59
2022-11-16T18:49:57.088Z,95393.94
2022-11-16T18:52:23.786Z,95365.63
2022-11-16T18:54:50.400Z,95354.75
2022-11-16T18:57:17.025Z,95363.44
2022-11-16T18:59:43.729Z,95349.28
2022-11-16T19:02:13.453Z,95337.31
2022-11-16T19:04:40.080Z,95340.84
2022-11-16T19:07:06.793Z,95337.31
2022-11-16T19:09:33.436Z,95346.84
2022-11-16T19:12:00.043Z,95341.38
2022-11-16T19:14:26.658Z,95340.56
2022-11-16T19:16:57.099Z,95328.59
2022-11-16T19:19:24.082Z,95330.50
2022-11-16T19:21:50.708Z,95313.34
2022-11-16T19:24:17.338Z,95317.69
2022-11-16T19:26:43.941Z,95317.69
2022-11-16T19:29:10.549Z,95326.69
2022-11-16T19:31:37.203Z,95332.13
2022-11-16T19:34:05.393Z,95339.19
2022-11-16T19:36:32.685Z,95331.31
2022-11-16T19:38:59.321Z,95328.59
2022-11-16T19:41:26.205Z,95318.81
2022-11-16T19:43:53.500Z,95323.41
2022-11-16T19:46:20.119Z,95322.59
2022-11-16T19:48:46.780Z,95317.97
2022-11-16T19:51:24.665Z,95293.47
2022-11-16T19:53:51.298Z,95294.31
2022-11-16T19:56:18.780Z,95287.75
2022-11-16T19:58:45.384Z,95279.84
2022-11-16T20:01:22.939Z,95273.34
2022-11-16T20:03:49.602Z,95273.34
2022-11-16T20:06:20.747Z,95282.31
2022-11-16T20:08:52.215Z,95293.19
2022-11-16T20:11:20.417Z,95305.72
2022-11-16T20:13:48.006Z,95304.91
2022-11-16T20:16:14.772Z,95310.06
2022-11-16T20:18:41.694Z,95292.91
2022-11-16T20:21:08.764Z,95307.03
2022-11-16T20:23:35.754Z,95304.59
2022-11-16T20:26:06.771Z,95301.06
2022-11-16T20:28:34.751Z,95331.03
2022-11-16T20:31:01.478Z,95326.09
2022-11-16T20:33:28.108Z,95319.56
2022-11-16T20:36:00.343Z,95335.59
2022-11-16T20:38:26.975Z,95337.50
2022-11-16T20:40:53.592Z,95340.22
2022-11-16T20:43:20.189Z,95325.00
2022-11-16T20:45:51.962Z,95331.53
2022-11-16T20:48:18.585Z,95336.47
2022-11-16T20:50:45.198Z,95352.00
2022-11-16T20:53:11.805Z,95356.63
2022-11-16T20:55:38.402Z,95357.72
2022-11-16T20:58:05.008Z,95355.00
2022-11-16T21:00:31.619Z,95356.06
2022-11-16T21:02:58.268Z,95359.91
2022-11-16T21:05:24.868Z,95354.44
2022-11-16T21:07:51.470Z,95360.19
2022-11-16T21:10:18.099Z,95360.19
2022-11-16T21:12:44.742Z,95368.34
2022-11-16T21:15:11.353Z,95365.91
2022-11-16T21:17:37.958Z,95371.06
2022-11-16T21:20:26.479Z,95377.63
2022-11-16T21:22:51.350Z,95388.50
2022-11-16T21:25:17.980Z,95409.47
2022-11-16T21:27:44.594Z,95418.44
2022-11-16T21:30:11.849Z,95411.09
2022-11-16T21:32:38.461Z,95421.97
2022-11-16T21:35:05.190Z,95413.81
2022-11-16T21:37:31.807Z,95412.19
2022-11-16T21:39:58.413Z,95411.38
2022-11-16T21:42:25.042Z,95413.28
2022-11-16T21:44:51.652Z,95402.41
2022-11-16T21:47:20.871Z,95392.63
2022-11-16T21:50:24.397Z,95396.97
2022-11-16T21:52:34.398Z,95411.66
2022-11-16T21:55:01.036Z,95399.97
2022-11-16T21:57:27.633Z,95412.75
2022-11-16T21:59:54.245Z,95398.88
2022-11-16T22:02:20.847Z,95389.88
2022-11-16T22:04:47.481Z,95388.28
2022-11-16T22:07:14.488Z,95374.66
2022-11-16T22:09:41.135Z,95378.47
2022-11-16T22:12:07.738Z,95387.47
2022-11-16T22:14:34.359Z,95384.72
2022-11-16T22:17:00.980Z,95391.28
2022-11-16T22:19:27.591Z,95380.38
2022-11-16T22:21:54.216Z,95372.22
2022-11-16T22:24:20.966Z,95391.56
2022-11-16T22:26:47.580Z,95357.00
2022-11-16T22:29:14.201Z,95349.09
2022-11-16T22:31:40.825Z,95367.31
2022-11-16T22:34:07.417Z,95398.06
2022-11-16T22:36:34.028Z,95394.53
2022-11-16T22:39:00.659Z,95401.59
2022-11-16T22:41:27.305Z,95411.69
2022-11-16T22:43:53.927Z,95413.59
2022-11-16T22:46:20.573Z,95417.13
2022-11-16T22:48:47.197Z,95414.41
2022-11-16T22:51:21.004Z,95413.59
2022-11-16T22:53:47.666Z,95396.44
2022-11-16T22:56:14.287Z,95394.53
2022-11-16T22:58:40.901Z,95399.47
2022-11-16T23:01:08.379Z,95400.28
2022-11-16T23:03:35.518Z,95383.13
2022-11-16T23:06:02.743Z,95382.03
2022-11-16T23:08:29.355Z,95381.22
2022-11-16T23:11:03.243Z,95373.88
2022-11-16T23:13:29.855Z,95356.72
2022-11-16T23:15:56.456Z,95357.53
2022-11-16T23:18:23.069Z,95373.88
2022-11-16T23:20:49.675Z,95368.44
2022-11-16T23:23:19.649Z,95375.50
2022-11-16T23:25:46.580Z,95392.91
2022-11-16T23:28:13.897Z,95405.44
2022-11-16T23:30:40.523Z,95400.81
2022-11-16T23:33:07.140Z,95397.25
2022-11-16T23:35:33.757Z,95402.72
2022-11-16T23:38:04.527Z,95408.97
2022-11-16T23:40:32.538Z,95406.25
2022-11-16T23:42:59.290Z,95425.28
2022-11-16T23:45:25.893Z,95417.13
2022-11-16T23:47:52.529Z,95419.03
2022-11-16T23:50:19.157Z,95419.84
2022-11-16T23:52:45.775Z,95418.78
2022-11-16T23:55:12.384Z,95399.19
2022-11-16T23:57:38.987Z,95397.25
