createdAt,value
2022-10-18T00:00:19.911Z,19.73
2022-10-18T00:03:09.360Z,19.74
2022-10-18T00:05:38.456Z,19.71
2022-10-18T00:08:07.858Z,19.80
2022-10-18T00:10:36.946Z,19.90
2022-10-18T00:13:06.318Z,19.83
2022-10-18T00:15:36.867Z,19.81
2022-10-18T00:18:06.463Z,19.67
2022-10-18T00:20:35.540Z,19.78
2022-10-18T00:23:04.785Z,19.66
2022-10-18T00:25:33.827Z,19.56
2022-10-18T00:28:03.072Z,19.64
2022-10-18T00:30:32.180Z,19.72
2022-10-18T00:33:03.159Z,19.83
2022-10-18T00:35:32.319Z,19.98
2022-10-18T00:38:01.602Z,19.82
2022-10-18T00:40:30.686Z,19.95
2022-10-18T00:42:59.967Z,19.94
2022-10-18T00:45:29.408Z,19.91
2022-10-18T00:48:04.176Z,20.02
2022-10-18T00:50:35.382Z,20.13
2022-10-18T00:53:07.824Z,20.10
2022-10-18T00:55:37.072Z,20.06
2022-10-18T00:58:06.967Z,19.86
2022-10-18T01:00:39.198Z,20.09
2022-10-18T01:03:10.478Z,20.14
2022-10-18T01:05:42.857Z,20.08
2022-10-18T01:08:37.234Z,20.22
2022-10-18T01:11:24.751Z,20.09
2022-10-18T01:14:04.440Z,20.26
2022-10-18T01:16:40.274Z,20.36
2022-10-18T01:19:29.990Z,20.08
2022-10-18T01:22:04.141Z,20.01
2022-10-18T01:25:08.473Z,20.04
2022-10-18T01:27:50.096Z,20.19
2022-10-18T01:30:50.996Z,20.16
2022-10-18T01:33:35.147Z,19.98
2022-10-18T01:36:08.522Z,20.08
2022-10-18T01:38:40.281Z,19.97
2022-10-18T01:41:14.810Z,20.01
2022-10-18T01:43:47.813Z,19.94
2022-10-18T01:46:23.509Z,19.95
2022-10-18T01:48:54.403Z,19.98
2022-10-18T01:51:27.186Z,19.92
2022-10-18T01:53:56.765Z,19.81
2022-10-18T01:56:36.371Z,20.01
2022-10-18T01:59:30.510Z,19.59
2022-10-18T02:02:10.773Z,19.53
2022-10-18T02:04:45.670Z,19.51
2022-10-18T02:07:18.683Z,19.34
2022-10-18T02:09:53.029Z,19.49
2022-10-18T02:12:24.002Z,19.56
2022-10-18T02:14:54.529Z,19.41
2022-10-18T02:17:28.047Z,19.35
2022-10-18T02:19:58.374Z,19.36
2022-10-18T02:22:32.388Z,19.44
2022-10-18T02:25:06.164Z,19.66
2022-10-18T02:27:35.808Z,19.51
2022-10-18T02:35:26.980Z,19.49
2022-10-18T02:37:58.273Z,19.29
2022-10-18T02:40:28.261Z,19.47
2022-10-18T02:42:59.284Z,19.34
2022-10-18T02:45:29.216Z,19.23
2022-10-18T02:47:58.473Z,19.25
2022-10-18T02:50:29.020Z,19.19
2022-10-18T02:52:58.336Z,19.09
2022-10-18T02:58:01.729Z,19.23
2022-10-18T03:00:31.144Z,19.28
2022-10-18T03:03:00.442Z,18.96
2022-10-18T03:05:30.955Z,19.13
2022-10-18T03:08:00.223Z,19.09
2022-10-18T03:10:29.456Z,19.03
2022-10-18T03:12:58.760Z,19.06
2022-10-18T03:15:27.888Z,19.06
2022-10-18T03:17:57.247Z,19.13
2022-10-18T03:20:26.348Z,19.22
2022-10-18T03:22:57.188Z,19.17
2022-10-18T03:25:26.396Z,18.97
2022-10-18T03:27:55.690Z,18.89
2022-10-18T03:30:24.789Z,19.03
2022-10-18T03:32:54.307Z,18.99
2022-10-18T03:35:23.674Z,18.78
2022-10-18T03:37:53.066Z,18.71
2022-10-18T03:40:23.514Z,18.77
2022-10-18T03:42:53.022Z,18.67
2022-10-18T03:45:22.166Z,18.85
2022-10-18T03:47:51.440Z,18.83
2022-10-18T03:50:20.614Z,18.85
2022-10-18T03:52:49.880Z,19.04
2022-10-18T03:55:19.226Z,18.96
2022-10-18T03:57:50.240Z,19.01
2022-10-18T04:00:19.512Z,18.95
2022-10-18T04:02:52.005Z,19.03
2022-10-18T04:05:26.879Z,18.99
2022-10-18T04:07:56.184Z,18.98
2022-10-18T04:10:25.593Z,18.92
2022-10-18T04:12:56.366Z,18.95
2022-10-18T04:15:25.482Z,18.84
2022-10-18T04:17:54.758Z,18.61
2022-10-18T04:20:23.852Z,18.59
2022-10-18T04:22:55.070Z,18.46
2022-10-18T04:25:24.938Z,18.40
2022-10-18T04:27:55.673Z,18.37
2022-10-18T04:30:24.778Z,18.41
2022-10-18T04:32:54.058Z,18.49
2022-10-18T04:35:25.925Z,18.50
2022-10-18T04:37:55.300Z,18.41
2022-10-18T04:40:24.378Z,18.48
2022-10-18T04:42:55.091Z,18.51
2022-10-18T04:45:24.375Z,18.55
2022-10-18T04:47:53.602Z,18.46
2022-10-18T04:50:22.677Z,18.40
2022-10-18T04:52:54.055Z,18.35
2022-10-18T04:55:23.224Z,18.39
2022-10-18T04:57:53.621Z,18.37
2022-10-18T05:00:24.131Z,18.31
2022-10-18T05:02:58.919Z,18.21
2022-10-18T05:05:43.497Z,18.14
2022-10-18T05:08:17.698Z,18.21
2022-10-18T05:10:46.799Z,18.29
2022-10-18T05:13:16.225Z,18.35
2022-10-18T05:15:48.120Z,18.34
2022-10-18T05:18:17.578Z,18.36
2022-10-18T05:20:47.432Z,18.32
2022-10-18T05:23:16.793Z,18.33
2022-10-18T05:25:46.347Z,18.37
2022-10-18T05:28:38.074Z,18.37
2022-10-18T05:31:07.501Z,18.38
2022-10-18T05:33:37.000Z,18.35
2022-10-18T05:36:06.515Z,18.33
2022-10-18T05:41:10.206Z,18.24
2022-10-18T05:43:40.266Z,18.22
2022-10-18T05:46:14.989Z,18.27
2022-10-18T05:48:45.353Z,18.27
2022-10-18T05:51:14.493Z,18.23
2022-10-18T05:53:43.823Z,18.28
2022-10-18T05:56:13.100Z,18.30
2022-10-18T05:58:43.083Z,18.24
2022-10-18T06:01:13.483Z,18.19
2022-10-18T06:03:42.955Z,18.19
2022-10-18T06:06:13.369Z,18.34
2022-10-18T06:08:43.594Z,18.31
2022-10-18T06:11:16.405Z,18.33
2022-10-18T06:13:47.386Z,18.21
2022-10-18T06:16:19.818Z,18.21
2022-10-18T06:18:50.384Z,18.29
2022-10-18T06:21:19.983Z,18.33
2022-10-18T06:23:51.155Z,18.40
2022-10-18T06:26:21.077Z,18.39
2022-10-18T06:28:50.716Z,18.47
2022-10-18T06:31:21.805Z,18.53
2022-10-18T06:33:51.313Z,18.63
2022-10-18T06:36:22.249Z,18.62
2022-10-18T06:38:52.150Z,18.49
2022-10-18T06:41:22.070Z,18.66
2022-10-18T06:43:51.973Z,18.77
2022-10-18T06:46:22.560Z,18.54
2022-10-18T06:48:51.821Z,18.58
2022-10-18T06:51:20.912Z,18.75
2022-10-18T06:53:59.752Z,18.64
2022-10-18T06:56:39.694Z,18.81
2022-10-18T06:59:09.061Z,18.64
2022-10-18T07:01:39.920Z,18.84
2022-10-18T07:04:09.554Z,18.91
2022-10-18T07:06:38.759Z,19.01
2022-10-18T07:09:08.243Z,19.13
2022-10-18T07:11:37.331Z,19.23
2022-10-18T07:14:07.285Z,19.24
2022-10-18T07:16:36.385Z,19.47
2022-10-18T07:19:07.076Z,19.45
2022-10-18T07:21:36.164Z,19.46
2022-10-18T07:24:05.923Z,19.60
2022-10-18T07:26:36.210Z,19.37
2022-10-18T07:29:08.794Z,19.45
2022-10-18T07:31:38.854Z,19.41
2022-10-18T07:34:11.852Z,19.37
2022-10-18T07:36:41.485Z,19.12
2022-10-18T07:39:11.368Z,19.43
2022-10-18T07:41:40.502Z,19.55
2022-10-18T07:44:09.990Z,19.64
2022-10-18T07:46:39.007Z,19.53
2022-10-18T07:49:09.734Z,19.55
2022-10-18T07:51:38.876Z,19.49
2022-10-18T07:54:08.130Z,19.21
2022-10-18T07:56:37.218Z,19.22
2022-10-18T07:59:06.485Z,19.31
2022-10-18T08:01:36.505Z,19.39
2022-10-18T08:04:07.883Z,19.36
2022-10-18T08:06:40.387Z,19.44
2022-10-18T08:09:09.668Z,19.34
2022-10-18T08:11:38.892Z,19.07
2022-10-18T08:14:08.367Z,19.05
2022-10-18T08:16:37.481Z,19.36
2022-10-18T08:19:06.712Z,19.13
2022-10-18T08:21:35.805Z,19.02
2022-10-18T08:24:07.016Z,18.92
2022-10-18T08:26:36.148Z,19.06
2022-10-18T08:29:22.502Z,19.22
2022-10-18T08:31:53.231Z,19.43
2022-10-18T08:34:22.759Z,19.32
2022-10-18T08:36:51.869Z,19.61
2022-10-18T08:39:22.706Z,19.72
2022-10-18T08:42:17.459Z,19.77
2022-10-18T08:44:48.595Z,19.72
2022-10-18T08:47:21.022Z,19.86
2022-10-18T08:49:52.950Z,20.03
2022-10-18T08:52:30.675Z,20.48
2022-10-18T08:55:05.463Z,20.20
2022-10-18T08:57:34.978Z,20.07
2022-10-18T09:00:12.419Z,20.35
2022-10-18T09:03:04.830Z,20.49
2022-10-18T09:05:45.749Z,20.39
2022-10-18T09:08:53.501Z,20.37
2022-10-18T09:11:48.500Z,20.18
2022-10-18T09:14:39.947Z,20.47
2022-10-18T09:17:18.935Z,20.28
2022-10-18T09:20:17.718Z,20.39
2022-10-18T09:22:55.114Z,20.60
2022-10-18T09:25:26.968Z,20.10
2022-10-18T09:28:09.030Z,20.33
2022-10-18T09:30:44.935Z,20.30
2022-10-18T09:33:46.602Z,20.69
2022-10-18T09:36:21.767Z,20.80
2022-10-18T09:38:57.247Z,20.84
2022-10-18T09:41:34.463Z,21.22
2022-10-18T09:44:11.894Z,21.20
2022-10-18T09:46:46.955Z,21.13
2022-10-18T09:49:18.209Z,21.53
2022-10-18T09:51:49.568Z,22.11
2022-10-18T09:54:27.777Z,22.49
2022-10-18T09:57:03.409Z,23.52
2022-10-18T09:59:39.653Z,24.36
2022-10-18T10:02:13.567Z,24.53
2022-10-18T10:04:42.933Z,23.85
2022-10-18T10:07:15.948Z,24.52
2022-10-18T10:09:48.372Z,25.44
2022-10-18T10:12:32.773Z,24.83
2022-10-18T10:15:20.074Z,25.07
2022-10-18T10:17:58.475Z,24.11
2022-10-18T10:20:37.095Z,23.79
2022-10-18T10:25:54.452Z,22.28
2022-10-18T10:28:28.484Z,22.60
2022-10-18T10:31:19.422Z,22.00
2022-10-18T10:33:49.343Z,22.35
2022-10-18T10:36:21.098Z,22.52
2022-10-18T10:39:05.570Z,22.97
2022-10-18T10:41:35.896Z,23.36
2022-10-18T10:44:06.531Z,22.31
2022-10-18T10:46:38.162Z,22.68
2022-10-18T10:49:38.651Z,22.13
2022-10-18T10:52:08.467Z,22.25
2022-10-18T10:54:40.613Z,21.96
2022-10-18T10:57:21.929Z,22.28
2022-10-18T10:59:52.922Z,22.03
2022-10-18T11:02:30.931Z,22.47
2022-10-18T11:05:23.119Z,22.14
2022-10-18T11:07:56.499Z,21.39
2022-10-18T11:10:29.382Z,21.15
2022-10-18T11:13:08.791Z,21.24
2022-10-18T11:15:42.851Z,21.05
2022-10-18T11:18:25.575Z,20.91
2022-10-18T11:20:59.471Z,20.98
2022-10-18T11:23:33.906Z,20.81
2022-10-18T11:26:28.480Z,20.58
2022-10-18T11:29:17.807Z,20.34
2022-10-18T11:31:55.344Z,20.10
2022-10-18T11:34:40.093Z,20.42
2022-10-18T11:37:29.109Z,20.41
2022-10-18T11:40:12.269Z,20.11
2022-10-18T11:42:49.390Z,20.51
2022-10-18T11:48:13.470Z,19.92
2022-10-18T11:50:52.171Z,19.78
2022-10-18T11:53:34.278Z,20.05
2022-10-18T11:56:14.864Z,20.02
2022-10-18T11:58:58.089Z,19.80
2022-10-18T12:01:36.147Z,19.89
2022-10-18T12:04:11.609Z,19.57
2022-10-18T12:06:46.368Z,19.56
2022-10-18T12:09:24.998Z,19.41
2022-10-18T12:11:58.840Z,19.50
2022-10-18T12:14:31.669Z,19.60
2022-10-18T12:17:39.270Z,19.53
2022-10-18T12:19:57.089Z,19.40
2022-10-18T12:22:31.445Z,19.28
2022-10-18T12:25:01.947Z,19.63
2022-10-18T12:27:42.644Z,19.35
2022-10-18T12:30:22.374Z,19.35
2022-10-18T12:33:03.483Z,19.37
2022-10-18T12:36:02.059Z,19.15
2022-10-18T12:38:35.688Z,19.08
2022-10-18T12:41:06.163Z,19.26
2022-10-18T12:43:37.735Z,19.30
2022-10-18T12:46:13.345Z,19.28
2022-10-18T12:48:46.474Z,19.12
2022-10-18T12:51:17.726Z,18.78
2022-10-18T12:53:54.253Z,18.87
2022-10-18T12:56:42.102Z,18.77
2022-10-18T12:59:53.893Z,18.86
2022-10-18T13:02:29.231Z,18.88
2022-10-18T13:05:02.581Z,18.73
2022-10-18T13:07:43.336Z,18.63
2022-10-18T13:10:45.643Z,18.56
2022-10-18T13:13:39.668Z,18.73
2022-10-18T13:16:27.291Z,18.71
2022-10-18T13:18:59.606Z,18.79
2022-10-18T13:21:43.102Z,18.72
2022-10-18T13:24:26.117Z,18.99
2022-10-18T13:27:41.584Z,18.92
2022-10-18T13:30:32.809Z,18.87
2022-10-18T13:33:25.159Z,18.94
2022-10-18T13:35:57.232Z,18.85
2022-10-18T13:38:48.508Z,18.84
2022-10-18T13:41:20.238Z,18.62
2022-10-18T13:44:01.466Z,18.61
2022-10-18T13:47:03.740Z,18.40
2022-10-18T13:49:41.040Z,18.59
2022-10-18T13:52:21.006Z,18.64
2022-10-18T13:55:14.690Z,18.49
2022-10-18T13:57:57.323Z,18.48
2022-10-18T14:00:48.151Z,18.51
2022-10-18T14:03:57.503Z,18.45
2022-10-18T14:06:34.480Z,18.46
2022-10-18T14:09:19.356Z,18.39
2022-10-18T14:12:09.188Z,18.48
2022-10-18T14:14:44.370Z,18.40
2022-10-18T14:17:18.844Z,18.14
2022-10-18T14:19:57.329Z,17.93
2022-10-18T14:22:31.603Z,18.19
2022-10-18T14:25:02.451Z,18.28
2022-10-18T14:27:33.523Z,18.24
2022-10-18T14:30:15.221Z,18.34
2022-10-18T14:32:48.534Z,18.02
2022-10-18T14:35:31.998Z,18.07
2022-10-18T14:38:03.156Z,18.04
2022-10-18T14:40:38.016Z,18.05
2022-10-18T14:43:13.013Z,17.95
2022-10-18T14:45:43.421Z,17.87
2022-10-18T14:48:21.767Z,17.70
2022-10-18T14:50:59.340Z,17.89
2022-10-18T14:53:36.162Z,17.83
2022-10-18T14:56:07.506Z,17.92
2022-10-18T14:58:38.522Z,17.84
2022-10-18T15:01:08.134Z,17.82
2022-10-18T15:03:39.201Z,17.73
2022-10-18T15:06:09.619Z,17.69
2022-10-18T15:08:42.195Z,17.55
2022-10-18T15:11:15.076Z,17.54
2022-10-18T15:13:50.480Z,17.26
2022-10-18T15:16:21.367Z,17.35
2022-10-18T15:19:07.773Z,17.12
2022-10-18T15:21:37.549Z,17.25
2022-10-18T15:24:29.686Z,16.96
2022-10-18T15:27:02.389Z,17.23
2022-10-18T15:29:36.380Z,16.94
2022-10-18T15:32:17.338Z,16.94
2022-10-18T15:34:48.322Z,16.80
2022-10-18T15:37:20.147Z,16.75
2022-10-18T15:39:49.682Z,16.77
2022-10-18T15:42:38.155Z,16.57
2022-10-18T15:45:30.858Z,16.63
2022-10-18T15:48:02.246Z,16.69
2022-10-18T15:50:41.602Z,16.50
2022-10-18T15:53:36.586Z,16.79
2022-10-18T15:56:08.824Z,16.69
2022-10-18T15:58:44.079Z,16.52
2022-10-18T16:01:17.233Z,16.31
2022-10-18T16:03:48.446Z,16.30
2022-10-18T16:06:19.772Z,16.35
2022-10-18T16:08:50.500Z,16.32
2022-10-18T16:11:21.948Z,16.32
2022-10-18T16:13:53.048Z,16.24
2022-10-18T16:16:26.652Z,16.15
2022-10-18T16:18:56.191Z,16.21
2022-10-18T16:21:28.820Z,16.10
2022-10-18T16:23:58.902Z,16.26
2022-10-18T16:26:29.632Z,16.21
2022-10-18T16:29:00.401Z,16.22
2022-10-18T16:31:32.289Z,16.16
2022-10-18T16:34:02.752Z,16.00
2022-10-18T16:36:35.080Z,15.78
2022-10-18T16:39:07.857Z,15.88
2022-10-18T16:41:37.470Z,15.76
2022-10-18T16:44:07.174Z,15.84
2022-10-18T16:46:37.822Z,15.72
2022-10-18T16:49:08.171Z,15.76
2022-10-18T16:51:39.226Z,15.51
2022-10-18T16:54:08.578Z,15.64
2022-10-18T16:56:38.393Z,15.61
2022-10-18T16:59:07.763Z,15.40
2022-10-18T17:01:37.510Z,15.62
2022-10-18T17:04:07.063Z,15.55
2022-10-18T17:06:36.610Z,15.40
2022-10-18T17:09:07.474Z,15.42
2022-10-18T17:11:37.168Z,15.50
2022-10-18T17:14:06.577Z,15.57
2022-10-18T17:16:39.168Z,15.52
2022-10-18T17:19:11.850Z,15.52
2022-10-18T17:21:41.417Z,15.51
2022-10-18T17:24:12.184Z,15.51
2022-10-18T17:26:43.928Z,15.62
2022-10-18T17:29:13.338Z,15.53
2022-10-18T17:31:43.321Z,15.35
2022-10-18T17:34:12.681Z,15.18
2022-10-18T17:36:42.306Z,15.18
2022-10-18T17:39:13.146Z,15.24
2022-10-18T17:41:42.757Z,15.18
2022-10-18T17:44:12.103Z,15.02
2022-10-18T17:46:42.257Z,15.18
2022-10-18T17:49:11.760Z,15.09
2022-10-18T17:51:42.977Z,15.10
2022-10-18T17:54:13.848Z,15.07
2022-10-18T17:56:43.609Z,14.88
2022-10-18T17:59:13.260Z,15.06
2022-10-18T18:01:42.985Z,15.14
2022-10-18T18:04:12.375Z,14.96
2022-10-18T18:06:42.142Z,14.92
2022-10-18T18:09:15.225Z,14.52
2022-10-18T18:11:47.453Z,14.85
2022-10-18T18:14:17.188Z,14.65
2022-10-18T18:16:48.266Z,14.54
2022-10-18T18:19:19.068Z,14.24
2022-10-18T18:21:49.616Z,14.39
2022-10-18T18:24:24.726Z,14.48
2022-10-18T18:26:55.296Z,14.58
2022-10-18T18:29:26.394Z,14.42
2022-10-18T18:31:57.183Z,14.38
2022-10-18T18:34:27.016Z,14.52
2022-10-18T18:36:56.950Z,14.57
2022-10-18T18:39:29.760Z,14.69
2022-10-18T18:41:59.334Z,14.77
2022-10-18T18:44:28.875Z,14.79
2022-10-18T18:46:59.278Z,14.68
2022-10-18T18:49:29.092Z,14.85
2022-10-18T18:51:58.505Z,14.76
2022-10-18T18:54:30.440Z,14.98
2022-10-18T18:57:02.800Z,15.13
2022-10-18T18:59:32.266Z,15.06
2022-10-18T19:02:01.835Z,15.05
2022-10-18T19:04:31.465Z,15.01
2022-10-18T19:07:01.174Z,15.02
2022-10-18T19:09:32.848Z,15.11
2022-10-18T19:12:02.544Z,15.16
2022-10-18T19:14:31.947Z,15.02
2022-10-18T19:17:02.523Z,15.03
2022-10-18T19:19:32.905Z,14.93
2022-10-18T19:22:05.093Z,15.16
2022-10-18T19:24:35.918Z,15.22
2022-10-18T19:27:09.755Z,15.24
2022-10-18T19:29:40.613Z,15.14
2022-10-18T19:32:12.234Z,14.99
2022-10-18T19:34:41.830Z,15.11
2022-10-18T19:37:12.984Z,15.22
2022-10-18T19:39:44.005Z,15.34
2022-10-18T19:42:18.618Z,15.33
2022-10-18T19:44:52.817Z,15.49
2022-10-18T19:47:24.819Z,15.56
2022-10-18T19:49:54.030Z,15.60
2022-10-18T19:52:23.534Z,15.75
2022-10-18T19:54:54.328Z,15.69
2022-10-18T19:57:23.850Z,15.57
2022-10-18T19:59:55.119Z,15.47
2022-10-18T20:02:26.162Z,15.49
2022-10-18T20:04:55.456Z,15.74
2022-10-18T20:07:25.021Z,15.71
2022-10-18T20:09:55.661Z,15.59
2022-10-18T20:12:25.832Z,15.50
2022-10-18T20:14:55.271Z,15.57
2022-10-18T20:17:24.839Z,15.59
2022-10-18T20:19:54.064Z,15.59
2022-10-18T20:22:23.590Z,15.61
2022-10-18T20:24:55.886Z,15.71
2022-10-18T20:27:25.486Z,15.71
2022-10-18T20:29:54.867Z,15.71
2022-10-18T20:32:24.423Z,15.57
2022-10-18T20:34:53.773Z,15.71
2022-10-18T20:37:23.272Z,15.80
2022-10-18T20:39:52.471Z,15.70
2022-10-18T20:42:23.279Z,15.68
2022-10-18T20:44:52.669Z,15.71
2022-10-18T20:47:22.204Z,15.96
2022-10-18T20:49:51.418Z,15.97
2022-10-18T20:52:20.927Z,16.05
2022-10-18T20:54:50.272Z,15.89
2022-10-18T20:57:19.930Z,16.00
2022-10-18T20:59:52.042Z,16.06
2022-10-18T21:02:21.442Z,16.03
2022-10-18T21:04:50.676Z,16.01
2022-10-18T21:07:20.138Z,15.99
2022-10-18T21:09:49.510Z,15.91
2022-10-18T21:12:18.929Z,15.81
2022-10-18T21:14:48.179Z,15.78
2022-10-18T21:17:19.137Z,15.73
2022-10-18T21:19:48.356Z,15.72
2022-10-18T21:22:17.989Z,15.63
2022-10-18T21:24:47.159Z,15.70
2022-10-18T21:27:16.620Z,15.86
2022-10-18T21:29:45.944Z,15.71
2022-10-18T21:32:15.483Z,15.55
2022-10-18T21:34:46.285Z,15.61
2022-10-18T21:37:16.024Z,15.65
2022-10-18T21:39:46.264Z,15.51
2022-10-18T21:42:15.650Z,15.55
2022-10-18T21:44:44.812Z,15.67
2022-10-18T21:47:15.444Z,15.62
2022-10-18T21:49:46.011Z,15.55
2022-10-18T21:52:16.644Z,15.64
2022-10-18T21:54:46.109Z,15.69
2022-10-18T21:57:15.521Z,15.35
2022-10-18T21:59:44.816Z,15.35
2022-10-18T22:02:14.281Z,15.39
2022-10-18T22:04:43.500Z,15.61
2022-10-18T22:07:14.484Z,15.72
2022-10-18T22:09:43.802Z,15.68
2022-10-18T22:12:13.193Z,15.58
2022-10-18T22:14:42.418Z,15.43
2022-10-18T22:17:11.866Z,15.31
2022-10-18T22:19:41.198Z,15.27
2022-10-18T22:22:10.904Z,15.29
2022-10-18T22:24:41.679Z,15.25
2022-10-18T22:27:11.037Z,15.49
2022-10-18T22:29:40.500Z,15.44
2022-10-18T22:32:09.943Z,15.49
2022-10-18T22:34:39.113Z,15.42
2022-10-18T22:37:08.564Z,15.39
2022-10-18T22:39:37.880Z,15.41
2022-10-18T22:42:08.666Z,15.47
2022-10-18T22:44:37.887Z,15.62
2022-10-18T22:47:07.356Z,15.62
2022-10-18T22:49:36.519Z,15.66
2022-10-18T22:52:06.247Z,15.44
2022-10-18T22:54:35.452Z,15.32
2022-10-18T22:57:05.050Z,15.47
2022-10-18T22:59:35.694Z,15.26
2022-10-18T23:02:05.173Z,15.29
2022-10-18T23:04:34.715Z,15.32
2022-10-18T23:07:04.135Z,15.34
2022-10-18T23:09:33.673Z,15.17
2022-10-18T23:12:03.344Z,15.15
2022-10-18T23:14:32.560Z,14.99
2022-10-18T23:17:03.469Z,15.13
2022-10-18T23:19:32.669Z,15.07
2022-10-18T23:22:02.167Z,15.10
2022-10-18T23:24:31.866Z,15.04
2022-10-18T23:27:01.260Z,15.01
2022-10-18T23:29:30.589Z,15.12
2022-10-18T23:31:59.960Z,15.00
2022-10-18T23:34:30.654Z,15.02
2022-10-18T23:37:00.145Z,15.02
2022-10-18T23:39:29.406Z,15.08
2022-10-18T23:41:58.871Z,14.88
2022-10-18T23:44:28.092Z,14.84
2022-10-18T23:46:57.671Z,14.91
2022-10-18T23:49:26.958Z,15.01
2022-10-18T23:51:57.785Z,14.98
2022-10-18T23:54:27.154Z,15.03
2022-10-18T23:56:56.648Z,15.13
2022-10-18T23:59:26.176Z,14.93
