createdAt,value
2016-10-21T00:00:50.578Z,963.66
2016-10-21T00:01:50.539Z,963.69
2016-10-21T00:02:50.499Z,963.64
2016-10-21T00:03:50.463Z,963.65
2016-10-21T00:04:50.424Z,963.59
2016-10-21T00:05:50.386Z,963.58
2016-10-21T00:06:50.348Z,963.57
2016-10-21T00:07:50.316Z,963.58
2016-10-21T00:08:50.274Z,963.6
2016-10-21T00:09:50.233Z,963.61
2016-10-21T00:10:50.194Z,963.56
2016-10-21T00:11:50.157Z,963.55
2016-10-21T00:12:50.120Z,963.57
2016-10-21T00:13:50.080Z,963.56
2016-10-21T00:14:50.043Z,963.57
2016-10-21T00:15:50.005Z,963.57
2016-10-21T00:16:49.965Z,963.56
2016-10-21T00:17:49.928Z,963.59
2016-10-21T00:18:49.889Z,963.6
2016-10-21T00:19:49.851Z,963.58
2016-10-21T00:20:49.815Z,963.56
2016-10-21T00:21:49.775Z,963.57
2016-10-21T00:22:49.745Z,963.52
2016-10-21T00:23:49.701Z,963.58
2016-10-21T00:24:49.659Z,963.58
2016-10-21T00:25:49.623Z,963.57
2016-10-21T00:26:49.584Z,963.55
2016-10-21T00:27:49.546Z,963.57
2016-10-21T00:28:49.508Z,963.59
2016-10-21T00:29:49.469Z,963.58
2016-10-21T00:30:49.464Z,963.56
2016-10-21T00:31:49.394Z,963.56
2016-10-21T00:32:49.356Z,963.53
2016-10-21T00:33:49.319Z,963.55
2016-10-21T00:34:49.279Z,963.58
2016-10-21T00:35:49.241Z,963.54
2016-10-21T00:36:49.204Z,963.53
2016-10-21T00:37:49.165Z,963.52
2016-10-21T00:38:49.125Z,963.52
2016-10-21T00:39:49.088Z,963.52
2016-10-21T00:40:49.050Z,963.49
2016-10-21T00:41:49.013Z,963.47
2016-10-21T00:42:48.973Z,963.44
2016-10-21T00:43:48.937Z,963.47
2016-10-21T00:44:48.899Z,963.44
2016-10-21T00:45:48.861Z,963.46
2016-10-21T00:46:48.821Z,963.45
2016-10-21T00:47:48.783Z,963.45
2016-10-21T00:48:48.745Z,963.47
2016-10-21T00:49:48.707Z,963.46
2016-10-21T00:50:48.669Z,963.42
2016-10-21T00:51:48.631Z,963.44
2016-10-21T00:52:48.595Z,963.42
2016-10-21T00:53:48.556Z,963.43
2016-10-21T00:54:48.518Z,963.45
2016-10-21T00:55:48.479Z,963.38
2016-10-21T00:56:48.442Z,963.4
2016-10-21T00:57:48.405Z,963.41
2016-10-21T00:58:48.365Z,963.4
2016-10-21T00:59:48.328Z,963.36
2016-10-21T01:00:48.288Z,963.34
2016-10-21T01:01:48.252Z,963.35
2016-10-21T01:02:48.215Z,963.34
2016-10-21T01:03:48.175Z,963.33
2016-10-21T01:04:48.138Z,963.37
2016-10-21T01:05:48.099Z,963.37
2016-10-21T01:06:48.062Z,963.33
2016-10-21T01:07:48.023Z,963.34
2016-10-21T01:08:47.986Z,963.36
2016-10-21T01:09:47.947Z,963.3
2016-10-21T01:10:47.910Z,963.28
2016-10-21T01:11:47.871Z,963.3
2016-10-21T01:12:47.831Z,963.28
2016-10-21T01:13:47.794Z,963.24
2016-10-21T01:14:47.758Z,963.25
2016-10-21T01:15:47.718Z,963.24
2016-10-21T01:16:47.681Z,963.24
2016-10-21T01:17:47.643Z,963.25
2016-10-21T01:18:47.602Z,963.23
2016-10-21T01:19:47.566Z,963.23
2016-10-21T01:20:47.528Z,963.25
2016-10-21T01:21:47.489Z,963.2
2016-10-21T01:22:47.451Z,963.18
2016-10-21T01:23:47.412Z,963.21
2016-10-21T01:24:47.374Z,963.21
2016-10-21T01:25:47.337Z,963.22
2016-10-21T01:26:47.299Z,963.16
2016-10-21T01:27:47.260Z,963.16
2016-10-21T01:28:47.222Z,963.16
2016-10-21T01:29:47.183Z,963.15
2016-10-21T01:30:47.147Z,963.15
2016-10-21T01:31:47.109Z,963.1
2016-10-21T01:32:47.070Z,963.11
2016-10-21T01:33:47.030Z,963.12
2016-10-21T01:34:46.994Z,963.07
2016-10-21T01:35:46.955Z,963.05
2016-10-21T01:36:46.917Z,963.01
2016-10-21T01:37:46.879Z,963.03
2016-10-21T01:38:46.840Z,963.02
2016-10-21T01:39:46.801Z,962.98
2016-10-21T01:40:46.763Z,962.96
2016-10-21T01:41:46.725Z,962.99
2016-10-21T01:42:46.688Z,962.96
2016-10-21T01:43:46.649Z,962.92
2016-10-21T01:44:46.610Z,962.99
2016-10-21T01:45:46.574Z,962.99
2016-10-21T01:46:46.536Z,962.96
2016-10-21T01:47:46.496Z,962.99
2016-10-21T01:48:46.458Z,962.96
2016-10-21T01:49:46.420Z,962.98
2016-10-21T01:50:46.382Z,962.95
2016-10-21T01:51:46.342Z,962.95
2016-10-21T01:52:46.304Z,962.96
2016-10-21T01:53:46.267Z,962.97
2016-10-21T01:54:46.230Z,962.95
2016-10-21T01:55:46.190Z,962.9
2016-10-21T01:56:46.151Z,962.9
2016-10-21T01:57:46.115Z,962.95
2016-10-21T01:58:46.076Z,962.89
2016-10-21T01:59:46.039Z,962.9
2016-10-21T02:00:46.000Z,962.89
2016-10-21T02:01:45.960Z,962.92
2016-10-21T02:02:45.922Z,962.9
2016-10-21T02:03:45.883Z,962.87
2016-10-21T02:04:45.846Z,962.87
2016-10-21T02:05:45.810Z,962.89
2016-10-21T02:06:45.769Z,962.88
2016-10-21T02:07:45.732Z,962.88
2016-10-21T02:08:45.693Z,962.88
2016-10-21T02:09:45.655Z,962.9
2016-10-21T02:10:45.616Z,962.89
2016-10-21T02:11:45.578Z,962.9
2016-10-21T02:12:45.541Z,962.88
2016-10-21T02:13:45.501Z,962.87
2016-10-21T02:14:45.464Z,962.91
2016-10-21T02:15:45.427Z,962.9
2016-10-21T02:16:45.388Z,962.84
2016-10-21T02:17:45.349Z,962.85
2016-10-21T02:18:45.311Z,962.83
2016-10-21T02:19:45.275Z,962.87
2016-10-21T02:20:45.236Z,962.84
2016-10-21T02:21:45.197Z,962.87
2016-10-21T02:22:45.159Z,962.85
2016-10-21T02:23:45.124Z,962.83
2016-10-21T02:24:45.082Z,962.79
2016-10-21T02:25:45.044Z,962.8
2016-10-21T02:26:45.007Z,962.82
2016-10-21T02:27:44.970Z,962.76
2016-10-21T02:28:44.935Z,962.78
2016-10-21T02:29:44.894Z,962.79
2016-10-21T02:30:44.854Z,962.77
2016-10-21T02:31:44.817Z,962.77
2016-10-21T02:32:44.778Z,962.73
2016-10-21T02:33:44.743Z,962.75
2016-10-21T02:34:44.701Z,962.75
2016-10-21T02:35:44.663Z,962.73
2016-10-21T02:36:44.625Z,962.74
2016-10-21T02:37:44.589Z,962.69
2016-10-21T02:38:44.550Z,962.68
2016-10-21T02:39:44.511Z,962.69
2016-10-21T02:40:44.473Z,962.66
2016-10-21T02:41:44.436Z,962.61
2016-10-21T02:42:44.396Z,962.67
2016-10-21T02:43:44.359Z,962.62
2016-10-21T02:44:44.321Z,962.67
2016-10-21T02:45:44.282Z,962.66
2016-10-21T02:46:44.247Z,962.65
2016-10-21T02:47:44.206Z,962.62
2016-10-21T02:48:44.169Z,962.59
2016-10-21T02:49:44.130Z,962.62
2016-10-21T02:50:44.093Z,962.6
2016-10-21T02:51:44.054Z,962.6
2016-10-21T02:52:44.017Z,962.59
2016-10-21T02:53:43.976Z,962.6
2016-10-21T02:54:43.940Z,962.63
2016-10-21T02:55:43.901Z,962.61
2016-10-21T02:56:43.865Z,962.64
2016-10-21T02:57:43.825Z,962.61
2016-10-21T02:58:43.788Z,962.59
2016-10-21T02:59:43.749Z,962.58
2016-10-21T03:00:43.711Z,962.61
2016-10-21T03:01:43.673Z,962.61
2016-10-21T03:02:43.635Z,962.56
2016-10-21T03:03:43.597Z,962.55
2016-10-21T03:04:43.562Z,962.58
2016-10-21T03:05:43.521Z,962.61
2016-10-21T03:06:43.483Z,962.57
2016-10-21T03:07:43.446Z,962.55
2016-10-21T03:08:43.406Z,962.61
2016-10-21T03:09:43.371Z,962.59
2016-10-21T03:10:43.331Z,962.57
2016-10-21T03:11:43.292Z,962.6
2016-10-21T03:12:43.253Z,962.57
2016-10-21T03:13:43.215Z,962.6
2016-10-21T03:14:43.178Z,962.6
2016-10-21T03:15:43.140Z,962.58
2016-10-21T03:16:43.104Z,962.55
2016-10-21T03:17:43.065Z,962.54
2016-10-21T03:18:43.026Z,962.49
2016-10-21T03:19:42.987Z,962.5
2016-10-21T03:20:42.950Z,962.54
2016-10-21T03:21:42.911Z,962.5
2016-10-21T03:22:42.875Z,962.52
2016-10-21T03:23:42.835Z,962.51
2016-10-21T03:24:42.798Z,962.51
2016-10-21T03:25:42.760Z,962.51
2016-10-21T03:26:42.721Z,962.54
2016-10-21T03:27:42.683Z,962.56
2016-10-21T03:28:42.646Z,962.58
2016-10-21T03:29:42.607Z,962.57
2016-10-21T03:30:42.568Z,962.62
2016-10-21T03:31:42.531Z,962.6
2016-10-21T03:32:42.492Z,962.63
2016-10-21T03:33:42.455Z,962.57
2016-10-21T03:34:42.416Z,962.58
2016-10-21T03:35:42.379Z,962.64
2016-10-21T03:36:42.339Z,962.65
2016-10-21T03:37:42.302Z,962.59
2016-10-21T03:38:42.264Z,962.64
2016-10-21T03:39:42.225Z,962.63
2016-10-21T03:40:42.187Z,962.62
2016-10-21T03:41:42.150Z,962.62
2016-10-21T03:42:42.113Z,962.61
2016-10-21T03:43:42.075Z,962.58
2016-10-21T03:44:42.035Z,962.59
2016-10-21T03:45:41.998Z,962.61
2016-10-21T03:46:41.958Z,962.6
2016-10-21T03:47:41.921Z,962.6
2016-10-21T03:48:41.882Z,962.56
2016-10-21T03:49:41.844Z,962.55
2016-10-21T03:50:41.806Z,962.62
2016-10-21T03:51:41.767Z,962.59
2016-10-21T03:52:41.729Z,962.57
2016-10-21T03:53:41.691Z,962.59
2016-10-21T03:54:41.652Z,962.62
2016-10-21T03:55:41.619Z,962.59
2016-10-21T03:56:41.576Z,962.6
2016-10-21T03:57:41.539Z,962.61
2016-10-21T03:58:41.503Z,962.59
2016-10-21T03:59:41.465Z,962.58
2016-10-21T04:00:41.423Z,962.61
2016-10-21T04:01:41.387Z,962.6
2016-10-21T04:02:41.347Z,962.61
2016-10-21T04:03:41.315Z,962.61
2016-10-21T04:04:41.270Z,962.57
2016-10-21T04:05:41.233Z,962.59
2016-10-21T04:06:41.195Z,962.56
2016-10-21T04:07:41.155Z,962.54
2016-10-21T04:08:41.118Z,962.58
2016-10-21T04:09:41.080Z,962.58
2016-10-21T04:10:41.042Z,962.53
2016-10-21T04:11:41.003Z,962.54
2016-10-21T04:12:40.966Z,962.51
2016-10-21T04:13:40.928Z,962.54
2016-10-21T04:14:40.888Z,962.56
2016-10-21T04:15:40.851Z,962.54
2016-10-21T04:16:40.812Z,962.54
2016-10-21T04:17:40.772Z,962.55
2016-10-21T04:18:40.736Z,962.56
2016-10-21T04:19:40.697Z,962.55
2016-10-21T04:20:40.658Z,962.57
2016-10-21T04:21:40.619Z,962.57
2016-10-21T04:22:40.582Z,962.54
2016-10-21T04:23:40.544Z,962.58
2016-10-21T04:24:40.505Z,962.56
2016-10-21T04:25:40.471Z,962.56
2016-10-21T04:26:40.428Z,962.53
2016-10-21T04:27:40.389Z,962.54
2016-10-21T04:28:40.351Z,962.54
2016-10-21T04:29:40.313Z,962.51
2016-10-21T04:30:40.280Z,962.48
2016-10-21T04:31:40.240Z,962.55
2016-10-21T04:32:40.196Z,962.55
2016-10-21T04:33:40.159Z,962.56
2016-10-21T04:34:40.121Z,962.57
2016-10-21T04:35:40.082Z,962.59
2016-10-21T04:36:40.045Z,962.59
2016-10-21T04:37:40.006Z,962.58
2016-10-21T04:38:39.968Z,962.56
2016-10-21T04:39:39.931Z,962.6
2016-10-21T04:40:39.893Z,962.6
2016-10-21T04:41:39.853Z,962.64
2016-10-21T04:42:39.816Z,962.63
2016-10-21T04:43:39.777Z,962.6
2016-10-21T04:44:39.737Z,962.65
2016-10-21T04:45:39.699Z,962.67
2016-10-21T04:46:39.661Z,962.67
2016-10-21T04:47:39.622Z,962.69
2016-10-21T04:48:39.584Z,962.7
2016-10-21T04:49:39.544Z,962.69
2016-10-21T04:50:39.506Z,962.71
2016-10-21T04:51:39.467Z,962.68
2016-10-21T04:52:39.430Z,962.69
2016-10-21T04:53:39.391Z,962.7
2016-10-21T04:54:39.353Z,962.65
2016-10-21T04:55:39.315Z,962.63
2016-10-21T04:56:39.278Z,962.69
2016-10-21T04:57:39.240Z,962.66
2016-10-21T04:58:39.200Z,962.67
2016-10-21T04:59:39.161Z,962.67
2016-10-21T05:00:39.125Z,962.69
2016-10-21T05:01:39.084Z,962.68
2016-10-21T05:02:39.046Z,962.72
2016-10-21T05:03:39.010Z,962.73
2016-10-21T05:04:38.971Z,962.68
2016-10-21T05:05:38.931Z,962.65
2016-10-21T05:06:38.892Z,962.64
2016-10-21T05:07:38.854Z,962.67
2016-10-21T05:08:38.818Z,962.71
2016-10-21T05:09:38.777Z,962.72
2016-10-21T05:10:38.741Z,962.72
2016-10-21T05:11:38.701Z,962.75
2016-10-21T05:12:38.663Z,962.7
2016-10-21T05:13:38.624Z,962.73
2016-10-21T05:14:38.585Z,962.74
2016-10-21T05:15:38.548Z,962.75
2016-10-21T05:16:38.509Z,962.75
2016-10-21T05:17:38.471Z,962.79
2016-10-21T05:18:38.433Z,962.77
2016-10-21T05:19:38.394Z,962.84
2016-10-21T05:20:38.355Z,962.8
2016-10-21T05:21:38.318Z,962.83
2016-10-21T05:22:38.278Z,962.83
2016-10-21T05:23:38.239Z,962.85
2016-10-21T05:24:38.201Z,962.84
2016-10-21T05:25:38.164Z,962.88
2016-10-21T05:26:38.127Z,962.84
2016-10-21T05:27:38.086Z,962.91
2016-10-21T05:28:38.047Z,962.91
2016-10-21T05:29:38.009Z,962.88
2016-10-21T05:30:37.973Z,962.91
2016-10-21T05:31:37.934Z,962.9
2016-10-21T05:32:37.893Z,962.89
2016-10-21T05:33:37.857Z,962.87
2016-10-21T05:34:37.817Z,962.92
2016-10-21T05:35:37.781Z,962.87
2016-10-21T05:36:37.742Z,962.93
2016-10-21T05:37:37.704Z,962.89
2016-10-21T05:38:37.663Z,962.95
2016-10-21T05:39:37.629Z,962.95
2016-10-21T05:40:37.588Z,962.93
2016-10-21T05:41:37.551Z,962.95
2016-10-21T05:42:37.511Z,962.98
2016-10-21T05:43:37.474Z,962.95
2016-10-21T05:44:37.436Z,962.95
2016-10-21T05:45:37.396Z,962.99
2016-10-21T05:46:37.358Z,963.01
2016-10-21T05:47:37.320Z,963.01
2016-10-21T05:48:37.282Z,962.99
2016-10-21T05:49:37.241Z,963.03
2016-10-21T05:50:37.206Z,963.06
2016-10-21T05:51:37.167Z,963.06
2016-10-21T05:52:37.126Z,963.06
2016-10-21T05:53:37.091Z,963.04
2016-10-21T05:54:37.052Z,963.09
2016-10-21T05:55:37.014Z,963.09
2016-10-21T05:56:36.974Z,963.05
2016-10-21T05:57:36.990Z,963.07
2016-10-21T05:58:36.899Z,963.03
2016-10-21T05:59:36.859Z,963.03
2016-10-21T06:00:36.819Z,963.05
2016-10-21T06:01:36.783Z,963.06
2016-10-21T06:02:36.744Z,963.07
2016-10-21T06:03:36.705Z,963.12
2016-10-21T06:04:36.667Z,963.11
2016-10-21T06:05:36.629Z,963.11
2016-10-21T06:06:36.589Z,963.11
2016-10-21T06:07:36.552Z,963.15
2016-10-21T06:08:36.514Z,963.12
2016-10-21T06:09:36.475Z,963.16
2016-10-21T06:10:36.438Z,963.13
2016-10-21T06:11:36.400Z,963.16
2016-10-21T06:12:36.366Z,963.17
2016-10-21T06:13:36.321Z,963.17
2016-10-21T06:14:36.283Z,963.2
2016-10-21T06:15:36.245Z,963.24
2016-10-21T06:16:36.206Z,963.29
2016-10-21T06:17:36.168Z,963.27
2016-10-21T06:18:36.130Z,963.25
2016-10-21T06:19:36.092Z,963.31
2016-10-21T06:20:36.054Z,963.27
2016-10-21T06:21:36.014Z,963.33
2016-10-21T06:22:35.979Z,963.32
2016-10-21T06:23:35.937Z,963.34
2016-10-21T06:24:35.901Z,963.35
2016-10-21T06:25:35.860Z,963.32
2016-10-21T06:26:35.823Z,963.36
2016-10-21T06:27:35.784Z,963.34
2016-10-21T06:28:35.747Z,963.36
2016-10-21T06:29:35.709Z,963.41
2016-10-21T06:30:35.669Z,963.35
2016-10-21T06:31:35.632Z,963.34
2016-10-21T06:32:35.594Z,963.39
2016-10-21T06:33:35.556Z,963.36
2016-10-21T06:34:35.515Z,963.38
2016-10-21T06:35:35.477Z,963.39
2016-10-21T06:36:35.438Z,963.42
2016-10-21T06:37:35.401Z,963.39
2016-10-21T06:38:35.363Z,963.4
2016-10-21T06:39:35.324Z,963.38
2016-10-21T06:40:35.287Z,963.43
2016-10-21T06:41:35.247Z,963.45
2016-10-21T06:42:35.211Z,963.45
2016-10-21T06:43:35.172Z,963.48
2016-10-21T06:44:35.133Z,963.47
2016-10-21T06:45:35.095Z,963.46
2016-10-21T06:46:35.056Z,963.47
2016-10-21T06:47:35.017Z,963.49
2016-10-21T06:48:34.980Z,963.48
2016-10-21T06:49:34.941Z,963.51
2016-10-21T06:50:34.903Z,963.52
2016-10-21T06:51:34.865Z,963.53
2016-10-21T06:52:34.827Z,963.53
2016-10-21T06:53:34.790Z,963.53
2016-10-21T06:54:34.752Z,963.54
2016-10-21T06:55:34.712Z,963.52
2016-10-21T06:56:34.674Z,963.55
2016-10-21T06:57:34.638Z,963.52
2016-10-21T06:58:34.598Z,963.54
2016-10-21T06:59:34.559Z,963.55
2016-10-21T07:00:34.521Z,963.58
2016-10-21T07:01:34.484Z,963.57
2016-10-21T07:02:34.445Z,963.51
2016-10-21T07:03:34.407Z,963.53
2016-10-21T07:04:34.369Z,963.54
2016-10-21T07:05:34.331Z,963.58
2016-10-21T07:06:34.292Z,963.54
2016-10-21T07:07:34.254Z,963.57
2016-10-21T07:08:34.217Z,963.52
2016-10-21T07:09:34.178Z,963.6
2016-10-21T07:10:34.140Z,963.56
2016-10-21T07:11:34.102Z,963.6
2016-10-21T07:12:34.065Z,963.6
2016-10-21T07:13:34.024Z,963.63
2016-10-21T07:14:33.989Z,963.63
2016-10-21T07:15:33.949Z,963.63
2016-10-21T07:16:33.912Z,963.66
2016-10-21T07:17:33.874Z,963.67
2016-10-21T07:18:33.836Z,963.69
2016-10-21T07:19:33.799Z,963.66
2016-10-21T07:20:33.761Z,963.77
2016-10-21T07:21:33.725Z,963.73
2016-10-21T07:22:33.685Z,963.76
2016-10-21T07:23:33.647Z,963.77
2016-10-21T07:24:33.609Z,963.77
2016-10-21T07:25:33.570Z,963.8
2016-10-21T07:26:33.534Z,963.82
2016-10-21T07:27:33.495Z,963.8
2016-10-21T07:28:33.462Z,963.83
2016-10-21T07:29:33.418Z,963.84
2016-10-21T07:30:33.382Z,963.87
2016-10-21T07:31:33.345Z,963.85
2016-10-21T07:32:33.305Z,963.82
2016-10-21T07:33:33.268Z,963.83
2016-10-21T07:34:33.231Z,963.8
2016-10-21T07:35:33.191Z,963.85
2016-10-21T07:36:33.156Z,963.88
2016-10-21T07:37:33.119Z,963.9
2016-10-21T07:38:33.077Z,963.89
2016-10-21T07:39:33.042Z,963.85
2016-10-21T07:40:33.004Z,963.88
2016-10-21T07:41:32.965Z,963.86
2016-10-21T07:42:32.928Z,963.91
2016-10-21T07:43:32.890Z,963.92
2016-10-21T07:44:32.852Z,963.97
2016-10-21T07:45:32.815Z,963.92
2016-10-21T07:46:32.779Z,963.93
2016-10-21T07:47:32.738Z,963.95
2016-10-21T07:48:32.700Z,963.93
2016-10-21T07:49:32.662Z,963.95
2016-10-21T07:50:32.628Z,963.93
2016-10-21T07:51:32.589Z,963.93
2016-10-21T07:52:32.551Z,963.94
2016-10-21T07:53:32.516Z,963.95
2016-10-21T07:54:32.476Z,963.99
2016-10-21T07:55:32.437Z,963.93
2016-10-21T07:56:32.401Z,963.99
2016-10-21T07:57:32.362Z,964.03
2016-10-21T07:58:32.325Z,964
2016-10-21T07:59:32.288Z,963.96
2016-10-21T08:00:32.250Z,963.99
2016-10-21T08:01:32.212Z,963.98
2016-10-21T08:02:32.175Z,963.98
2016-10-21T08:03:32.138Z,963.99
2016-10-21T08:04:32.099Z,963.96
2016-10-21T08:05:32.062Z,964.01
2016-10-21T08:06:32.024Z,964
2016-10-21T08:07:31.987Z,964.03
2016-10-21T08:08:31.948Z,964
2016-10-21T08:09:31.912Z,964
2016-10-21T08:10:31.874Z,964.02
2016-10-21T08:11:31.837Z,964.01
2016-10-21T08:12:31.800Z,963.99
2016-10-21T08:13:31.763Z,964.01
2016-10-21T08:14:31.725Z,963.99
2016-10-21T08:15:31.687Z,963.94
2016-10-21T08:16:31.650Z,964.01
2016-10-21T08:17:31.612Z,963.97
2016-10-21T08:18:31.575Z,963.98
2016-10-21T08:19:31.538Z,963.97
2016-10-21T08:20:31.500Z,963.97
2016-10-21T08:21:31.463Z,963.96
2016-10-21T08:22:31.425Z,964.01
2016-10-21T08:23:31.389Z,964.01
2016-10-21T08:24:31.351Z,964.02
2016-10-21T08:25:31.313Z,964.02
2016-10-21T08:26:31.277Z,964.03
2016-10-21T08:27:31.252Z,964.01
2016-10-21T08:28:31.203Z,964.04
2016-10-21T08:29:31.166Z,964
2016-10-21T08:30:31.127Z,964.02
2016-10-21T08:31:31.090Z,964.01
2016-10-21T08:32:31.052Z,964.06
2016-10-21T08:33:31.016Z,964.03
2016-10-21T08:34:30.978Z,964.01
2016-10-21T08:35:30.942Z,964.02
2016-10-21T08:36:30.903Z,964
2016-10-21T08:37:30.867Z,964.01
2016-10-21T08:38:30.830Z,963.99
2016-10-21T08:39:30.794Z,963.96
2016-10-21T08:40:30.757Z,964.01
2016-10-21T08:41:30.720Z,963.99
2016-10-21T08:42:30.683Z,964.06
2016-10-21T08:43:30.647Z,964.06
2016-10-21T08:44:30.608Z,964.04
2016-10-21T08:45:30.575Z,964.02
2016-10-21T08:46:30.537Z,964
2016-10-21T08:47:30.500Z,964.06
2016-10-21T08:48:30.462Z,964.05
2016-10-21T08:49:30.425Z,964.06
2016-10-21T08:50:30.391Z,964.08
2016-10-21T08:51:30.352Z,964.09
2016-10-21T08:52:30.316Z,964.08
2016-10-21T08:53:30.280Z,964.09
2016-10-21T08:54:30.244Z,964.13
2016-10-21T08:55:30.206Z,964.08
2016-10-21T08:56:30.171Z,964.09
2016-10-21T08:57:30.134Z,964.11
2016-10-21T08:58:30.096Z,964.11
2016-10-21T08:59:30.060Z,964.13
2016-10-21T09:00:30.023Z,964.17
2016-10-21T09:01:29.986Z,964.1
2016-10-21T09:02:29.949Z,964.14
2016-10-21T09:03:29.912Z,964.14
2016-10-21T09:04:29.875Z,964.14
2016-10-21T09:05:29.839Z,964.12
2016-10-21T09:06:29.803Z,964.1
2016-10-21T09:07:29.767Z,964.1
2016-10-21T09:08:29.731Z,964.09
2016-10-21T09:09:29.693Z,964.12
2016-10-21T09:10:29.657Z,964.09
2016-10-21T09:11:29.619Z,964.12
2016-10-21T09:12:29.581Z,964.09
2016-10-21T09:13:29.545Z,964.09
2016-10-21T09:14:29.509Z,964.17
2016-10-21T09:15:29.472Z,964.15
2016-10-21T09:16:29.435Z,964.13
2016-10-21T09:17:29.397Z,964.16
2016-10-21T09:18:29.361Z,964.17
2016-10-21T09:19:29.325Z,964.19
2016-10-21T09:20:29.346Z,964.16
2016-10-21T09:21:29.256Z,964.19
2016-10-21T09:22:29.213Z,964.23
2016-10-21T09:23:29.177Z,964.21
2016-10-21T09:24:29.142Z,964.27
2016-10-21T09:25:29.103Z,964.24
2016-10-21T09:26:29.069Z,964.24
2016-10-21T09:27:29.032Z,964.25
2016-10-21T09:28:28.993Z,964.28
2016-10-21T09:29:28.958Z,964.26
2016-10-21T09:30:28.923Z,964.27
2016-10-21T09:31:28.884Z,964.26
2016-10-21T09:32:28.848Z,964.26
2016-10-21T09:33:28.812Z,964.32
2016-10-21T09:34:28.775Z,964.25
2016-10-21T09:35:28.737Z,964.29
2016-10-21T09:36:28.701Z,964.28
2016-10-21T09:37:28.665Z,964.34
2016-10-21T09:38:28.628Z,964.37
2016-10-21T09:39:28.591Z,964.33
2016-10-21T09:40:28.556Z,964.35
2016-10-21T09:41:28.520Z,964.38
2016-10-21T09:42:28.482Z,964.37
2016-10-21T09:43:28.447Z,964.37
2016-10-21T09:44:28.408Z,964.37
2016-10-21T09:45:28.371Z,964.37
2016-10-21T09:46:28.335Z,964.38
2016-10-21T09:47:28.298Z,964.4
2016-10-21T09:48:28.263Z,964.44
2016-10-21T09:49:28.226Z,964.47
2016-10-21T09:50:28.187Z,964.45
2016-10-21T09:51:28.151Z,964.44
2016-10-21T09:52:28.115Z,964.49
2016-10-21T09:53:28.079Z,964.5
2016-10-21T09:54:28.040Z,964.48
2016-10-21T09:55:28.002Z,964.51
2016-10-21T09:56:27.968Z,964.5
2016-10-21T09:57:27.930Z,964.57
2016-10-21T09:58:27.894Z,964.58
2016-10-21T09:59:27.858Z,964.57
2016-10-21T10:00:27.821Z,964.65
2016-10-21T10:01:27.783Z,964.6
2016-10-21T10:02:27.747Z,964.58
2016-10-21T10:03:27.711Z,964.6
2016-10-21T10:04:27.675Z,964.64
2016-10-21T10:05:27.635Z,964.65
2016-10-21T10:06:27.600Z,964.65
2016-10-21T10:07:27.564Z,964.66
2016-10-21T10:08:27.527Z,964.63
2016-10-21T10:09:27.488Z,964.63
2016-10-21T10:10:27.451Z,964.66
2016-10-21T10:11:27.416Z,964.65
2016-10-21T10:12:27.378Z,964.65
2016-10-21T10:13:27.341Z,964.67
2016-10-21T10:14:27.305Z,964.7
2016-10-21T10:15:27.269Z,964.67
2016-10-21T10:16:27.230Z,964.7
2016-10-21T10:17:27.194Z,964.7
2016-10-21T10:18:27.159Z,964.69
2016-10-21T10:19:27.121Z,964.67
2016-10-21T10:20:27.084Z,964.73
2016-10-21T10:21:27.047Z,964.74
2016-10-21T10:22:27.011Z,964.69
2016-10-21T10:23:26.972Z,964.74
2016-10-21T10:24:26.938Z,964.72
2016-10-21T10:25:26.898Z,964.72
2016-10-21T10:26:26.863Z,964.73
2016-10-21T10:27:26.826Z,964.68
2016-10-21T10:28:26.791Z,964.68
2016-10-21T10:29:26.753Z,964.73
2016-10-21T10:30:26.716Z,964.65
2016-10-21T10:31:26.679Z,964.65
2016-10-21T10:32:26.642Z,964.65
2016-10-21T10:33:26.605Z,964.68
2016-10-21T10:34:26.568Z,964.65
2016-10-21T10:35:26.530Z,964.68
2016-10-21T10:36:26.498Z,964.67
2016-10-21T10:37:26.459Z,964.65
2016-10-21T10:38:26.421Z,964.67
2016-10-21T10:39:26.385Z,964.66
2016-10-21T10:40:26.347Z,964.64
2016-10-21T10:41:26.311Z,964.66
2016-10-21T10:42:26.274Z,964.7
2016-10-21T10:43:26.241Z,964.64
2016-10-21T10:44:26.203Z,964.7
2016-10-21T10:45:26.165Z,964.69
2016-10-21T10:46:26.128Z,964.68
2016-10-21T10:47:26.091Z,964.73
2016-10-21T10:48:26.055Z,964.71
2016-10-21T10:49:26.018Z,964.72
2016-10-21T10:50:25.982Z,964.71
2016-10-21T10:51:25.946Z,964.67
2016-10-21T10:52:25.909Z,964.69
2016-10-21T10:53:25.873Z,964.67
2016-10-21T10:54:25.836Z,964.65
2016-10-21T10:55:25.799Z,964.67
2016-10-21T10:56:25.763Z,964.65
2016-10-21T10:57:25.728Z,964.67
2016-10-21T10:58:25.693Z,964.66
2016-10-21T10:59:25.653Z,964.68
2016-10-21T11:00:25.619Z,964.72
2016-10-21T11:01:25.582Z,964.67
2016-10-21T11:02:25.545Z,964.66
2016-10-21T11:03:25.508Z,964.65
2016-10-21T11:04:25.472Z,964.65
2016-10-21T11:05:25.435Z,964.65
2016-10-21T11:06:25.400Z,964.62
2016-10-21T11:07:25.363Z,964.64
2016-10-21T11:08:25.329Z,964.6
2016-10-21T11:09:25.291Z,964.61
2016-10-21T11:10:25.254Z,964.59
2016-10-21T11:11:25.218Z,964.59
2016-10-21T11:12:25.182Z,964.58
2016-10-21T11:13:25.148Z,964.55
2016-10-21T11:14:25.111Z,964.57
2016-10-21T11:15:25.073Z,964.59
2016-10-21T11:16:25.039Z,964.6
2016-10-21T11:17:25.003Z,964.62
2016-10-21T11:18:24.967Z,964.6
2016-10-21T11:19:24.932Z,964.59
2016-10-21T11:20:24.896Z,964.63
2016-10-21T11:21:24.861Z,964.63
2016-10-21T11:22:24.826Z,964.63
2016-10-21T11:23:24.789Z,964.66
2016-10-21T11:24:24.752Z,964.59
2016-10-21T11:25:24.718Z,964.6
2016-10-21T11:26:24.680Z,964.58
2016-10-21T11:27:24.648Z,964.58
2016-10-21T11:28:24.612Z,964.59
2016-10-21T11:29:24.575Z,964.59
2016-10-21T11:30:24.539Z,964.57
2016-10-21T11:31:24.505Z,964.55
2016-10-21T11:32:24.466Z,964.59
2016-10-21T11:33:24.432Z,964.57
2016-10-21T11:34:24.395Z,964.59
2016-10-21T11:35:24.363Z,964.58
2016-10-21T11:36:24.324Z,964.63
2016-10-21T11:37:24.289Z,964.58
2016-10-21T11:38:24.254Z,964.62
2016-10-21T11:39:24.219Z,964.58
2016-10-21T11:40:24.183Z,964.55
2016-10-21T11:41:24.145Z,964.59
2016-10-21T11:42:24.112Z,964.54
2016-10-21T11:43:24.076Z,964.54
2016-10-21T11:44:24.042Z,964.56
2016-10-21T11:45:24.004Z,964.54
2016-10-21T11:46:23.970Z,964.56
2016-10-21T11:47:23.934Z,964.54
2016-10-21T11:48:23.897Z,964.54
2016-10-21T11:49:23.864Z,964.54
2016-10-21T11:50:23.827Z,964.54
2016-10-21T11:51:23.791Z,964.55
2016-10-21T11:52:23.757Z,964.54
2016-10-21T11:53:23.720Z,964.52
2016-10-21T11:54:23.688Z,964.54
2016-10-21T11:55:23.650Z,964.55
2016-10-21T11:56:23.616Z,964.54
2016-10-21T11:57:23.579Z,964.49
2016-10-21T11:58:23.543Z,964.49
2016-10-21T11:59:23.509Z,964.52
2016-10-21T12:00:23.472Z,964.51
2016-10-21T12:01:23.437Z,964.53
2016-10-21T12:02:23.402Z,964.51
2016-10-21T12:03:23.368Z,964.54
2016-10-21T12:04:23.330Z,964.55
2016-10-21T12:05:23.296Z,964.55
2016-10-21T12:06:23.260Z,964.59
2016-10-21T12:07:23.224Z,964.51
2016-10-21T12:08:23.189Z,964.52
2016-10-21T12:09:23.151Z,964.55
2016-10-21T12:10:23.117Z,964.56
2016-10-21T12:11:23.081Z,964.56
2016-10-21T12:12:23.046Z,964.55
2016-10-21T12:13:23.010Z,964.57
2016-10-21T12:14:22.973Z,964.5
2016-10-21T12:15:22.940Z,964.53
2016-10-21T12:16:22.903Z,964.52
2016-10-21T12:17:22.868Z,964.52
2016-10-21T12:18:22.831Z,964.55
2016-10-21T12:19:22.796Z,964.54
2016-10-21T12:20:22.759Z,964.54
2016-10-21T12:21:22.725Z,964.54
2016-10-21T12:22:22.689Z,964.55
2016-10-21T12:23:22.651Z,964.53
2016-10-21T12:24:22.616Z,964.52
2016-10-21T12:25:22.582Z,964.56
2016-10-21T12:26:22.545Z,964.56
2016-10-21T12:27:22.509Z,964.57
2016-10-21T12:28:22.474Z,964.55
2016-10-21T12:29:22.438Z,964.53
2016-10-21T12:30:22.403Z,964.52
2016-10-21T12:31:22.366Z,964.55