createdAt,value
2023-01-27T00:02:27.577Z,46.18
2023-01-27T00:05:01.151Z,46.32
2023-01-27T00:07:34.574Z,46.02
2023-01-27T00:10:11.184Z,46.23
2023-01-27T00:13:03.104Z,46.14
2023-01-27T00:15:37.424Z,46.08
2023-01-27T00:18:11.087Z,45.93
2023-01-27T00:21:01.783Z,46.15
2023-01-27T00:23:52.875Z,46.32
2023-01-27T00:26:26.289Z,46.04
2023-01-27T00:28:59.638Z,45.93
2023-01-27T00:31:50.424Z,46.18
2023-01-27T00:34:23.732Z,46.07
2023-01-27T00:36:57.029Z,46.18
2023-01-27T00:39:30.376Z,46.01
2023-01-27T00:42:03.657Z,45.90
2023-01-27T00:44:36.932Z,45.77
2023-01-27T00:47:10.204Z,45.37
2023-01-27T00:49:43.401Z,45.37
2023-01-27T00:52:16.934Z,45.31
2023-01-27T00:54:50.121Z,45.33
2023-01-27T00:57:23.341Z,45.17
2023-01-27T00:59:59.537Z,45.68
2023-01-27T01:02:33.341Z,46.09
2023-01-27T01:05:07.077Z,45.90
2023-01-27T01:07:40.396Z,46.39
2023-01-27T01:10:15.221Z,46.26
2023-01-27T01:12:49.058Z,46.23
2023-01-27T01:15:22.403Z,46.19
2023-01-27T01:17:55.629Z,46.19
2023-01-27T01:20:28.828Z,46.13
2023-01-27T01:23:02.160Z,45.92
2023-01-27T01:25:36.037Z,45.92
2023-01-27T01:28:11.144Z,46.04
2023-01-27T01:30:44.368Z,46.00
2023-01-27T01:33:18.031Z,45.75
2023-01-27T01:35:51.279Z,46.06
2023-01-27T01:38:24.534Z,46.09
2023-01-27T01:40:57.786Z,45.84
2023-01-27T01:43:31.082Z,45.89
2023-01-27T01:46:06.177Z,45.93
2023-01-27T01:48:43.542Z,45.99
2023-01-27T01:51:22.460Z,45.92
2023-01-27T01:54:00.736Z,46.16
2023-01-27T01:56:39.939Z,45.96
2023-01-27T01:59:16.637Z,45.77
2023-01-27T02:01:51.417Z,45.85
2023-01-27T02:04:29.813Z,45.69
2023-01-27T02:07:08.495Z,45.60
2023-01-27T02:09:42.309Z,46.11
2023-01-27T02:12:15.616Z,45.57
2023-01-27T02:14:48.860Z,45.49
2023-01-27T02:17:22.216Z,45.53
2023-01-27T02:20:04.436Z,45.53
2023-01-27T02:22:48.125Z,45.49
2023-01-27T02:25:27.500Z,45.41
2023-01-27T02:28:00.847Z,45.45
2023-01-27T02:30:34.441Z,45.44
2023-01-27T02:33:13.506Z,45.32
2023-01-27T02:35:56.035Z,45.36
2023-01-27T02:38:32.190Z,45.32
2023-01-27T02:41:11.564Z,45.60
2023-01-27T02:43:44.935Z,45.39
2023-01-27T02:46:18.480Z,45.30
2023-01-27T02:48:51.886Z,45.21
2023-01-27T02:51:25.172Z,45.58
2023-01-27T02:53:58.562Z,45.60
2023-01-27T02:56:32.159Z,45.51
2023-01-27T02:59:05.726Z,45.51
2023-01-27T03:01:39.076Z,45.41
2023-01-27T03:04:12.614Z,45.41
2023-01-27T03:06:45.943Z,45.32
2023-01-27T03:09:19.419Z,45.40
2023-01-27T03:12:10.257Z,45.05
2023-01-27T03:15:00.883Z,45.36
2023-01-27T03:17:52.578Z,45.22
2023-01-27T03:20:26.514Z,45.09
2023-01-27T03:22:59.731Z,45.29
2023-01-27T03:25:33.313Z,45.24
2023-01-27T03:28:06.821Z,45.36
2023-01-27T03:30:41.152Z,45.92
2023-01-27T03:33:14.456Z,46.20
2023-01-27T03:35:49.326Z,46.21
2023-01-27T03:38:40.220Z,46.32
2023-01-27T03:41:31.083Z,45.89
2023-01-27T03:44:22.023Z,45.54
2023-01-27T03:46:55.337Z,45.70
2023-01-27T03:49:28.581Z,45.49
2023-01-27T03:52:01.832Z,45.70
2023-01-27T03:54:35.154Z,45.73
2023-01-27T03:57:08.370Z,45.30
2023-01-27T03:59:41.669Z,45.27
2023-01-27T04:02:32.875Z,45.31
2023-01-27T04:05:24.341Z,45.11
2023-01-27T04:07:56.006Z,45.25
2023-01-27T04:10:29.266Z,45.35
2023-01-27T04:13:02.450Z,45.28
2023-01-27T04:15:35.776Z,45.19
2023-01-27T04:18:09.223Z,45.24
2023-01-27T04:20:42.541Z,45.00
2023-01-27T04:23:15.770Z,45.22
2023-01-27T04:25:50.495Z,45.09
2023-01-27T04:28:41.742Z,45.02
2023-01-27T04:31:14.230Z,45.03
2023-01-27T04:33:47.703Z,44.83
2023-01-27T04:36:21.391Z,44.98
2023-01-27T04:38:54.755Z,44.79
2023-01-27T04:41:27.996Z,45.03
2023-01-27T04:44:01.244Z,44.72
2023-01-27T04:46:35.268Z,44.99
2023-01-27T04:49:09.669Z,44.71
2023-01-27T04:51:43.486Z,44.82
2023-01-27T04:54:17.005Z,44.65
2023-01-27T04:57:01.496Z,45.00
2023-01-27T04:59:34.749Z,44.84
2023-01-27T05:02:08.001Z,44.80
2023-01-27T05:04:41.310Z,44.92
2023-01-27T05:07:14.672Z,44.70
2023-01-27T05:09:48.011Z,45.09
2023-01-27T05:12:21.206Z,44.88
2023-01-27T05:14:54.464Z,44.73
2023-01-27T05:17:31.525Z,44.63
2023-01-27T05:20:04.930Z,44.95
2023-01-27T05:22:38.271Z,44.66
2023-01-27T05:25:12.882Z,44.74
2023-01-27T05:27:46.475Z,44.80
2023-01-27T05:30:20.184Z,44.59
2023-01-27T05:32:53.389Z,45.10
2023-01-27T05:35:26.626Z,44.89
2023-01-27T05:37:59.928Z,44.70
2023-01-27T05:40:33.920Z,44.74
2023-01-27T05:43:07.133Z,44.80
2023-01-27T05:45:40.332Z,44.73
2023-01-27T05:48:13.565Z,44.95
2023-01-27T05:50:54.362Z,45.04
2023-01-27T05:53:27.843Z,44.94
2023-01-27T05:56:01.506Z,44.86
2023-01-27T05:58:35.059Z,45.11
2023-01-27T06:01:14.244Z,44.86
2023-01-27T06:03:48.491Z,44.97
2023-01-27T06:06:24.079Z,44.93
2023-01-27T06:08:57.599Z,44.62
2023-01-27T06:11:31.005Z,44.78
2023-01-27T06:14:04.432Z,44.82
2023-01-27T06:16:37.802Z,44.65
2023-01-27T06:19:12.835Z,44.56
2023-01-27T06:21:46.115Z,44.70
2023-01-27T06:24:19.449Z,44.85
2023-01-27T06:26:52.781Z,44.42
2023-01-27T06:29:26.060Z,44.46
2023-01-27T06:31:59.358Z,44.60
2023-01-27T06:34:32.734Z,44.69
2023-01-27T06:37:06.045Z,44.59
2023-01-27T06:39:39.309Z,44.49
2023-01-27T06:42:12.585Z,44.34
2023-01-27T06:44:46.171Z,44.65
2023-01-27T06:47:19.532Z,44.71
2023-01-27T06:49:52.771Z,44.70
2023-01-27T06:52:26.063Z,44.56
2023-01-27T06:54:59.358Z,44.75
2023-01-27T06:57:32.901Z,44.81
2023-01-27T07:00:08.496Z,44.68
2023-01-27T07:02:41.872Z,44.80
2023-01-27T07:05:15.920Z,45.18
2023-01-27T07:07:49.223Z,45.31
2023-01-27T07:10:22.947Z,45.41
2023-01-27T07:13:04.836Z,45.64
2023-01-27T07:15:39.136Z,45.66
2023-01-27T07:18:14.268Z,45.34
2023-01-27T07:20:47.593Z,45.18
2023-01-27T07:23:20.894Z,45.67
2023-01-27T07:25:54.190Z,45.99
2023-01-27T07:28:27.517Z,45.59
2023-01-27T07:31:05.045Z,46.07
2023-01-27T07:33:38.337Z,45.78
2023-01-27T07:36:12.552Z,46.09
2023-01-27T07:38:45.802Z,46.42
2023-01-27T07:41:19.598Z,46.79
2023-01-27T07:43:52.978Z,46.74
2023-01-27T07:46:26.558Z,47.39
2023-01-27T07:48:59.947Z,46.52
2023-01-27T07:51:33.209Z,46.25
2023-01-27T07:54:07.478Z,46.97
2023-01-27T07:56:41.101Z,49.03
2023-01-27T07:59:15.626Z,47.38
2023-01-27T08:01:48.987Z,47.62
2023-01-27T08:04:22.716Z,47.07
2023-01-27T08:06:55.934Z,46.54
2023-01-27T08:09:29.220Z,46.95
2023-01-27T08:12:02.449Z,46.61
2023-01-27T08:14:35.696Z,46.54
2023-01-27T08:17:08.923Z,46.79
2023-01-27T08:19:42.203Z,46.37
2023-01-27T08:22:19.763Z,46.33
2023-01-27T08:24:55.472Z,46.49
2023-01-27T08:27:28.773Z,46.97
2023-01-27T08:30:02.020Z,46.21
2023-01-27T08:32:36.383Z,46.90
2023-01-27T08:35:10.831Z,46.21
2023-01-27T08:37:44.288Z,46.62
2023-01-27T08:40:18.946Z,45.84
2023-01-27T08:42:53.785Z,46.46
2023-01-27T08:45:27.176Z,46.20
2023-01-27T08:48:00.956Z,47.13
2023-01-27T08:50:34.750Z,47.88
2023-01-27T08:53:07.996Z,47.64
2023-01-27T08:55:41.257Z,47.46
2023-01-27T08:58:14.643Z,47.28
2023-01-27T09:00:48.007Z,47.66
2023-01-27T09:03:21.333Z,48.03
2023-01-27T09:05:54.716Z,48.17
2023-01-27T09:08:29.142Z,48.68
2023-01-27T09:11:08.380Z,47.80
2023-01-27T09:13:42.001Z,48.16
2023-01-27T09:16:15.207Z,48.65
2023-01-27T09:18:49.003Z,48.95
2023-01-27T09:21:22.351Z,48.11
2023-01-27T09:23:55.906Z,48.19
2023-01-27T09:26:29.340Z,46.84
2023-01-27T09:29:02.653Z,47.16
2023-01-27T09:31:36.207Z,46.38
2023-01-27T09:34:09.801Z,47.40
2023-01-27T09:36:48.467Z,46.20
2023-01-27T09:39:23.195Z,45.84
2023-01-27T09:42:36.723Z,46.49
2023-01-27T09:45:24.486Z,46.51
2023-01-27T09:48:19.867Z,46.42
2023-01-27T09:51:04.186Z,46.20
2023-01-27T09:54:14.044Z,46.04
2023-01-27T09:57:01.290Z,46.22
2023-01-27T09:59:50.203Z,46.50
2023-01-27T10:02:45.372Z,46.56
2023-01-27T10:05:36.599Z,47.40
2023-01-27T10:08:28.964Z,49.15
2023-01-27T10:11:18.723Z,50.02
2023-01-27T10:14:06.283Z,49.31
2023-01-27T10:17:09.514Z,49.18
2023-01-27T10:19:57.978Z,48.13
2023-01-27T10:22:47.064Z,47.61
2023-01-27T10:25:37.921Z,48.32
2023-01-27T10:28:16.313Z,48.79
2023-01-27T10:30:59.483Z,48.13
2023-01-27T10:33:49.337Z,48.59
2023-01-27T10:36:30.022Z,47.81
2023-01-27T10:39:19.318Z,47.77
2023-01-27T10:42:10.569Z,47.94
2023-01-27T10:45:04.906Z,48.18
2023-01-27T10:47:56.322Z,48.01
2023-01-27T10:50:38.496Z,47.82
2023-01-27T10:53:17.429Z,47.55
2023-01-27T10:55:56.360Z,47.81
2023-01-27T10:58:45.930Z,47.51
2023-01-27T11:01:26.562Z,48.10
2023-01-27T11:04:05.500Z,47.94
2023-01-27T11:06:42.808Z,47.42
2023-01-27T11:09:27.862Z,48.44
2023-01-27T11:12:05.711Z,48.45
2023-01-27T11:14:47.899Z,48.29
2023-01-27T11:17:33.965Z,47.90
2023-01-27T11:20:24.615Z,47.74
2023-01-27T11:23:04.434Z,47.49
2023-01-27T11:25:50.934Z,47.66
2023-01-27T11:28:38.315Z,50.13
2023-01-27T11:31:32.277Z,56.06
2023-01-27T11:34:14.867Z,54.38
2023-01-27T11:36:49.960Z,53.85
2023-01-27T11:39:23.776Z,50.82
2023-01-27T11:41:58.207Z,46.88
2023-01-27T11:44:35.462Z,47.95
2023-01-27T11:47:24.708Z,45.64
2023-01-27T11:49:59.513Z,44.21
2023-01-27T11:52:32.996Z,43.48
2023-01-27T11:55:16.554Z,42.79
2023-01-27T11:57:54.864Z,43.18
2023-01-27T12:00:35.912Z,43.26
2023-01-27T12:03:20.036Z,43.89
2023-01-27T12:06:00.191Z,43.17
2023-01-27T12:08:46.103Z,43.11
2023-01-27T12:11:28.675Z,42.70
2023-01-27T12:14:04.203Z,42.49
2023-01-27T12:16:49.782Z,42.44
2023-01-27T12:19:31.984Z,41.77
2023-01-27T12:22:10.919Z,42.04
2023-01-27T12:24:47.529Z,41.83
2023-01-27T12:27:29.632Z,41.92
2023-01-27T12:30:07.695Z,41.88
2023-01-27T12:32:45.356Z,41.04
2023-01-27T12:35:28.673Z,40.47
2023-01-27T12:38:06.566Z,41.15
2023-01-27T12:40:45.047Z,40.40
2023-01-27T12:43:20.409Z,40.62
2023-01-27T12:46:19.135Z,40.70
2023-01-27T12:48:54.934Z,40.63
2023-01-27T12:51:44.997Z,40.33
2023-01-27T12:54:27.549Z,40.68
2023-01-27T12:57:06.012Z,40.64
2023-01-27T12:59:49.137Z,40.14
2023-01-27T13:02:26.076Z,40.10
2023-01-27T13:05:03.071Z,39.65
2023-01-27T13:07:46.843Z,40.36
2023-01-27T13:10:25.436Z,40.61
2023-01-27T13:13:01.284Z,39.55
2023-01-27T13:15:34.799Z,40.81
2023-01-27T13:18:22.774Z,39.43
2023-01-27T13:21:03.905Z,39.30
2023-01-27T13:23:41.596Z,38.93
2023-01-27T13:26:21.114Z,39.65
2023-01-27T13:28:59.127Z,39.19
2023-01-27T13:31:46.808Z,39.50
2023-01-27T13:34:32.534Z,39.29
2023-01-27T13:37:14.807Z,38.62
2023-01-27T13:40:03.349Z,38.81
2023-01-27T13:42:43.342Z,39.07
2023-01-27T13:45:20.080Z,38.29
2023-01-27T13:48:00.359Z,38.23
2023-01-27T13:50:39.224Z,38.30
2023-01-27T13:53:13.997Z,38.67
2023-01-27T13:56:03.214Z,38.79
2023-01-27T13:58:54.398Z,39.91
2023-01-27T14:01:43.309Z,40.81
2023-01-27T14:04:38.565Z,41.19
2023-01-27T14:07:25.484Z,41.01
2023-01-27T14:10:22.387Z,41.11
2023-01-27T14:13:16.278Z,41.11
2023-01-27T14:15:56.408Z,41.19
2023-01-27T14:18:36.496Z,41.53
2023-01-27T14:21:39.840Z,42.18
2023-01-27T14:24:28.466Z,42.17
2023-01-27T14:27:09.282Z,42.30
2023-01-27T14:29:47.438Z,42.28
2023-01-27T14:32:31.440Z,43.19
2023-01-27T14:35:23.818Z,42.46
2023-01-27T14:38:10.842Z,43.21
2023-01-27T14:41:03.060Z,42.91
2023-01-27T14:43:46.695Z,43.19
2023-01-27T14:46:47.798Z,43.50
2023-01-27T14:49:33.171Z,43.11
2023-01-27T14:52:22.605Z,44.40
2023-01-27T14:55:20.299Z,44.01
2023-01-27T14:57:56.764Z,43.34
2023-01-27T15:00:44.944Z,43.96
2023-01-27T15:03:55.166Z,44.15
2023-01-27T15:06:36.034Z,44.79
2023-01-27T15:09:21.066Z,45.28
2023-01-27T15:12:07.707Z,44.71
2023-01-27T15:15:08.532Z,44.31
2023-01-27T15:17:59.190Z,44.21
2023-01-27T15:20:51.309Z,44.60
2023-01-27T15:24:09.927Z,44.70
2023-01-27T15:26:43.664Z,45.24
2023-01-27T15:29:40.498Z,45.01
2023-01-27T15:32:39.368Z,44.61
2023-01-27T15:35:43.623Z,45.47
2023-01-27T15:38:38.868Z,44.54
2023-01-27T15:41:32.778Z,43.45
2023-01-27T15:44:33.530Z,43.41
2023-01-27T15:47:29.483Z,43.51
2023-01-27T15:50:29.138Z,43.56
2023-01-27T15:53:33.440Z,43.03
2023-01-27T15:56:48.799Z,43.56
2023-01-27T15:59:58.887Z,43.40
2023-01-27T16:03:02.361Z,43.54
2023-01-27T16:06:02.638Z,44.15
2023-01-27T16:09:01.403Z,44.73
2023-01-27T16:12:08.420Z,45.29
2023-01-27T16:15:35.078Z,44.98
2023-01-27T16:18:44.654Z,45.17
2023-01-27T16:21:49.424Z,45.70
2023-01-27T16:24:56.299Z,45.18
2023-01-27T16:28:00.692Z,46.41
2023-01-27T16:31:14.972Z,46.30
2023-01-27T16:34:18.806Z,47.29
2023-01-27T16:37:24.639Z,46.86
2023-01-27T16:40:24.026Z,47.32
2023-01-27T16:43:25.016Z,47.05
2023-01-27T16:46:34.415Z,46.33
2023-01-27T16:49:35.287Z,46.36
2023-01-27T16:52:41.802Z,45.83
2023-01-27T16:55:37.657Z,46.04
2023-01-27T16:58:45.524Z,46.22
2023-01-27T17:01:46.341Z,46.11
2023-01-27T17:04:40.094Z,46.35
2023-01-27T17:07:34.655Z,45.81
2023-01-27T17:10:34.836Z,46.13
2023-01-27T17:13:35.347Z,46.20
2023-01-27T17:16:34.183Z,46.31
2023-01-27T17:19:32.697Z,45.58
2023-01-27T17:22:35.191Z,45.85
2023-01-27T17:25:36.632Z,45.72
2023-01-27T17:28:31.400Z,46.19
2023-01-27T17:31:27.528Z,45.88
2023-01-27T17:34:23.587Z,45.74
2023-01-27T17:37:22.898Z,46.29
2023-01-27T17:40:21.865Z,46.37
2023-01-27T17:43:19.570Z,45.72
2023-01-27T17:46:23.231Z,44.78
2023-01-27T17:49:19.868Z,45.28
2023-01-27T17:51:57.584Z,45.26
2023-01-27T17:54:52.377Z,44.97
2023-01-27T17:57:47.661Z,44.91
2023-01-27T18:00:44.856Z,45.16
2023-01-27T18:03:39.688Z,45.27
2023-01-27T18:06:34.168Z,45.44
2023-01-27T18:09:30.667Z,45.56
2023-01-27T18:12:34.139Z,45.38
2023-01-27T18:15:51.290Z,45.76
2023-01-27T18:18:45.171Z,45.41
2023-01-27T18:21:39.062Z,44.65
2023-01-27T18:24:33.526Z,42.81
2023-01-27T18:27:32.592Z,43.86
2023-01-27T18:30:26.701Z,44.12
2023-01-27T18:33:21.038Z,44.65
2023-01-27T18:36:26.813Z,44.47
2023-01-27T18:39:46.393Z,43.93
2023-01-27T18:42:40.083Z,44.26
2023-01-27T18:45:34.186Z,44.89
2023-01-27T18:48:32.815Z,44.83
2023-01-27T18:51:26.754Z,44.13
2023-01-27T18:54:20.489Z,44.40
2023-01-27T18:57:14.125Z,43.96
2023-01-27T19:00:13.105Z,43.76
2023-01-27T19:03:12.571Z,43.86
2023-01-27T19:06:07.043Z,44.28
2023-01-27T19:09:00.899Z,43.65
2023-01-27T19:11:56.852Z,43.47
2023-01-27T19:14:51.002Z,43.88
2023-01-27T19:17:46.252Z,44.12
2023-01-27T19:20:40.194Z,44.04
2023-01-27T19:23:35.613Z,43.95
2023-01-27T19:26:30.399Z,44.28
2023-01-27T19:29:24.217Z,43.61
2023-01-27T19:32:18.511Z,43.98
2023-01-27T19:35:15.063Z,44.27
2023-01-27T19:38:12.034Z,44.13
2023-01-27T19:41:06.205Z,44.41
2023-01-27T19:44:00.427Z,44.19
2023-01-27T19:46:55.924Z,44.17
2023-01-27T19:49:49.829Z,44.29
2023-01-27T19:52:43.846Z,43.77
2023-01-27T19:55:38.126Z,44.36
2023-01-27T19:58:32.404Z,44.08
2023-01-27T20:01:27.544Z,44.20
2023-01-27T20:04:21.601Z,44.00
2023-01-27T20:07:16.503Z,43.82
2023-01-27T20:10:17.998Z,44.34
2023-01-27T20:13:16.744Z,43.96
2023-01-27T20:16:11.477Z,44.28
2023-01-27T20:19:06.257Z,43.79
2023-01-27T20:22:01.742Z,44.20
2023-01-27T20:24:55.875Z,42.00
2023-01-27T20:27:52.520Z,43.08
2023-01-27T20:30:46.553Z,42.08
2023-01-27T20:33:40.642Z,42.56
2023-01-27T20:36:34.783Z,42.76
2023-01-27T20:39:28.933Z,43.03
2023-01-27T20:42:22.949Z,42.96
2023-01-27T20:45:17.361Z,42.86
2023-01-27T20:48:13.030Z,42.73
2023-01-27T20:51:10.346Z,42.81
2023-01-27T20:54:05.729Z,42.84
2023-01-27T20:56:59.494Z,42.93
2023-01-27T20:59:53.319Z,42.98
2023-01-27T21:02:47.624Z,42.73
2023-01-27T21:05:45.401Z,43.00
2023-01-27T21:08:39.280Z,42.97
2023-01-27T21:11:33.151Z,42.83
2023-01-27T21:14:27.044Z,43.07
2023-01-27T21:17:20.805Z,43.43
2023-01-27T21:20:15.968Z,43.10
2023-01-27T21:23:09.668Z,43.23
2023-01-27T21:26:10.738Z,43.28
2023-01-27T21:29:04.962Z,43.32
2023-01-27T21:31:58.793Z,43.24
2023-01-27T21:34:52.547Z,43.44
2023-01-27T21:37:46.251Z,43.34
2023-01-27T21:40:40.596Z,43.45
2023-01-27T21:43:52.254Z,43.29
2023-01-27T21:46:46.240Z,42.96
2023-01-27T21:50:04.042Z,42.92
2023-01-27T21:52:57.930Z,43.12
2023-01-27T21:55:51.849Z,43.19
2023-01-27T21:58:45.616Z,43.00
2023-01-27T22:01:39.812Z,42.95
2023-01-27T22:04:33.804Z,43.07
2023-01-27T22:07:27.849Z,42.43
2023-01-27T22:10:23.909Z,42.54
2023-01-27T22:13:17.661Z,42.65
2023-01-27T22:16:15.631Z,43.14
2023-01-27T22:19:09.614Z,43.37
2023-01-27T22:22:03.617Z,43.21
2023-01-27T22:24:57.477Z,43.21
2023-01-27T22:27:54.301Z,42.88
2023-01-27T22:30:48.532Z,43.85
2023-01-27T22:33:45.017Z,43.66
2023-01-27T22:36:38.991Z,43.34
2023-01-27T22:39:18.701Z,43.08
2023-01-27T22:42:12.937Z,43.60
2023-01-27T22:45:08.186Z,43.12
2023-01-27T22:48:02.270Z,43.34
2023-01-27T22:50:56.385Z,42.90
2023-01-27T22:53:51.371Z,43.32
2023-01-27T22:56:45.159Z,43.31
2023-01-27T22:59:39.148Z,43.07
2023-01-27T23:02:33.106Z,42.98
2023-01-27T23:05:26.898Z,43.06
2023-01-27T23:08:21.095Z,42.66
2023-01-27T23:11:15.041Z,42.67
2023-01-27T23:14:08.799Z,42.93
2023-01-27T23:17:03.096Z,42.66
2023-01-27T23:19:56.841Z,42.88
2023-01-27T23:22:51.078Z,42.75
2023-01-27T23:25:48.184Z,42.76
2023-01-27T23:28:42.827Z,42.81
2023-01-27T23:31:36.682Z,42.87
2023-01-27T23:34:30.561Z,43.68
2023-01-27T23:37:24.226Z,43.14
2023-01-27T23:40:19.625Z,42.61
2023-01-27T23:43:13.777Z,42.72
2023-01-27T23:46:08.515Z,42.99
2023-01-27T23:49:02.510Z,42.85
2023-01-27T23:51:56.310Z,43.02
2023-01-27T23:54:50.075Z,42.55
2023-01-27T23:57:43.856Z,42.92
