createdAt,value
2022-10-16T00:01:14.210Z,6.80
2022-10-16T00:03:41.929Z,8.07
2022-10-16T00:06:09.952Z,5.68
2022-10-16T00:08:37.580Z,6.85
2022-10-16T00:11:05.808Z,6.90
2022-10-16T00:13:33.868Z,6.05
2022-10-16T00:16:01.952Z,7.35
2022-10-16T00:18:29.538Z,6.72
2022-10-16T00:20:57.447Z,6.45
2022-10-16T00:23:24.073Z,8.40
2022-10-16T00:25:58.850Z,7.10
2022-10-16T00:28:25.887Z,7.07
2022-10-16T00:30:52.501Z,7.65
2022-10-16T00:33:19.468Z,6.78
2022-10-16T00:35:46.158Z,6.60
2022-10-16T00:38:12.801Z,7.55
2022-10-16T00:40:39.940Z,5.32
2022-10-16T00:43:38.796Z,5.85
2022-10-16T00:46:14.580Z,6.50
2022-10-16T00:48:41.849Z,5.28
2022-10-16T00:51:08.575Z,5.25
2022-10-16T00:53:36.528Z,7.57
2022-10-16T00:56:04.190Z,6.32
2022-10-16T00:58:31.011Z,6.00
2022-10-16T01:00:57.688Z,6.35
2022-10-16T01:03:34.561Z,6.18
2022-10-16T01:09:05.369Z,6.28
2022-10-16T01:11:45.057Z,7.25
2022-10-16T01:14:38.473Z,7.80
2022-10-16T01:17:14.744Z,6.50
2022-10-16T01:20:08.775Z,8.35
2022-10-16T01:22:59.390Z,7.03
2022-10-16T01:25:46.302Z,6.65
2022-10-16T01:28:15.824Z,7.78
2022-10-16T01:30:45.304Z,8.50
2022-10-16T01:33:22.624Z,6.40
2022-10-16T01:35:54.123Z,6.57
2022-10-16T01:38:36.251Z,7.47
2022-10-16T01:41:12.181Z,6.55
2022-10-16T01:43:49.351Z,9.10
2022-10-16T01:46:20.478Z,7.43
2022-10-16T01:48:48.590Z,6.10
2022-10-16T01:51:17.657Z,6.35
2022-10-16T01:53:48.634Z,6.45
2022-10-16T01:56:18.440Z,6.75
2022-10-16T01:59:14.199Z,6.00
2022-10-16T02:01:46.277Z,6.40
2022-10-16T02:04:38.736Z,7.60
2022-10-16T02:07:06.480Z,6.57
2022-10-16T02:09:35.650Z,5.53
2022-10-16T02:12:07.775Z,5.45
2022-10-16T02:14:34.345Z,6.10
2022-10-16T02:17:00.928Z,5.72
2022-10-16T02:19:27.843Z,6.88
2022-10-16T02:22:00.993Z,6.28
2022-10-16T02:24:49.188Z,7.00
2022-10-16T02:27:38.553Z,7.38
2022-10-16T02:30:15.710Z,6.45
2022-10-16T02:32:47.046Z,6.63
2022-10-16T02:35:15.145Z,6.90
2022-10-16T02:37:42.827Z,6.45
2022-10-16T02:40:09.994Z,8.25
2022-10-16T02:42:39.178Z,6.68
2022-10-16T02:45:07.433Z,7.47
2022-10-16T02:47:34.351Z,6.47
2022-10-16T02:50:01.253Z,6.93
2022-10-16T02:52:28.409Z,7.28
2022-10-16T02:54:55.180Z,5.75
2022-10-16T02:57:21.711Z,7.50
2022-10-16T02:59:48.409Z,7.53
2022-10-16T03:02:15.275Z,5.65
2022-10-16T03:04:41.814Z,8.18
2022-10-16T03:07:08.724Z,6.75
2022-10-16T03:09:35.330Z,5.90
2022-10-16T03:12:01.961Z,6.85
2022-10-16T03:17:00.015Z,5.80
2022-10-16T03:19:26.568Z,6.90
2022-10-16T03:21:53.114Z,7.03
2022-10-16T03:24:19.876Z,6.10
2022-10-16T03:26:46.484Z,7.55
2022-10-16T03:29:13.102Z,6.82
2022-10-16T03:31:39.670Z,6.53
2022-10-16T03:34:06.421Z,6.43
2022-10-16T03:36:33.046Z,6.57
2022-10-16T03:38:59.617Z,6.68
2022-10-16T03:41:26.267Z,7.35
2022-10-16T03:43:53.138Z,5.78
2022-10-16T03:46:19.857Z,6.68
2022-10-16T03:48:46.623Z,5.30
2022-10-16T03:51:13.206Z,6.43
2022-10-16T03:53:40.029Z,6.72
2022-10-16T03:56:07.147Z,5.13
2022-10-16T03:58:33.748Z,5.95
2022-10-16T04:01:00.347Z,6.95
2022-10-16T04:03:27.081Z,6.15
2022-10-16T04:05:53.630Z,4.78
2022-10-16T04:08:20.118Z,6.22
2022-10-16T04:10:46.727Z,4.85
2022-10-16T04:13:13.723Z,5.20
2022-10-16T04:15:40.788Z,5.75
2022-10-16T04:18:07.941Z,6.13
2022-10-16T04:20:34.991Z,6.40
2022-10-16T04:23:02.026Z,6.00
2022-10-16T04:25:28.599Z,5.00
2022-10-16T04:27:55.553Z,5.88
2022-10-16T04:30:23.106Z,6.28
2022-10-16T04:32:51.247Z,7.68
2022-10-16T04:35:19.081Z,5.65
2022-10-16T04:37:46.079Z,6.25
2022-10-16T04:40:13.138Z,9.38
2022-10-16T04:42:39.962Z,5.80
2022-10-16T04:45:07.318Z,6.45
2022-10-16T04:47:33.955Z,6.30
2022-10-16T04:50:02.187Z,7.75
2022-10-16T04:52:29.263Z,6.93
2022-10-16T04:54:57.505Z,6.43
2022-10-16T04:57:24.339Z,6.05
2022-10-16T04:59:51.157Z,8.63
2022-10-16T05:02:17.739Z,6.53
2022-10-16T05:04:44.393Z,6.97
2022-10-16T05:07:11.021Z,7.95
2022-10-16T05:09:37.598Z,9.20
2022-10-16T05:12:04.548Z,9.88
2022-10-16T05:14:31.339Z,10.45
2022-10-16T05:16:58.240Z,9.15
2022-10-16T05:19:28.520Z,8.45
2022-10-16T05:21:56.105Z,9.55
2022-10-16T05:24:22.761Z,8.25
2022-10-16T05:26:49.524Z,8.68
2022-10-16T05:29:16.185Z,9.25
2022-10-16T05:31:42.956Z,8.75
2022-10-16T05:34:09.728Z,8.77
2022-10-16T05:36:36.638Z,9.10
2022-10-16T05:39:03.926Z,9.80
2022-10-16T05:41:30.559Z,8.93
2022-10-16T05:43:57.085Z,9.20
2022-10-16T05:46:23.715Z,8.93
2022-10-16T05:48:53.568Z,8.02
2022-10-16T05:51:20.205Z,7.47
2022-10-16T05:53:46.830Z,8.43
2022-10-16T05:56:13.877Z,9.77
2022-10-16T05:58:41.617Z,8.98
2022-10-16T06:01:15.462Z,7.97
2022-10-16T06:03:42.226Z,10.07
2022-10-16T06:06:12.323Z,8.68
2022-10-16T06:08:40.492Z,8.52
2022-10-16T06:11:10.502Z,8.60
2022-10-16T06:13:37.405Z,8.65
2022-10-16T06:16:05.192Z,7.78
2022-10-16T06:18:32.180Z,9.77
2022-10-16T06:20:59.923Z,8.80
2022-10-16T06:23:29.679Z,10.55
2022-10-16T06:26:05.613Z,11.70
2022-10-16T06:28:32.331Z,18.17
2022-10-16T06:31:07.268Z,22.65
2022-10-16T06:33:36.054Z,17.73
2022-10-16T06:36:09.340Z,17.98
2022-10-16T06:38:36.674Z,14.40
2022-10-16T06:41:03.770Z,20.13
2022-10-16T06:43:36.170Z,16.23
2022-10-16T06:46:04.711Z,15.75
2022-10-16T06:48:31.866Z,14.80
2022-10-16T06:51:01.064Z,12.20
2022-10-16T06:53:36.034Z,14.18
2022-10-16T06:56:18.658Z,11.75
2022-10-16T06:58:45.774Z,11.75
2022-10-16T07:01:13.757Z,10.55
2022-10-16T07:03:42.122Z,10.02
2022-10-16T07:06:10.667Z,9.20
2022-10-16T07:08:39.858Z,9.50
2022-10-16T07:11:09.536Z,11.55
2022-10-16T07:13:37.471Z,10.27
2022-10-16T07:16:11.790Z,10.27
2022-10-16T07:18:40.116Z,10.52
2022-10-16T07:21:06.789Z,11.98
2022-10-16T07:23:33.420Z,10.70
2022-10-16T07:26:00.169Z,13.13
2022-10-16T07:28:27.227Z,9.63
2022-10-16T07:30:54.101Z,8.02
2022-10-16T07:33:20.800Z,8.43
2022-10-16T07:35:55.092Z,7.70
2022-10-16T07:38:22.689Z,9.40
2022-10-16T07:40:49.758Z,7.88
2022-10-16T07:43:16.362Z,8.52
2022-10-16T07:45:50.527Z,7.80
2022-10-16T07:48:18.486Z,7.80
2022-10-16T07:50:45.862Z,8.38
2022-10-16T07:53:12.855Z,6.70
2022-10-16T07:55:40.083Z,6.72
2022-10-16T07:58:07.725Z,5.95
2022-10-16T08:00:35.122Z,5.85
2022-10-16T08:03:01.691Z,6.38
2022-10-16T08:05:29.969Z,6.45
2022-10-16T08:07:57.119Z,5.22
2022-10-16T08:10:27.305Z,5.78
2022-10-16T08:12:54.241Z,6.75
2022-10-16T08:15:21.537Z,4.70
2022-10-16T08:17:59.605Z,4.00
2022-10-16T08:20:27.987Z,3.95
2022-10-16T08:22:55.395Z,4.13
2022-10-16T08:25:25.362Z,3.53
2022-10-16T08:27:52.487Z,3.25
2022-10-16T08:30:20.993Z,4.03
2022-10-16T08:32:47.709Z,4.32
2022-10-16T08:35:15.846Z,3.10
2022-10-16T08:37:42.892Z,5.10
2022-10-16T08:40:34.072Z,2.97
2022-10-16T08:43:36.249Z,2.70
2022-10-16T08:46:23.609Z,3.28
2022-10-16T08:48:53.042Z,3.38
2022-10-16T08:51:32.723Z,2.95
2022-10-16T08:54:25.210Z,3.30
2022-10-16T08:56:51.834Z,3.30
2022-10-16T08:59:20.226Z,2.60
2022-10-16T09:01:50.455Z,4.00
2022-10-16T09:04:46.005Z,2.58
2022-10-16T09:07:22.210Z,2.85
2022-10-16T09:10:02.143Z,1.58
2022-10-16T09:12:40.491Z,2.15
2022-10-16T09:15:25.631Z,2.67
2022-10-16T09:18:03.412Z,1.70
2022-10-16T09:20:50.179Z,1.80
2022-10-16T09:23:38.714Z,1.60
2022-10-16T09:26:07.263Z,1.50
2022-10-16T09:28:33.976Z,2.00
2022-10-16T09:31:00.691Z,1.95
2022-10-16T09:33:34.431Z,1.73
2022-10-16T09:36:03.458Z,1.98
2022-10-16T09:38:35.681Z,3.45
2022-10-16T09:41:15.869Z,1.80
2022-10-16T09:43:49.380Z,4.07
2022-10-16T09:46:32.945Z,2.00
2022-10-16T09:49:19.728Z,4.85
2022-10-16T09:51:46.324Z,2.65
2022-10-16T09:54:21.222Z,2.65
2022-10-16T09:56:52.779Z,2.70
2022-10-16T09:59:22.222Z,3.10
2022-10-16T10:01:52.118Z,2.72
2022-10-16T10:04:21.385Z,2.78
2022-10-16T10:06:51.198Z,5.05
2022-10-16T10:09:25.840Z,1.92
2022-10-16T10:11:56.014Z,2.63
2022-10-16T10:17:13.811Z,1.80
2022-10-16T10:20:03.306Z,2.95
2022-10-16T10:22:41.970Z,2.10
2022-10-16T10:25:17.323Z,1.90
2022-10-16T10:28:08.660Z,1.75
2022-10-16T10:30:53.794Z,1.92
2022-10-16T10:33:48.395Z,1.85
2022-10-16T10:36:30.271Z,2.38
2022-10-16T10:39:06.333Z,2.15
2022-10-16T10:41:39.067Z,5.05
2022-10-16T10:44:22.547Z,2.80
2022-10-16T10:46:58.170Z,1.23
2022-10-16T10:49:48.217Z,0.22
2022-10-16T10:52:51.217Z,1.60
2022-10-16T10:55:27.831Z,0.95
2022-10-16T10:58:22.475Z,1.95
2022-10-16T11:00:52.117Z,0.75
2022-10-16T11:03:46.159Z,2.00
2022-10-16T11:11:46.407Z,0.75
2022-10-16T11:14:12.874Z,1.02
2022-10-16T11:16:55.083Z,0.45
2022-10-16T11:19:50.878Z,1.38
2022-10-16T11:22:24.491Z,0.15
2022-10-16T11:25:00.928Z,0.93
2022-10-16T11:27:43.804Z,0.60
2022-10-16T11:30:28.963Z,0.40
2022-10-16T11:33:07.016Z,0.32
2022-10-16T11:35:48.018Z,0.30
2022-10-16T11:38:31.650Z,0.73
2022-10-16T11:41:10.934Z,0.68
2022-10-16T11:43:50.908Z,0.77
2022-10-16T11:46:25.692Z,0.30
2022-10-16T11:49:02.043Z,0.20
2022-10-16T11:51:40.991Z,0.20
2022-10-16T11:54:53.035Z,1.10
2022-10-16T11:57:34.141Z,1.05
2022-10-16T12:00:08.615Z,0.20
2022-10-16T12:02:51.574Z,0.40
2022-10-16T12:05:24.923Z,0.35
2022-10-16T12:08:12.154Z,0.50
2022-10-16T12:10:41.059Z,0.88
2022-10-16T12:13:39.667Z,0.70
2022-10-16T12:16:15.225Z,0.70
2022-10-16T12:18:46.449Z,0.60
2022-10-16T12:21:16.767Z,0.30
2022-10-16T12:23:55.043Z,0.82
2022-10-16T12:26:30.706Z,0.55
2022-10-16T12:29:13.013Z,2.33
2022-10-16T12:31:54.892Z,1.83
2022-10-16T12:34:44.534Z,0.63
2022-10-16T12:37:14.230Z,0.73
2022-10-16T12:39:41.748Z,1.05
2022-10-16T12:42:24.444Z,1.85
2022-10-16T12:44:51.524Z,3.35
2022-10-16T12:47:24.593Z,1.50
2022-10-16T12:49:55.745Z,2.75
2022-10-16T12:52:34.436Z,4.47
2022-10-16T12:55:02.002Z,2.85
2022-10-16T12:57:39.258Z,1.10
2022-10-16T13:00:46.178Z,2.22
2022-10-16T13:03:42.271Z,0.68
2022-10-16T13:06:31.113Z,1.77
2022-10-16T13:09:34.877Z,3.83
2022-10-16T13:12:10.753Z,0.57
2022-10-16T13:14:52.728Z,0.95
2022-10-16T13:17:29.659Z,0.80
2022-10-16T13:20:25.877Z,2.88
2022-10-16T13:23:26.058Z,1.20
2022-10-16T13:26:14.072Z,1.70
2022-10-16T13:28:41.121Z,1.48
2022-10-16T13:31:18.515Z,0.63
2022-10-16T13:33:51.641Z,1.25
2022-10-16T13:36:23.989Z,1.63
2022-10-16T13:39:02.344Z,1.65
2022-10-16T13:41:28.880Z,0.80
2022-10-16T13:43:57.592Z,0.55
2022-10-16T13:46:26.127Z,0.60
2022-10-16T13:49:03.308Z,0.70
2022-10-16T13:51:31.786Z,0.77
2022-10-16T13:53:59.658Z,0.98
2022-10-16T13:56:33.242Z,1.75
2022-10-16T13:59:08.016Z,2.50
2022-10-16T14:01:41.101Z,1.35
2022-10-16T14:04:14.628Z,0.60
2022-10-16T14:06:46.321Z,0.90
2022-10-16T14:09:22.792Z,1.33
2022-10-16T14:11:52.595Z,0.93
2022-10-16T14:14:23.131Z,1.00
2022-10-16T14:19:27.054Z,2.88
2022-10-16T14:21:54.507Z,0.93
2022-10-16T14:24:32.135Z,2.05
2022-10-16T14:26:59.191Z,1.40
2022-10-16T14:29:28.484Z,1.60
2022-10-16T14:32:03.252Z,1.10
2022-10-16T14:34:35.831Z,1.20
2022-10-16T14:39:35.310Z,2.70
2022-10-16T14:42:01.913Z,2.65
2022-10-16T14:44:34.147Z,2.17
2022-10-16T14:47:10.435Z,3.92
2022-10-16T14:49:37.224Z,5.05
2022-10-16T14:52:09.577Z,2.45
2022-10-16T14:54:36.164Z,4.65
2022-10-16T14:57:02.923Z,2.28
2022-10-16T14:59:40.687Z,2.65
2022-10-16T15:02:24.172Z,2.55
2022-10-16T15:04:51.132Z,1.98
2022-10-16T15:07:18.017Z,2.88
2022-10-16T15:09:48.239Z,2.63
2022-10-16T15:12:16.842Z,3.47
2022-10-16T15:14:43.502Z,3.72
2022-10-16T15:17:13.424Z,4.40
2022-10-16T15:19:41.345Z,2.85
2022-10-16T15:22:10.786Z,3.03
2022-10-16T15:24:37.514Z,3.28
2022-10-16T15:27:04.069Z,3.40
2022-10-16T15:29:30.675Z,2.28
2022-10-16T15:31:57.214Z,8.27
2022-10-16T15:34:23.884Z,2.00
2022-10-16T15:36:50.374Z,2.92
2022-10-16T15:39:19.976Z,1.90
2022-10-16T15:41:54.617Z,5.07
2022-10-16T15:44:24.093Z,2.28
2022-10-16T15:46:50.678Z,2.08
2022-10-16T15:49:17.184Z,2.42
2022-10-16T15:51:43.811Z,4.03
2022-10-16T15:54:10.520Z,1.98
2022-10-16T15:56:38.299Z,4.63
2022-10-16T15:59:06.002Z,1.75
2022-10-16T16:01:35.359Z,2.35
2022-10-16T16:04:07.468Z,4.78
2022-10-16T16:06:45.671Z,4.22
2022-10-16T16:09:13.260Z,3.17
2022-10-16T16:11:39.991Z,2.88
2022-10-16T16:14:07.948Z,3.20
2022-10-16T16:16:39.012Z,3.83
2022-10-16T16:19:10.695Z,2.80
2022-10-16T16:21:38.492Z,2.10
2022-10-16T16:24:09.389Z,3.17
2022-10-16T16:26:40.408Z,3.85
2022-10-16T16:29:08.009Z,4.15
2022-10-16T16:31:35.813Z,2.65
2022-10-16T16:34:02.647Z,4.03
2022-10-16T16:36:29.228Z,3.85
2022-10-16T16:38:55.804Z,3.90
2022-10-16T16:41:26.171Z,3.30
2022-10-16T16:43:53.680Z,6.53
2022-10-16T16:46:20.923Z,2.45
2022-10-16T16:48:48.049Z,4.65
2022-10-16T16:51:19.131Z,3.30
2022-10-16T16:53:49.047Z,3.78
2022-10-16T16:56:16.144Z,2.65
2022-10-16T16:58:45.655Z,2.70
2022-10-16T17:01:20.615Z,2.15
2022-10-16T17:03:52.932Z,1.85
2022-10-16T17:06:21.853Z,1.90
2022-10-16T17:08:49.527Z,2.42
2022-10-16T17:11:25.157Z,3.15
2022-10-16T17:13:56.721Z,3.10
2022-10-16T17:16:30.845Z,2.20
2022-10-16T17:19:00.751Z,2.28
2022-10-16T17:21:28.131Z,2.35
2022-10-16T17:23:54.746Z,3.10
2022-10-16T17:26:21.327Z,2.50
2022-10-16T17:28:51.767Z,2.22
2022-10-16T17:31:21.351Z,2.45
2022-10-16T17:33:47.920Z,3.13
2022-10-16T17:36:15.086Z,2.83
2022-10-16T17:38:42.753Z,5.85
2022-10-16T17:41:23.284Z,2.90
2022-10-16T17:43:51.137Z,2.45
2022-10-16T17:46:20.345Z,2.30
2022-10-16T17:48:49.788Z,2.65
2022-10-16T17:51:19.459Z,3.45
2022-10-16T17:53:54.800Z,5.78
2022-10-16T17:56:26.085Z,4.25
2022-10-16T17:58:55.208Z,3.28
2022-10-16T18:01:27.442Z,4.32
2022-10-16T18:03:57.129Z,3.22
2022-10-16T18:06:24.109Z,5.70
2022-10-16T18:08:52.104Z,3.13
2022-10-16T18:11:19.914Z,4.63
2022-10-16T18:13:46.746Z,4.63
2022-10-16T18:16:15.509Z,4.18
2022-10-16T18:18:44.715Z,5.40
2022-10-16T18:21:13.174Z,4.03
2022-10-16T18:23:40.355Z,5.20
2022-10-16T18:26:08.149Z,3.67
2022-10-16T18:28:35.137Z,3.92
2022-10-16T18:31:04.611Z,3.67
2022-10-16T18:33:32.158Z,4.15
2022-10-16T18:36:07.974Z,3.63
2022-10-16T18:38:36.167Z,5.45
2022-10-16T18:41:05.559Z,4.10
2022-10-16T18:43:33.410Z,5.28
2022-10-16T18:46:02.446Z,8.77
2022-10-16T18:48:30.798Z,4.72
2022-10-16T18:51:17.596Z,4.53
2022-10-16T18:53:46.475Z,3.88
2022-10-16T18:56:15.093Z,4.78
2022-10-16T18:58:43.320Z,4.63
2022-10-16T19:01:16.600Z,4.40
2022-10-16T19:03:43.854Z,4.45
2022-10-16T19:06:14.336Z,5.03
2022-10-16T19:08:41.313Z,5.07
2022-10-16T19:11:17.511Z,3.35
2022-10-16T19:13:45.166Z,6.60
2022-10-16T19:16:21.969Z,4.40
2022-10-16T19:18:51.476Z,5.57
2022-10-16T19:21:18.981Z,5.13
2022-10-16T19:23:46.943Z,4.30
2022-10-16T19:26:18.760Z,5.18
2022-10-16T19:28:46.066Z,4.47
2022-10-16T19:31:15.863Z,6.53
2022-10-16T19:33:43.410Z,4.37
2022-10-16T19:36:13.390Z,6.93
2022-10-16T19:38:40.761Z,5.53
2022-10-16T19:41:17.151Z,4.20
2022-10-16T19:43:44.570Z,4.80
2022-10-16T19:46:16.475Z,4.57
2022-10-16T19:48:43.637Z,5.63
2022-10-16T19:51:16.531Z,5.78
2022-10-16T19:53:43.345Z,4.53
2022-10-16T19:56:18.682Z,4.70
2022-10-16T19:58:46.174Z,4.57
2022-10-16T20:01:14.716Z,3.65
2022-10-16T20:03:44.291Z,4.35
2022-10-16T20:06:10.984Z,9.52
2022-10-16T20:08:39.133Z,4.10
2022-10-16T20:11:10.279Z,4.82
2022-10-16T20:13:39.927Z,5.38
2022-10-16T20:16:10.369Z,7.03
2022-10-16T20:18:37.536Z,5.53
2022-10-16T20:21:16.473Z,4.70
2022-10-16T20:23:43.223Z,5.85
2022-10-16T20:26:12.756Z,4.60
2022-10-16T20:28:41.255Z,9.68
2022-10-16T20:31:11.990Z,8.20
2022-10-16T20:36:10.164Z,7.85
2022-10-16T20:38:37.162Z,3.88
2022-10-16T20:41:04.775Z,4.57
2022-10-16T20:43:31.695Z,5.70
2022-10-16T20:46:09.092Z,3.55
2022-10-16T20:48:36.719Z,4.78
2022-10-16T20:51:29.932Z,4.72
2022-10-16T20:53:59.049Z,4.85
2022-10-16T20:56:28.235Z,4.47
2022-10-16T20:58:54.800Z,4.85
2022-10-16T21:01:23.631Z,4.47
2022-10-16T21:03:56.186Z,5.97
2022-10-16T21:06:23.462Z,5.75
2022-10-16T21:08:50.079Z,5.57
2022-10-16T21:11:22.606Z,5.78
2022-10-16T21:13:51.415Z,4.93
2022-10-16T21:16:18.023Z,6.30
2022-10-16T21:18:45.047Z,3.22
2022-10-16T21:21:38.238Z,6.13
2022-10-16T21:24:06.085Z,5.63
2022-10-16T21:26:33.005Z,4.93
2022-10-16T21:29:02.143Z,3.65
2022-10-16T21:31:28.897Z,3.65
2022-10-16T21:33:56.582Z,3.50
2022-10-16T21:36:25.992Z,4.03
2022-10-16T21:38:53.242Z,5.20
2022-10-16T21:41:28.808Z,6.32
2022-10-16T21:43:56.780Z,4.25
2022-10-16T21:46:26.457Z,5.70
2022-10-16T21:48:54.517Z,4.28
2022-10-16T21:51:25.378Z,4.55
2022-10-16T21:53:51.941Z,5.80
2022-10-16T21:56:18.584Z,5.75
2022-10-16T21:58:45.721Z,4.05
2022-10-16T22:01:15.172Z,7.22
2022-10-16T22:03:42.010Z,4.07
2022-10-16T22:06:10.525Z,9.15
2022-10-16T22:08:38.608Z,5.20
2022-10-16T22:11:11.508Z,4.43
2022-10-16T22:13:39.101Z,5.38
2022-10-16T22:16:06.275Z,4.25
2022-10-16T22:18:33.665Z,5.40
2022-10-16T22:21:01.339Z,4.35
2022-10-16T22:23:27.895Z,4.70
2022-10-16T22:26:02.707Z,6.03
2022-10-16T22:28:29.390Z,3.63
2022-10-16T22:30:56.118Z,3.35
2022-10-16T22:33:22.731Z,3.90
2022-10-16T22:35:49.366Z,4.35
2022-10-16T22:38:15.943Z,3.38
2022-10-16T22:40:42.538Z,5.05
2022-10-16T22:43:09.083Z,2.92
2022-10-16T22:45:36.373Z,4.28
2022-10-16T22:48:04.352Z,3.58
2022-10-16T22:50:32.429Z,4.10
2022-10-16T22:52:59.053Z,8.10
2022-10-16T22:55:25.712Z,4.32
2022-10-16T22:57:55.202Z,3.50
2022-10-16T23:00:21.805Z,3.92
2022-10-16T23:02:48.543Z,3.38
2022-10-16T23:05:15.203Z,5.18
2022-10-16T23:07:41.995Z,4.55
2022-10-16T23:10:09.209Z,3.20
2022-10-16T23:12:36.333Z,8.38
2022-10-16T23:15:04.046Z,4.22
2022-10-16T23:17:30.594Z,5.50
2022-10-16T23:19:57.193Z,5.93
2022-10-16T23:22:23.710Z,4.03
2022-10-16T23:24:50.290Z,5.28
2022-10-16T23:27:16.838Z,4.20
2022-10-16T23:29:43.400Z,3.22
2022-10-16T23:32:09.979Z,5.45
2022-10-16T23:34:36.510Z,4.32
2022-10-16T23:37:03.806Z,5.03
2022-10-16T23:39:30.344Z,3.58
2022-10-16T23:41:56.922Z,4.50
2022-10-16T23:44:23.493Z,3.53
2022-10-16T23:46:50.230Z,5.60
2022-10-16T23:49:16.837Z,4.10
2022-10-16T23:51:43.399Z,4.00
2022-10-16T23:54:09.903Z,4.15
2022-10-16T23:56:36.515Z,3.78
2022-10-16T23:59:03.251Z,4.95
