createdAt,value
2023-04-12T00:01:04.492Z,15.1
2023-04-12T00:13:04.489Z,15.1
2023-04-12T00:25:04.661Z,15
2023-04-12T00:37:04.610Z,15
2023-04-12T00:49:04.566Z,15
2023-04-12T01:01:04.731Z,15
2023-04-12T01:13:04.639Z,15
2023-04-12T01:25:04.668Z,14.9
2023-04-12T01:37:04.578Z,14.9
2023-04-12T01:49:04.861Z,14.9
2023-04-12T02:01:04.697Z,14.9
2023-04-12T02:13:04.676Z,14.9
2023-04-12T02:25:04.849Z,14.8
2023-04-12T02:37:04.801Z,14.8
2023-04-12T02:49:04.743Z,14.7
2023-04-12T03:01:04.816Z,14.7
2023-04-12T03:13:04.663Z,14.6
2023-04-12T03:25:04.906Z,14.6
2023-04-12T03:37:04.838Z,14.6
2023-04-12T03:49:04.744Z,14.6
2023-04-12T04:01:04.679Z,14.6
2023-04-12T04:13:04.871Z,14.6
2023-04-12T04:25:04.829Z,14.5
2023-04-12T04:37:04.773Z,14.5
2023-04-12T04:49:04.908Z,16.3
2023-04-12T05:01:04.915Z,16.8
2023-04-12T05:13:04.822Z,16.2
2023-04-12T05:25:04.839Z,15.8
2023-04-12T05:37:04.925Z,15.5
2023-04-12T05:49:04.967Z,15.3
2023-04-12T06:01:04.881Z,15.2
2023-04-12T06:13:05.061Z,15.1
2023-04-12T06:25:04.988Z,16.5
2023-04-12T06:37:04.973Z,17.1
2023-04-12T06:49:04.887Z,16.6
2023-04-12T07:01:05.125Z,16.2
2023-04-12T07:13:05.009Z,15.9
2023-04-12T07:25:05.109Z,15.7
2023-04-12T07:37:04.925Z,15.5
2023-04-12T07:49:05.113Z,15.4
2023-04-12T08:01:05.020Z,15.4
2023-04-12T08:13:05.015Z,15.3
2023-04-12T08:25:05.222Z,15.3
2023-04-12T08:37:05.127Z,15.3
2023-04-12T08:49:05.105Z,15.2
2023-04-12T09:01:05.093Z,15.4
2023-04-12T09:13:05.381Z,15.4
2023-04-12T09:25:06.636Z,15.3
2023-04-12T09:37:05.145Z,15.3
2023-04-12T09:49:05.308Z,15.2
2023-04-12T10:01:05.436Z,15.2
2023-04-12T10:13:05.184Z,15.3
2023-04-12T10:25:05.208Z,15.3
2023-04-12T10:37:05.159Z,15.2
2023-04-12T10:49:05.251Z,15.3
2023-04-12T11:01:05.288Z,15.3
2023-04-12T11:13:05.161Z,15.3
2023-04-12T11:25:05.188Z,15.3
2023-04-12T11:37:05.281Z,15.3
2023-04-12T11:49:05.276Z,15.3
2023-04-12T12:01:05.205Z,15.3
2023-04-12T12:13:05.732Z,15.3
2023-04-12T12:25:05.326Z,15.3
2023-04-12T12:37:05.523Z,15.4
2023-04-12T12:49:05.236Z,15.5
2023-04-12T13:01:05.616Z,15.6
2023-04-12T13:13:05.454Z,15.5
2023-04-12T13:25:05.453Z,15.4
2023-04-12T13:37:05.378Z,15.4
2023-04-12T13:49:05.450Z,15.6
2023-04-12T14:01:05.398Z,15.7
2023-04-12T14:13:05.354Z,15.6
2023-04-12T14:25:05.326Z,15.4
2023-04-12T14:37:05.484Z,15.7
2023-04-12T14:49:05.414Z,15.5
2023-04-12T15:01:05.401Z,15.3
2023-04-12T15:13:05.403Z,15.3
2023-04-12T15:25:05.584Z,15.2
2023-04-12T15:37:05.871Z,15.1
2023-04-12T15:49:05.468Z,15
2023-04-12T16:01:05.629Z,14.9
2023-04-12T16:13:05.583Z,14.9
2023-04-12T16:25:05.621Z,15
2023-04-12T16:37:05.554Z,16.3
2023-04-12T16:49:05.628Z,16.1
2023-04-12T17:01:05.820Z,15.8
2023-04-12T17:13:05.671Z,15.6
2023-04-12T17:25:05.515Z,15.4
2023-04-12T17:37:05.486Z,15.3
2023-04-12T17:49:06.014Z,15.2
2023-04-12T18:01:05.647Z,15.2
2023-04-12T18:13:05.624Z,15.1
2023-04-12T18:25:05.732Z,15.2
2023-04-12T18:37:06.346Z,15.1
2023-04-12T18:49:05.647Z,15.1
2023-04-12T19:01:05.717Z,15
2023-04-12T19:13:05.778Z,15
2023-04-12T19:25:05.729Z,14.9
2023-04-12T19:37:05.657Z,14.9
2023-04-12T19:49:05.642Z,14.9
2023-04-12T20:01:05.779Z,14.9
2023-04-12T20:13:05.865Z,15
2023-04-12T20:25:05.806Z,14.9
2023-04-12T20:37:05.800Z,14.9
2023-04-12T20:49:05.825Z,16.3
2023-04-12T21:01:05.827Z,17.3
2023-04-12T21:13:05.755Z,16.7
2023-04-12T21:25:06.009Z,16.2
2023-04-12T21:37:05.851Z,15.9
2023-04-12T21:49:05.846Z,15.7
2023-04-12T22:01:05.809Z,15.6
2023-04-12T22:13:05.953Z,15.5
2023-04-12T22:25:05.888Z,15.4
2023-04-12T22:37:07.149Z,15.4
2023-04-12T22:49:07.916Z,15.3
2023-04-12T23:01:06.016Z,15.3
2023-04-12T23:13:05.911Z,15.3
2023-04-12T23:25:05.927Z,15.2
2023-04-12T23:37:06.031Z,15.2
2023-04-12T23:49:06.010Z,15.2
