createdAt,value
2018-10-15T00:00:08.863Z,17.96
2018-10-15T00:01:08.817Z,17.97
2018-10-15T00:02:08.798Z,17.79
2018-10-15T00:03:08.784Z,17.82
2018-10-15T00:04:08.765Z,17.77
2018-10-15T00:05:08.755Z,17.89
2018-10-15T00:06:08.732Z,17.77
2018-10-15T00:07:08.727Z,17.72
2018-10-15T00:08:08.707Z,17.84
2018-10-15T00:09:08.684Z,17.74
2018-10-15T00:10:08.668Z,17.78
2018-10-15T00:11:08.650Z,17.75
2018-10-15T00:12:08.633Z,17.63
2018-10-15T00:13:08.619Z,17.56
2018-10-15T00:14:08.599Z,17.54
2018-10-15T00:15:08.582Z,17.52
2018-10-15T00:16:08.569Z,17.51
2018-10-15T00:17:08.550Z,17.51
2018-10-15T00:18:08.535Z,17.54
2018-10-15T00:19:08.518Z,17.51
2018-10-15T00:20:08.504Z,17.54
2018-10-15T00:21:08.485Z,17.51
2018-10-15T00:22:08.466Z,17.51
2018-10-15T00:23:08.452Z,17.51
2018-10-15T00:24:08.434Z,17.55
2018-10-15T00:25:08.415Z,17.49
2018-10-15T00:26:08.397Z,17.54
2018-10-15T00:27:08.385Z,17.48
2018-10-15T00:28:08.364Z,17.48
2018-10-15T00:29:08.348Z,17.44
2018-10-15T00:30:08.333Z,17.40
2018-10-15T00:31:08.314Z,17.49
2018-10-15T00:32:08.305Z,17.34
2018-10-15T00:33:08.285Z,17.33
2018-10-15T00:34:08.266Z,17.36
2018-10-15T00:35:08.250Z,17.36
2018-10-15T00:36:08.231Z,17.34
2018-10-15T00:37:08.219Z,17.22
2018-10-15T00:38:08.206Z,17.30
2018-10-15T00:39:08.185Z,17.30
2018-10-15T00:40:08.164Z,17.21
2018-10-15T00:41:08.153Z,17.23
2018-10-15T00:42:08.141Z,17.19
2018-10-15T00:43:08.118Z,17.26
2018-10-15T00:44:08.097Z,17.30
2018-10-15T00:45:08.081Z,17.21
2018-10-15T00:46:08.065Z,17.22
2018-10-15T00:47:08.046Z,17.26
2018-10-15T00:48:08.031Z,17.22
2018-10-15T00:49:08.011Z,17.31
2018-10-15T00:50:08.028Z,17.36
2018-10-15T00:51:07.980Z,17.38
2018-10-15T00:52:07.963Z,17.30
2018-10-15T00:53:07.946Z,17.34
2018-10-15T00:54:07.929Z,17.33
2018-10-15T00:55:07.916Z,17.33
2018-10-15T00:56:07.895Z,17.26
2018-10-15T00:57:07.878Z,17.33
2018-10-15T00:58:07.865Z,17.36
2018-10-15T00:59:07.853Z,17.25
2018-10-15T01:00:07.833Z,17.36
2018-10-15T01:01:07.813Z,17.36
2018-10-15T01:02:07.794Z,17.33
2018-10-15T01:03:07.783Z,17.38
2018-10-15T01:04:07.765Z,17.25
2018-10-15T01:05:07.743Z,17.34
2018-10-15T01:06:07.727Z,17.30
2018-10-15T01:07:07.719Z,17.28
2018-10-15T01:08:07.692Z,17.36
2018-10-15T01:09:07.676Z,17.18
2018-10-15T01:10:07.660Z,17.23
2018-10-15T01:11:07.652Z,17.31
2018-10-15T01:12:07.626Z,17.28
2018-10-15T01:13:07.607Z,17.25
2018-10-15T01:14:07.591Z,17.18
2018-10-15T01:15:07.576Z,17.22
2018-10-15T01:16:07.556Z,17.15
2018-10-15T01:17:07.550Z,17.18
2018-10-15T01:18:07.524Z,17.26
2018-10-15T01:19:07.541Z,17.25
2018-10-15T01:20:07.489Z,17.18
2018-10-15T01:21:07.470Z,17.03
2018-10-15T01:22:07.456Z,16.89
2018-10-15T01:23:07.443Z,16.85
2018-10-15T01:24:07.420Z,16.66
2018-10-15T01:25:07.403Z,16.63
2018-10-15T01:26:07.387Z,16.60
2018-10-15T01:27:07.374Z,16.53
2018-10-15T01:28:07.355Z,16.48
2018-10-15T01:29:07.336Z,16.45
2018-10-15T01:30:07.316Z,16.38
2018-10-15T01:31:07.303Z,16.31
2018-10-15T01:32:07.288Z,16.21
2018-10-15T01:33:07.269Z,16.15
2018-10-15T01:34:07.251Z,16.05
2018-10-15T01:35:07.235Z,16.12
2018-10-15T01:36:07.218Z,16.05
2018-10-15T01:37:07.199Z,16.01
2018-10-15T01:38:07.184Z,16.07
2018-10-15T01:39:07.168Z,15.93
2018-10-15T01:40:07.148Z,15.78
2018-10-15T01:41:07.135Z,15.69
2018-10-15T01:42:07.115Z,15.72
2018-10-15T01:43:07.100Z,15.47
2018-10-15T01:44:07.079Z,15.46
2018-10-15T01:45:07.067Z,15.57
2018-10-15T01:46:07.047Z,15.44
2018-10-15T01:47:07.030Z,15.47
2018-10-15T01:48:07.014Z,15.53
2018-10-15T01:49:06.997Z,15.53
2018-10-15T01:50:06.977Z,15.54
2018-10-15T01:51:06.962Z,15.56
2018-10-15T01:52:06.942Z,15.54
2018-10-15T01:53:06.925Z,15.60
2018-10-15T01:54:06.907Z,15.56
2018-10-15T01:55:06.895Z,15.64
2018-10-15T01:56:06.873Z,15.51
2018-10-15T01:57:06.856Z,15.64
2018-10-15T01:58:06.838Z,15.59
2018-10-15T01:59:06.826Z,15.65
2018-10-15T02:00:06.803Z,15.74
2018-10-15T02:01:06.790Z,15.72
2018-10-15T02:02:06.769Z,15.83
2018-10-15T02:03:06.752Z,15.90
2018-10-15T02:04:06.735Z,15.93
2018-10-15T02:05:06.716Z,15.96
2018-10-15T02:06:06.701Z,15.86
2018-10-15T02:07:06.682Z,15.82
2018-10-15T02:08:06.665Z,15.82
2018-10-15T02:09:06.649Z,15.89
2018-10-15T02:10:06.635Z,15.84
2018-10-15T02:11:06.615Z,15.82
2018-10-15T02:12:06.596Z,15.82
2018-10-15T02:13:06.582Z,15.76
2018-10-15T02:14:06.565Z,15.68
2018-10-15T02:15:06.548Z,15.75
2018-10-15T02:16:06.527Z,15.69
2018-10-15T02:17:06.512Z,15.72
2018-10-15T02:18:06.494Z,15.72
2018-10-15T02:19:06.482Z,15.71
2018-10-15T02:20:06.458Z,15.71
2018-10-15T02:21:06.441Z,15.67
2018-10-15T02:22:06.423Z,15.62
2018-10-15T02:23:06.414Z,15.64
2018-10-15T02:24:06.389Z,15.65
2018-10-15T02:25:06.371Z,15.64
2018-10-15T02:26:06.353Z,15.69
2018-10-15T02:27:06.337Z,15.72
2018-10-15T02:28:06.320Z,15.82
2018-10-15T02:29:06.305Z,15.78
2018-10-15T02:30:06.283Z,15.84
2018-10-15T02:31:06.265Z,15.89
2018-10-15T02:32:06.248Z,15.89
2018-10-15T02:33:06.232Z,15.90
2018-10-15T02:34:06.214Z,16.00
2018-10-15T02:35:06.195Z,16.00
2018-10-15T02:36:06.180Z,15.90
2018-10-15T02:37:06.165Z,15.87
2018-10-15T02:38:06.160Z,15.92
2018-10-15T02:39:06.130Z,15.89
2018-10-15T02:40:06.111Z,15.89
2018-10-15T02:41:06.092Z,15.89
2018-10-15T02:42:06.074Z,15.78
2018-10-15T02:43:06.067Z,15.83
2018-10-15T02:44:06.037Z,15.82
2018-10-15T02:45:06.028Z,15.69
2018-10-15T02:46:06.006Z,15.78
2018-10-15T02:47:05.988Z,15.68
2018-10-15T02:48:05.969Z,15.59
2018-10-15T02:49:05.950Z,15.64
2018-10-15T02:50:05.940Z,15.67
2018-10-15T02:51:05.921Z,15.64
2018-10-15T02:52:05.897Z,15.69
2018-10-15T02:53:05.881Z,15.64
2018-10-15T02:54:05.867Z,15.64
2018-10-15T02:55:05.848Z,15.62
2018-10-15T02:56:05.827Z,15.60
2018-10-15T02:57:05.811Z,15.72
2018-10-15T02:58:05.798Z,15.68
2018-10-15T02:59:05.781Z,15.69
2018-10-15T03:00:05.762Z,15.71
2018-10-15T03:01:05.740Z,15.72
2018-10-15T03:02:05.723Z,15.69
2018-10-15T03:03:05.705Z,15.75
2018-10-15T03:04:05.688Z,15.78
2018-10-15T03:05:05.673Z,15.75
2018-10-15T03:06:05.654Z,15.82
2018-10-15T03:07:05.636Z,15.76
2018-10-15T03:08:05.618Z,15.71
2018-10-15T03:09:05.601Z,15.72
2018-10-15T03:10:05.584Z,15.71
2018-10-15T03:11:05.564Z,15.68
2018-10-15T03:12:05.551Z,15.69
2018-10-15T03:13:05.539Z,15.68
2018-10-15T03:14:05.514Z,15.71
2018-10-15T03:15:05.501Z,15.64
2018-10-15T03:16:05.482Z,15.65
2018-10-15T03:17:05.466Z,15.60
2018-10-15T03:18:05.444Z,15.64
2018-10-15T03:19:05.430Z,15.65
2018-10-15T03:20:05.488Z,15.49
2018-10-15T03:21:05.390Z,15.53
2018-10-15T03:22:05.375Z,15.46
2018-10-15T03:23:05.357Z,15.51
2018-10-15T03:24:05.337Z,15.51
2018-10-15T03:25:05.322Z,15.54
2018-10-15T03:26:05.302Z,15.50
2018-10-15T03:27:05.285Z,15.49
2018-10-15T03:28:05.270Z,15.43
2018-10-15T03:29:05.252Z,15.53
2018-10-15T03:30:05.232Z,15.50
2018-10-15T03:31:05.214Z,15.38
2018-10-15T03:32:05.231Z,15.43
2018-10-15T03:33:05.179Z,15.47
2018-10-15T03:34:05.161Z,15.44
2018-10-15T03:35:05.145Z,15.41
2018-10-15T03:36:05.133Z,15.56
2018-10-15T03:37:05.107Z,15.50
2018-10-15T03:38:05.089Z,15.47
2018-10-15T03:39:05.071Z,15.47
2018-10-15T03:40:05.053Z,15.50
2018-10-15T03:41:05.037Z,15.54
2018-10-15T03:42:05.020Z,15.51
2018-10-15T03:43:05.006Z,15.43
2018-10-15T03:44:04.988Z,15.54
2018-10-15T03:45:04.976Z,15.46
2018-10-15T03:46:04.945Z,15.44
2018-10-15T03:47:04.933Z,15.39
2018-10-15T03:48:04.913Z,15.53
2018-10-15T03:49:04.897Z,15.49
2018-10-15T03:50:04.882Z,15.53
2018-10-15T03:51:04.862Z,15.53
2018-10-15T03:52:04.845Z,15.50
2018-10-15T03:53:04.827Z,15.50
2018-10-15T03:54:04.806Z,15.44
2018-10-15T03:55:04.791Z,15.32
2018-10-15T03:56:04.771Z,15.28
2018-10-15T03:57:04.755Z,15.10
2018-10-15T03:58:04.736Z,15.21
2018-10-15T03:59:04.723Z,15.19
2018-10-15T04:00:04.702Z,15.19
2018-10-15T04:01:04.682Z,15.14
2018-10-15T04:02:04.664Z,15.14
2018-10-15T04:03:04.649Z,15.17
2018-10-15T04:04:04.631Z,15.16
2018-10-15T04:05:04.613Z,15.14
2018-10-15T04:06:04.594Z,15.16
2018-10-15T04:07:04.578Z,15.13
2018-10-15T04:08:04.558Z,15.14
2018-10-15T04:09:04.543Z,15.19
2018-10-15T04:10:04.520Z,15.20
2018-10-15T04:11:04.506Z,15.17
2018-10-15T04:12:04.486Z,15.11
2018-10-15T04:13:04.471Z,15.28
2018-10-15T04:14:04.453Z,15.13
2018-10-15T04:15:04.435Z,15.10
2018-10-15T04:16:04.418Z,15.14
2018-10-15T04:17:04.398Z,15.14
2018-10-15T04:18:04.380Z,15.14
2018-10-15T04:19:04.365Z,15.13
2018-10-15T04:20:04.346Z,15.09
2018-10-15T04:21:04.326Z,15.16
2018-10-15T04:22:04.310Z,15.09
2018-10-15T04:23:04.306Z,15.09
2018-10-15T04:24:04.273Z,14.94
2018-10-15T04:25:04.255Z,14.96
2018-10-15T04:26:04.242Z,14.92
2018-10-15T04:27:04.221Z,14.95
2018-10-15T04:28:04.202Z,14.94
2018-10-15T04:29:04.184Z,14.89
2018-10-15T04:30:04.166Z,14.91
2018-10-15T04:31:04.148Z,15.06
2018-10-15T04:32:04.133Z,14.91
2018-10-15T04:33:04.112Z,14.94
2018-10-15T04:34:04.101Z,15.01
2018-10-15T04:35:04.078Z,14.95
2018-10-15T04:36:04.060Z,15.02
2018-10-15T04:37:04.041Z,15.02
2018-10-15T04:38:04.023Z,15.02
2018-10-15T04:39:04.009Z,15.01
2018-10-15T04:40:03.988Z,15.01
2018-10-15T04:41:03.969Z,14.94
2018-10-15T04:42:03.950Z,14.91
2018-10-15T04:43:03.933Z,14.88
2018-10-15T04:44:03.914Z,14.91
2018-10-15T04:45:03.896Z,14.91
2018-10-15T04:46:03.878Z,14.84
2018-10-15T04:47:03.861Z,14.68
2018-10-15T04:48:03.845Z,14.64
2018-10-15T04:49:03.881Z,14.62
2018-10-15T04:50:03.948Z,14.58
2018-10-15T04:51:03.790Z,14.51
2018-10-15T04:52:03.774Z,14.52
2018-10-15T04:53:03.757Z,14.54
2018-10-15T04:54:03.743Z,14.57
2018-10-15T04:55:03.758Z,14.50
2018-10-15T04:56:03.699Z,14.58
2018-10-15T04:57:03.682Z,14.54
2018-10-15T04:58:03.667Z,14.42
2018-10-15T04:59:03.647Z,14.27
2018-10-15T05:00:03.628Z,14.21
2018-10-15T05:01:03.611Z,14.22
2018-10-15T05:02:03.595Z,14.09
2018-10-15T05:03:03.577Z,14.07
2018-10-15T05:04:03.553Z,13.95
2018-10-15T05:05:03.537Z,13.84
2018-10-15T05:06:03.597Z,13.71
2018-10-15T05:07:03.500Z,13.71
2018-10-15T05:08:03.483Z,13.69
2018-10-15T05:09:03.468Z,13.89
2018-10-15T05:10:03.447Z,13.85
2018-10-15T05:11:03.429Z,13.95
2018-10-15T05:12:03.431Z,13.82
2018-10-15T05:13:03.391Z,13.92
2018-10-15T05:14:03.375Z,13.95
2018-10-15T05:15:03.360Z,13.92
2018-10-15T05:16:03.339Z,14.02
2018-10-15T05:17:03.319Z,14.06
2018-10-15T05:18:03.343Z,14.20
2018-10-15T05:19:03.283Z,14.22
2018-10-15T05:20:03.264Z,14.22
2018-10-15T05:21:03.322Z,14.21
2018-10-15T05:22:03.229Z,14.25
2018-10-15T05:23:03.219Z,14.27
2018-10-15T05:24:03.226Z,14.33
2018-10-15T05:25:03.175Z,14.40
2018-10-15T05:26:03.164Z,14.18
2018-10-15T05:27:03.139Z,14.10
2018-10-15T05:28:03.122Z,14.04
2018-10-15T05:29:03.102Z,13.89
2018-10-15T05:30:03.180Z,13.71
2018-10-15T05:31:03.070Z,13.60
2018-10-15T05:32:03.047Z,13.62
2018-10-15T05:33:03.030Z,13.62
2018-10-15T05:34:03.013Z,13.42
2018-10-15T05:35:02.997Z,13.42
2018-10-15T05:36:03.052Z,13.38
2018-10-15T05:37:02.957Z,13.39
2018-10-15T05:38:02.941Z,13.26
2018-10-15T05:39:02.921Z,13.38
2018-10-15T05:40:02.906Z,13.26
2018-10-15T05:41:02.888Z,13.36
2018-10-15T05:42:02.893Z,13.48
2018-10-15T05:43:02.871Z,13.48
2018-10-15T05:44:02.831Z,13.54
2018-10-15T05:45:02.822Z,13.59
2018-10-15T05:46:02.803Z,13.75
2018-10-15T05:47:02.812Z,13.77
2018-10-15T05:48:02.787Z,13.77
2018-10-15T05:49:02.739Z,13.89
2018-10-15T05:50:02.721Z,13.91
2018-10-15T05:51:02.702Z,14.02
2018-10-15T05:52:02.706Z,14.04
2018-10-15T05:53:02.665Z,14.07
2018-10-15T05:54:02.669Z,14.09
2018-10-15T05:55:02.629Z,14.04
2018-10-15T05:56:02.609Z,14.07
2018-10-15T05:57:02.611Z,14.07
2018-10-15T05:58:02.575Z,14.09
2018-10-15T05:59:02.555Z,14.10
2018-10-15T06:00:02.544Z,14.12
2018-10-15T06:01:02.526Z,14.18
2018-10-15T06:02:02.500Z,14.12
2018-10-15T06:03:02.483Z,14.04
2018-10-15T06:04:02.469Z,14.06
2018-10-15T06:05:02.444Z,14.03
2018-10-15T06:06:02.483Z,14.10
2018-10-15T06:07:02.413Z,14.09
2018-10-15T06:08:02.391Z,13.95
2018-10-15T06:09:02.372Z,13.70
2018-10-15T06:10:02.354Z,13.51
2018-10-15T06:11:02.343Z,13.22
2018-10-15T06:12:02.320Z,13.23
2018-10-15T06:13:02.317Z,13.23
2018-10-15T06:14:02.281Z,13.22
2018-10-15T06:15:02.266Z,13.26
2018-10-15T06:16:02.242Z,13.39
2018-10-15T06:17:02.229Z,13.45
2018-10-15T06:18:02.261Z,13.57
2018-10-15T06:19:02.188Z,13.62
2018-10-15T06:20:02.169Z,13.69
2018-10-15T06:21:02.148Z,13.71
2018-10-15T06:22:02.133Z,13.81
2018-10-15T06:23:02.112Z,13.85
2018-10-15T06:24:02.105Z,13.97
2018-10-15T06:25:02.078Z,13.96
2018-10-15T06:26:02.061Z,14.00
2018-10-15T06:27:02.040Z,14.02
2018-10-15T06:28:02.045Z,14.12
2018-10-15T06:29:02.003Z,14.10
2018-10-15T06:30:02.003Z,14.12
2018-10-15T06:31:01.970Z,14.18
2018-10-15T06:32:01.951Z,14.14
2018-10-15T06:33:01.930Z,14.14
2018-10-15T06:34:01.916Z,14.15
2018-10-15T06:35:01.893Z,14.10
2018-10-15T06:36:01.931Z,14.06
2018-10-15T06:37:01.881Z,14.07
2018-10-15T06:38:01.848Z,14.10
2018-10-15T06:39:01.837Z,14.18
2018-10-15T06:40:01.812Z,14.20
2018-10-15T06:41:01.829Z,14.21
2018-10-15T06:42:01.774Z,14.15
2018-10-15T06:43:01.752Z,14.22
2018-10-15T06:44:01.801Z,14.20
2018-10-15T06:45:01.726Z,14.15
2018-10-15T06:46:01.693Z,14.22
2018-10-15T06:47:01.686Z,14.21
2018-10-15T06:48:01.658Z,14.29
2018-10-15T06:49:01.667Z,14.32
2018-10-15T06:50:01.620Z,14.29
2018-10-15T06:51:01.666Z,14.35
2018-10-15T06:52:01.596Z,14.35
2018-10-15T06:53:01.586Z,14.43
2018-10-15T06:54:01.545Z,14.40
2018-10-15T06:55:01.564Z,14.33
2018-10-15T06:56:01.512Z,14.39
2018-10-15T06:57:01.557Z,14.39
2018-10-15T06:58:01.476Z,14.45
2018-10-15T06:59:01.497Z,14.46
2018-10-15T07:00:01.499Z,14.54
2018-10-15T07:01:01.455Z,14.57
2018-10-15T07:02:01.418Z,14.52
2018-10-15T07:03:01.424Z,14.58
2018-10-15T07:04:01.376Z,14.51
2018-10-15T07:05:01.344Z,14.60
2018-10-15T07:06:01.389Z,14.68
2018-10-15T07:07:01.327Z,14.57
2018-10-15T07:08:01.290Z,14.65
2018-10-15T07:09:01.355Z,14.69
2018-10-15T07:10:01.264Z,14.70
2018-10-15T07:11:01.236Z,14.68
2018-10-15T07:12:01.236Z,14.73
2018-10-15T07:13:01.207Z,14.75
2018-10-15T07:14:01.224Z,14.80
2018-10-15T07:15:01.166Z,14.69
2018-10-15T07:16:01.169Z,14.81
2018-10-15T07:17:01.126Z,14.75
2018-10-15T07:18:01.115Z,14.75
2018-10-15T07:19:01.100Z,14.73
2018-10-15T07:20:01.116Z,14.78
2018-10-15T07:21:01.054Z,14.73
2018-10-15T07:22:01.059Z,14.84
2018-10-15T07:23:01.025Z,14.75
2018-10-15T07:24:01.063Z,14.75
2018-10-15T07:25:00.983Z,14.70
2018-10-15T07:26:00.966Z,14.64
2018-10-15T07:27:00.943Z,14.73
2018-10-15T07:28:00.997Z,14.75
2018-10-15T07:29:00.915Z,14.65
2018-10-15T07:30:00.944Z,14.68
2018-10-15T07:31:00.873Z,14.75
2018-10-15T07:32:00.880Z,14.77
2018-10-15T07:33:00.847Z,14.77
2018-10-15T07:34:00.844Z,14.75
2018-10-15T07:35:00.801Z,14.81
2018-10-15T07:36:00.800Z,14.81
2018-10-15T07:37:00.764Z,14.94
2018-10-15T07:38:00.773Z,14.88
2018-10-15T07:39:00.729Z,14.99
2018-10-15T07:40:00.721Z,14.95
2018-10-15T07:41:00.692Z,15.07
2018-10-15T07:42:00.690Z,15.16
2018-10-15T07:43:00.664Z,15.21
2018-10-15T07:44:00.688Z,15.27
2018-10-15T07:45:00.625Z,15.35
2018-10-15T07:46:00.671Z,15.44
2018-10-15T07:47:00.587Z,15.44
2018-10-15T07:48:00.568Z,15.49
2018-10-15T07:49:00.556Z,15.54
2018-10-15T07:50:00.613Z,15.71
2018-10-15T07:51:00.520Z,15.82
2018-10-15T07:52:00.523Z,15.92
2018-10-15T07:53:00.477Z,15.97
2018-10-15T07:54:00.471Z,16.11
2018-10-15T07:55:00.440Z,16.09
2018-10-15T07:56:00.468Z,16.23
2018-10-15T07:57:00.408Z,16.25
2018-10-15T07:58:00.398Z,16.41
2018-10-15T07:59:00.407Z,16.46
2018-10-15T08:00:00.350Z,16.52
2018-10-15T08:01:00.334Z,16.61
2018-10-15T08:02:00.326Z,16.67
2018-10-15T08:03:00.295Z,16.71
2018-10-15T08:04:00.290Z,16.86
2018-10-15T08:05:00.274Z,16.85
2018-10-15T08:06:00.248Z,17.01
2018-10-15T08:07:00.224Z,17.07
2018-10-15T08:08:00.264Z,17.11
2018-10-15T08:09:00.194Z,17.16
2018-10-15T08:10:00.217Z,17.22
2018-10-15T08:11:00.208Z,17.21
2018-10-15T08:12:00.285Z,17.41
2018-10-15T08:13:00.119Z,17.49
2018-10-15T08:14:00.107Z,17.48
2018-10-15T08:15:00.117Z,17.40
2018-10-15T08:16:00.081Z,17.54
2018-10-15T08:17:00.046Z,17.59
2018-10-15T08:18:00.029Z,17.66
2018-10-15T08:19:00.013Z,17.77
2018-10-15T08:20:00.023Z,17.78
2018-10-15T08:20:59.981Z,17.81
2018-10-15T08:22:00.024Z,17.95
2018-10-15T08:22:59.945Z,17.97
2018-10-15T08:23:59.934Z,18.10
2018-10-15T08:24:59.905Z,18.11
2018-10-15T08:25:59.909Z,18.18
2018-10-15T08:26:59.870Z,18.20
2018-10-15T08:27:59.873Z,18.25
2018-10-15T08:28:59.835Z,18.30
2018-10-15T08:29:59.821Z,18.41
2018-10-15T08:30:59.804Z,18.41
2018-10-15T08:31:59.784Z,18.47
2018-10-15T08:32:59.769Z,18.45
2018-10-15T08:33:59.749Z,18.48
2018-10-15T08:34:59.741Z,18.57
2018-10-15T08:35:59.712Z,18.62
2018-10-15T08:36:59.707Z,18.69
2018-10-15T08:37:59.684Z,18.75
2018-10-15T08:38:59.667Z,18.76
2018-10-15T08:39:59.646Z,18.90
2018-10-15T08:40:59.628Z,18.88
2018-10-15T08:41:59.667Z,18.99
2018-10-15T08:42:59.598Z,19.06
2018-10-15T08:43:59.582Z,19.08
2018-10-15T08:44:59.557Z,19.11
2018-10-15T08:45:59.610Z,19.23
2018-10-15T08:46:59.528Z,19.23
2018-10-15T08:47:59.561Z,19.28
2018-10-15T08:48:59.491Z,19.23
2018-10-15T08:49:59.614Z,19.26
2018-10-15T08:50:59.525Z,19.31
2018-10-15T08:51:59.484Z,19.29
2018-10-15T08:52:59.426Z,19.37
2018-10-15T08:53:59.405Z,19.40
2018-10-15T08:54:59.399Z,19.41
2018-10-15T08:55:59.478Z,19.51
2018-10-15T08:56:59.373Z,19.48
2018-10-15T08:57:59.376Z,19.54
2018-10-15T08:58:59.336Z,19.56
2018-10-15T08:59:59.303Z,19.61
2018-10-15T09:00:59.361Z,19.69
2018-10-15T09:01:59.337Z,19.69
2018-10-15T09:02:59.350Z,19.77
2018-10-15T09:03:59.389Z,19.86
2018-10-15T09:04:59.310Z,19.98
2018-10-15T09:05:59.202Z,19.95
2018-10-15T09:06:59.305Z,20.06
2018-10-15T09:07:59.460Z,19.99
2018-10-15T09:08:59.292Z,20.10
2018-10-15T09:09:59.136Z,20.03
2018-10-15T09:10:59.186Z,20.17
2018-10-15T09:11:59.102Z,20.16
2018-10-15T09:12:59.156Z,20.18
2018-10-15T09:13:59.079Z,20.31
2018-10-15T09:14:59.054Z,20.33
2018-10-15T09:15:59.117Z,20.43
2018-10-15T09:16:59.018Z,20.47
2018-10-15T09:17:59.151Z,20.48
2018-10-15T09:18:59.074Z,20.59
2018-10-15T09:19:59.098Z,20.61
2018-10-15T09:20:59.083Z,20.67
2018-10-15T09:21:59.003Z,20.66
2018-10-15T09:22:58.919Z,20.67
2018-10-15T09:23:58.975Z,20.73
2018-10-15T09:24:58.973Z,20.73
2018-10-15T09:25:58.941Z,20.76
2018-10-15T09:26:58.874Z,20.80
2018-10-15T09:27:58.836Z,20.87
2018-10-15T09:28:58.849Z,20.95
2018-10-15T09:29:58.987Z,20.92
2018-10-15T09:30:58.863Z,21.03
2018-10-15T09:31:58.773Z,21.13
2018-10-15T09:32:58.802Z,21.12
2018-10-15T09:33:58.740Z,21.13
2018-10-15T09:34:58.836Z,21.27
2018-10-15T09:35:58.709Z,21.22
2018-10-15T09:36:58.823Z,21.28
2018-10-15T09:37:58.690Z,21.38
2018-10-15T09:38:58.666Z,21.37
2018-10-15T09:39:58.777Z,21.49
2018-10-15T09:40:58.672Z,21.64
2018-10-15T09:41:58.610Z,21.72
2018-10-15T09:42:58.671Z,21.86
2018-10-15T09:43:58.599Z,21.84
2018-10-15T09:44:58.659Z,21.96
2018-10-15T09:45:58.549Z,21.92
2018-10-15T09:46:58.534Z,21.98
2018-10-15T09:47:58.519Z,22.05
2018-10-15T09:48:58.589Z,22.02
2018-10-15T09:49:58.587Z,22.03
2018-10-15T09:50:58.493Z,21.99
2018-10-15T09:51:58.454Z,21.99
2018-10-15T09:52:58.475Z,22.02
2018-10-15T09:53:58.433Z,22.03
2018-10-15T09:54:58.496Z,22.06
2018-10-15T09:55:58.387Z,22.07
2018-10-15T09:56:58.410Z,22.10
2018-10-15T09:57:58.441Z,22.15
2018-10-15T09:58:58.446Z,22.15
2018-10-15T09:59:58.327Z,22.20
2018-10-15T10:00:58.363Z,22.31
2018-10-15T10:01:58.318Z,22.21
2018-10-15T10:02:58.348Z,22.25
2018-10-15T10:03:58.280Z,22.24
2018-10-15T10:04:58.316Z,22.25
2018-10-15T10:05:58.270Z,22.40
2018-10-15T10:06:58.336Z,22.36
2018-10-15T10:07:58.289Z,22.33
2018-10-15T10:08:58.260Z,22.42
2018-10-15T10:09:58.174Z,22.37
2018-10-15T10:10:58.218Z,22.51
2018-10-15T10:11:58.189Z,22.46
2018-10-15T10:12:58.188Z,22.61
2018-10-15T10:13:58.113Z,22.57
2018-10-15T10:14:58.181Z,22.64
2018-10-15T10:15:58.080Z,22.68
2018-10-15T10:16:58.115Z,22.68
2018-10-15T10:17:58.362Z,22.83
2018-10-15T10:18:58.153Z,22.86
2018-10-15T10:19:58.016Z,22.90
2018-10-15T10:20:58.110Z,22.80
2018-10-15T10:21:58.031Z,22.91
2018-10-15T10:22:58.054Z,22.80
2018-10-15T10:23:58.040Z,22.91
2018-10-15T10:24:57.976Z,22.97
2018-10-15T10:25:57.951Z,23.01
2018-10-15T10:26:57.992Z,23.01
2018-10-15T10:27:57.892Z,23.02
2018-10-15T10:28:58.039Z,23.09
2018-10-15T10:29:57.882Z,23.02
2018-10-15T10:30:57.887Z,23.01
2018-10-15T10:31:57.862Z,23.01
2018-10-15T10:32:57.839Z,22.94
2018-10-15T10:33:57.803Z,22.92
2018-10-15T10:34:57.891Z,22.98
2018-10-15T10:35:57.821Z,22.91
2018-10-15T10:36:57.801Z,23.00
2018-10-15T10:37:57.750Z,23.00
2018-10-15T10:38:57.768Z,23.15
2018-10-15T10:39:57.839Z,23.19
2018-10-15T10:40:57.716Z,23.20
2018-10-15T10:41:57.735Z,23.17
2018-10-15T10:42:57.673Z,23.23
2018-10-15T10:43:57.662Z,23.25
2018-10-15T10:44:57.694Z,23.31
2018-10-15T10:45:57.675Z,23.31
2018-10-15T10:46:57.611Z,23.36
2018-10-15T10:47:57.595Z,23.39
2018-10-15T10:48:57.579Z,23.36
2018-10-15T10:49:57.569Z,23.36
2018-10-15T10:50:57.553Z,23.38
2018-10-15T10:51:57.547Z,23.39
2018-10-15T10:52:57.521Z,23.42
2018-10-15T10:53:57.509Z,23.48
2018-10-15T10:54:57.491Z,23.40
2018-10-15T10:55:57.482Z,23.48
2018-10-15T10:56:57.467Z,23.46
2018-10-15T10:57:57.469Z,23.53
2018-10-15T10:58:57.435Z,23.58
2018-10-15T10:59:57.421Z,23.53
2018-10-15T11:00:57.405Z,23.54
2018-10-15T11:01:57.413Z,23.55
2018-10-15T11:02:57.413Z,23.63
2018-10-15T11:03:57.367Z,23.57
2018-10-15T11:04:57.344Z,23.55
2018-10-15T11:05:57.338Z,23.58
2018-10-15T11:06:57.315Z,23.69
2018-10-15T11:07:57.356Z,23.78
2018-10-15T11:08:57.285Z,23.76
2018-10-15T11:09:57.272Z,23.85
2018-10-15T11:10:57.258Z,23.91
2018-10-15T11:11:57.251Z,23.94
2018-10-15T11:12:57.236Z,24.03
2018-10-15T11:13:57.215Z,23.91
2018-10-15T11:14:57.199Z,23.98
2018-10-15T11:15:57.185Z,23.97
2018-10-15T11:16:57.174Z,23.95
2018-10-15T11:17:57.167Z,24.06
2018-10-15T11:18:57.165Z,24.03
2018-10-15T11:19:57.129Z,24.03
2018-10-15T11:20:57.148Z,24.08
2018-10-15T11:21:57.102Z,24.08
2018-10-15T11:22:57.092Z,24.02
2018-10-15T11:23:57.133Z,23.98
2018-10-15T11:24:57.064Z,24.00
2018-10-15T11:25:57.049Z,24.03
2018-10-15T11:26:57.029Z,24.06
2018-10-15T11:27:57.016Z,24.08
2018-10-15T11:28:57.000Z,24.09
2018-10-15T11:29:56.986Z,24.13
2018-10-15T11:30:56.979Z,24.16
2018-10-15T11:31:56.961Z,24.20
2018-10-15T11:32:56.942Z,24.15
2018-10-15T11:33:56.937Z,24.06
2018-10-15T11:34:56.980Z,24.08
2018-10-15T11:35:56.900Z,24.02
2018-10-15T11:36:56.888Z,24.03
2018-10-15T11:37:56.871Z,24.06
2018-10-15T11:38:56.864Z,24.06
2018-10-15T11:39:56.845Z,24.05
2018-10-15T11:40:56.830Z,24.08
2018-10-15T11:41:56.816Z,24.09
2018-10-15T11:42:56.800Z,24.06
2018-10-15T11:43:56.913Z,24.20
2018-10-15T11:44:56.772Z,24.30
2018-10-15T11:45:56.760Z,24.27
2018-10-15T11:46:56.764Z,24.12
2018-10-15T11:47:56.739Z,24.12
2018-10-15T11:48:56.716Z,24.18
2018-10-15T11:49:56.724Z,24.09
2018-10-15T11:50:56.687Z,24.08
2018-10-15T11:51:56.677Z,24.03
2018-10-15T11:52:56.658Z,23.91
2018-10-15T11:53:56.714Z,23.87
2018-10-15T11:54:56.637Z,23.83
2018-10-15T11:55:56.617Z,23.72
2018-10-15T11:56:56.613Z,23.76
2018-10-15T11:57:56.589Z,23.72
2018-10-15T11:58:56.575Z,23.66
2018-10-15T11:59:56.563Z,23.78
2018-10-15T12:00:56.548Z,23.87
2018-10-15T12:01:56.545Z,23.87
2018-10-15T12:02:56.519Z,23.90
2018-10-15T12:03:56.503Z,23.95
2018-10-15T12:04:56.490Z,24.05
2018-10-15T12:05:56.486Z,24.03
2018-10-15T12:06:56.465Z,23.97
2018-10-15T12:07:56.450Z,24.05
2018-10-15T12:08:56.448Z,24.09
2018-10-15T12:09:56.420Z,24.06
2018-10-15T12:10:56.467Z,24.08
2018-10-15T12:11:56.391Z,24.09
2018-10-15T12:12:56.380Z,24.09
2018-10-15T12:13:56.363Z,24.12
2018-10-15T12:14:56.352Z,24.09
2018-10-15T12:15:56.333Z,24.02
2018-10-15T12:16:56.407Z,24.00
2018-10-15T12:17:56.305Z,24.00
2018-10-15T12:18:56.299Z,24.05
2018-10-15T12:19:56.277Z,24.02
2018-10-15T12:20:56.265Z,24.02
2018-10-15T12:21:56.249Z,23.91
2018-10-15T12:22:56.240Z,23.97
2018-10-15T12:23:56.233Z,24.02
2018-10-15T12:24:56.211Z,23.98
2018-10-15T12:25:56.202Z,24.08
2018-10-15T12:26:56.177Z,24.06
2018-10-15T12:27:56.188Z,23.95
2018-10-15T12:28:56.150Z,24.02
2018-10-15T12:29:56.208Z,23.98
2018-10-15T12:30:56.121Z,23.90
2018-10-15T12:31:56.106Z,23.85
2018-10-15T12:32:56.092Z,23.72
2018-10-15T12:33:56.079Z,23.75
2018-10-15T12:34:56.066Z,23.73
2018-10-15T12:35:56.048Z,23.73
2018-10-15T12:36:56.036Z,23.70
2018-10-15T12:37:56.029Z,23.75
2018-10-15T12:38:56.007Z,23.78
2018-10-15T12:39:55.991Z,23.80
2018-10-15T12:40:55.980Z,23.87
2018-10-15T12:41:55.964Z,23.84
2018-10-15T12:42:55.976Z,23.88
2018-10-15T12:43:55.937Z,23.88
2018-10-15T12:44:55.935Z,24.02
2018-10-15T12:45:55.925Z,24.05
2018-10-15T12:46:55.903Z,24.09
2018-10-15T12:47:55.881Z,24.09
2018-10-15T12:48:55.874Z,24.06
2018-10-15T12:49:55.855Z,24.21
2018-10-15T12:50:55.849Z,24.28
2018-10-15T12:51:55.824Z,24.39