createdAt,value
2019-03-09T00:00:47.051Z,95778.74
2019-03-09T00:03:12.906Z,95783.45
2019-03-09T00:05:38.894Z,95793.86
2019-03-09T00:08:04.834Z,95803.00
2019-03-09T00:10:30.783Z,95804.22
2019-03-09T00:12:56.702Z,95794.41
2019-03-09T00:15:23.263Z,95791.19
2019-03-09T00:17:49.181Z,95785.55
2019-03-09T00:20:15.126Z,95789.35
2019-03-09T00:22:42.932Z,95796.00
2019-03-09T00:25:10.794Z,95798.03
2019-03-09T00:27:38.636Z,95813.36
2019-03-09T00:32:59.168Z,95824.16
2019-03-09T00:35:25.100Z,95828.51
2019-03-09T00:37:51.074Z,95826.44
2019-03-09T00:40:17.205Z,95825.80
2019-03-09T00:42:43.158Z,95825.52
2019-03-09T00:45:09.165Z,95813.55
2019-03-09T00:47:35.095Z,95802.69
2019-03-09T00:50:01.005Z,95796.30
2019-03-09T00:52:26.966Z,95783.69
2019-03-09T00:54:52.994Z,95787.69
2019-03-09T00:57:19.234Z,95782.59
2019-03-09T00:59:45.167Z,95788.73
2019-03-09T01:02:11.098Z,95795.34
2019-03-09T01:04:37.018Z,95798.73
2019-03-09T01:07:03.050Z,95796.62
2019-03-09T01:09:29.003Z,95797.50
2019-03-09T01:11:55.021Z,95792.28
2019-03-09T01:14:20.949Z,95793.44
2019-03-09T01:16:46.997Z,95786.75
2019-03-09T01:19:12.965Z,95782.05
2019-03-09T01:21:38.883Z,95767.45
2019-03-09T01:24:04.816Z,95776.33
2019-03-09T01:26:30.729Z,95777.30
2019-03-09T01:28:56.662Z,95793.13
2019-03-09T01:31:22.571Z,95789.52
2019-03-09T01:33:48.500Z,95793.69
2019-03-09T01:36:14.451Z,95801.04
2019-03-09T01:38:40.380Z,95785.47
2019-03-09T01:41:06.312Z,95799.44
2019-03-09T01:43:32.350Z,95801.11
2019-03-09T01:45:58.291Z,95801.29
2019-03-09T01:48:24.210Z,95802.11
2019-03-09T01:50:50.219Z,95795.39
2019-03-09T01:53:16.151Z,95798.69
2019-03-09T01:55:42.060Z,95803.98
2019-03-09T01:58:08.090Z,95802.98
2019-03-09T02:00:34.031Z,95805.59
2019-03-09T02:02:59.963Z,95805.31
2019-03-09T02:05:27.273Z,95803.39
2019-03-09T02:07:53.213Z,95803.90
2019-03-09T02:10:23.157Z,95799.49
2019-03-09T02:12:49.099Z,95797.23
2019-03-09T02:15:15.242Z,95795.97
2019-03-09T02:17:41.172Z,95789.43
2019-03-09T02:20:33.797Z,95788.95
2019-03-09T02:22:59.718Z,95781.14
2019-03-09T02:25:25.646Z,95787.05
2019-03-09T02:27:51.581Z,95782.98
2019-03-09T02:30:17.993Z,95781.86
2019-03-09T02:32:43.979Z,95779.43
2019-03-09T02:35:11.627Z,95771.58
2019-03-09T02:37:37.549Z,95774.89
2019-03-09T02:43:05.540Z,95779.48
2019-03-09T02:45:32.267Z,95779.84
2019-03-09T02:47:58.256Z,95780.89
2019-03-09T02:50:24.241Z,95782.38
2019-03-09T02:52:50.187Z,95785.83
2019-03-09T02:55:16.121Z,95770.15
2019-03-09T02:57:42.080Z,95780.45
2019-03-09T03:00:11.845Z,95788.14
2019-03-09T03:02:41.020Z,95786.87
2019-03-09T03:05:06.902Z,95784.59
2019-03-09T03:07:32.842Z,95784.77
2019-03-09T03:09:58.776Z,95780.66
2019-03-09T03:12:24.734Z,95785.11
2019-03-09T03:14:50.659Z,95785.93
2019-03-09T03:17:16.580Z,95789.69
2019-03-09T03:19:42.519Z,95784.31
2019-03-09T03:22:08.540Z,95785.13
2019-03-09T03:24:35.675Z,95792.36
2019-03-09T03:27:01.600Z,95790.56
2019-03-09T03:29:27.537Z,95793.17
2019-03-09T03:31:53.467Z,95796.14
2019-03-09T03:34:19.462Z,95796.47
2019-03-09T03:36:45.421Z,95799.57
2019-03-09T03:39:11.337Z,95796.78
2019-03-09T03:41:37.509Z,95803.84
2019-03-09T03:44:04.764Z,95804.31
2019-03-09T03:46:30.813Z,95806.12
2019-03-09T03:48:56.741Z,95798.27
2019-03-09T03:51:22.671Z,95797.15
2019-03-09T03:53:48.579Z,95796.80
2019-03-09T03:56:14.502Z,95799.42
2019-03-09T03:58:40.420Z,95800.06
2019-03-09T04:01:06.364Z,95798.09
2019-03-09T04:03:32.287Z,95795.02
2019-03-09T04:05:58.188Z,95800.39
2019-03-09T04:08:24.136Z,95807.94
2019-03-09T04:10:50.151Z,95803.83
2019-03-09T04:13:16.066Z,95808.40
2019-03-09T04:15:42.310Z,95797.12
2019-03-09T04:18:08.224Z,95807.27
2019-03-09T04:20:34.154Z,95805.14
2019-03-09T04:23:00.081Z,95804.48
2019-03-09T04:25:26.108Z,95805.30
2019-03-09T04:27:52.029Z,95809.87
2019-03-09T04:30:18.061Z,95809.55
2019-03-09T04:32:43.951Z,95806.91
2019-03-09T04:35:09.866Z,95806.28
2019-03-09T04:37:35.927Z,95808.89
2019-03-09T04:40:04.546Z,95798.73
2019-03-09T04:42:30.507Z,95795.33
2019-03-09T04:44:56.457Z,95797.76
2019-03-09T04:47:22.416Z,95788.94
2019-03-09T04:49:48.328Z,95786.97
2019-03-09T04:52:14.274Z,95784.02
2019-03-09T04:54:40.325Z,95789.89
2019-03-09T04:57:06.263Z,95787.61
2019-03-09T04:59:32.227Z,95789.56
2019-03-09T05:01:58.247Z,95791.52
2019-03-09T05:04:27.974Z,95790.72
2019-03-09T05:06:53.981Z,95785.48
2019-03-09T05:09:23.727Z,95785.97
2019-03-09T05:11:49.663Z,95780.56
2019-03-09T05:14:15.572Z,95784.33
2019-03-09T05:16:41.529Z,95782.66
2019-03-09T05:19:07.470Z,95779.25
2019-03-09T05:21:33.443Z,95790.50
2019-03-09T05:23:59.358Z,95794.09
2019-03-09T05:26:25.317Z,95787.56
2019-03-09T05:28:51.248Z,95799.81
2019-03-09T05:31:17.173Z,95802.90
2019-03-09T05:33:43.119Z,95799.30
2019-03-09T05:36:09.065Z,95791.16
2019-03-09T05:38:35.090Z,95800.30
2019-03-09T05:41:04.624Z,95803.38
2019-03-09T05:43:30.608Z,95809.77
2019-03-09T05:45:56.626Z,95807.45
2019-03-09T05:48:22.544Z,95799.77
2019-03-09T05:50:48.481Z,95802.88
2019-03-09T05:53:16.698Z,95797.34
2019-03-09T05:55:42.741Z,95793.08
2019-03-09T05:58:08.805Z,95797.66
2019-03-09T06:00:35.622Z,95801.26
2019-03-09T06:03:01.553Z,95801.26
2019-03-09T06:05:55.535Z,95789.82
2019-03-09T06:08:21.448Z,95786.09
2019-03-09T06:10:47.375Z,95788.52
2019-03-09T06:13:13.299Z,95783.64
2019-03-09T06:15:39.235Z,95777.59
2019-03-09T06:18:06.428Z,95787.88
2019-03-09T06:20:32.635Z,95789.84
2019-03-09T06:22:58.548Z,95779.88
2019-03-09T06:25:24.503Z,95785.09
2019-03-09T06:27:50.419Z,95785.56
2019-03-09T06:30:16.495Z,95786.23
2019-03-09T06:32:46.269Z,95790.65
2019-03-09T06:35:40.055Z,95792.11
2019-03-09T06:38:30.576Z,95785.60
2019-03-09T06:41:02.968Z,95788.87
2019-03-09T06:43:24.424Z,95789.53
2019-03-09T06:45:50.346Z,95781.55
2019-03-09T06:48:16.284Z,95768.79
2019-03-09T06:50:42.317Z,95786.13
2019-03-09T06:53:08.245Z,95787.63
2019-03-09T06:55:34.172Z,95783.70
2019-03-09T06:58:00.204Z,95781.92
2019-03-09T07:00:31.292Z,95788.79
2019-03-09T07:02:57.244Z,95785.37
2019-03-09T07:05:23.183Z,95782.08
2019-03-09T07:07:49.096Z,95777.02
2019-03-09T07:10:15.053Z,95774.91
2019-03-09T07:12:41.081Z,95767.54
2019-03-09T07:15:41.062Z,95772.28
2019-03-09T07:18:15.044Z,95772.61
2019-03-09T07:20:41.077Z,95767.38
2019-03-09T07:23:07.019Z,95760.67
2019-03-09T07:25:32.953Z,95753.97
2019-03-09T07:28:02.701Z,95749.20
2019-03-09T07:30:28.727Z,95752.00
2019-03-09T07:32:54.665Z,95744.47
2019-03-09T07:35:20.685Z,95738.23
2019-03-09T07:37:51.817Z,95741.31
2019-03-09T07:40:19.898Z,95741.14
2019-03-09T07:42:45.956Z,95734.91
2019-03-09T07:45:12.321Z,95737.36
2019-03-09T07:47:38.263Z,95736.18
2019-03-09T07:50:10.595Z,95736.80
2019-03-09T07:52:39.867Z,95728.45
2019-03-09T07:55:07.375Z,95729.41
2019-03-09T07:57:33.555Z,95728.23
2019-03-09T07:59:59.538Z,95708.23
2019-03-09T08:02:25.764Z,95715.22
2019-03-09T08:04:51.786Z,95715.16
2019-03-09T08:07:17.748Z,95709.73
2019-03-09T08:09:43.773Z,95702.52
2019-03-09T08:12:09.816Z,95700.49
2019-03-09T08:14:38.055Z,95708.16
2019-03-09T08:17:04.027Z,95703.70
2019-03-09T08:19:29.943Z,95703.02
2019-03-09T08:21:55.876Z,95704.94
2019-03-09T08:24:21.801Z,95699.80
2019-03-09T08:26:48.400Z,95700.25
2019-03-09T08:29:14.462Z,95696.22
2019-03-09T08:31:40.781Z,95691.48
2019-03-09T08:34:07.102Z,95684.17
2019-03-09T08:36:34.969Z,95687.11
2019-03-09T08:39:01.127Z,95681.77
2019-03-09T08:41:27.062Z,95676.43
2019-03-09T08:43:52.970Z,95674.75
2019-03-09T08:46:18.957Z,95666.47
2019-03-09T08:48:44.879Z,95676.58
2019-03-09T08:51:10.823Z,95675.80
2019-03-09T08:53:36.765Z,95671.77
2019-03-09T08:56:03.227Z,95668.20
2019-03-09T08:58:29.124Z,95668.17
2019-03-09T09:00:55.070Z,95652.69
2019-03-09T09:03:20.988Z,95653.44
2019-03-09T09:05:46.908Z,95644.01
2019-03-09T09:08:12.833Z,95648.31
2019-03-09T09:10:38.747Z,95637.70
2019-03-09T09:13:04.737Z,95637.19
2019-03-09T09:15:30.716Z,95629.59
2019-03-09T09:17:56.802Z,95625.19
2019-03-09T09:20:47.227Z,95614.25
2019-03-09T09:23:14.497Z,95609.88
2019-03-09T09:25:40.393Z,95597.93
2019-03-09T09:28:06.320Z,95592.70
2019-03-09T09:30:32.237Z,95578.55
2019-03-09T09:32:58.146Z,95568.20
2019-03-09T09:35:24.104Z,95559.40
2019-03-09T09:37:50.953Z,95555.39
2019-03-09T09:40:23.005Z,95555.39
2019-03-09T09:42:49.024Z,95535.00
2019-03-09T09:45:15.073Z,95524.25
2019-03-09T09:47:42.617Z,95520.61
2019-03-09T09:50:10.511Z,95516.75
2019-03-09T09:52:36.428Z,95515.52
2019-03-09T09:55:03.410Z,95511.96
2019-03-09T09:57:29.624Z,95516.33
2019-03-09T09:59:55.571Z,95519.77
2019-03-09T10:02:21.512Z,95512.47
2019-03-09T10:04:47.415Z,95505.53
2019-03-09T10:07:13.364Z,95517.59
2019-03-09T10:09:39.288Z,95516.68
2019-03-09T10:12:05.214Z,95512.08
2019-03-09T10:14:31.136Z,95494.77
2019-03-09T10:16:57.053Z,95489.52
2019-03-09T10:19:23.029Z,95470.66
2019-03-09T10:21:48.971Z,95479.22
2019-03-09T10:24:14.899Z,95470.98
2019-03-09T10:26:45.275Z,95468.23
2019-03-09T10:29:08.756Z,95464.20
2019-03-09T10:31:34.692Z,95458.41
2019-03-09T10:34:00.614Z,95460.20
2019-03-09T10:36:26.555Z,95456.31
2019-03-09T10:38:52.678Z,95450.37
2019-03-09T10:41:18.866Z,95449.71
2019-03-09T10:43:47.208Z,95436.39
2019-03-09T10:46:13.182Z,95452.11
2019-03-09T10:48:39.321Z,95452.06
2019-03-09T10:51:05.470Z,95433.43
2019-03-09T10:53:31.425Z,95444.23
2019-03-09T10:55:58.226Z,95440.25
2019-03-09T10:58:24.446Z,95441.99
2019-03-09T11:00:50.700Z,95439.06
2019-03-09T11:03:19.683Z,95428.37
2019-03-09T11:05:45.895Z,95420.22
2019-03-09T11:08:12.134Z,95412.19
2019-03-09T11:10:40.534Z,95421.23
2019-03-09T11:13:06.699Z,95416.67
2019-03-09T11:15:34.854Z,95405.48
2019-03-09T11:18:01.144Z,95407.56
2019-03-09T11:20:27.386Z,95413.30
2019-03-09T11:22:53.532Z,95410.50
2019-03-09T11:25:19.658Z,95398.61
2019-03-09T11:27:45.932Z,95393.31
2019-03-09T11:30:20.450Z,95401.27
2019-03-09T11:32:51.877Z,95395.91
2019-03-09T11:35:18.053Z,95396.92
2019-03-09T11:37:44.213Z,95391.25
2019-03-09T11:40:10.455Z,95403.13
2019-03-09T11:42:36.631Z,95384.58
2019-03-09T11:45:10.626Z,95378.45
2019-03-09T11:47:36.149Z,95391.25
2019-03-09T11:50:04.031Z,95393.95
2019-03-09T11:52:30.099Z,95366.45
2019-03-09T11:54:56.231Z,95354.75
2019-03-09T11:57:22.499Z,95348.86
2019-03-09T11:59:48.671Z,95341.50
2019-03-09T12:02:14.952Z,95344.20
2019-03-09T12:04:46.787Z,95337.34
2019-03-09T12:07:09.130Z,95332.05
2019-03-09T12:09:35.408Z,95337.70
2019-03-09T12:12:02.825Z,95317.83
2019-03-09T12:14:29.087Z,95327.34
2019-03-09T12:16:55.294Z,95322.34
2019-03-09T12:19:21.566Z,95326.47
2019-03-09T12:21:47.887Z,95322.13
2019-03-09T12:24:17.630Z,95324.86
2019-03-09T12:26:42.331Z,95324.27
2019-03-09T12:29:08.488Z,95321.85
2019-03-09T12:31:35.791Z,95309.80
2019-03-09T12:34:02.041Z,95322.73
2019-03-09T12:36:28.108Z,95326.06
2019-03-09T12:38:54.296Z,95308.70
2019-03-09T12:41:20.528Z,95319.08
2019-03-09T12:43:46.923Z,95318.34
2019-03-09T12:46:13.138Z,95315.69
2019-03-09T12:48:39.378Z,95306.37
2019-03-09T12:51:05.609Z,95304.09
2019-03-09T12:53:33.282Z,95306.00
2019-03-09T12:55:59.333Z,95307.78
2019-03-09T12:58:25.610Z,95313.91
2019-03-09T13:00:51.752Z,95306.33
2019-03-09T13:03:17.903Z,95300.16
2019-03-09T13:05:46.559Z,95304.00
2019-03-09T13:08:12.045Z,95313.47
2019-03-09T13:10:38.271Z,95324.66
2019-03-09T13:13:04.413Z,95344.61
2019-03-09T13:15:30.575Z,95332.09
2019-03-09T13:17:56.590Z,95345.25
2019-03-09T13:20:25.982Z,95344.44
2019-03-09T13:22:52.053Z,95349.39
2019-03-09T13:25:18.328Z,95342.84
2019-03-09T13:27:44.577Z,95358.59
2019-03-09T13:30:19.852Z,95353.28
2019-03-09T13:32:45.900Z,95336.78
2019-03-09T13:35:13.565Z,95349.14
2019-03-09T13:37:39.920Z,95349.58
2019-03-09T13:40:07.897Z,95342.22
2019-03-09T13:42:34.164Z,95347.23
2019-03-09T13:45:00.369Z,95347.67
2019-03-09T13:47:26.486Z,95336.42
2019-03-09T13:49:53.945Z,95337.52
2019-03-09T13:52:20.138Z,95316.41
2019-03-09T13:54:46.367Z,95318.78
2019-03-09T13:57:12.286Z,95313.98
2019-03-09T13:59:38.503Z,95315.61
2019-03-09T14:02:04.536Z,95311.41
2019-03-09T14:04:30.722Z,95314.16
2019-03-09T14:06:56.677Z,95317.08
2019-03-09T14:09:22.665Z,95322.69
2019-03-09T14:11:48.970Z,95324.29
2019-03-09T14:14:15.011Z,95312.39
2019-03-09T14:16:41.028Z,95322.09
2019-03-09T14:19:07.274Z,95327.07
2019-03-09T14:21:33.211Z,95327.52
2019-03-09T14:23:59.320Z,95320.08
2019-03-09T14:26:25.456Z,95313.09
2019-03-09T14:28:51.606Z,95310.61
2019-03-09T14:31:17.760Z,95310.45
2019-03-09T14:33:43.935Z,95310.45
2019-03-09T14:36:10.625Z,95302.38
2019-03-09T14:38:36.658Z,95303.41
2019-03-09T14:41:02.831Z,95303.70
2019-03-09T14:43:28.976Z,95304.61
2019-03-09T14:45:55.297Z,95304.53
2019-03-09T14:48:21.295Z,95308.14
2019-03-09T14:50:49.359Z,95307.38
2019-03-09T14:53:15.280Z,95307.33
2019-03-09T14:55:41.778Z,95312.15
2019-03-09T14:58:07.721Z,95312.38
2019-03-09T15:00:33.739Z,95300.77
2019-03-09T15:02:59.998Z,95285.98
2019-03-09T15:05:26.251Z,95302.31
2019-03-09T15:07:54.210Z,95296.71
2019-03-09T15:10:22.068Z,95306.34
2019-03-09T15:12:48.195Z,95270.82
2019-03-09T15:15:18.092Z,95284.28
2019-03-09T15:17:44.173Z,95282.95
2019-03-09T15:20:11.743Z,95287.52
2019-03-09T15:22:37.889Z,95286.19
2019-03-09T15:25:06.499Z,95287.79
2019-03-09T15:27:34.297Z,95281.77
2019-03-09T15:30:00.547Z,95282.73
2019-03-09T15:32:26.474Z,95285.46
2019-03-09T15:34:52.518Z,95282.95
2019-03-09T15:37:18.575Z,95272.65
2019-03-09T15:39:44.501Z,95267.63
2019-03-09T15:42:10.609Z,95272.20
2019-03-09T15:44:36.638Z,95274.70
2019-03-09T15:47:02.559Z,95269.86
2019-03-09T15:49:28.613Z,95272.37
2019-03-09T15:51:54.546Z,95268.53
2019-03-09T15:54:20.512Z,95271.77
2019-03-09T15:56:46.451Z,95272.81
2019-03-09T15:59:12.653Z,95271.19
2019-03-09T16:01:38.571Z,95277.22
2019-03-09T16:04:04.836Z,95266.89
2019-03-09T16:06:30.780Z,95262.14
2019-03-09T16:08:56.700Z,95257.58
2019-03-09T16:11:22.756Z,95255.44
2019-03-09T16:13:48.671Z,95250.91
2019-03-09T16:16:14.684Z,95249.59
2019-03-09T16:18:40.640Z,95244.89
2019-03-09T16:21:06.618Z,95249.14
2019-03-09T16:23:32.664Z,95241.20
2019-03-09T16:25:58.738Z,95230.05
2019-03-09T16:28:24.888Z,95229.31
2019-03-09T16:30:50.870Z,95219.91
2019-03-09T16:33:17.022Z,95223.80
2019-03-09T16:35:43.230Z,95235.28
2019-03-09T16:38:09.522Z,95234.05
2019-03-09T16:40:40.401Z,95236.55
2019-03-09T16:43:04.789Z,95226.83
2019-03-09T16:45:30.962Z,95224.63
2019-03-09T16:47:57.202Z,95238.94
2019-03-09T16:50:23.333Z,95232.63
2019-03-09T16:52:49.593Z,95226.38
2019-03-09T16:55:15.981Z,95231.88
2019-03-09T16:57:42.225Z,95222.70
2019-03-09T17:00:35.862Z,95214.17
2019-03-09T17:03:02.158Z,95221.07
2019-03-09T17:05:28.290Z,95220.83
2019-03-09T17:07:54.471Z,95219.70
2019-03-09T17:10:20.577Z,95230.11
2019-03-09T17:12:46.877Z,95218.34
2019-03-09T17:26:26.514Z,95253.56
2019-03-09T17:28:52.561Z,95236.28
2019-03-09T17:31:18.614Z,95237.83
2019-03-09T17:33:44.550Z,95232.96
2019-03-09T17:36:10.624Z,95231.36
2019-03-09T17:38:36.942Z,95217.12
2019-03-09T17:41:03.379Z,95217.84
2019-03-09T17:43:29.341Z,95210.73
2019-03-09T17:45:55.474Z,95216.66
2019-03-09T17:48:22.586Z,95207.47
2019-03-09T17:50:48.757Z,95202.14
2019-03-09T17:53:16.190Z,95211.53
2019-03-09T17:55:42.274Z,95214.42
2019-03-09T17:58:10.581Z,95208.38
2019-03-09T18:00:44.574Z,95205.27
2019-03-09T18:03:10.837Z,95207.41
2019-03-09T18:05:37.156Z,95212.22
2019-03-09T18:08:03.263Z,95212.93
2019-03-09T18:10:50.077Z,95212.72
2019-03-09T18:13:16.134Z,95200.75
2019-03-09T18:15:42.438Z,95204.84
2019-03-09T18:18:08.743Z,95208.72
2019-03-09T18:20:34.959Z,95203.77
2019-03-09T18:23:01.134Z,95197.17
2019-03-09T18:25:27.374Z,95176.79
2019-03-09T18:27:53.660Z,95180.25
2019-03-09T18:30:19.605Z,95196.73
2019-03-09T18:32:45.752Z,95193.20
2019-03-09T18:35:11.716Z,95183.65
2019-03-09T18:37:37.638Z,95170.39
2019-03-09T18:40:09.368Z,95174.88
2019-03-09T18:42:35.478Z,95169.20
2019-03-09T18:45:01.450Z,95170.63
2019-03-09T18:47:27.770Z,95144.27
2019-03-09T18:49:54.136Z,95153.09
2019-03-09T18:52:20.429Z,95149.17
2019-03-09T18:54:46.731Z,95142.81
2019-03-09T18:57:14.334Z,95127.01
2019-03-09T18:59:40.626Z,95127.83
2019-03-09T19:02:06.559Z,95117.50
2019-03-09T19:04:32.781Z,95107.35
2019-03-09T19:06:58.918Z,95101.50
2019-03-09T19:09:24.977Z,95103.27
2019-03-09T19:11:51.184Z,95101.36
2019-03-09T19:14:17.321Z,95105.82
2019-03-09T19:16:43.478Z,95104.31
2019-03-09T19:19:09.759Z,95090.55
2019-03-09T19:21:35.923Z,95087.13
2019-03-09T19:24:02.151Z,95076.33
2019-03-09T19:26:28.348Z,95077.03
2019-03-09T19:28:54.512Z,95064.99
2019-03-09T19:31:20.670Z,95067.23
2019-03-09T19:33:46.914Z,95076.11
2019-03-09T19:36:12.874Z,95068.92
2019-03-09T19:38:40.039Z,95066.80
2019-03-09T19:41:06.233Z,95068.49
2019-03-09T19:43:32.536Z,95075.48
2019-03-09T19:45:58.714Z,95076.88
2019-03-09T19:48:26.039Z,95081.03
2019-03-09T19:50:55.131Z,95079.72
2019-03-09T19:53:21.287Z,95079.72
2019-03-09T19:55:50.345Z,95076.96
2019-03-09T19:58:17.515Z,95079.30
2019-03-09T20:00:58.044Z,95078.77
2019-03-09T20:03:23.996Z,95077.56
2019-03-09T20:05:53.532Z,95069.47
2019-03-09T20:08:19.484Z,95064.91
2019-03-09T20:10:45.624Z,95069.34
2019-03-09T20:13:11.644Z,95065.26
2019-03-09T20:15:38.879Z,95063.03
2019-03-09T20:18:04.839Z,95055.36
2019-03-09T20:20:30.975Z,95046.77
2019-03-09T20:22:56.935Z,95050.49
2019-03-09T20:25:22.953Z,95057.13
2019-03-09T20:27:48.986Z,95059.05
2019-03-09T20:30:16.553Z,95060.23
2019-03-09T20:32:42.613Z,95068.31
2019-03-09T20:35:08.634Z,95059.81
2019-03-09T20:37:34.701Z,95055.45
2019-03-09T20:40:00.792Z,95052.54
2019-03-09T20:42:26.979Z,95053.53
2019-03-09T20:44:52.929Z,95045.36
2019-03-09T20:47:18.909Z,95039.91
2019-03-09T20:49:46.983Z,95043.35
2019-03-09T20:52:13.164Z,95038.72
2019-03-09T20:54:39.134Z,95049.11
2019-03-09T20:57:05.218Z,95048.91
2019-03-09T20:59:31.247Z,95045.80
2019-03-09T21:01:57.222Z,95053.05
2019-03-09T21:04:23.392Z,95064.87
2019-03-09T21:06:49.325Z,95060.56
2019-03-09T21:09:18.522Z,95051.95
2019-03-09T21:11:44.582Z,95046.23
2019-03-09T21:14:10.868Z,95038.05
2019-03-09T21:16:36.839Z,95028.38
2019-03-09T21:19:02.753Z,95017.36
2019-03-09T21:21:28.964Z,95017.77
2019-03-09T21:23:55.111Z,95009.10
2019-03-09T21:26:21.180Z,95011.11
2019-03-09T21:28:47.133Z,95020.60
2019-03-09T21:31:13.209Z,95006.84
2019-03-09T21:33:39.561Z,95004.22
2019-03-09T21:36:05.500Z,95001.22
2019-03-09T21:38:31.446Z,95000.80
2019-03-09T21:40:57.361Z,94987.95
2019-03-09T21:43:23.344Z,94990.45
2019-03-09T21:45:49.371Z,94988.85
2019-03-09T21:48:15.523Z,94993.91
2019-03-09T21:50:41.600Z,94983.20
2019-03-09T21:53:07.627Z,94973.71
2019-03-09T21:55:33.564Z,94961.36
2019-03-09T21:57:59.591Z,94950.16
2019-03-09T22:00:25.558Z,94939.05
2019-03-09T22:02:51.571Z,94933.62
2019-03-09T22:05:21.898Z,94934.61
2019-03-09T22:07:49.623Z,94936.95
2019-03-09T22:10:17.953Z,94938.05
2019-03-09T22:12:44.013Z,94913.92
2019-03-09T22:15:19.337Z,94921.69
2019-03-09T22:17:45.348Z,94909.25
2019-03-09T22:20:12.293Z,94910.89
2019-03-09T22:22:38.232Z,94915.94
2019-03-09T22:25:07.278Z,94897.75
2019-03-09T22:27:33.341Z,94888.85
2019-03-09T22:29:59.544Z,94907.94
2019-03-09T22:32:25.627Z,94907.03
2019-03-09T22:34:51.554Z,94918.77
2019-03-09T22:37:17.792Z,94915.41
2019-03-09T22:39:44.096Z,94909.36
2019-03-09T22:42:10.194Z,94916.82
2019-03-09T22:44:36.371Z,94913.77
2019-03-09T22:47:11.092Z,94915.86
2019-03-09T22:49:30.401Z,94916.87
2019-03-09T22:51:56.447Z,94920.16
2019-03-09T22:54:22.457Z,94909.89
2019-03-09T22:56:48.440Z,94905.31
2019-03-09T22:59:14.622Z,94898.86
2019-03-09T23:01:40.737Z,94882.97
2019-03-09T23:04:06.921Z,94878.42
2019-03-09T23:06:33.066Z,94853.51
2019-03-09T23:08:59.221Z,94855.92
2019-03-09T23:11:26.485Z,94854.39
2019-03-09T23:13:52.680Z,94840.59
2019-03-09T23:16:18.781Z,94840.47
2019-03-09T23:18:45.058Z,94833.46
2019-03-09T23:21:11.269Z,94843.70
2019-03-09T23:23:37.223Z,94842.67
2019-03-09T23:26:03.270Z,94840.36
2019-03-09T23:29:04.670Z,94835.64
2019-03-09T23:31:30.902Z,94823.67
2019-03-09T23:33:56.834Z,94802.25
2019-03-09T23:36:22.975Z,94787.22
2019-03-09T23:38:49.140Z,94808.59
2019-03-09T23:41:15.315Z,94818.21
2019-03-09T23:43:41.287Z,94832.86
2019-03-09T23:46:07.412Z,94816.44
2019-03-09T23:48:33.628Z,94814.41
2019-03-09T23:50:59.738Z,94814.25
2019-03-09T23:53:27.051Z,94810.80
2019-03-09T23:55:53.202Z,94819.20
2019-03-09T23:58:19.273Z,94808.33
