createdAt,value
2023-02-11T00:02:42.228Z,-88
2023-02-11T00:05:48.245Z,-88
2023-02-11T00:08:55.228Z,-87
2023-02-11T00:12:03.795Z,-87
2023-02-11T00:15:13.130Z,-87
2023-02-11T00:18:19.618Z,-87
2023-02-11T00:21:28.955Z,-81
2023-02-11T00:24:34.934Z,-87
2023-02-11T00:27:44.363Z,-86
2023-02-11T00:30:58.321Z,-87
2023-02-11T00:34:05.010Z,-87
2023-02-11T00:37:12.230Z,-85
2023-02-11T00:40:21.926Z,-87
2023-02-11T00:43:30.695Z,-85
2023-02-11T00:46:37.997Z,-87
2023-02-11T00:49:43.903Z,-87
2023-02-11T00:52:50.725Z,-87
2023-02-11T00:55:56.770Z,-87
2023-02-11T00:59:08.242Z,-85
2023-02-11T01:02:14.063Z,-87
2023-02-11T01:05:23.904Z,-86
2023-02-11T01:08:30.129Z,-87
2023-02-11T01:11:36.915Z,-87
2023-02-11T01:14:46.347Z,-87
2023-02-11T01:17:53.238Z,-86
2023-02-11T01:20:59.173Z,-88
2023-02-11T01:24:05.807Z,-86
2023-02-11T01:27:11.794Z,-88
2023-02-11T01:30:23.206Z,-88
2023-02-11T01:33:29.106Z,-88
2023-02-11T01:36:35.760Z,-87
2023-02-11T01:39:41.658Z,-87
2023-02-11T01:42:50.919Z,-88
2023-02-11T01:46:11.215Z,-87
2023-02-11T01:49:24.512Z,-87
2023-02-11T01:52:37.916Z,-87
2023-02-11T01:55:57.141Z,-87
2023-02-11T01:59:14.744Z,-88
2023-02-11T02:02:32.801Z,-87
2023-02-11T02:05:52.183Z,-87
2023-02-11T02:09:08.902Z,-87
2023-02-11T02:12:14.961Z,-86
2023-02-11T02:15:27.502Z,-87
2023-02-11T02:18:51.728Z,-87
2023-02-11T02:23:05.308Z,-86
2023-02-11T02:26:49.792Z,-87
2023-02-11T02:30:36.879Z,-87
2023-02-11T02:33:58.542Z,-87
2023-02-11T02:37:18.222Z,-87
2023-02-11T02:40:34.442Z,-87
2023-02-11T02:43:47.703Z,-87
2023-02-11T02:46:53.515Z,-87
2023-02-11T02:50:03.588Z,-86
2023-02-11T02:53:35.243Z,-87
2023-02-11T02:56:54.337Z,-87
2023-02-11T03:00:20.845Z,-87
2023-02-11T03:03:45.244Z,-87
2023-02-11T03:07:06.881Z,-86
2023-02-11T03:10:24.520Z,-87
2023-02-11T03:13:37.444Z,-87
2023-02-11T03:16:46.701Z,-83
2023-02-11T03:19:55.107Z,-86
2023-02-11T03:23:13.952Z,-87
2023-02-11T03:26:28.949Z,-84
2023-02-11T03:29:46.691Z,-86
2023-02-11T03:33:00.983Z,-87
2023-02-11T03:36:16.064Z,-86
2023-02-11T03:39:32.567Z,-87
2023-02-11T03:42:46.889Z,-87
2023-02-11T03:45:58.764Z,-87
2023-02-11T03:49:12.648Z,-86
2023-02-11T03:52:23.062Z,-86
2023-02-11T03:55:39.031Z,-84
2023-02-11T03:58:47.073Z,-87
2023-02-11T04:01:54.268Z,-86
2023-02-11T04:05:00.543Z,-87
2023-02-11T04:08:08.765Z,-86
2023-02-11T04:11:17.182Z,-85
2023-02-11T04:14:26.921Z,-88
2023-02-11T04:17:32.946Z,-85
2023-02-11T04:20:39.592Z,-82
2023-02-11T04:23:45.386Z,-87
2023-02-11T04:26:54.820Z,-86
2023-02-11T04:30:00.617Z,-87
2023-02-11T04:33:07.414Z,-87
2023-02-11T04:36:13.255Z,-87
2023-02-11T04:39:20.415Z,-85
2023-02-11T04:42:28.925Z,-86
2023-02-11T04:45:36.323Z,-87
2023-02-11T04:48:42.195Z,-87
2023-02-11T04:51:49.655Z,-87
2023-02-11T04:54:55.522Z,-89
2023-02-11T04:58:04.780Z,-88
2023-02-11T05:01:11.288Z,-87
2023-02-11T05:04:17.949Z,-85
2023-02-11T05:07:23.766Z,-83
2023-02-11T05:10:30.316Z,-84
2023-02-11T05:13:38.775Z,-86
2023-02-11T05:16:45.506Z,-86
2023-02-11T05:19:51.245Z,-85
2023-02-11T05:22:57.799Z,-84
2023-02-11T05:26:03.772Z,-84
2023-02-11T05:29:12.952Z,-86
2023-02-11T05:32:18.809Z,-86
2023-02-11T05:35:26.368Z,-84
2023-02-11T05:38:32.521Z,-87
2023-02-11T05:41:39.162Z,-87
2023-02-11T05:44:50.257Z,-87
2023-02-11T05:47:57.240Z,-87
2023-02-11T05:51:02.971Z,-85
2023-02-11T05:54:09.822Z,-86
2023-02-11T05:57:15.868Z,-85
2023-02-11T06:00:25.719Z,-85
2023-02-11T06:03:31.555Z,-86
2023-02-11T06:06:38.414Z,-87
2023-02-11T06:09:44.369Z,-87
2023-02-11T06:12:51.057Z,-86
2023-02-11T06:16:06.046Z,-84
2023-02-11T06:19:12.716Z,-86
2023-02-11T06:22:18.736Z,-86
2023-02-11T06:25:25.357Z,-86
2023-02-11T06:28:32.281Z,-85
2023-02-11T06:31:42.119Z,-84
2023-02-11T06:34:48.203Z,-86
2023-02-11T06:37:54.884Z,-86
2023-02-11T06:41:00.711Z,-85
2023-02-11T06:44:07.546Z,-85
2023-02-11T06:47:16.840Z,-86
2023-02-11T06:50:23.730Z,-87
2023-02-11T06:53:29.550Z,-87
2023-02-11T06:56:37.558Z,-86
2023-02-11T06:59:43.971Z,-84
2023-02-11T07:02:53.216Z,-82
2023-02-11T07:05:58.983Z,-86
2023-02-11T07:09:05.629Z,-86
2023-02-11T07:12:13.476Z,-84
2023-02-11T07:15:20.369Z,-81
2023-02-11T07:18:28.690Z,-84
2023-02-11T07:21:35.295Z,-85
2023-02-11T07:24:41.036Z,-80
2023-02-11T07:27:50.287Z,-83
2023-02-11T07:30:56.028Z,-83
2023-02-11T07:34:07.032Z,-79
2023-02-11T07:37:12.910Z,-81
2023-02-11T07:40:19.870Z,-80
2023-02-11T07:43:25.680Z,-81
2023-02-11T07:46:32.548Z,-82
2023-02-11T07:49:41.103Z,-82
2023-02-11T07:52:47.710Z,-79
2023-02-11T07:55:53.648Z,-86
2023-02-11T07:59:05.166Z,-90
2023-02-11T08:02:12.743Z,-85
2023-02-11T08:05:22.134Z,-84
2023-02-11T08:08:30.413Z,-85
2023-02-11T08:11:39.343Z,-86
2023-02-11T08:14:45.100Z,-82
2023-02-11T08:17:51.616Z,-81
2023-02-11T08:21:08.273Z,-79
2023-02-11T08:24:15.575Z,-83
2023-02-11T08:27:21.455Z,-83
2023-02-11T08:30:28.243Z,-84
2023-02-11T08:33:34.120Z,-82
2023-02-11T08:36:45.777Z,-85
2023-02-11T08:39:51.731Z,-84
2023-02-11T08:42:59.592Z,-84
2023-02-11T08:46:06.837Z,-86
2023-02-11T08:49:14.624Z,-81
2023-02-11T08:52:23.077Z,-79
2023-02-11T08:55:29.854Z,-85
2023-02-11T08:58:38.030Z,-78
2023-02-11T09:01:44.958Z,-83
2023-02-11T09:04:53.516Z,-79
2023-02-11T09:08:06.042Z,-81
2023-02-11T09:11:13.357Z,-81
2023-02-11T09:14:27.187Z,-87
2023-02-11T09:17:33.076Z,-81
2023-02-11T09:20:39.936Z,-79
2023-02-11T09:23:48.662Z,-79
2023-02-11T09:26:55.438Z,-84
2023-02-11T09:30:01.318Z,-86
2023-02-11T09:33:08.100Z,-78
2023-02-11T09:36:13.892Z,-79
2023-02-11T09:39:23.517Z,-81
2023-02-11T09:42:49.918Z,-81
2023-02-11T09:45:59.800Z,-81
2023-02-11T09:49:09.387Z,-79
2023-02-11T09:52:38.761Z,-84
2023-02-11T09:55:55.937Z,-80
2023-02-11T09:59:05.257Z,-78
2023-02-11T10:02:26.919Z,-78
2023-02-11T10:06:06.715Z,-80
2023-02-11T10:09:48.526Z,-83
2023-02-11T10:13:27.748Z,-79
2023-02-11T10:16:54.404Z,-79
2023-02-11T10:20:24.908Z,-80
2023-02-11T10:23:42.989Z,-79
2023-02-11T10:26:50.218Z,-83
2023-02-11T10:30:07.144Z,-84
2023-02-11T10:33:29.799Z,-79
2023-02-11T10:36:40.285Z,-87
2023-02-11T10:39:47.173Z,-84
2023-02-11T10:42:56.187Z,-83
2023-02-11T10:46:09.176Z,-87
2023-02-11T10:49:40.826Z,-82
2023-02-11T10:52:47.367Z,-86
2023-02-11T10:55:58.176Z,-85
2023-02-11T10:59:10.552Z,-81
2023-02-11T11:02:42.074Z,-85
2023-02-11T11:05:58.726Z,-84
2023-02-11T11:09:33.053Z,-84
2023-02-11T11:12:51.644Z,-80
2023-02-11T11:16:25.029Z,-81
2023-02-11T11:19:36.873Z,-81
2023-02-11T11:22:45.716Z,-83
2023-02-11T11:26:08.420Z,-86
2023-02-11T11:29:23.497Z,-85
2023-02-11T11:32:37.290Z,-84
2023-02-11T11:36:04.237Z,-83
2023-02-11T11:39:26.414Z,-80
2023-02-11T11:42:35.094Z,-83
2023-02-11T11:45:42.790Z,-81
2023-02-11T11:48:54.752Z,-85
2023-02-11T11:52:30.628Z,-85
2023-02-11T11:55:46.801Z,-79
2023-02-11T11:58:54.574Z,-78
2023-02-11T12:03:20.612Z,-78
2023-02-11T12:06:59.575Z,-79
2023-02-11T12:10:47.208Z,-79
2023-02-11T12:14:18.916Z,-82
2023-02-11T12:17:51.931Z,-85
2023-02-11T12:21:29.580Z,-81
2023-02-11T12:25:07.876Z,-84
2023-02-11T12:28:40.282Z,-83
2023-02-11T12:32:08.286Z,-81
2023-02-11T12:35:43.586Z,-85
2023-02-11T12:39:17.621Z,-83
2023-02-11T12:43:19.989Z,-84
2023-02-11T12:46:45.188Z,-80
2023-02-11T12:50:14.228Z,-85
2023-02-11T12:54:07.467Z,-85
2023-02-11T12:57:26.160Z,-82
2023-02-11T13:00:48.942Z,-85
2023-02-11T13:04:12.055Z,-84
2023-02-11T13:07:27.026Z,-86
2023-02-11T13:10:41.150Z,-84
2023-02-11T13:13:58.940Z,-85
2023-02-11T13:17:20.921Z,-86
2023-02-11T13:20:45.744Z,-86
2023-02-11T13:24:07.571Z,-82
2023-02-11T13:27:32.460Z,-84
2023-02-11T13:30:47.713Z,-85
2023-02-11T13:33:53.828Z,-82
2023-02-11T13:37:03.241Z,-83
2023-02-11T13:40:25.881Z,-85
2023-02-11T13:43:37.392Z,-81
2023-02-11T13:47:02.280Z,-84
2023-02-11T13:50:24.925Z,-82
2023-02-11T13:53:53.415Z,-86
2023-02-11T13:57:42.819Z,-83
2023-02-11T14:00:53.005Z,-86
2023-02-11T14:04:39.453Z,-80
2023-02-11T14:08:30.186Z,-86
2023-02-11T14:11:58.384Z,-79
2023-02-11T14:15:41.548Z,-85
2023-02-11T14:19:06.469Z,-84
2023-02-11T14:22:23.862Z,-83
2023-02-11T14:25:32.277Z,-79
2023-02-11T14:28:47.067Z,-82
2023-02-11T14:32:11.015Z,-78
2023-02-11T14:35:35.416Z,-79
2023-02-11T14:39:15.332Z,-80
2023-02-11T14:42:31.243Z,-80
2023-02-11T14:45:51.451Z,-80
2023-02-11T14:49:04.997Z,-79
2023-02-11T14:52:30.529Z,-85
2023-02-11T14:55:43.063Z,-81
2023-02-11T14:58:52.253Z,-78
2023-02-11T15:02:01.286Z,-83
2023-02-11T15:05:21.364Z,-83
2023-02-11T15:08:27.898Z,-84
2023-02-11T15:11:41.652Z,-86
2023-02-11T15:14:55.396Z,-87
2023-02-11T15:18:09.913Z,-86
2023-02-11T15:21:16.553Z,-86
2023-02-11T15:24:31.292Z,-86
2023-02-11T15:27:44.398Z,-86
2023-02-11T15:30:59.843Z,-87
2023-02-11T15:34:14.979Z,-80
2023-02-11T15:37:26.997Z,-83
2023-02-11T15:40:36.214Z,-85
2023-02-11T15:43:49.356Z,-87
2023-02-11T15:46:55.533Z,-84
2023-02-11T15:50:06.089Z,-90
2023-02-11T15:53:28.870Z,-88
2023-02-11T15:56:45.380Z,-83
2023-02-11T15:59:56.949Z,-86
2023-02-11T16:03:03.610Z,-85
2023-02-11T16:06:25.145Z,-85
2023-02-11T16:09:40.080Z,-85
2023-02-11T16:13:14.193Z,-80
2023-02-11T16:16:27.285Z,-83
2023-02-11T16:19:36.315Z,-85
2023-02-11T16:22:50.511Z,-79
2023-02-11T16:26:05.721Z,-85
2023-02-11T16:29:20.331Z,-80
2023-02-11T16:32:28.919Z,-86
2023-02-11T16:35:35.916Z,-84
2023-02-11T16:38:44.449Z,-79
2023-02-11T16:41:52.767Z,-79
2023-02-11T16:45:00.223Z,-78
2023-02-11T16:48:10.691Z,-79
2023-02-11T16:51:16.808Z,-79
2023-02-11T16:54:27.074Z,-82
2023-02-11T16:57:33.965Z,-88
2023-02-11T17:00:41.260Z,-81
2023-02-11T17:03:47.266Z,-79
2023-02-11T17:06:55.933Z,-79
2023-02-11T17:10:05.928Z,-86
2023-02-11T17:13:12.489Z,-84
2023-02-11T17:16:26.557Z,-78
2023-02-11T17:19:33.664Z,-78
2023-02-11T17:22:39.743Z,-87
2023-02-11T17:25:49.441Z,-86
2023-02-11T17:28:56.306Z,-86
2023-02-11T17:32:03.246Z,-86
2023-02-11T17:35:10.700Z,-82
2023-02-11T17:38:17.507Z,-87
2023-02-11T17:41:26.073Z,-86
2023-02-11T17:44:32.575Z,-88
2023-02-11T17:47:38.928Z,-87
2023-02-11T17:50:45.765Z,-87
2023-02-11T17:53:51.893Z,-81
2023-02-11T17:57:01.297Z,-86
2023-02-11T18:00:09.013Z,-88
2023-02-11T18:03:21.621Z,-91
2023-02-11T18:06:29.949Z,-89
2023-02-11T18:09:40.976Z,-88
2023-02-11T18:12:49.643Z,-86
2023-02-11T18:15:56.407Z,-96
2023-02-11T18:19:02.567Z,-96
2023-02-11T18:22:10.033Z,-95
2023-02-11T18:25:19.093Z,-95
2023-02-11T18:28:28.429Z,-96
2023-02-11T18:31:35.521Z,-95
2023-02-11T18:34:43.481Z,-94
2023-02-11T18:37:49.934Z,-93
2023-02-11T18:41:00.327Z,-95
2023-02-11T18:44:08.963Z,-94
2023-02-11T18:47:15.757Z,-92
2023-02-11T18:50:24.750Z,-94
2023-02-11T18:53:31.563Z,-94
2023-02-11T18:56:46.977Z,-95
2023-02-11T18:59:59.163Z,-94
2023-02-11T19:03:06.166Z,-94
2023-02-11T19:06:20.316Z,-94
2023-02-11T19:09:28.396Z,-95
2023-02-11T19:12:35.838Z,-95
2023-02-11T19:15:48.729Z,-95
2023-02-11T19:18:55.494Z,-92
2023-02-11T19:22:09.185Z,-93
2023-02-11T19:25:17.417Z,-94
2023-02-11T19:28:26.328Z,-93
2023-02-11T19:31:36.649Z,-92
2023-02-11T19:34:44.105Z,-94
2023-02-11T19:37:50.802Z,-95
2023-02-11T19:40:59.816Z,-92
2023-02-11T19:44:08.619Z,-90
2023-02-11T19:47:18.241Z,-94
2023-02-11T19:50:25.317Z,-94
2023-02-11T19:53:31.393Z,-93
2023-02-11T19:56:40.396Z,-92
2023-02-11T19:59:46.334Z,-93
2023-02-11T20:02:55.953Z,-94
2023-02-11T20:06:02.025Z,-94
2023-02-11T20:09:12.353Z,-94
2023-02-11T20:12:25.755Z,-94
2023-02-11T20:15:32.443Z,-95
2023-02-11T20:18:41.501Z,-94
2023-02-11T20:21:56.231Z,-94
2023-02-11T20:25:02.195Z,-93
2023-02-11T20:28:08.801Z,-92
2023-02-11T20:31:17.326Z,-93
2023-02-11T20:34:26.869Z,-94
2023-02-11T20:37:33.164Z,-94
2023-02-11T20:40:39.965Z,-92
2023-02-11T20:43:49.673Z,-93
2023-02-11T20:46:57.384Z,-93
2023-02-11T20:50:05.981Z,-94
2023-02-11T20:53:15.623Z,-94
2023-02-11T20:56:26.242Z,-94
2023-02-11T20:59:33.470Z,-93
2023-02-11T21:02:39.540Z,-92
2023-02-11T21:05:51.833Z,-94
2023-02-11T21:09:00.771Z,-93
2023-02-11T21:12:08.945Z,-89
2023-02-11T21:15:16.997Z,-95
2023-02-11T21:18:23.904Z,-92
2023-02-11T21:21:33.526Z,-94
2023-02-11T21:24:40.242Z,-92
2023-02-11T21:27:46.263Z,-93
2023-02-11T21:30:54.773Z,-93
2023-02-11T21:34:02.361Z,-94
2023-02-11T21:37:11.929Z,-93
2023-02-11T21:40:17.779Z,-94
2023-02-11T21:43:25.788Z,-93
2023-02-11T21:46:32.459Z,-94
2023-02-11T21:49:42.298Z,-93
2023-02-11T21:52:51.142Z,-93
2023-02-11T21:56:07.300Z,-93
2023-02-11T21:59:17.988Z,-94
2023-02-11T22:02:24.539Z,-94
2023-02-11T22:05:30.736Z,-92
2023-02-11T22:08:40.808Z,-92
2023-02-11T22:11:46.937Z,-93
2023-02-11T22:14:55.757Z,-94
2023-02-11T22:18:01.557Z,-92
2023-02-11T22:21:12.836Z,-95
2023-02-11T22:24:21.353Z,-94
2023-02-11T22:27:29.230Z,-92
2023-02-11T22:30:35.145Z,-93
2023-02-11T22:33:41.997Z,-94
2023-02-11T22:36:49.592Z,-94
2023-02-11T22:39:59.137Z,-94
2023-02-11T22:43:05.061Z,-94
2023-02-11T22:46:12.630Z,-94
2023-02-11T22:49:21.246Z,-93
2023-02-11T22:52:28.527Z,-95
2023-02-11T22:55:41.253Z,-93
2023-02-11T22:58:48.029Z,-94
2023-02-11T23:01:55.947Z,-93
2023-02-11T23:05:03.768Z,-95
2023-02-11T23:08:10.761Z,-95
2023-02-11T23:11:23.985Z,-95
2023-02-11T23:14:30.136Z,-95
2023-02-11T23:17:37.075Z,-94
2023-02-11T23:20:46.687Z,-94
2023-02-11T23:24:01.445Z,-94
2023-02-11T23:27:13.291Z,-95
2023-02-11T23:30:22.054Z,-94
2023-02-11T23:33:27.838Z,-95
2023-02-11T23:36:35.025Z,-95
2023-02-11T23:39:41.137Z,-94
2023-02-11T23:42:52.507Z,-93
2023-02-11T23:45:58.468Z,-95
2023-02-11T23:49:05.412Z,-93
2023-02-11T23:52:11.416Z,-93
2023-02-11T23:55:18.234Z,-92
2023-02-11T23:58:27.029Z,-91
