createdAt,value
2018-07-12T00:01:00.000Z,80.20
2018-07-12T00:03:26.334Z,79.80
2018-07-12T00:05:52.707Z,79.80
2018-07-12T00:08:19.049Z,79.90
2018-07-12T00:10:45.395Z,80.30
2018-07-12T00:13:11.752Z,79.90
2018-07-12T00:15:38.095Z,80.20
2018-07-12T00:18:04.470Z,80.20
2018-07-12T00:20:30.811Z,80.30
2018-07-12T00:22:57.158Z,80.30
2018-07-12T00:25:23.538Z,80.20
2018-07-12T00:27:49.886Z,80.60
2018-07-12T00:30:16.228Z,80.90
2018-07-12T00:32:42.600Z,80.90
2018-07-12T00:35:08.940Z,80.40
2018-07-12T00:37:35.434Z,80.30
2018-07-12T00:40:01.797Z,80.20
2018-07-12T00:42:28.146Z,80.50
2018-07-12T00:44:54.490Z,80.70
2018-07-12T00:47:20.866Z,80.80
2018-07-12T00:49:47.206Z,81.10
2018-07-12T00:52:13.553Z,81.20
2018-07-12T00:54:39.924Z,81.20
2018-07-12T00:57:06.263Z,81.30
2018-07-12T00:59:32.598Z,81.00
2018-07-12T01:01:58.982Z,81.00
2018-07-12T01:06:52.045Z,81.60
2018-07-12T01:09:18.383Z,81.70
2018-07-12T01:11:44.749Z,81.60
2018-07-12T01:14:11.119Z,81.90
2018-07-12T01:16:37.473Z,81.90
2018-07-12T01:19:03.842Z,81.70
2018-07-12T01:21:30.187Z,81.50
2018-07-12T01:23:56.518Z,81.50
2018-07-12T01:26:22.904Z,81.90
2018-07-12T01:28:49.261Z,81.80
2018-07-12T01:31:15.638Z,81.70
2018-07-12T01:33:41.980Z,81.80
2018-07-12T01:36:08.384Z,81.70
2018-07-12T01:38:34.682Z,81.70
2018-07-12T01:41:01.042Z,81.30
2018-07-12T01:43:27.387Z,81.50
2018-07-12T01:45:53.758Z,81.30
2018-07-12T01:48:20.114Z,81.50
2018-07-12T01:50:46.463Z,81.70
2018-07-12T01:53:12.815Z,81.70
2018-07-12T01:55:39.178Z,81.80
2018-07-12T01:58:05.524Z,81.80
2018-07-12T02:00:31.962Z,81.90
2018-07-12T02:02:58.243Z,81.90
2018-07-12T02:05:24.587Z,82.00
2018-07-12T02:07:50.965Z,82.00
2018-07-12T02:10:17.311Z,81.90
2018-07-12T02:12:43.651Z,81.80
2018-07-12T02:15:10.026Z,81.70
2018-07-12T02:17:36.391Z,81.60
2018-07-12T02:20:02.715Z,81.50
2018-07-12T02:22:29.083Z,81.50
2018-07-12T02:24:55.427Z,81.00
2018-07-12T02:27:21.784Z,81.10
2018-07-12T02:29:48.156Z,81.40
2018-07-12T02:32:14.506Z,81.40
2018-07-12T02:34:40.835Z,81.30
2018-07-12T02:37:07.207Z,81.20
2018-07-12T02:39:33.562Z,81.10
2018-07-12T02:41:59.899Z,80.60
2018-07-12T02:44:26.267Z,80.60
2018-07-12T02:46:52.742Z,80.80
2018-07-12T02:49:19.083Z,80.80
2018-07-12T02:51:45.451Z,80.80
2018-07-12T02:54:11.823Z,80.40
2018-07-12T02:56:38.191Z,80.20
2018-07-12T02:59:04.531Z,80.20
2018-07-12T03:03:57.596Z,80.60
2018-07-12T03:06:23.940Z,80.40
2018-07-12T03:08:50.317Z,80.30
2018-07-12T03:11:16.658Z,80.10
2018-07-12T03:13:43.011Z,80.20
2018-07-12T03:16:09.394Z,79.80
2018-07-12T03:18:35.731Z,80.00
2018-07-12T03:21:02.077Z,80.20
2018-07-12T03:23:28.433Z,80.10
2018-07-12T03:25:54.803Z,79.90
2018-07-12T03:28:21.170Z,79.90
2018-07-12T03:30:47.537Z,80.10
2018-07-12T03:33:13.908Z,79.90
2018-07-12T03:35:40.257Z,80.00
2018-07-12T03:38:06.605Z,80.20
2018-07-12T03:40:33.031Z,80.00
2018-07-12T03:42:59.326Z,79.90
2018-07-12T03:45:25.671Z,79.90
2018-07-12T03:47:52.052Z,79.80
2018-07-12T03:50:18.396Z,79.50
2018-07-12T03:52:44.735Z,79.50
2018-07-12T03:55:11.106Z,79.50
2018-07-12T03:57:37.455Z,79.20
2018-07-12T04:00:03.799Z,79.00
2018-07-12T04:02:30.162Z,79.10
2018-07-12T04:04:56.516Z,79.20
2018-07-12T04:07:23.070Z,79.20
2018-07-12T04:09:49.683Z,79.20
2018-07-12T04:12:16.037Z,79.20
2018-07-12T04:14:42.378Z,78.80
2018-07-12T04:17:08.795Z,78.70
2018-07-12T04:19:35.138Z,79.00
2018-07-12T04:22:01.481Z,79.00
2018-07-12T04:24:27.851Z,78.60
2018-07-12T04:26:54.198Z,78.50
2018-07-12T04:29:20.592Z,78.60
2018-07-12T04:31:46.937Z,78.80
2018-07-12T04:34:13.285Z,79.00
2018-07-12T04:36:39.661Z,79.10
2018-07-12T04:39:06.017Z,79.40
2018-07-12T04:41:32.359Z,79.70
2018-07-12T04:43:58.731Z,79.70
2018-07-12T04:46:25.082Z,79.70
2018-07-12T04:48:51.482Z,79.60
2018-07-12T04:51:17.831Z,79.50
2018-07-12T04:53:44.179Z,79.00
2018-07-12T04:56:10.549Z,78.70
2018-07-12T04:58:36.895Z,79.00
2018-07-12T05:01:03.254Z,79.30
2018-07-12T05:03:29.600Z,79.30
2018-07-12T05:05:55.968Z,79.30
2018-07-12T05:08:22.313Z,79.40
2018-07-12T05:10:48.658Z,79.20
2018-07-12T05:13:15.031Z,79.00
2018-07-12T05:15:41.412Z,78.80
2018-07-12T05:18:07.755Z,78.60
2018-07-12T05:20:34.116Z,78.10
2018-07-12T05:23:00.466Z,77.60
2018-07-12T05:25:26.843Z,77.50
2018-07-12T05:27:53.199Z,76.70
2018-07-12T05:30:19.544Z,77.10
2018-07-12T05:32:46.004Z,76.80
2018-07-12T05:35:12.354Z,77.10
2018-07-12T05:37:39.655Z,77.20
2018-07-12T05:40:06.999Z,78.10
2018-07-12T05:42:34.340Z,78.10
2018-07-12T05:45:01.691Z,78.40
2018-07-12T05:47:29.050Z,78.50
2018-07-12T05:49:56.371Z,78.30
2018-07-12T05:52:23.683Z,78.30
2018-07-12T05:54:51.156Z,78.00
2018-07-12T05:57:18.479Z,77.80
2018-07-12T05:59:45.809Z,77.40
2018-07-12T06:02:17.455Z,77.50
2018-07-12T06:04:44.774Z,77.50
2018-07-12T06:07:12.090Z,77.20
2018-07-12T06:09:39.432Z,77.00
2018-07-12T06:12:06.888Z,76.50
2018-07-12T06:14:34.178Z,77.00
2018-07-12T06:17:01.613Z,77.30
2018-07-12T06:21:56.126Z,77.20
2018-07-12T06:24:23.567Z,77.40
2018-07-12T06:26:50.938Z,77.00
2018-07-12T06:29:18.246Z,76.50
2018-07-12T06:31:45.598Z,76.20
2018-07-12T06:34:12.908Z,76.20
2018-07-12T06:36:40.254Z,75.40
2018-07-12T06:39:07.962Z,75.20
2018-07-12T06:41:35.280Z,73.90
2018-07-12T06:44:02.607Z,73.50
2018-07-12T06:46:29.920Z,73.40
2018-07-12T06:48:57.270Z,73.00
2018-07-12T06:51:25.243Z,72.30
2018-07-12T06:53:52.644Z,72.80
2018-07-12T06:56:19.990Z,72.20
2018-07-12T06:58:47.350Z,72.80
2018-07-12T07:01:14.671Z,72.70
2018-07-12T07:03:42.020Z,73.00
2018-07-12T07:06:09.324Z,73.00
2018-07-12T07:08:36.647Z,73.10
2018-07-12T07:11:03.977Z,72.70
2018-07-12T07:13:31.318Z,72.20
2018-07-12T07:15:58.647Z,71.80
2018-07-12T07:18:25.989Z,71.80
2018-07-12T07:20:53.322Z,71.60
2018-07-12T07:23:20.679Z,71.50
2018-07-12T07:25:48.017Z,70.30
2018-07-12T07:28:15.470Z,70.50
2018-07-12T07:30:42.794Z,69.70
2018-07-12T07:33:10.113Z,69.60
2018-07-12T07:35:37.471Z,69.00
2018-07-12T07:38:04.998Z,69.30
2018-07-12T07:42:59.499Z,69.40
2018-07-12T07:45:26.847Z,69.60
2018-07-12T07:47:54.166Z,70.30
2018-07-12T07:50:21.646Z,69.90
2018-07-12T07:52:48.969Z,69.90
2018-07-12T07:55:16.336Z,70.50
2018-07-12T07:57:43.724Z,70.00
2018-07-12T08:00:11.051Z,69.60
2018-07-12T08:02:38.411Z,69.10
2018-07-12T08:05:05.708Z,69.00
2018-07-12T08:07:33.042Z,68.90
2018-07-12T08:10:00.379Z,68.70
2018-07-12T08:12:27.865Z,69.30
2018-07-12T08:14:55.183Z,69.10
2018-07-12T08:17:22.506Z,69.00
2018-07-12T08:19:49.927Z,69.00
2018-07-12T08:22:17.238Z,68.50
2018-07-12T08:24:44.527Z,69.00
2018-07-12T08:27:11.888Z,68.90
2018-07-12T08:29:39.210Z,68.80
2018-07-12T08:32:06.534Z,68.80
2018-07-12T08:34:33.902Z,67.90
2018-07-12T08:37:01.238Z,67.20
2018-07-12T08:39:28.576Z,67.50
2018-07-12T08:41:55.881Z,67.40
2018-07-12T08:44:23.204Z,67.40
2018-07-12T08:46:50.566Z,67.50
2018-07-12T08:49:17.862Z,67.70
2018-07-12T08:51:45.186Z,67.60
2018-07-12T08:54:12.502Z,68.00
2018-07-12T08:56:39.859Z,67.80
2018-07-12T08:59:07.190Z,67.40
2018-07-12T09:01:34.522Z,67.40
2018-07-12T09:04:01.911Z,67.50
2018-07-12T09:06:29.227Z,66.10
2018-07-12T09:08:56.558Z,66.90
2018-07-12T09:11:23.894Z,66.60
2018-07-12T09:13:51.383Z,66.50
2018-07-12T09:16:18.709Z,65.40
2018-07-12T09:18:46.035Z,65.40
2018-07-12T09:21:14.350Z,65.50
2018-07-12T09:23:41.691Z,64.80
2018-07-12T09:26:09.040Z,65.50
2018-07-12T09:28:36.406Z,64.50
2018-07-12T09:31:03.815Z,64.70
2018-07-12T09:33:31.125Z,64.50
2018-07-12T09:35:58.459Z,63.40
2018-07-12T09:38:44.391Z,64.40
2018-07-12T09:41:11.856Z,63.80
2018-07-12T09:43:39.218Z,63.10
2018-07-12T09:46:06.850Z,62.80
2018-07-12T09:48:34.311Z,62.80
2018-07-12T09:51:01.679Z,63.30
2018-07-12T09:53:29.009Z,62.90
2018-07-12T09:55:56.372Z,63.60
2018-07-12T09:58:24.978Z,64.10
2018-07-12T10:00:55.032Z,64.70
2018-07-12T10:03:22.426Z,64.80
2018-07-12T10:05:49.840Z,64.70
2018-07-12T10:08:17.156Z,64.40
2018-07-12T10:10:44.480Z,64.10
2018-07-12T10:13:11.810Z,63.30
2018-07-12T10:15:39.163Z,62.90
2018-07-12T10:18:06.554Z,62.40
2018-07-12T10:20:33.919Z,60.90
2018-07-12T10:23:01.242Z,60.50
2018-07-12T10:27:55.991Z,60.50
2018-07-12T10:30:24.693Z,60.70
2018-07-12T10:32:52.067Z,61.10
2018-07-12T10:35:19.381Z,61.70
2018-07-12T10:37:46.697Z,61.70
2018-07-12T10:40:14.106Z,61.90
2018-07-12T10:42:41.433Z,63.10
2018-07-12T10:45:08.805Z,62.60
2018-07-12T10:47:36.203Z,62.60
2018-07-12T10:50:03.574Z,62.20
2018-07-12T10:52:30.882Z,61.20
2018-07-12T10:54:58.274Z,60.90
2018-07-12T10:57:25.713Z,61.90
2018-07-12T10:59:53.134Z,61.20
2018-07-12T11:02:20.520Z,62.20
2018-07-12T11:04:47.824Z,62.50
2018-07-12T11:07:15.160Z,63.20
2018-07-12T11:09:42.515Z,62.40
2018-07-12T11:12:09.889Z,62.20
2018-07-12T11:14:37.188Z,61.50
2018-07-12T11:17:04.610Z,61.00
2018-07-12T11:19:31.934Z,60.80
2018-07-12T11:21:59.282Z,61.30
2018-07-12T11:24:26.598Z,61.20
2018-07-12T11:26:53.927Z,61.30
2018-07-12T11:29:32.674Z,60.30
2018-07-12T11:32:00.006Z,61.20
2018-07-12T11:34:27.350Z,61.50
2018-07-12T11:36:54.793Z,61.80
2018-07-12T11:39:22.094Z,62.20
2018-07-12T11:41:49.467Z,62.00
2018-07-12T11:44:16.776Z,61.90
2018-07-12T11:46:44.121Z,61.30
2018-07-12T11:49:11.456Z,62.10
2018-07-12T11:51:38.975Z,62.20
2018-07-12T11:54:06.396Z,61.40
2018-07-12T11:56:34.306Z,61.40
2018-07-12T11:59:01.642Z,61.20
2018-07-12T12:01:29.087Z,60.80
2018-07-12T12:03:56.401Z,60.90
2018-07-12T12:06:24.706Z,61.60
2018-07-12T12:08:52.161Z,60.50
2018-07-12T12:11:19.502Z,60.70
2018-07-12T12:13:46.914Z,60.00
2018-07-12T12:16:14.251Z,60.10
2018-07-12T12:18:41.571Z,59.50
2018-07-12T12:21:08.905Z,59.80
2018-07-12T12:23:36.392Z,59.40
2018-07-12T12:26:03.692Z,59.00
2018-07-12T12:28:31.496Z,59.00
2018-07-12T12:30:58.823Z,59.40
2018-07-12T12:33:26.161Z,59.40
2018-07-12T12:35:53.537Z,60.00
2018-07-12T12:38:20.871Z,59.80
2018-07-12T12:40:48.239Z,59.60
2018-07-12T12:43:15.786Z,59.20
2018-07-12T12:45:43.187Z,58.60
2018-07-12T12:48:10.573Z,58.50
2018-07-12T12:50:37.909Z,57.90
2018-07-12T12:53:05.238Z,58.30
2018-07-12T12:55:32.566Z,57.80
2018-07-12T12:57:59.915Z,58.10
2018-07-12T13:00:27.308Z,58.90
2018-07-12T13:02:54.654Z,58.40
2018-07-12T13:05:22.063Z,59.60
2018-07-12T13:07:49.396Z,59.20
2018-07-12T13:10:16.721Z,59.10
2018-07-12T13:12:44.106Z,58.40
2018-07-12T13:15:11.456Z,57.50
2018-07-12T13:17:38.781Z,57.30
2018-07-12T13:20:06.149Z,57.80
2018-07-12T13:22:33.597Z,57.60
2018-07-12T13:25:00.903Z,57.70
2018-07-12T13:27:28.236Z,58.30
2018-07-12T13:29:55.592Z,58.10
2018-07-12T13:32:22.939Z,58.30
2018-07-12T13:34:50.298Z,58.00
2018-07-12T13:37:17.593Z,58.20
2018-07-12T13:39:44.965Z,57.80
2018-07-12T13:42:12.278Z,57.40
2018-07-12T13:44:39.607Z,57.10
2018-07-12T13:47:06.943Z,57.00
2018-07-12T13:49:34.275Z,56.80
2018-07-12T13:52:01.683Z,56.80
2018-07-12T13:54:29.010Z,56.20
2018-07-12T13:56:56.360Z,56.10
2018-07-12T14:01:57.457Z,56.80
2018-07-12T14:04:24.850Z,56.60
2018-07-12T14:06:52.199Z,55.80
2018-07-12T14:09:19.509Z,55.70
2018-07-12T14:11:46.830Z,55.50
2018-07-12T14:14:14.184Z,55.20
2018-07-12T14:16:41.512Z,55.20
2018-07-12T14:19:08.922Z,54.70
2018-07-12T14:21:36.210Z,54.00
2018-07-12T14:24:03.558Z,54.30
2018-07-12T14:26:30.973Z,55.70
2018-07-12T14:28:58.274Z,55.10
2018-07-12T14:31:25.575Z,54.60
2018-07-12T14:33:52.930Z,54.60
2018-07-12T14:36:20.283Z,54.60
2018-07-12T14:38:47.598Z,54.40
2018-07-12T14:41:14.922Z,54.50
2018-07-12T14:43:42.250Z,54.40
2018-07-12T14:46:10.119Z,54.00
2018-07-12T14:48:37.490Z,54.90
2018-07-12T14:51:04.787Z,54.90
2018-07-12T14:53:32.224Z,54.70
2018-07-12T14:55:59.561Z,54.40
2018-07-12T14:58:26.873Z,53.80
2018-07-12T15:00:54.289Z,53.50
2018-07-12T15:03:21.735Z,53.60
2018-07-12T15:05:49.090Z,53.60
2018-07-12T15:08:16.461Z,53.50
2018-07-12T15:10:43.900Z,52.70
2018-07-12T15:13:11.268Z,52.70
2018-07-12T15:15:38.651Z,52.60
2018-07-12T15:20:33.267Z,52.20
2018-07-12T15:23:00.599Z,52.10
2018-07-12T15:25:27.986Z,52.00
2018-07-12T15:27:55.994Z,51.60
2018-07-12T15:30:23.247Z,52.00
2018-07-12T15:35:18.078Z,52.20
2018-07-12T15:37:45.534Z,52.60
2018-07-12T15:40:12.895Z,52.70
2018-07-12T15:42:40.303Z,52.70
2018-07-12T15:45:07.683Z,52.70
2018-07-12T15:47:35.007Z,52.70
2018-07-12T15:50:02.345Z,52.00
2018-07-12T15:52:29.702Z,52.20
2018-07-12T15:54:57.047Z,53.20
2018-07-12T15:57:24.386Z,54.10
2018-07-12T15:59:51.743Z,53.80
2018-07-12T16:02:19.088Z,54.30
2018-07-12T16:04:46.418Z,54.30
2018-07-12T16:07:13.760Z,54.70
2018-07-12T16:09:41.122Z,54.30
2018-07-12T16:12:08.447Z,53.80
2018-07-12T16:14:35.834Z,54.20
2018-07-12T16:17:03.194Z,54.50
2018-07-12T16:19:30.606Z,55.10
2018-07-12T16:21:58.053Z,55.60
2018-07-12T16:24:25.454Z,55.50
2018-07-12T16:26:52.861Z,55.30
2018-07-12T16:29:20.339Z,56.20
2018-07-12T16:31:47.702Z,56.40
2018-07-12T16:34:15.073Z,56.80
2018-07-12T16:36:42.351Z,56.80
2018-07-12T16:39:10.166Z,56.30
2018-07-12T16:41:37.521Z,56.00
2018-07-12T16:44:04.843Z,55.30
2018-07-12T16:46:32.195Z,53.60
2018-07-12T16:48:59.557Z,52.10
2018-07-12T16:51:26.962Z,52.10
2018-07-12T16:53:54.404Z,51.90
2018-07-12T16:56:21.757Z,51.70
2018-07-12T16:58:49.093Z,50.90
2018-07-12T17:01:16.435Z,51.00
2018-07-12T17:03:43.800Z,49.70
2018-07-12T17:06:11.179Z,49.30
2018-07-12T17:08:38.510Z,49.40
2018-07-12T17:11:05.848Z,49.50
2018-07-12T17:13:33.167Z,49.50
2018-07-12T17:16:00.615Z,49.30
2018-07-12T17:18:28.069Z,48.10
2018-07-12T17:20:55.642Z,47.00
2018-07-12T17:23:23.075Z,47.40
2018-07-12T17:25:50.795Z,47.80
2018-07-12T17:28:18.123Z,46.40
2018-07-12T17:30:45.487Z,46.10
2018-07-12T17:33:12.811Z,44.90
2018-07-12T17:35:40.218Z,44.80
2018-07-12T17:38:07.568Z,44.40
2018-07-12T17:40:34.889Z,44.00
2018-07-12T17:43:02.239Z,44.20
2018-07-12T17:45:29.587Z,43.90
2018-07-12T17:47:57.070Z,44.60
2018-07-12T17:50:24.524Z,45.50
2018-07-12T17:52:52.384Z,46.80
2018-07-12T17:55:19.806Z,48.40
2018-07-12T17:57:47.166Z,50.60
2018-07-12T18:00:14.544Z,52.70
2018-07-12T18:02:41.946Z,53.90
2018-07-12T18:05:09.326Z,54.70
2018-07-12T18:07:36.616Z,55.70
2018-07-12T18:10:03.964Z,56.30
2018-07-12T18:12:31.294Z,57.10
2018-07-12T18:14:58.611Z,57.60
2018-07-12T18:17:26.068Z,58.50
2018-07-12T18:19:53.454Z,59.10
2018-07-12T18:22:20.860Z,59.70
2018-07-12T18:24:48.181Z,60.20
2018-07-12T18:27:15.507Z,60.50
2018-07-12T18:29:42.836Z,60.90
2018-07-12T18:34:37.365Z,61.20
2018-07-12T18:39:31.884Z,62.40
2018-07-12T18:41:59.320Z,62.60
2018-07-12T18:44:26.688Z,62.40
2018-07-12T18:46:54.127Z,61.90
2018-07-12T18:49:21.822Z,61.70
2018-07-12T18:51:49.114Z,61.50
2018-07-12T18:54:16.454Z,61.50
2018-07-12T18:56:43.873Z,61.70
2018-07-12T18:59:11.242Z,61.90
2018-07-12T19:01:38.962Z,61.90
2018-07-12T19:04:06.287Z,62.70
2018-07-12T19:06:33.726Z,64.00
2018-07-12T19:09:01.051Z,64.60
2018-07-12T19:11:28.354Z,64.90
2018-07-12T19:13:55.813Z,65.90
2018-07-12T19:16:23.143Z,66.50
2018-07-12T19:18:50.465Z,66.50
2018-07-12T19:21:17.796Z,66.70
2018-07-12T19:23:45.124Z,66.50
2018-07-12T19:26:12.520Z,67.30
2018-07-12T19:28:39.829Z,67.90
2018-07-12T19:31:07.147Z,68.20
2018-07-12T19:33:34.524Z,68.10
2018-07-12T19:36:01.816Z,69.40
2018-07-12T19:38:29.130Z,70.00
2018-07-12T19:40:56.557Z,71.00
2018-07-12T19:43:23.947Z,72.80
2018-07-12T19:45:51.273Z,72.90
2018-07-12T19:48:18.605Z,73.80
2018-07-12T19:50:45.963Z,73.80
2018-07-12T19:53:13.293Z,73.30
2018-07-12T19:55:40.608Z,74.20
2018-07-12T19:58:07.974Z,74.20
2018-07-12T20:00:35.299Z,75.20
2018-07-12T20:03:02.606Z,75.50
2018-07-12T20:05:30.035Z,75.10
2018-07-12T20:07:57.486Z,75.30
2018-07-12T20:10:24.870Z,76.30
2018-07-12T20:12:52.214Z,75.50
2018-07-12T20:15:19.588Z,74.70
2018-07-12T20:17:46.919Z,74.90
2018-07-12T20:20:14.282Z,74.90
2018-07-12T20:22:41.627Z,75.00
2018-07-12T20:25:09.177Z,75.70
2018-07-12T20:27:36.506Z,76.20
2018-07-12T20:30:04.251Z,76.00
2018-07-12T20:32:31.578Z,76.20
2018-07-12T20:34:59.021Z,76.50
2018-07-12T20:37:26.379Z,76.20
2018-07-12T20:42:27.513Z,75.50
2018-07-12T20:44:54.907Z,75.40
2018-07-12T20:47:22.275Z,75.70
2018-07-12T20:49:49.678Z,75.10
2018-07-12T20:52:17.052Z,74.70
2018-07-12T20:54:44.407Z,74.70
2018-07-12T20:57:11.803Z,74.50
2018-07-12T20:59:39.133Z,74.40
2018-07-12T21:02:06.459Z,74.50
2018-07-12T21:04:33.802Z,75.20
2018-07-12T21:07:01.144Z,75.00
2018-07-12T21:09:28.556Z,74.70
2018-07-12T21:11:55.925Z,74.90
2018-07-12T21:14:23.566Z,75.40
2018-07-12T21:16:50.941Z,75.70
2018-07-12T21:19:18.382Z,76.30
2018-07-12T21:21:45.737Z,76.40
2018-07-12T21:24:13.115Z,76.50
2018-07-12T21:26:40.444Z,76.30
2018-07-12T21:29:07.759Z,75.80
2018-07-12T21:31:35.101Z,76.20
2018-07-12T21:34:02.427Z,76.60
2018-07-12T21:36:29.738Z,76.50
2018-07-12T21:38:57.117Z,76.60
2018-07-12T21:41:24.552Z,76.70
2018-07-12T21:43:51.889Z,76.70
2018-07-12T21:46:19.239Z,76.70
2018-07-12T21:48:47.365Z,76.70
2018-07-12T21:51:14.694Z,76.80
2018-07-12T21:53:42.322Z,76.90
2018-07-12T21:56:09.636Z,76.80
2018-07-12T21:58:36.970Z,76.90
2018-07-12T22:01:04.296Z,77.20
2018-07-12T22:03:31.630Z,76.90
2018-07-12T22:05:58.965Z,77.10
2018-07-12T22:08:26.344Z,77.60
2018-07-12T22:10:53.810Z,77.80
2018-07-12T22:13:21.166Z,78.10
2018-07-12T22:15:48.474Z,78.30
2018-07-12T22:18:15.918Z,78.50
2018-07-12T22:20:43.274Z,78.60
2018-07-12T22:23:10.606Z,78.60
2018-07-12T22:25:37.934Z,79.00
2018-07-12T22:30:32.545Z,79.30
2018-07-12T22:32:59.822Z,80.00
2018-07-12T22:35:27.184Z,79.80
2018-07-12T22:37:54.563Z,79.60
2018-07-12T22:42:49.131Z,79.20
2018-07-12T22:45:16.431Z,79.20
2018-07-12T22:47:43.803Z,78.80
2018-07-12T22:50:11.115Z,78.40
2018-07-12T22:52:38.432Z,78.40
2018-07-12T22:55:05.797Z,78.90
2018-07-12T22:57:33.197Z,79.20
2018-07-12T23:00:00.543Z,78.80
2018-07-12T23:02:27.882Z,78.70
2018-07-12T23:04:55.249Z,78.60
2018-07-12T23:07:22.638Z,78.40
2018-07-12T23:09:49.964Z,78.50
2018-07-12T23:12:17.329Z,78.50
2018-07-12T23:14:44.721Z,79.10
2018-07-12T23:17:12.077Z,78.70
2018-07-12T23:19:39.384Z,78.70
2018-07-12T23:22:06.727Z,78.90
2018-07-12T23:24:34.050Z,79.40
2018-07-12T23:27:01.671Z,79.90
2018-07-12T23:29:29.017Z,79.90
2018-07-12T23:31:56.350Z,79.90
2018-07-12T23:34:23.682Z,80.10
2018-07-12T23:36:51.075Z,79.70
2018-07-12T23:39:18.403Z,79.70
2018-07-12T23:41:45.716Z,80.20
2018-07-12T23:44:13.410Z,79.20
2018-07-12T23:46:40.742Z,79.10
2018-07-12T23:49:08.103Z,79.10
2018-07-12T23:51:35.443Z,78.90
2018-07-12T23:54:02.759Z,79.10
2018-07-12T23:56:30.091Z,78.40
2018-07-12T23:58:57.514Z,78.50
