createdAt,value
2023-02-02T00:01:30.035Z,68.58
2023-02-02T00:03:58.332Z,68.52
2023-02-02T00:06:28.536Z,68.64
2023-02-02T00:08:59.294Z,68.66
2023-02-02T00:11:27.607Z,68.44
2023-02-02T00:13:55.627Z,68.62
2023-02-02T00:16:37.331Z,68.62
2023-02-02T00:19:07.537Z,68.72
2023-02-02T00:21:35.844Z,68.54
2023-02-02T00:24:05.658Z,68.64
2023-02-02T00:26:33.577Z,68.79
2023-02-02T00:29:01.383Z,68.66
2023-02-02T00:31:29.387Z,68.74
2023-02-02T00:33:57.250Z,68.54
2023-02-02T00:36:25.094Z,68.78
2023-02-02T00:38:53.560Z,69.09
2023-02-02T00:41:22.608Z,68.85
2023-02-02T00:44:10.605Z,69.10
2023-02-02T00:46:39.308Z,68.62
2023-02-02T00:49:07.378Z,68.73
2023-02-02T00:51:36.785Z,68.76
2023-02-02T00:54:05.448Z,68.62
2023-02-02T00:56:34.612Z,68.81
2023-02-02T00:59:02.285Z,68.88
2023-02-02T01:01:30.291Z,68.84
2023-02-02T01:03:58.892Z,68.84
2023-02-02T01:06:26.935Z,68.59
2023-02-02T01:08:55.003Z,68.73
2023-02-02T01:11:22.699Z,68.87
2023-02-02T01:13:51.656Z,68.88
2023-02-02T01:16:22.310Z,68.67
2023-02-02T01:18:50.487Z,68.58
2023-02-02T01:21:18.361Z,68.45
2023-02-02T01:23:46.086Z,68.25
2023-02-02T01:26:14.676Z,68.39
2023-02-02T01:28:42.654Z,68.29
2023-02-02T01:31:13.595Z,68.45
2023-02-02T01:33:41.750Z,69.06
2023-02-02T01:36:12.839Z,68.89
2023-02-02T01:38:42.143Z,68.98
2023-02-02T01:41:14.473Z,69.13
2023-02-02T01:43:55.337Z,69.40
2023-02-02T01:46:26.996Z,69.33
2023-02-02T01:49:00.742Z,69.31
2023-02-02T01:51:42.338Z,69.21
2023-02-02T01:54:22.789Z,69.53
2023-02-02T01:56:55.757Z,69.54
2023-02-02T01:59:24.703Z,69.47
2023-02-02T02:01:55.029Z,69.60
2023-02-02T02:04:25.113Z,69.29
2023-02-02T02:06:53.646Z,69.93
2023-02-02T02:09:21.529Z,70.30
2023-02-02T02:11:49.232Z,70.38
2023-02-02T02:14:35.385Z,70.29
2023-02-02T02:17:15.996Z,70.10
2023-02-02T02:20:48.888Z,70.00
2023-02-02T02:24:06.611Z,70.11
2023-02-02T02:26:53.027Z,70.10
2023-02-02T02:29:53.572Z,70.28
2023-02-02T02:32:33.763Z,70.26
2023-02-02T02:35:11.921Z,70.91
2023-02-02T02:37:47.705Z,70.58
2023-02-02T02:40:23.700Z,70.62
2023-02-02T02:42:55.392Z,70.83
2023-02-02T02:45:25.253Z,70.96
2023-02-02T02:47:55.580Z,71.65
2023-02-02T02:50:23.689Z,72.13
2023-02-02T02:52:58.635Z,72.32
2023-02-02T02:55:29.981Z,71.91
2023-02-02T02:58:07.782Z,71.46
2023-02-02T03:00:48.407Z,71.60
2023-02-02T03:03:28.354Z,71.60
2023-02-02T03:06:03.284Z,71.47
2023-02-02T03:08:34.689Z,71.46
2023-02-02T03:11:05.782Z,71.63
2023-02-02T03:13:34.477Z,72.22
2023-02-02T03:16:02.904Z,72.23
2023-02-02T03:18:34.818Z,72.12
2023-02-02T03:21:03.084Z,71.97
2023-02-02T03:23:30.962Z,71.91
2023-02-02T03:25:59.813Z,71.97
2023-02-02T03:28:28.683Z,72.42
2023-02-02T03:30:59.035Z,72.50
2023-02-02T03:33:27.140Z,72.42
2023-02-02T03:35:56.271Z,72.31
2023-02-02T03:38:24.291Z,72.18
2023-02-02T03:40:52.573Z,72.51
2023-02-02T03:43:24.172Z,73.01
2023-02-02T03:45:57.599Z,73.28
2023-02-02T03:48:25.493Z,73.59
2023-02-02T03:50:53.418Z,73.59
2023-02-02T03:53:23.487Z,73.34
2023-02-02T03:55:51.266Z,73.40
2023-02-02T03:58:22.155Z,73.13
2023-02-02T04:00:49.931Z,72.56
2023-02-02T04:03:17.561Z,72.69
2023-02-02T04:05:45.226Z,72.40
2023-02-02T04:08:12.903Z,72.38
2023-02-02T04:10:43.182Z,71.90
2023-02-02T04:13:10.816Z,71.72
2023-02-02T04:15:38.422Z,71.58
2023-02-02T04:18:06.224Z,71.55
2023-02-02T04:20:33.891Z,71.59
2023-02-02T04:23:01.552Z,71.47
2023-02-02T04:25:29.282Z,71.30
2023-02-02T04:27:58.286Z,71.67
2023-02-02T04:30:25.933Z,71.99
2023-02-02T04:32:53.508Z,71.98
2023-02-02T04:35:21.144Z,71.82
2023-02-02T04:37:48.724Z,71.90
2023-02-02T04:40:16.552Z,71.99
2023-02-02T04:42:45.244Z,71.96
2023-02-02T04:45:14.349Z,71.61
2023-02-02T04:47:41.983Z,71.56
2023-02-02T04:50:12.045Z,71.48
2023-02-02T04:52:39.627Z,71.28
2023-02-02T04:55:07.887Z,71.18
2023-02-02T04:57:35.499Z,71.12
2023-02-02T05:00:03.187Z,71.29
2023-02-02T05:02:32.167Z,71.59
2023-02-02T05:04:59.811Z,71.62
2023-02-02T05:07:27.589Z,71.43
2023-02-02T05:09:55.253Z,71.46
2023-02-02T05:12:22.812Z,71.77
2023-02-02T05:14:50.490Z,71.66
2023-02-02T05:17:18.105Z,71.78
2023-02-02T05:19:47.121Z,71.76
2023-02-02T05:22:14.779Z,71.57
2023-02-02T05:24:42.472Z,71.75
2023-02-02T05:27:10.315Z,71.75
2023-02-02T05:29:38.001Z,71.66
2023-02-02T05:32:05.929Z,71.43
2023-02-02T05:34:33.804Z,71.76
2023-02-02T05:37:03.305Z,72.18
2023-02-02T05:39:31.551Z,72.14
2023-02-02T05:41:59.230Z,72.14
2023-02-02T05:44:26.912Z,72.27
2023-02-02T05:46:54.714Z,71.92
2023-02-02T05:49:22.408Z,71.67
2023-02-02T05:51:52.959Z,71.86
2023-02-02T05:54:21.936Z,72.31
2023-02-02T05:56:50.858Z,72.41
2023-02-02T05:59:19.184Z,72.76
2023-02-02T06:01:47.250Z,72.73
2023-02-02T06:04:15.750Z,72.71
2023-02-02T06:06:43.988Z,72.82
2023-02-02T06:09:11.760Z,73.03
2023-02-02T06:11:40.967Z,73.12
2023-02-02T06:14:08.694Z,73.28
2023-02-02T06:16:36.453Z,73.05
2023-02-02T06:19:04.318Z,73.46
2023-02-02T06:21:32.430Z,73.84
2023-02-02T06:24:02.061Z,73.68
2023-02-02T06:26:29.758Z,73.64
2023-02-02T06:28:58.858Z,73.63
2023-02-02T06:31:26.611Z,73.35
2023-02-02T06:33:56.483Z,73.46
2023-02-02T06:36:25.828Z,73.17
2023-02-02T06:38:54.979Z,72.61
2023-02-02T06:41:23.053Z,72.77
2023-02-02T06:43:51.785Z,72.63
2023-02-02T06:46:20.934Z,72.54
2023-02-02T06:48:48.607Z,72.95
2023-02-02T06:51:16.311Z,72.99
2023-02-02T06:53:45.105Z,72.67
2023-02-02T06:56:13.996Z,72.46
2023-02-02T06:58:42.276Z,72.01
2023-02-02T07:01:12.553Z,71.99
2023-02-02T07:03:42.328Z,72.25
2023-02-02T07:06:15.085Z,72.14
2023-02-02T07:08:43.221Z,71.99
2023-02-02T07:11:15.580Z,71.95
2023-02-02T07:13:44.455Z,71.95
2023-02-02T07:16:13.831Z,71.92
2023-02-02T07:18:43.886Z,72.24
2023-02-02T07:21:18.137Z,71.92
2023-02-02T07:23:45.815Z,71.87
2023-02-02T07:26:14.743Z,71.95
2023-02-02T07:28:42.995Z,72.18
2023-02-02T07:31:15.553Z,72.25
2023-02-02T07:33:46.443Z,72.08
2023-02-02T07:36:17.245Z,72.22
2023-02-02T07:38:45.274Z,72.05
2023-02-02T07:41:13.407Z,72.01
2023-02-02T07:43:41.286Z,72.07
2023-02-02T07:46:12.833Z,71.91
2023-02-02T07:48:40.852Z,71.65
2023-02-02T07:51:12.796Z,71.50
2023-02-02T07:53:45.826Z,71.61
2023-02-02T07:56:15.247Z,71.50
2023-02-02T07:58:44.189Z,71.50
2023-02-02T08:01:14.083Z,71.40
2023-02-02T08:03:42.801Z,71.32
2023-02-02T08:06:15.431Z,71.63
2023-02-02T08:08:43.116Z,71.38
2023-02-02T08:11:12.049Z,71.50
2023-02-02T08:13:40.328Z,71.64
2023-02-02T08:16:08.896Z,71.39
2023-02-02T08:18:37.315Z,72.07
2023-02-02T08:21:08.358Z,72.13
2023-02-02T08:23:38.165Z,71.78
2023-02-02T08:26:12.892Z,71.50
2023-02-02T08:28:41.585Z,71.28
2023-02-02T08:31:11.006Z,70.92
2023-02-02T08:33:39.747Z,70.69
2023-02-02T08:36:12.352Z,70.62
2023-02-02T08:38:41.802Z,70.01
2023-02-02T08:41:12.250Z,70.25
2023-02-02T08:43:40.689Z,69.95
2023-02-02T08:46:10.568Z,69.47
2023-02-02T08:48:38.953Z,69.36
2023-02-02T08:51:08.275Z,69.37
2023-02-02T08:53:36.040Z,69.46
2023-02-02T08:56:07.439Z,69.35
2023-02-02T08:58:35.968Z,69.01
2023-02-02T09:01:08.208Z,68.79
2023-02-02T09:03:38.888Z,68.90
2023-02-02T09:06:08.068Z,68.62
2023-02-02T09:08:36.246Z,68.57
2023-02-02T09:11:07.478Z,68.98
2023-02-02T09:13:35.185Z,69.05
2023-02-02T09:16:03.357Z,68.59
2023-02-02T09:18:31.412Z,68.14
2023-02-02T09:21:01.244Z,67.52
2023-02-02T09:23:31.042Z,67.58
2023-02-02T09:25:58.909Z,67.66
2023-02-02T09:28:27.889Z,67.15
2023-02-02T09:30:55.646Z,67.37
2023-02-02T09:33:24.174Z,67.42
2023-02-02T09:35:51.907Z,67.33
2023-02-02T09:38:19.514Z,67.08
2023-02-02T09:40:47.344Z,67.03
2023-02-02T09:43:30.826Z,66.71
2023-02-02T09:46:11.212Z,66.60
2023-02-02T09:48:47.144Z,66.31
2023-02-02T09:51:19.774Z,66.48
2023-02-02T09:53:55.713Z,66.40
2023-02-02T09:56:51.187Z,66.49
2023-02-02T09:59:24.590Z,66.31
2023-02-02T10:01:57.122Z,66.15
2023-02-02T10:04:32.743Z,66.35
2023-02-02T10:07:08.652Z,66.50
2023-02-02T10:09:44.483Z,66.12
2023-02-02T10:12:26.198Z,66.20
2023-02-02T10:15:00.764Z,66.53
2023-02-02T10:17:40.047Z,66.84
2023-02-02T10:20:22.123Z,66.97
2023-02-02T10:22:51.649Z,67.12
2023-02-02T10:25:23.594Z,66.93
2023-02-02T10:28:07.231Z,66.88
2023-02-02T10:30:47.333Z,66.45
2023-02-02T10:33:29.328Z,66.21
2023-02-02T10:36:06.609Z,66.07
2023-02-02T10:38:40.425Z,65.81
2023-02-02T10:41:19.898Z,65.75
2023-02-02T10:44:10.026Z,65.16
2023-02-02T10:46:41.942Z,64.65
2023-02-02T10:49:23.822Z,64.80
2023-02-02T10:52:01.101Z,64.83
2023-02-02T10:54:57.845Z,64.70
2023-02-02T10:57:54.770Z,64.54
2023-02-02T11:00:27.077Z,64.05
2023-02-02T11:02:56.084Z,64.17
2023-02-02T11:05:45.060Z,63.90
2023-02-02T11:08:15.752Z,63.42
2023-02-02T11:10:45.228Z,62.73
2023-02-02T11:13:18.275Z,62.57
2023-02-02T11:15:46.010Z,62.16
2023-02-02T11:18:16.343Z,61.86
2023-02-02T11:20:46.683Z,61.33
2023-02-02T11:23:19.629Z,60.99
2023-02-02T11:25:57.556Z,60.86
2023-02-02T11:28:30.279Z,60.56
2023-02-02T11:31:02.335Z,60.16
2023-02-02T11:33:33.132Z,60.67
2023-02-02T11:36:04.955Z,60.57
2023-02-02T11:38:33.043Z,60.51
2023-02-02T11:41:03.862Z,60.71
2023-02-02T11:43:34.601Z,60.72
2023-02-02T11:46:04.446Z,60.15
2023-02-02T11:48:36.620Z,59.82
2023-02-02T11:51:08.818Z,58.82
2023-02-02T11:53:43.582Z,58.19
2023-02-02T11:56:19.860Z,57.93
2023-02-02T11:58:49.290Z,56.92
2023-02-02T12:01:26.640Z,56.75
2023-02-02T12:03:55.416Z,56.04
2023-02-02T12:06:26.373Z,54.60
2023-02-02T12:08:59.271Z,53.85
2023-02-02T12:11:43.860Z,52.09
2023-02-02T12:14:27.471Z,50.33
2023-02-02T12:17:07.153Z,51.24
2023-02-02T12:20:14.704Z,52.02
2023-02-02T12:23:11.130Z,53.38
2023-02-02T12:26:02.687Z,54.35
2023-02-02T12:28:46.651Z,54.98
2023-02-02T12:31:22.279Z,55.63
2023-02-02T12:34:00.996Z,56.27
2023-02-02T12:36:47.857Z,56.52
2023-02-02T12:39:32.489Z,56.86
2023-02-02T12:42:24.519Z,56.29
2023-02-02T12:45:12.894Z,55.00
2023-02-02T12:47:51.165Z,54.36
2023-02-02T12:50:30.996Z,54.03
2023-02-02T12:53:24.408Z,53.79
2023-02-02T12:56:02.252Z,53.68
2023-02-02T12:58:38.941Z,53.84
2023-02-02T13:01:19.687Z,53.84
2023-02-02T13:04:01.406Z,53.77
2023-02-02T13:06:54.871Z,53.65
2023-02-02T13:09:29.593Z,54.40
2023-02-02T13:12:04.306Z,54.34
2023-02-02T13:14:36.556Z,53.99
2023-02-02T13:17:10.817Z,54.44
2023-02-02T13:19:42.712Z,54.42
2023-02-02T13:22:19.937Z,54.41
2023-02-02T13:24:50.886Z,54.29
2023-02-02T13:27:22.617Z,54.18
2023-02-02T13:29:55.052Z,54.13
2023-02-02T13:32:27.646Z,53.91
2023-02-02T13:35:00.286Z,54.05
2023-02-02T13:37:37.196Z,53.81
2023-02-02T13:40:16.620Z,54.41
2023-02-02T13:42:50.675Z,53.87
2023-02-02T13:45:37.033Z,53.85
2023-02-02T13:48:15.756Z,54.12
2023-02-02T13:50:54.798Z,54.14
2023-02-02T13:53:42.649Z,54.66
2023-02-02T13:56:38.813Z,54.83
2023-02-02T13:59:19.806Z,54.66
2023-02-02T14:01:52.657Z,55.32
2023-02-02T14:04:23.587Z,55.83
2023-02-02T14:06:57.358Z,55.74
2023-02-02T14:09:28.923Z,55.98
2023-02-02T14:12:00.587Z,56.21
2023-02-02T14:14:35.105Z,56.82
2023-02-02T14:17:07.047Z,57.01
2023-02-02T14:19:55.299Z,56.69
2023-02-02T14:22:44.500Z,56.80
2023-02-02T14:26:00.455Z,57.25
2023-02-02T14:28:51.903Z,57.51
2023-02-02T14:31:43.364Z,57.82
2023-02-02T14:34:34.028Z,57.88
2023-02-02T14:37:36.836Z,58.17
2023-02-02T14:40:26.130Z,58.52
2023-02-02T14:43:22.061Z,58.88
2023-02-02T14:46:10.792Z,58.81
2023-02-02T14:48:41.299Z,58.35
2023-02-02T14:51:17.375Z,58.65
2023-02-02T14:53:50.625Z,58.94
2023-02-02T14:56:19.096Z,59.09
2023-02-02T14:58:55.732Z,59.17
2023-02-02T15:01:26.700Z,58.96
2023-02-02T15:03:57.957Z,59.09
2023-02-02T15:06:30.495Z,59.17
2023-02-02T15:09:36.749Z,59.38
2023-02-02T15:12:30.410Z,59.36
2023-02-02T15:15:08.107Z,59.51
2023-02-02T15:17:48.407Z,59.41
2023-02-02T15:20:25.338Z,59.68
2023-02-02T15:22:58.276Z,59.81
2023-02-02T15:25:31.406Z,59.48
2023-02-02T15:28:03.880Z,60.00
2023-02-02T15:30:34.366Z,59.89
2023-02-02T15:33:07.531Z,60.64
2023-02-02T15:35:38.267Z,60.96
2023-02-02T15:38:08.545Z,61.24
2023-02-02T15:40:38.371Z,61.20
2023-02-02T15:43:09.273Z,60.80
2023-02-02T15:45:45.433Z,60.78
2023-02-02T15:48:25.843Z,60.77
2023-02-02T15:50:56.245Z,60.82
2023-02-02T15:53:27.644Z,60.87
2023-02-02T15:55:57.379Z,61.25
2023-02-02T15:58:31.857Z,61.86
2023-02-02T16:01:02.903Z,62.61
2023-02-02T16:03:36.085Z,62.63
2023-02-02T16:06:07.754Z,62.65
2023-02-02T16:08:39.798Z,63.25
2023-02-02T16:11:10.985Z,63.42
2023-02-02T16:13:40.259Z,63.34
2023-02-02T16:16:22.887Z,63.60
2023-02-02T16:19:07.250Z,63.42
2023-02-02T16:21:39.591Z,63.45
2023-02-02T16:24:15.195Z,63.14
2023-02-02T16:26:43.355Z,63.54
2023-02-02T16:29:16.912Z,63.24
2023-02-02T16:31:45.623Z,63.45
2023-02-02T16:34:17.976Z,63.24
2023-02-02T16:37:05.281Z,63.71
2023-02-02T16:39:32.963Z,63.56
2023-02-02T16:42:10.336Z,64.15
2023-02-02T16:44:42.972Z,64.17
2023-02-02T16:47:37.707Z,63.96
2023-02-02T16:50:32.216Z,63.79
2023-02-02T16:53:04.397Z,64.31
2023-02-02T16:55:49.185Z,64.38
2023-02-02T16:58:20.981Z,64.08
2023-02-02T17:01:08.769Z,64.00
2023-02-02T17:03:49.368Z,63.92
2023-02-02T17:06:17.109Z,64.02
2023-02-02T17:08:46.203Z,64.02
2023-02-02T17:11:23.387Z,64.05
2023-02-02T17:13:51.870Z,64.12
2023-02-02T17:16:21.815Z,64.04
2023-02-02T17:18:49.749Z,64.22
2023-02-02T17:21:20.698Z,64.10
2023-02-02T17:23:51.766Z,64.03
2023-02-02T17:26:19.614Z,64.31
2023-02-02T17:28:47.825Z,64.04
2023-02-02T17:31:17.371Z,64.11
2023-02-02T17:33:45.152Z,64.13
2023-02-02T17:36:14.190Z,64.55
2023-02-02T17:38:42.042Z,64.46
2023-02-02T17:41:14.132Z,64.65
2023-02-02T17:43:42.901Z,64.74
2023-02-02T17:46:12.970Z,64.81
2023-02-02T17:48:40.761Z,65.01
2023-02-02T17:51:15.065Z,65.06
2023-02-02T17:53:42.883Z,64.99
2023-02-02T17:56:11.988Z,64.91
2023-02-02T17:58:39.670Z,64.77
2023-02-02T18:01:08.405Z,64.58
2023-02-02T18:03:38.377Z,65.10
2023-02-02T18:06:06.542Z,65.21
2023-02-02T18:08:34.843Z,65.27
2023-02-02T18:11:02.667Z,65.33
2023-02-02T18:13:31.913Z,65.26
2023-02-02T18:16:00.026Z,65.53
2023-02-02T18:18:29.712Z,66.15
2023-02-02T18:20:58.947Z,65.89
2023-02-02T18:23:26.704Z,65.62
2023-02-02T18:25:54.376Z,65.38
2023-02-02T18:28:22.156Z,65.27
2023-02-02T18:30:51.284Z,65.45
2023-02-02T18:33:19.964Z,65.27
2023-02-02T18:35:49.072Z,65.64
2023-02-02T18:38:17.977Z,65.45
2023-02-02T18:40:45.761Z,65.52
2023-02-02T18:43:13.488Z,65.63
2023-02-02T18:45:41.203Z,65.91
2023-02-02T18:48:10.169Z,65.90
2023-02-02T18:50:37.866Z,66.00
2023-02-02T18:53:07.511Z,65.90
2023-02-02T18:55:35.168Z,66.20
2023-02-02T18:58:02.868Z,66.21
2023-02-02T19:00:30.583Z,66.58
2023-02-02T19:02:58.307Z,66.24
2023-02-02T19:05:45.135Z,66.09
2023-02-02T19:08:12.812Z,66.69
2023-02-02T19:10:40.527Z,66.43
2023-02-02T19:13:18.106Z,66.68
2023-02-02T19:15:48.345Z,66.93
2023-02-02T19:18:17.788Z,66.75
2023-02-02T19:20:47.577Z,66.91
2023-02-02T19:23:16.865Z,67.16
2023-02-02T19:25:47.056Z,67.31
2023-02-02T19:28:23.115Z,67.37
2023-02-02T19:30:52.946Z,66.97
2023-02-02T19:33:21.302Z,67.26
2023-02-02T19:35:53.118Z,67.12
2023-02-02T19:38:21.257Z,66.90
2023-02-02T19:40:49.075Z,66.78
2023-02-02T19:43:25.612Z,66.65
2023-02-02T19:45:54.230Z,66.48
2023-02-02T19:48:25.877Z,66.82
2023-02-02T19:50:55.973Z,66.74
2023-02-02T19:53:28.238Z,67.00
2023-02-02T19:55:55.993Z,67.21
2023-02-02T19:58:25.198Z,67.01
2023-02-02T20:00:54.810Z,67.21
2023-02-02T20:03:25.170Z,66.90
2023-02-02T20:05:57.473Z,66.59
2023-02-02T20:08:28.840Z,66.58
2023-02-02T20:11:00.620Z,66.66
2023-02-02T20:14:09.699Z,66.60
2023-02-02T20:16:42.622Z,67.19
2023-02-02T20:19:18.176Z,67.06
2023-02-02T20:21:51.040Z,67.13
2023-02-02T20:24:22.807Z,66.78
2023-02-02T20:26:51.578Z,66.56
2023-02-02T20:29:22.316Z,66.75
2023-02-02T20:31:51.289Z,66.82
2023-02-02T20:34:25.126Z,66.94
2023-02-02T20:36:58.780Z,67.24
2023-02-02T20:39:34.233Z,67.23
2023-02-02T20:42:03.186Z,67.09
2023-02-02T20:44:32.536Z,67.40
2023-02-02T20:47:01.199Z,67.24
2023-02-02T20:49:31.768Z,66.96
2023-02-02T20:52:03.600Z,67.18
2023-02-02T20:54:32.424Z,66.99
2023-02-02T20:57:00.153Z,67.00
2023-02-02T20:59:28.024Z,67.14
2023-02-02T21:01:56.011Z,67.11
2023-02-02T21:04:23.859Z,67.00
2023-02-02T21:06:51.731Z,67.02
2023-02-02T21:09:21.435Z,66.81
2023-02-02T21:11:49.110Z,66.83
2023-02-02T21:14:16.751Z,67.18
2023-02-02T21:16:44.623Z,67.04
2023-02-02T21:19:13.328Z,66.95
2023-02-02T21:21:41.126Z,66.90
2023-02-02T21:24:09.241Z,66.91
2023-02-02T21:26:38.295Z,66.97
2023-02-02T21:29:06.001Z,67.07
2023-02-02T21:31:35.359Z,67.06
2023-02-02T21:34:03.413Z,66.92
2023-02-02T21:36:34.785Z,66.99
2023-02-02T21:39:16.338Z,67.07
2023-02-02T21:41:45.535Z,67.30
2023-02-02T21:44:15.328Z,67.38
2023-02-02T21:46:43.473Z,67.39
2023-02-02T21:49:24.018Z,67.37
2023-02-02T21:51:52.901Z,67.03
2023-02-02T21:54:26.179Z,67.56
2023-02-02T21:56:55.833Z,67.69
2023-02-02T21:59:25.670Z,68.17
2023-02-02T22:01:53.706Z,68.19
2023-02-02T22:04:24.070Z,68.31
2023-02-02T22:06:53.926Z,68.73
2023-02-02T22:09:23.897Z,69.07
2023-02-02T22:11:56.028Z,68.98
2023-02-02T22:14:28.355Z,68.91
2023-02-02T22:16:58.689Z,69.15
2023-02-02T22:19:30.533Z,69.28
2023-02-02T22:22:13.059Z,69.45
2023-02-02T22:24:41.004Z,69.60
2023-02-02T22:27:19.839Z,69.72
2023-02-02T22:29:49.713Z,70.02
2023-02-02T22:32:17.385Z,70.12
2023-02-02T22:34:45.012Z,70.30
2023-02-02T22:37:12.778Z,70.60
2023-02-02T22:39:42.668Z,70.65
2023-02-02T22:42:10.740Z,70.52
2023-02-02T22:44:38.492Z,70.67
2023-02-02T22:47:07.560Z,72.53
2023-02-02T22:49:35.369Z,71.95
2023-02-02T22:52:02.981Z,71.75
2023-02-02T22:54:31.194Z,71.23
2023-02-02T22:56:58.831Z,72.07
2023-02-02T22:59:26.494Z,72.26
2023-02-02T23:01:54.159Z,72.30
2023-02-02T23:04:23.231Z,72.38
2023-02-02T23:06:50.873Z,72.31
2023-02-02T23:09:18.533Z,72.45
2023-02-02T23:11:48.593Z,72.19
2023-02-02T23:14:16.993Z,72.60
2023-02-02T23:16:44.656Z,72.43
2023-02-02T23:19:12.355Z,72.74
2023-02-02T23:21:42.269Z,73.25
2023-02-02T23:24:10.089Z,73.29
2023-02-02T23:26:37.731Z,73.27
2023-02-02T23:29:05.378Z,73.08
2023-02-02T23:31:33.167Z,72.69
2023-02-02T23:34:00.849Z,72.98
2023-02-02T23:36:28.484Z,72.88
2023-02-02T23:38:57.456Z,72.91
2023-02-02T23:41:25.206Z,72.95
2023-02-02T23:43:53.131Z,72.98
2023-02-02T23:46:21.000Z,73.29
2023-02-02T23:48:48.835Z,73.38
2023-02-02T23:51:16.664Z,73.23
2023-02-02T23:53:44.865Z,73.16
2023-02-02T23:56:13.898Z,74.07
2023-02-02T23:58:41.634Z,73.30
