createdAt,value
2023-05-21T05:55:00.151Z,16.13
2023-05-21T06:28:56.921Z,15.63
2023-05-21T06:39:41.199Z,13.77
2023-05-21T07:45:31.050Z,13.47
2023-05-21T10:07:37.405Z,19.13
2023-05-21T11:20:40.985Z,14.30
2023-05-21T14:11:24.425Z,8.17
2023-05-21T14:16:30.650Z,10.70
2023-05-21T14:21:40.227Z,9.63
2023-05-21T15:17:42.693Z,9.63
2023-05-21T15:22:59.060Z,9.73
2023-05-21T15:28:14.972Z,9.90
2023-05-21T17:04:17.875Z,6.60
2023-05-21T17:09:23.072Z,7.53
2023-05-21T17:14:34.164Z,7.37
2023-05-21T17:19:44.507Z,8.50
2023-05-21T17:24:49.912Z,7.30
2023-05-21T17:29:57.358Z,8.40
2023-05-21T17:35:05.173Z,7.10
2023-05-21T17:40:12.009Z,7.70
2023-05-21T17:45:19.469Z,8.03
2023-05-21T17:50:27.384Z,7.50
2023-05-21T17:55:32.527Z,7.83
2023-05-21T18:00:37.729Z,7.73
2023-05-21T18:05:49.933Z,7.57
2023-05-21T18:10:58.803Z,7.90
2023-05-21T18:16:03.873Z,7.37
2023-05-21T18:21:11.731Z,7.83
2023-05-21T18:26:16.954Z,7.53
2023-05-21T18:31:22.183Z,6.67
2023-05-21T18:36:38.577Z,7.30
2023-05-21T18:41:43.784Z,6.90
2023-05-21T18:46:49.011Z,7.23
2023-05-21T18:51:56.843Z,7.30
2023-05-21T18:57:02.425Z,6.70
2023-05-21T19:02:08.351Z,7.40
2023-05-21T19:07:16.438Z,7.50
2023-05-21T19:12:21.820Z,8.20
2023-05-21T19:17:27.348Z,7.70
2023-05-21T19:22:38.276Z,7.50
2023-05-21T19:27:43.764Z,7.80
2023-05-21T19:32:49.890Z,6.53
2023-05-21T19:38:00.727Z,6.43
2023-05-21T19:43:07.813Z,6.73
2023-05-21T19:48:13.073Z,6.50
2023-05-21T19:53:20.875Z,6.67
2023-05-21T19:58:29.689Z,6.93
2023-05-21T20:03:36.085Z,6.43
2023-05-21T20:08:44.068Z,6.37
2023-05-21T20:13:50.541Z,6.47
2023-05-21T20:18:58.388Z,6.63
2023-05-21T20:24:06.634Z,6.27
2023-05-21T20:29:11.881Z,6.60
2023-05-21T20:34:17.829Z,7.27
2023-05-21T20:39:27.180Z,7.50
2023-05-21T20:44:34.230Z,7.83
2023-05-21T20:49:42.240Z,7.17
2023-05-21T20:54:51.690Z,7.73
2023-05-21T20:59:56.936Z,6.53
2023-05-21T21:05:03.724Z,6.77
2023-05-21T21:10:13.546Z,6.83
2023-05-21T21:15:18.891Z,6.50
2023-05-21T21:20:24.179Z,6.53
2023-05-21T21:25:32.006Z,6.50
2023-05-21T21:30:37.735Z,6.17
2023-05-21T21:35:44.205Z,6.27
2023-05-21T21:40:51.904Z,6.40
2023-05-21T21:45:57.155Z,5.27
2023-05-21T21:51:04.648Z,6.60
2023-05-21T21:56:13.193Z,5.83
2023-05-21T22:01:18.403Z,6.27
2023-05-21T22:06:23.598Z,6.03
2023-05-21T22:11:33.717Z,6.53
2023-05-21T22:16:38.885Z,6.10
2023-05-21T22:21:43.988Z,5.87
2023-05-21T22:26:51.716Z,6.37
2023-05-21T22:31:56.925Z,6.73
2023-05-21T22:37:02.311Z,6.43
2023-05-21T22:42:10.518Z,6.37
2023-05-21T22:47:16.418Z,6.80
2023-05-21T22:52:22.209Z,6.67
2023-05-21T22:57:30.134Z,7.23
2023-05-21T23:02:35.517Z,7.73
2023-05-21T23:07:41.511Z,7.57
2023-05-21T23:12:49.256Z,7.07
2023-05-21T23:17:54.398Z,7.87
2023-05-21T23:22:59.538Z,7.20
2023-05-21T23:28:09.311Z,7.50
2023-05-21T23:33:15.305Z,7.60
2023-05-21T23:38:22.444Z,7.43
2023-05-21T23:43:30.147Z,7.27
2023-05-21T23:48:35.292Z,6.73
2023-05-21T23:53:40.581Z,7.50
2023-05-21T23:58:48.361Z,7.20
