createdAt,value
2018-07-24T00:01:06.143Z,3.07
2018-07-24T00:03:34.131Z,3.17
2018-07-24T00:06:01.713Z,3.03
2018-07-24T00:08:29.413Z,3.30
2018-07-24T00:10:57.529Z,3.60
2018-07-24T00:13:25.181Z,3.30
2018-07-24T00:15:52.813Z,3.50
2018-07-24T00:18:20.601Z,3.10
2018-07-24T00:20:48.225Z,3.60
2018-07-24T00:23:15.812Z,3.30
2018-07-24T00:25:43.973Z,3.47
2018-07-24T00:28:11.559Z,3.20
2018-07-24T00:30:39.193Z,3.10
2018-07-24T00:33:22.247Z,3.57
2018-07-24T00:35:49.877Z,3.53
2018-07-24T00:38:17.445Z,3.07
2018-07-24T00:40:45.216Z,3.10
2018-07-24T00:43:12.765Z,3.40
2018-07-24T00:45:40.409Z,3.33
2018-07-24T00:48:08.654Z,3.30
2018-07-24T00:50:36.325Z,3.40
2018-07-24T00:53:18.838Z,3.50
2018-07-24T00:55:46.528Z,3.27
2018-07-24T00:58:14.189Z,3.60
2018-07-24T01:00:42.279Z,3.30
2018-07-24T01:03:09.905Z,3.30
2018-07-24T01:05:37.572Z,3.40
2018-07-24T01:08:05.716Z,3.53
2018-07-24T01:10:33.301Z,3.30
2018-07-24T01:13:00.935Z,3.73
2018-07-24T01:15:28.811Z,3.57
2018-07-24T01:17:56.734Z,3.30
2018-07-24T01:20:24.507Z,3.47
2018-07-24T01:22:52.527Z,3.77
2018-07-24T01:25:20.146Z,3.40
2018-07-24T01:27:48.027Z,3.13
2018-07-24T01:30:15.944Z,3.60
2018-07-24T01:32:43.562Z,3.47
2018-07-24T01:35:11.267Z,3.07
2018-07-24T01:37:39.358Z,3.00
2018-07-24T01:40:06.995Z,3.40
2018-07-24T01:42:34.585Z,3.17
2018-07-24T01:45:02.873Z,3.13
2018-07-24T01:47:30.612Z,3.30
2018-07-24T01:49:58.216Z,3.47
2018-07-24T01:52:26.303Z,3.30
2018-07-24T01:55:08.731Z,3.10
2018-07-24T01:57:36.819Z,3.10
2018-07-24T02:00:05.048Z,2.97
2018-07-24T02:02:32.690Z,3.00
2018-07-24T02:05:00.818Z,3.50
2018-07-24T02:07:28.442Z,3.50
2018-07-24T02:09:56.106Z,3.53
2018-07-24T02:12:24.043Z,3.30
2018-07-24T02:14:51.683Z,3.57
2018-07-24T02:17:19.274Z,3.50
2018-07-24T02:19:47.435Z,3.30
2018-07-24T02:22:15.029Z,3.63
2018-07-24T02:24:42.764Z,3.87
2018-07-24T02:27:10.738Z,3.83
2018-07-24T02:29:38.449Z,3.67
2018-07-24T02:32:36.747Z,3.90
2018-07-24T02:35:04.785Z,3.63
2018-07-24T02:37:32.430Z,3.40
2018-07-24T02:40:00.284Z,3.77
2018-07-24T02:42:27.982Z,3.33
2018-07-24T02:44:55.589Z,3.43
2018-07-24T02:47:23.461Z,3.70
2018-07-24T02:49:51.162Z,3.70
2018-07-24T02:52:18.795Z,3.43
2018-07-24T02:54:46.651Z,3.50
2018-07-24T02:57:14.499Z,3.20
2018-07-24T02:59:42.094Z,3.00
2018-07-24T03:02:10.051Z,3.37
2018-07-24T03:04:37.750Z,3.37
2018-07-24T03:07:05.399Z,3.50
2018-07-24T03:09:33.565Z,3.70
2018-07-24T03:12:01.415Z,4.93
2018-07-24T03:14:29.059Z,3.57
2018-07-24T03:16:56.928Z,3.70
2018-07-24T03:19:24.585Z,3.73
2018-07-24T03:21:52.207Z,3.37
2018-07-24T03:24:19.864Z,3.93
2018-07-24T03:26:47.833Z,3.80
2018-07-24T03:29:15.466Z,3.70
2018-07-24T03:31:43.442Z,3.50
2018-07-24T03:34:11.287Z,3.60
2018-07-24T03:36:38.918Z,3.83
2018-07-24T03:39:08.881Z,3.33
2018-07-24T03:41:36.772Z,3.73
2018-07-24T03:44:04.071Z,4.00
2018-07-24T03:46:31.826Z,3.63
2018-07-24T03:48:59.709Z,3.73
2018-07-24T03:51:27.405Z,3.80
2018-07-24T03:53:55.187Z,3.80
2018-07-24T03:56:22.931Z,4.37
2018-07-24T03:58:50.529Z,4.10
2018-07-24T04:01:18.352Z,4.07
2018-07-24T04:03:46.104Z,3.70
2018-07-24T04:06:13.743Z,3.87
2018-07-24T04:08:41.497Z,4.03
2018-07-24T04:11:09.279Z,4.00
2018-07-24T04:13:36.965Z,4.27
2018-07-24T04:16:04.784Z,3.80
2018-07-24T04:18:40.720Z,3.80
2018-07-24T04:21:08.693Z,3.77
2018-07-24T04:23:36.407Z,4.17
2018-07-24T04:26:04.080Z,3.60
2018-07-24T04:28:31.856Z,3.77
2018-07-24T04:30:59.800Z,4.00
2018-07-24T04:33:27.612Z,3.83
2018-07-24T04:35:55.527Z,3.83
2018-07-24T04:38:23.298Z,3.80
2018-07-24T04:40:50.889Z,4.07
2018-07-24T04:43:18.704Z,3.63
2018-07-24T04:45:46.478Z,3.57
2018-07-24T04:48:14.151Z,4.10
2018-07-24T04:50:41.898Z,3.57
2018-07-24T04:53:09.796Z,3.80
2018-07-24T04:55:37.398Z,3.70
2018-07-24T04:58:05.379Z,3.73
2018-07-24T05:00:33.458Z,3.53
2018-07-24T05:03:02.048Z,3.10
2018-07-24T05:05:29.839Z,3.00
2018-07-24T05:07:57.645Z,3.40
2018-07-24T05:10:25.244Z,3.57
2018-07-24T05:12:53.169Z,3.80
2018-07-24T05:15:21.007Z,3.50
2018-07-24T05:17:48.644Z,3.57
2018-07-24T05:20:16.425Z,3.40
2018-07-24T05:22:44.272Z,3.30
2018-07-24T05:25:11.948Z,3.13
2018-07-24T05:27:39.658Z,3.23
2018-07-24T05:30:07.559Z,3.23
2018-07-24T05:32:35.195Z,3.60
2018-07-24T05:35:03.157Z,3.57
2018-07-24T05:37:31.011Z,3.27
2018-07-24T05:39:58.611Z,3.17
2018-07-24T05:42:26.407Z,3.10
2018-07-24T05:44:54.211Z,3.13
2018-07-24T05:47:21.852Z,3.07
2018-07-24T05:49:49.781Z,2.80
2018-07-24T05:52:17.537Z,2.60
2018-07-24T05:54:45.292Z,2.80
2018-07-24T05:57:13.062Z,2.70
2018-07-24T05:59:40.965Z,2.80
2018-07-24T06:02:08.630Z,2.60
2018-07-24T06:04:36.723Z,2.80
2018-07-24T06:07:04.767Z,2.50
2018-07-24T06:09:32.591Z,2.73
2018-07-24T06:12:00.416Z,2.40
2018-07-24T06:14:28.226Z,2.80
2018-07-24T06:16:55.981Z,3.20
2018-07-24T06:19:23.706Z,3.00
2018-07-24T06:21:51.687Z,2.73
2018-07-24T06:24:19.388Z,3.10
2018-07-24T06:26:47.247Z,3.33
2018-07-24T06:29:15.251Z,3.10
2018-07-24T06:31:42.890Z,3.07
2018-07-24T06:34:10.616Z,2.90
2018-07-24T06:36:38.701Z,2.50
2018-07-24T06:39:11.647Z,3.03
2018-07-24T06:41:39.754Z,3.23
2018-07-24T06:44:07.665Z,3.10
2018-07-24T06:46:35.293Z,3.30
2018-07-24T06:49:03.385Z,3.77
2018-07-24T06:51:31.127Z,3.10
2018-07-24T06:53:58.975Z,3.60
2018-07-24T06:56:26.775Z,3.40
2018-07-24T06:58:54.432Z,3.20
2018-07-24T07:01:22.077Z,3.23
2018-07-24T07:03:50.013Z,3.17
2018-07-24T07:06:17.650Z,3.20
2018-07-24T07:08:45.320Z,3.20
2018-07-24T07:11:13.193Z,3.40
2018-07-24T07:13:40.804Z,3.30
2018-07-24T07:16:08.494Z,3.50
2018-07-24T07:18:36.502Z,3.10
2018-07-24T07:21:04.229Z,3.23
2018-07-24T07:23:31.867Z,3.57
2018-07-24T07:26:00.049Z,3.30
2018-07-24T07:28:27.909Z,3.30
2018-07-24T07:30:55.513Z,3.50
2018-07-24T07:33:23.523Z,3.33
2018-07-24T07:35:51.157Z,3.50
2018-07-24T07:38:18.981Z,4.10
2018-07-24T07:40:46.957Z,4.13
2018-07-24T07:43:14.560Z,4.17
2018-07-24T07:45:42.217Z,4.00
2018-07-24T07:48:10.068Z,3.50
2018-07-24T07:50:38.313Z,4.20
2018-07-24T07:53:06.788Z,3.97
2018-07-24T07:55:35.377Z,4.10
2018-07-24T07:58:03.842Z,3.80
2018-07-24T08:00:32.381Z,4.13
2018-07-24T08:03:00.908Z,4.13
2018-07-24T08:05:29.460Z,4.27
2018-07-24T08:07:58.069Z,4.17
2018-07-24T08:10:26.018Z,3.60
2018-07-24T08:12:53.688Z,4.13
2018-07-24T08:15:21.540Z,4.03
2018-07-24T08:17:49.337Z,4.13
2018-07-24T08:20:16.914Z,4.10
2018-07-24T08:22:44.813Z,3.33
2018-07-24T08:25:12.619Z,3.50
2018-07-24T08:27:40.366Z,3.30
2018-07-24T08:30:08.259Z,2.80
2018-07-24T08:32:36.136Z,3.17
2018-07-24T08:35:03.770Z,2.87
2018-07-24T08:37:31.510Z,3.10
2018-07-24T08:39:59.871Z,2.87
2018-07-24T08:42:27.620Z,3.30
2018-07-24T08:44:55.432Z,3.20
2018-07-24T08:47:23.227Z,3.67
2018-07-24T08:49:50.860Z,3.83
2018-07-24T08:52:18.541Z,3.40
2018-07-24T08:54:46.677Z,4.00
2018-07-24T08:57:14.217Z,3.70
2018-07-24T08:59:41.919Z,4.23
2018-07-24T09:02:09.585Z,4.27
2018-07-24T09:04:37.225Z,3.33
2018-07-24T09:07:05.183Z,3.97
2018-07-24T09:09:33.093Z,3.80
2018-07-24T09:12:00.751Z,3.80
2018-07-24T09:14:28.536Z,3.23
2018-07-24T09:16:56.430Z,2.77
2018-07-24T09:19:24.063Z,2.93
2018-07-24T09:21:51.856Z,2.53
2018-07-24T09:24:19.607Z,3.23
2018-07-24T09:26:47.163Z,3.20
2018-07-24T09:29:15.013Z,3.27
2018-07-24T09:31:42.760Z,2.80
2018-07-24T09:34:10.364Z,2.70
2018-07-24T09:36:38.042Z,2.50
2018-07-24T09:39:08.257Z,2.30
2018-07-24T09:41:36.071Z,3.00
2018-07-24T09:44:03.912Z,2.60
2018-07-24T09:46:31.679Z,2.40
2018-07-24T09:48:59.350Z,2.50
2018-07-24T09:51:27.114Z,2.80
2018-07-24T09:53:54.893Z,2.87
2018-07-24T09:56:22.530Z,2.70
2018-07-24T09:58:50.555Z,3.00
2018-07-24T10:01:23.789Z,2.87
2018-07-24T10:03:51.628Z,2.67
2018-07-24T10:06:19.274Z,2.90
2018-07-24T10:08:46.898Z,3.07
2018-07-24T10:11:14.881Z,2.93
2018-07-24T10:13:42.569Z,3.63
2018-07-24T10:16:10.337Z,3.70
2018-07-24T10:18:38.472Z,3.13
2018-07-24T10:21:06.120Z,3.40
2018-07-24T10:23:33.712Z,4.00
2018-07-24T10:26:01.623Z,3.30
2018-07-24T10:28:29.287Z,3.90
2018-07-24T10:30:56.984Z,3.77
2018-07-24T10:33:24.806Z,3.50
2018-07-24T10:35:52.418Z,3.57
2018-07-24T10:38:20.048Z,3.80
2018-07-24T10:40:47.829Z,3.83
2018-07-24T10:43:15.650Z,3.80
2018-07-24T10:45:43.215Z,3.37
2018-07-24T10:48:11.120Z,3.30
2018-07-24T10:50:38.767Z,3.40
2018-07-24T10:53:06.871Z,3.30
2018-07-24T10:55:34.869Z,3.27
2018-07-24T10:58:02.584Z,3.30
2018-07-24T11:00:30.149Z,3.10
2018-07-24T11:02:58.117Z,3.00
2018-07-24T11:05:56.374Z,3.60
2018-07-24T11:08:24.369Z,3.07
2018-07-24T11:10:52.009Z,3.10
2018-07-24T11:13:19.657Z,2.90
2018-07-24T11:15:47.533Z,2.50
2018-07-24T11:18:15.276Z,2.87
2018-07-24T11:20:42.886Z,2.80
2018-07-24T11:23:11.165Z,2.53
2018-07-24T11:25:38.786Z,2.67
2018-07-24T11:28:06.414Z,2.60
2018-07-24T11:30:34.377Z,2.30
2018-07-24T11:33:02.453Z,2.33
2018-07-24T11:35:30.074Z,2.60
2018-07-24T11:37:58.037Z,2.40
2018-07-24T11:40:25.723Z,2.43
2018-07-24T11:42:53.354Z,2.70
2018-07-24T11:45:21.581Z,2.30
2018-07-24T11:47:49.185Z,2.23
2018-07-24T11:50:16.765Z,2.20
2018-07-24T11:52:44.831Z,2.30
2018-07-24T11:55:12.457Z,2.33
2018-07-24T11:57:40.110Z,2.37
2018-07-24T12:00:08.164Z,2.33
2018-07-24T12:02:35.829Z,2.10
2018-07-24T12:05:03.618Z,2.40
2018-07-24T12:07:31.746Z,2.10
2018-07-24T12:09:59.466Z,2.07
2018-07-24T12:12:27.122Z,2.20
2018-07-24T12:14:55.203Z,2.30
2018-07-24T12:17:22.844Z,2.03
2018-07-24T12:19:50.394Z,2.10
2018-07-24T12:22:18.335Z,2.07
2018-07-24T12:24:45.898Z,2.10
2018-07-24T12:27:13.602Z,2.30
2018-07-24T12:29:41.603Z,1.97
2018-07-24T12:32:09.182Z,2.10
2018-07-24T12:34:36.793Z,1.80
2018-07-24T12:37:04.888Z,1.93
2018-07-24T12:39:32.537Z,1.73
2018-07-24T12:42:00.163Z,2.10
2018-07-24T12:44:28.294Z,2.20
2018-07-24T12:46:56.060Z,2.53
2018-07-24T12:49:23.742Z,1.80
2018-07-24T12:51:51.748Z,2.13
2018-07-24T12:54:19.407Z,2.10
2018-07-24T12:56:47.010Z,2.30
2018-07-24T12:59:14.885Z,2.77
2018-07-24T13:01:42.473Z,2.13
2018-07-24T13:04:10.266Z,2.30
2018-07-24T13:06:38.236Z,2.20
2018-07-24T13:09:07.823Z,2.50
2018-07-24T13:11:35.579Z,2.43
2018-07-24T13:14:03.627Z,2.43
2018-07-24T13:16:31.247Z,2.50
2018-07-24T13:18:58.922Z,2.80
2018-07-24T13:21:26.935Z,2.80
2018-07-24T13:23:54.538Z,2.70
2018-07-24T13:26:22.155Z,2.70
2018-07-24T13:28:49.925Z,3.00
2018-07-24T13:31:17.572Z,2.87
2018-07-24T13:33:45.221Z,3.00
2018-07-24T13:36:13.229Z,2.90
2018-07-24T13:38:40.876Z,3.17
2018-07-24T13:41:08.453Z,3.33
2018-07-24T13:43:36.591Z,2.97
2018-07-24T13:46:19.165Z,3.30
2018-07-24T13:48:47.529Z,3.20
2018-07-24T13:51:15.137Z,3.10
2018-07-24T13:53:42.705Z,3.10
2018-07-24T13:56:10.660Z,3.40
2018-07-24T13:58:38.268Z,3.27
2018-07-24T14:01:06.041Z,3.17
2018-07-24T14:03:33.933Z,3.57
2018-07-24T14:06:01.611Z,3.20
2018-07-24T14:08:29.293Z,3.40
2018-07-24T14:10:57.450Z,3.20
2018-07-24T14:13:25.103Z,3.10
2018-07-24T14:15:52.727Z,3.50
2018-07-24T14:18:20.717Z,3.57
2018-07-24T14:20:48.356Z,3.00
2018-07-24T14:23:22.718Z,3.20
2018-07-24T14:25:51.075Z,3.13
2018-07-24T14:28:18.699Z,3.00
2018-07-24T14:30:46.370Z,2.87
2018-07-24T14:33:14.171Z,3.30
2018-07-24T14:35:41.835Z,2.90
2018-07-24T14:38:09.434Z,3.20
2018-07-24T14:40:37.296Z,3.50
2018-07-24T14:43:04.896Z,3.60
2018-07-24T14:45:32.560Z,3.33
2018-07-24T14:48:00.501Z,3.40
2018-07-24T14:50:28.383Z,3.50
2018-07-24T14:52:56.869Z,3.77
2018-07-24T14:55:24.683Z,3.43
2018-07-24T14:57:52.592Z,3.63
2018-07-24T15:00:20.213Z,3.67
2018-07-24T15:02:48.314Z,3.87
2018-07-24T15:05:15.904Z,3.30
2018-07-24T15:07:43.527Z,3.30
2018-07-24T15:10:11.488Z,3.13
2018-07-24T15:12:39.035Z,3.20
2018-07-24T15:15:06.753Z,3.50
2018-07-24T15:17:34.674Z,3.57
2018-07-24T15:20:02.276Z,3.30
2018-07-24T15:22:29.952Z,3.33
2018-07-24T15:24:58.050Z,3.13
2018-07-24T15:27:25.738Z,3.60
2018-07-24T15:29:53.418Z,3.00
2018-07-24T15:32:21.224Z,3.20
2018-07-24T15:34:48.854Z,2.77
2018-07-24T15:37:16.959Z,3.30
2018-07-24T15:39:44.991Z,3.10
2018-07-24T15:42:12.646Z,3.47
2018-07-24T15:44:40.228Z,3.40
2018-07-24T15:47:08.203Z,2.97
2018-07-24T15:49:35.785Z,3.00
2018-07-24T15:52:03.534Z,2.80
2018-07-24T15:54:31.578Z,2.50
2018-07-24T15:56:59.161Z,2.70
2018-07-24T15:59:26.780Z,2.77
2018-07-24T16:01:54.728Z,2.87
2018-07-24T16:04:22.344Z,2.63
2018-07-24T16:06:49.957Z,2.60
2018-07-24T16:09:17.762Z,2.60
2018-07-24T16:11:45.385Z,2.70
2018-07-24T16:14:12.921Z,2.60
2018-07-24T16:16:40.938Z,2.53
2018-07-24T16:19:08.577Z,2.80
2018-07-24T16:21:36.213Z,2.53
2018-07-24T16:24:04.078Z,2.93
2018-07-24T16:26:31.693Z,2.60
2018-07-24T16:28:59.387Z,2.90
2018-07-24T16:31:27.456Z,2.47
2018-07-24T16:33:55.126Z,2.50
2018-07-24T16:36:22.679Z,2.70
2018-07-24T16:38:50.462Z,2.30
2018-07-24T16:41:18.031Z,3.03
2018-07-24T16:43:45.655Z,2.60
2018-07-24T16:46:13.579Z,2.70
2018-07-24T16:48:41.188Z,3.07
2018-07-24T16:51:08.913Z,2.87
2018-07-24T16:53:36.706Z,2.70
2018-07-24T16:56:04.381Z,2.97
2018-07-24T16:58:32.082Z,2.80
2018-07-24T17:00:59.971Z,2.70
2018-07-24T17:03:27.644Z,2.50
2018-07-24T17:05:55.253Z,2.60
2018-07-24T17:08:23.499Z,2.37
2018-07-24T17:10:52.079Z,2.60
2018-07-24T17:13:19.706Z,2.63
2018-07-24T17:15:47.493Z,2.70
2018-07-24T17:18:15.142Z,2.50
2018-07-24T17:20:42.719Z,2.63
2018-07-24T17:23:10.888Z,2.67
2018-07-24T17:25:38.584Z,2.97
2018-07-24T17:28:06.243Z,3.07
2018-07-24T17:30:34.080Z,2.73
2018-07-24T17:33:01.713Z,2.60
2018-07-24T17:35:29.383Z,2.43
2018-07-24T17:37:57.385Z,2.90
2018-07-24T17:40:24.997Z,3.27
2018-07-24T17:42:52.714Z,2.90
2018-07-24T17:45:20.693Z,2.73
2018-07-24T17:47:48.311Z,2.70
2018-07-24T17:50:15.955Z,2.67
2018-07-24T17:52:44.065Z,3.20
2018-07-24T17:55:11.737Z,3.10
2018-07-24T17:57:39.423Z,2.97
2018-07-24T18:00:07.223Z,2.80
2018-07-24T18:02:34.873Z,3.00
2018-07-24T18:05:02.532Z,3.20
2018-07-24T18:07:30.617Z,3.00
2018-07-24T18:09:58.319Z,2.80
2018-07-24T18:12:25.883Z,3.40
2018-07-24T18:14:53.801Z,2.93
2018-07-24T18:17:21.386Z,3.00
2018-07-24T18:19:48.999Z,3.10
2018-07-24T18:22:16.759Z,2.90
2018-07-24T18:24:44.846Z,3.13
2018-07-24T18:27:12.528Z,2.77
2018-07-24T18:29:40.447Z,3.00
2018-07-24T18:32:08.075Z,3.13
2018-07-24T18:34:35.702Z,3.30
2018-07-24T18:37:03.552Z,2.90
2018-07-24T18:39:31.206Z,3.13
2018-07-24T18:41:58.805Z,3.20
2018-07-24T18:44:26.686Z,3.20
2018-07-24T18:46:54.413Z,3.30
2018-07-24T18:49:22.062Z,3.17
2018-07-24T18:51:49.858Z,3.20
2018-07-24T18:54:17.473Z,3.50
2018-07-24T18:56:45.277Z,3.40
2018-07-24T18:59:13.145Z,3.23
2018-07-24T19:01:40.786Z,3.60
2018-07-24T19:04:08.416Z,3.20
2018-07-24T19:06:36.470Z,3.27
2018-07-24T19:09:06.593Z,3.43
2018-07-24T19:11:34.216Z,3.87
2018-07-24T19:14:02.198Z,3.50
2018-07-24T19:16:29.808Z,3.60
2018-07-24T19:18:57.417Z,3.73
2018-07-24T19:21:25.218Z,3.70
2018-07-24T19:23:52.847Z,3.40
2018-07-24T19:26:20.500Z,3.70
2018-07-24T19:28:48.616Z,3.50
2018-07-24T19:31:16.302Z,4.00
2018-07-24T19:33:43.918Z,3.77
2018-07-24T19:36:11.992Z,3.63
2018-07-24T19:38:39.541Z,3.87
2018-07-24T19:41:07.120Z,3.53
2018-07-24T19:43:34.842Z,3.57
2018-07-24T19:46:02.569Z,3.80
2018-07-24T19:48:30.147Z,3.90
2018-07-24T19:50:58.000Z,4.00
2018-07-24T19:53:25.605Z,4.10
2018-07-24T19:55:53.279Z,4.07
2018-07-24T19:58:21.525Z,4.10
2018-07-24T20:00:49.144Z,4.07
2018-07-24T20:03:16.740Z,3.87
2018-07-24T20:05:44.701Z,3.70
2018-07-24T20:08:12.281Z,4.00
2018-07-24T20:10:39.892Z,3.73
2018-07-24T20:13:07.740Z,4.10
2018-07-24T20:15:35.334Z,4.10
2018-07-24T20:18:02.964Z,4.07
2018-07-24T20:20:30.732Z,4.20
2018-07-24T20:22:58.521Z,4.00
2018-07-24T20:25:26.034Z,4.40
2018-07-24T20:27:54.034Z,4.43
2018-07-24T20:30:21.632Z,4.50
2018-07-24T20:32:49.336Z,4.50
2018-07-24T20:35:17.306Z,4.33
2018-07-24T20:37:44.974Z,4.33
2018-07-24T20:40:12.570Z,4.60
2018-07-24T20:42:40.561Z,4.50
2018-07-24T20:45:08.183Z,4.63
2018-07-24T20:47:35.846Z,4.90
2018-07-24T20:50:04.115Z,4.20
2018-07-24T20:52:31.775Z,4.40
2018-07-24T20:54:59.466Z,4.50
2018-07-24T20:57:27.377Z,4.50
2018-07-24T20:59:55.217Z,4.23
2018-07-24T21:02:22.849Z,4.73
2018-07-24T21:04:50.790Z,4.50
2018-07-24T21:07:18.589Z,4.23
2018-07-24T21:09:46.152Z,4.40
2018-07-24T21:12:13.904Z,4.27
2018-07-24T21:14:41.559Z,4.40
2018-07-24T21:17:09.185Z,4.30
2018-07-24T21:19:37.183Z,4.50
2018-07-24T21:22:04.824Z,4.23
2018-07-24T21:24:32.525Z,4.50
2018-07-24T21:27:00.380Z,4.53
2018-07-24T21:29:27.917Z,4.60
2018-07-24T21:31:55.537Z,4.70
2018-07-24T21:34:23.513Z,4.30
2018-07-24T21:36:51.066Z,4.10
2018-07-24T21:39:18.717Z,4.37
2018-07-24T21:41:46.626Z,4.70
2018-07-24T21:44:14.219Z,4.63
2018-07-24T21:46:41.912Z,4.47
2018-07-24T21:49:09.894Z,4.70
2018-07-24T21:51:40.427Z,4.93
2018-07-24T21:54:08.603Z,4.50
2018-07-24T21:56:37.231Z,4.90
2018-07-24T21:59:05.706Z,4.70
2018-07-24T22:01:33.629Z,4.10
2018-07-24T22:04:02.085Z,4.30
2018-07-24T22:06:29.864Z,4.23
2018-07-24T22:08:57.685Z,4.60
2018-07-24T22:11:26.077Z,4.60
2018-07-24T22:13:54.564Z,4.07
2018-07-24T22:16:23.017Z,5.13
2018-07-24T22:18:51.745Z,4.17
2018-07-24T22:21:20.118Z,4.07
2018-07-24T22:23:48.540Z,4.37
2018-07-24T22:26:17.128Z,4.33
2018-07-24T22:28:45.321Z,4.37
2018-07-24T22:31:13.050Z,4.37
2018-07-24T22:33:41.146Z,4.43
2018-07-24T22:36:08.792Z,4.87
2018-07-24T22:38:36.346Z,4.47
2018-07-24T22:41:04.251Z,4.17
2018-07-24T22:43:31.850Z,4.37
2018-07-24T22:45:59.473Z,4.40
2018-07-24T22:48:27.466Z,4.37
2018-07-24T22:50:55.097Z,4.17
2018-07-24T22:53:22.735Z,3.87
2018-07-24T22:55:50.737Z,3.70
2018-07-24T22:58:18.334Z,4.20
2018-07-24T23:00:45.951Z,3.80
2018-07-24T23:03:14.424Z,4.07
2018-07-24T23:05:41.999Z,4.33
2018-07-24T23:08:09.610Z,4.43
2018-07-24T23:10:37.574Z,4.20
2018-07-24T23:13:04.788Z,4.30
2018-07-24T23:15:32.452Z,4.30
2018-07-24T23:18:00.481Z,4.00
2018-07-24T23:20:28.285Z,4.10
2018-07-24T23:22:56.034Z,4.20
2018-07-24T23:25:24.108Z,4.20
2018-07-24T23:27:51.760Z,3.90
2018-07-24T23:30:19.518Z,4.33
2018-07-24T23:32:47.413Z,4.10
2018-07-24T23:35:15.047Z,4.03
2018-07-24T23:37:42.705Z,3.93
2018-07-24T23:40:10.518Z,3.90
2018-07-24T23:42:38.132Z,4.10
2018-07-24T23:45:05.869Z,3.87
2018-07-24T23:47:33.868Z,4.13
2018-07-24T23:50:01.494Z,3.63
2018-07-24T23:52:29.122Z,3.90
2018-07-24T23:54:57.128Z,3.70
2018-07-24T23:57:24.824Z,3.80
2018-07-24T23:59:52.376Z,4.33
