createdAt,value
2019-06-07T00:01:20.807Z,4.00
2019-06-07T00:01:45.204Z,4.00
2019-06-07T00:02:45.188Z,4.00
2019-06-07T00:03:45.166Z,4.00
2019-06-07T00:04:45.147Z,4.00
2019-06-07T00:05:45.128Z,4.00
2019-06-07T00:06:45.108Z,4.00
2019-06-07T00:07:45.091Z,4.00
2019-06-07T00:08:45.071Z,4.00
2019-06-07T00:09:45.079Z,4.00
2019-06-07T00:10:45.033Z,4.00
2019-06-07T00:11:45.014Z,4.00
2019-06-07T00:12:45.012Z,4.00
2019-06-07T00:13:44.977Z,4.00
2019-06-07T00:14:44.956Z,4.00
2019-06-07T00:15:44.939Z,4.00
2019-06-07T00:16:44.920Z,4.00
2019-06-07T00:17:44.909Z,4.00
2019-06-07T00:18:44.884Z,4.00
2019-06-07T00:19:44.871Z,4.00
2019-06-07T00:20:44.902Z,4.00
2019-06-07T00:22:44.806Z,4.00
2019-06-07T00:23:44.794Z,4.00
2019-06-07T00:24:44.771Z,4.00
2019-06-07T00:25:44.751Z,4.00
2019-06-07T00:26:57.735Z,4.00
2019-06-07T00:27:44.710Z,4.00
2019-06-07T00:28:44.699Z,4.00
2019-06-07T00:29:44.674Z,4.00
2019-06-07T00:30:51.614Z,4.00
2019-06-07T00:31:44.642Z,4.00
2019-06-07T00:32:44.619Z,4.00
2019-06-07T00:33:44.599Z,4.00
2019-06-07T00:34:44.578Z,4.00
2019-06-07T00:35:44.560Z,4.00
2019-06-07T00:36:44.545Z,4.00
2019-06-07T00:37:44.524Z,4.00
2019-06-07T00:38:44.505Z,4.00
2019-06-07T00:39:44.486Z,4.00
2019-06-07T00:40:44.465Z,4.00
2019-06-07T00:41:44.447Z,4.00
2019-06-07T00:42:44.437Z,4.00
2019-06-07T00:43:44.409Z,4.00
2019-06-07T00:44:44.394Z,4.00
2019-06-07T00:45:44.521Z,4.00
2019-06-07T00:46:44.353Z,4.00
2019-06-07T00:47:44.332Z,4.00
2019-06-07T00:48:44.321Z,4.00
2019-06-07T00:49:44.294Z,4.00
2019-06-07T00:50:44.273Z,4.00
2019-06-07T00:51:50.482Z,4.00
2019-06-07T00:53:14.537Z,4.00
2019-06-07T00:53:44.219Z,4.00
2019-06-07T00:54:44.196Z,4.00
2019-06-07T00:55:44.184Z,4.00
2019-06-07T00:56:44.166Z,4.00
2019-06-07T00:57:44.143Z,4.00
2019-06-07T00:58:44.121Z,4.00
2019-06-07T00:59:44.101Z,4.00
2019-06-07T01:00:44.083Z,4.00
2019-06-07T01:01:44.068Z,4.00
2019-06-07T01:02:44.045Z,4.00
2019-06-07T01:03:44.026Z,4.00
2019-06-07T01:04:44.012Z,4.00
2019-06-07T01:05:43.987Z,4.00
2019-06-07T01:06:43.972Z,4.00
2019-06-07T01:07:43.949Z,4.00
2019-06-07T01:08:43.930Z,4.00
2019-06-07T01:09:43.927Z,4.00
2019-06-07T01:10:58.595Z,4.00
2019-06-07T01:11:43.879Z,4.00
2019-06-07T01:12:43.860Z,4.00
2019-06-07T01:13:43.834Z,4.00
2019-06-07T01:14:43.814Z,4.00
2019-06-07T01:15:43.795Z,4.00
2019-06-07T01:16:56.327Z,4.00
2019-06-07T01:18:25.981Z,4.00
2019-06-07T01:18:46.720Z,4.00
2019-06-07T01:19:43.722Z,4.00
2019-06-07T01:20:43.702Z,4.00
2019-06-07T01:21:43.706Z,4.00
2019-06-07T01:22:43.663Z,4.00
2019-06-07T01:24:43.621Z,4.00
2019-06-07T01:25:43.651Z,4.00
2019-06-07T01:26:43.584Z,4.00
2019-06-07T01:27:43.562Z,4.00
2019-06-07T01:28:43.553Z,4.00
2019-06-07T01:29:43.525Z,4.00
2019-06-07T01:30:43.508Z,4.00
2019-06-07T01:31:44.236Z,4.00
2019-06-07T01:32:43.472Z,4.00
2019-06-07T01:33:50.674Z,4.00
2019-06-07T01:34:43.427Z,4.00
2019-06-07T01:35:43.417Z,4.00
2019-06-07T01:36:43.393Z,4.00
2019-06-07T01:37:43.370Z,4.00
2019-06-07T01:38:43.351Z,4.00
2019-06-07T01:39:43.336Z,4.00
2019-06-07T01:40:43.311Z,4.00
2019-06-07T01:41:43.291Z,4.00
2019-06-07T01:42:43.277Z,4.00
2019-06-07T01:43:43.254Z,4.00
2019-06-07T01:44:43.233Z,4.00
2019-06-07T01:45:43.215Z,4.00
2019-06-07T01:46:43.202Z,4.00
2019-06-07T01:47:43.175Z,4.00
2019-06-07T01:48:49.318Z,4.00
2019-06-07T01:49:43.136Z,4.00
2019-06-07T01:50:43.117Z,4.00
2019-06-07T01:51:43.098Z,4.00
2019-06-07T01:52:43.082Z,4.00
2019-06-07T01:53:43.058Z,4.00
2019-06-07T01:54:56.077Z,4.00
2019-06-07T01:55:43.019Z,4.00
2019-06-07T01:56:42.999Z,4.00
2019-06-07T01:57:48.055Z,4.00
2019-06-07T01:58:42.960Z,4.00
2019-06-07T01:59:42.949Z,4.00
2019-06-07T02:00:44.350Z,4.00
2019-06-07T02:01:42.902Z,4.00
2019-06-07T02:02:42.902Z,4.00
2019-06-07T02:03:42.863Z,8.00
2019-06-07T02:04:42.853Z,8.00
2019-06-07T02:05:42.825Z,8.00
2019-06-07T02:06:42.803Z,8.00
2019-06-07T02:07:42.783Z,8.00
2019-06-07T02:08:42.766Z,8.00
2019-06-07T02:09:42.754Z,8.00
2019-06-07T02:10:42.737Z,8.00
2019-06-07T02:11:42.706Z,8.00
2019-06-07T02:12:43.780Z,8.00
2019-06-07T02:13:42.668Z,8.00
2019-06-07T02:14:42.651Z,4.00
2019-06-07T02:15:42.637Z,4.00
2019-06-07T02:16:42.611Z,4.00
2019-06-07T02:17:42.589Z,4.00
2019-06-07T02:19:00.519Z,4.00
2019-06-07T02:19:42.548Z,4.00
2019-06-07T02:20:42.531Z,4.00
2019-06-07T02:21:42.510Z,4.00
2019-06-07T02:22:42.492Z,4.00
2019-06-07T02:23:42.478Z,4.00
2019-06-07T02:24:43.734Z,4.00
2019-06-07T02:25:50.012Z,4.00
2019-06-07T02:26:42.436Z,8.00
2019-06-07T02:27:42.391Z,8.00
2019-06-07T02:28:45.566Z,8.00
2019-06-07T02:29:42.352Z,8.00
2019-06-07T02:30:50.891Z,8.00
2019-06-07T02:31:42.311Z,4.00
2019-06-07T02:32:42.292Z,8.00
2019-06-07T02:33:42.280Z,8.00
2019-06-07T02:34:42.257Z,8.00
2019-06-07T02:35:42.294Z,8.00
2019-06-07T02:36:42.218Z,8.00
2019-06-07T02:37:42.192Z,8.00
2019-06-07T02:38:42.171Z,12.00
2019-06-07T02:39:42.162Z,12.00
2019-06-07T02:40:42.133Z,12.00
2019-06-07T02:41:42.114Z,16.00
2019-06-07T02:42:42.991Z,12.00
2019-06-07T02:43:42.072Z,16.00
2019-06-07T02:44:42.054Z,16.00
2019-06-07T02:45:43.331Z,16.00
2019-06-07T02:46:49.246Z,20.00
2019-06-07T02:47:42.051Z,20.00
2019-06-07T02:48:41.974Z,24.00
2019-06-07T02:49:44.250Z,24.00
2019-06-07T02:50:41.933Z,24.00
2019-06-07T02:51:42.194Z,28.00
2019-06-07T02:52:42.353Z,32.00
2019-06-07T02:53:41.872Z,36.00
2019-06-07T02:54:41.849Z,40.00
2019-06-07T02:56:26.921Z,44.00
2019-06-07T02:56:56.687Z,48.00
2019-06-07T02:57:42.936Z,56.00
2019-06-07T02:58:42.395Z,60.00
2019-06-07T03:00:05.325Z,64.00
2019-06-07T03:01:00.363Z,76.00
2019-06-07T03:01:42.687Z,84.00
2019-06-07T03:02:41.907Z,92.00
2019-06-07T03:03:41.686Z,104.00
2019-06-07T03:04:44.513Z,112.00
2019-06-07T03:05:41.643Z,124.00
2019-06-07T03:06:44.037Z,132.00
2019-06-07T03:07:44.995Z,148.00
2019-06-07T03:08:41.569Z,160.00
2019-06-07T03:09:41.606Z,172.00
2019-06-07T03:10:41.991Z,184.00
2019-06-07T03:11:41.509Z,200.00
2019-06-07T03:12:41.566Z,212.00
2019-06-07T03:13:41.563Z,232.00
2019-06-07T03:14:41.452Z,248.00
2019-06-07T03:15:49.363Z,264.00
2019-06-07T03:16:41.412Z,284.00
2019-06-07T03:17:41.385Z,300.00
2019-06-07T03:18:41.828Z,324.00
2019-06-07T03:19:41.343Z,344.00
2019-06-07T03:20:41.331Z,368.00
2019-06-07T03:21:41.841Z,392.00
2019-06-07T03:22:41.764Z,420.00
2019-06-07T03:23:41.264Z,444.00
2019-06-07T03:24:42.252Z,476.00
2019-06-07T03:25:41.221Z,504.00
2019-06-07T03:27:32.335Z,540.00
2019-06-07T03:27:49.164Z,576.00
2019-06-07T03:28:41.293Z,612.00
2019-06-07T03:29:41.428Z,652.00
2019-06-07T03:30:58.082Z,692.00
2019-06-07T03:31:47.094Z,736.00
2019-06-07T03:32:47.231Z,776.00
2019-06-07T03:33:44.680Z,816.00
2019-06-07T03:34:43.818Z,860.00
2019-06-07T03:35:41.021Z,904.00
2019-06-07T03:36:41.001Z,940.00
2019-06-07T03:37:43.047Z,980.00
2019-06-07T03:38:40.956Z,1024.00
2019-06-07T03:39:41.238Z,1064.00
2019-06-07T03:40:40.917Z,1112.00
2019-06-07T03:42:02.533Z,1156.00
2019-06-07T03:42:40.874Z,1200.00
2019-06-07T03:43:40.964Z,1240.00
2019-06-07T03:44:41.753Z,1288.00
2019-06-07T03:45:41.688Z,1336.00
2019-06-07T03:46:41.775Z,1388.00
2019-06-07T03:47:42.634Z,1436.00
2019-06-07T03:48:41.506Z,1484.00
2019-06-07T03:49:42.473Z,1536.00
2019-06-07T03:50:42.405Z,1588.00
2019-06-07T03:51:41.011Z,1636.00
2019-06-07T03:52:41.793Z,1680.00
2019-06-07T03:53:40.978Z,1716.00
2019-06-07T03:54:40.631Z,1760.00
2019-06-07T03:55:41.458Z,1816.00
2019-06-07T03:56:41.208Z,1888.00
2019-06-07T03:58:29.115Z,1988.00
2019-06-07T03:58:48.999Z,2100.00
2019-06-07T03:59:41.569Z,2192.00
2019-06-07T04:00:43.218Z,2280.00
2019-06-07T04:01:41.309Z,2360.00
2019-06-07T04:02:42.079Z,2456.00
2019-06-07T04:03:50.785Z,2568.00
2019-06-07T04:04:40.436Z,2696.00
2019-06-07T04:05:43.565Z,2832.00
2019-06-07T04:06:42.467Z,2976.00
2019-06-07T04:07:44.301Z,3104.00
2019-06-07T04:08:42.162Z,3212.00
2019-06-07T04:09:42.985Z,3280.00
2019-06-07T04:10:58.721Z,3292.00
2019-06-07T04:11:40.875Z,3360.00
2019-06-07T04:12:44.109Z,3468.00
2019-06-07T04:13:42.789Z,3580.00
2019-06-07T04:14:42.587Z,3660.00
2019-06-07T04:15:41.398Z,3740.00
2019-06-07T04:16:44.028Z,3824.00
2019-06-07T04:18:00.423Z,3920.00
2019-06-07T04:18:42.189Z,4040.00
2019-06-07T04:19:43.361Z,4156.00
2019-06-07T04:20:41.460Z,4252.00
2019-06-07T04:21:42.663Z,4344.00
2019-06-07T04:22:42.635Z,4416.00
2019-06-07T04:23:45.197Z,4508.00
2019-06-07T04:24:42.006Z,4576.00
2019-06-07T04:25:42.492Z,4644.00
2019-06-07T04:26:43.587Z,4716.00
2019-06-07T04:27:41.069Z,4748.00
2019-06-07T04:29:30.448Z,4772.00
2019-06-07T04:30:02.971Z,4816.00
2019-06-07T04:30:41.974Z,4836.00
2019-06-07T04:31:42.831Z,4812.00
2019-06-07T04:32:44.644Z,4808.00
2019-06-07T04:33:43.491Z,4780.00
2019-06-07T04:34:42.861Z,4704.00
2019-06-07T04:35:42.521Z,4592.00
2019-06-07T04:36:55.186Z,4612.00
2019-06-07T04:37:41.468Z,4644.00
2019-06-07T04:38:40.726Z,4644.00
2019-06-07T04:39:44.670Z,4600.00
2019-06-07T04:40:42.487Z,4600.00
2019-06-07T04:41:40.943Z,4636.00
2019-06-07T04:42:44.798Z,4692.00
2019-06-07T04:43:41.245Z,4724.00
2019-06-07T04:44:42.560Z,4716.00
2019-06-07T04:45:46.242Z,4692.00
2019-06-07T04:46:42.598Z,4760.00
2019-06-07T04:47:42.238Z,4812.00
2019-06-07T04:48:43.246Z,4728.00
2019-06-07T04:49:43.438Z,4616.00
2019-06-07T04:50:43.452Z,4496.00
2019-06-07T04:51:41.083Z,4324.00
2019-06-07T04:52:42.814Z,4256.00
2019-06-07T04:53:43.075Z,4440.00
2019-06-07T04:54:45.609Z,4788.00
2019-06-07T04:55:41.613Z,5168.00
2019-06-07T04:56:43.769Z,5400.00
2019-06-07T04:57:42.709Z,5568.00
2019-06-07T04:58:41.359Z,5728.00
2019-06-07T05:00:11.346Z,5860.00
2019-06-07T05:00:52.486Z,5960.00
2019-06-07T05:01:42.332Z,6028.00
2019-06-07T05:02:40.912Z,6080.00
2019-06-07T05:03:43.875Z,6112.00
2019-06-07T05:04:42.212Z,6176.00
2019-06-07T05:05:43.103Z,6240.00
2019-06-07T05:06:40.366Z,6336.00
2019-06-07T05:07:42.987Z,6448.00
2019-06-07T05:08:43.614Z,6592.00
2019-06-07T05:09:43.031Z,6720.00
2019-06-07T05:10:42.984Z,6840.00
2019-06-07T05:11:44.325Z,6956.00
2019-06-07T05:12:43.055Z,7024.00
2019-06-07T05:13:43.483Z,7136.00
2019-06-07T05:14:40.028Z,7256.00
2019-06-07T05:15:41.750Z,7432.00
2019-06-07T05:16:43.694Z,7568.00
2019-06-07T05:17:40.550Z,7660.00
2019-06-07T05:19:41.751Z,7832.00
2019-06-07T05:20:41.506Z,7904.00
2019-06-07T05:22:02.085Z,7908.00
2019-06-07T05:22:44.441Z,7960.00
2019-06-07T05:24:41.547Z,7980.00
2019-06-07T05:25:43.048Z,7912.00
2019-06-07T05:26:42.222Z,7852.00
2019-06-07T05:27:42.389Z,7832.00
2019-06-07T05:28:42.304Z,7880.00
2019-06-07T05:29:41.716Z,7976.00
2019-06-07T05:31:08.481Z,8124.00
2019-06-07T05:31:41.714Z,8256.00
2019-06-07T05:32:43.877Z,8396.00
2019-06-07T05:33:40.601Z,8424.00
2019-06-07T05:34:40.048Z,8472.00
2019-06-07T05:35:41.700Z,8556.00
2019-06-07T05:36:39.833Z,8732.00
2019-06-07T05:37:41.033Z,8972.00
2019-06-07T05:38:41.167Z,10464.00
2019-06-07T05:39:42.593Z,23328.00
2019-06-07T05:40:41.939Z,34880.00
2019-06-07T05:41:41.192Z,35296.00
2019-06-07T05:42:42.625Z,33760.00
2019-06-07T05:43:44.678Z,33440.00
2019-06-07T05:44:39.885Z,36608.00
2019-06-07T05:45:44.160Z,39456.00
2019-06-07T05:46:41.322Z,38720.00
2019-06-07T05:47:43.628Z,37984.00
2019-06-07T05:48:41.679Z,38848.00
2019-06-07T05:49:41.620Z,39360.00
2019-06-07T05:50:48.654Z,39552.00
2019-06-07T05:51:41.926Z,39456.00
2019-06-07T05:52:41.728Z,36928.00
2019-06-07T05:53:40.265Z,37440.00
2019-06-07T05:54:40.522Z,36448.00
2019-06-07T05:55:41.634Z,31616.00
2019-06-07T05:56:39.433Z,33344.00
2019-06-07T05:57:43.462Z,36992.00
2019-06-07T05:58:41.457Z,41920.00
2019-06-07T05:59:41.167Z,33568.00
2019-06-07T06:00:39.037Z,35584.00
2019-06-07T06:01:44.998Z,39104.00
2019-06-07T06:02:58.664Z,42176.00
2019-06-07T06:03:38.187Z,39680.00
2019-06-07T06:04:40.255Z,36416.00
2019-06-07T06:05:42.402Z,31456.00
2019-06-07T06:06:39.594Z,31040.00
2019-06-07T06:07:42.258Z,31232.00
2019-06-07T06:08:39.629Z,29888.00
2019-06-07T06:09:38.207Z,39136.00
2019-06-07T06:10:40.367Z,35136.00
2019-06-07T06:11:49.294Z,26848.00
2019-06-07T06:12:42.272Z,34464.00
2019-06-07T06:13:55.076Z,48032.00
2019-06-07T06:14:41.973Z,47840.00
2019-06-07T06:15:46.302Z,46464.00
2019-06-07T06:16:39.775Z,44384.00
2019-06-07T06:17:42.679Z,44032.00
2019-06-07T06:18:38.127Z,47808.00
2019-06-07T06:19:40.678Z,34976.00
2019-06-07T06:21:03.345Z,50624.00
2019-06-07T06:21:38.582Z,49408.00
2019-06-07T06:22:43.498Z,47264.00
2019-06-07T06:23:39.510Z,45856.00
2019-06-07T06:24:39.455Z,43872.00
2019-06-07T06:25:41.490Z,36640.00
2019-06-07T06:26:45.427Z,36000.00
2019-06-07T06:28:38.364Z,44704.00
2019-06-07T06:29:38.735Z,46304.00
2019-06-07T06:30:38.267Z,50304.00
2019-06-07T06:31:38.635Z,53184.00
2019-06-07T06:32:43.062Z,51456.00
2019-06-07T06:33:37.849Z,49056.00
2019-06-07T06:34:40.125Z,48960.00
2019-06-07T06:35:39.871Z,47584.00
2019-06-07T06:38:55.463Z,42880.00
2019-06-07T06:39:55.453Z,42400.00
2019-06-07T06:41:14.730Z,42880.00
2019-06-07T06:42:03.206Z,43040.00
2019-06-07T06:42:55.423Z,43360.00
2019-06-07T06:43:55.462Z,42304.00
2019-06-07T06:44:55.402Z,20864.00
2019-06-07T06:45:55.416Z,23584.00
2019-06-07T06:46:58.175Z,19360.00
2019-06-07T06:47:55.377Z,18880.00
2019-06-07T06:48:55.828Z,18496.00
2019-06-07T06:49:55.359Z,18464.00
2019-06-07T06:50:55.352Z,22432.00
2019-06-07T06:51:55.445Z,33216.00
2019-06-07T06:52:55.331Z,35392.00
2019-06-07T06:53:55.322Z,36064.00
2019-06-07T06:55:00.927Z,37536.00
2019-06-07T06:55:55.315Z,38944.00
2019-06-07T06:57:17.312Z,38912.00
2019-06-07T06:57:55.294Z,36000.00
2019-06-07T06:59:55.361Z,37920.00
2019-06-07T07:01:05.845Z,40416.00
2019-06-07T07:03:47.742Z,43552.00
2019-06-07T07:04:55.358Z,48128.00
2019-06-07T07:05:55.402Z,47520.00
2019-06-07T07:06:55.406Z,51392.00
2019-06-07T07:07:58.972Z,54496.00
2019-06-07T07:08:55.335Z,55744.00
2019-06-07T07:10:28.577Z,51136.00
2019-06-07T07:10:55.452Z,44160.00
2019-06-07T07:12:10.912Z,41536.00
2019-06-07T07:13:28.515Z,39616.00
2019-06-07T07:13:56.898Z,40928.00
2019-06-07T07:14:56.222Z,36544.00
2019-06-07T07:15:58.172Z,39936.00
2019-06-07T07:16:56.605Z,32960.00
2019-06-07T07:18:07.868Z,43296.00
2019-06-07T07:18:55.260Z,40928.00
2019-06-07T07:19:55.845Z,41504.00
2019-06-07T07:20:57.340Z,37856.00
2019-06-07T07:21:55.559Z,42336.00
2019-06-07T07:22:57.201Z,57664.00
2019-06-07T07:24:19.449Z,39072.00
2019-06-07T07:24:55.205Z,64672.00
2019-06-07T07:25:59.435Z,72064.00
2019-06-07T07:26:58.237Z,66880.00
2019-06-07T07:27:55.447Z,24256.00
2019-06-07T07:28:57.603Z,54176.00
2019-06-07T07:30:34.376Z,61856.00
2019-06-07T07:30:57.174Z,36704.00
2019-06-07T07:31:56.591Z,22304.00
2019-06-07T07:32:59.353Z,16408.00
2019-06-07T07:35:00.316Z,26368.00
2019-06-07T07:36:15.255Z,14908.00
2019-06-07T07:36:59.519Z,16272.00
2019-06-07T07:37:59.560Z,14692.00
2019-06-07T07:39:04.112Z,14752.00
2019-06-07T07:40:01.673Z,15504.00
2019-06-07T07:41:07.423Z,38304.00
2019-06-07T07:42:18.074Z,35072.00
2019-06-07T07:42:56.829Z,24800.00
2019-06-07T07:44:05.194Z,26304.00
2019-06-07T07:44:56.711Z,15448.00
2019-06-07T07:46:02.211Z,36448.00
2019-06-07T07:46:56.340Z,20352.00
2019-06-07T07:48:08.660Z,16848.00
2019-06-07T07:48:56.204Z,17312.00
2019-06-07T07:49:58.498Z,15052.00
2019-06-07T07:51:00.483Z,30752.00
2019-06-07T07:51:58.409Z,19168.00
2019-06-07T07:53:00.446Z,21824.00
2019-06-07T07:54:09.118Z,34432.00
2019-06-07T07:54:57.811Z,21600.00
2019-06-07T07:55:59.724Z,17984.00
2019-06-07T07:56:56.143Z,35712.00
2019-06-07T07:58:01.192Z,33952.00
2019-06-07T07:59:01.438Z,33312.00
2019-06-07T08:00:13.187Z,19264.00
2019-06-07T08:01:07.634Z,23968.00
2019-06-07T08:01:56.067Z,17564.00
2019-06-07T08:02:58.660Z,16836.00
2019-06-07T08:03:56.330Z,19968.00
2019-06-07T08:05:33.585Z,18336.00
2019-06-07T08:05:58.540Z,18816.00
2019-06-07T08:06:56.121Z,19072.00
2019-06-07T08:08:00.208Z,5792.00
2019-06-07T08:08:57.069Z,19296.00
2019-06-07T08:09:57.712Z,18176.00
2019-06-07T08:10:56.470Z,15892.00
2019-06-07T08:12:00.009Z,21088.00
2019-06-07T08:13:18.168Z,19584.00
2019-06-07T08:13:57.230Z,17760.00
2019-06-07T08:14:58.465Z,47744.00
2019-06-07T08:15:59.203Z,17984.00
2019-06-07T08:16:57.496Z,21568.00
2019-06-07T08:17:58.149Z,21120.00
2019-06-07T08:18:58.591Z,20480.00
2019-06-07T08:19:57.329Z,19104.00
2019-06-07T08:21:20.522Z,19648.00
2019-06-07T08:21:55.698Z,19904.00
2019-06-07T08:22:58.823Z,37312.00
2019-06-07T08:23:58.437Z,33664.00
2019-06-07T08:24:55.988Z,63744.00
2019-06-07T08:25:58.489Z,23200.00
2019-06-07T08:27:22.100Z,21472.00
2019-06-07T08:27:57.047Z,20320.00
2019-06-07T08:28:58.439Z,26592.00
2019-06-07T08:30:18.448Z,23872.00
2019-06-07T08:31:03.346Z,21088.00
2019-06-07T08:31:56.315Z,21216.00
2019-06-07T08:32:58.804Z,20928.00
2019-06-07T08:33:58.001Z,20448.00
2019-06-07T08:34:59.644Z,17792.00
2019-06-07T08:36:11.257Z,30400.00
2019-06-07T08:36:58.399Z,19264.00
2019-06-07T08:38:22.075Z,18136.00
2019-06-07T08:38:58.011Z,19712.00
2019-06-07T08:39:57.566Z,17216.00
2019-06-07T08:40:59.117Z,20480.00
2019-06-07T08:42:13.830Z,82880.00
2019-06-07T08:43:15.110Z,15168.00
2019-06-07T08:43:57.842Z,39648.00
2019-06-07T08:44:57.153Z,18880.00
2019-06-07T08:46:00.860Z,87584.00
2019-06-07T08:47:12.324Z,17248.00
2019-06-07T08:47:58.187Z,32608.00
2019-06-07T08:48:57.170Z,18848.00
2019-06-07T08:49:59.300Z,88000.00
2019-06-07T08:50:55.356Z,32832.00
2019-06-07T08:51:57.740Z,19712.00
2019-06-07T08:52:59.692Z,31296.00
2019-06-07T08:54:15.985Z,43392.00
2019-06-07T08:54:55.009Z,24448.00
2019-06-07T08:55:58.812Z,18720.00
2019-06-07T08:57:06.523Z,18784.00
2019-06-07T08:58:01.509Z,20352.00
2019-06-07T08:58:59.374Z,17952.00
2019-06-07T08:59:56.602Z,80832.00
2019-06-07T09:00:56.321Z,98016.00
2019-06-07T09:01:58.409Z,83968.00
2019-06-07T09:02:55.657Z,30016.00
2019-06-07T09:03:59.819Z,20832.00
2019-06-07T09:04:57.011Z,44000.00
2019-06-07T09:05:56.318Z,15644.00
2019-06-07T09:07:06.727Z,67200.00
2019-06-07T09:08:21.104Z,84672.00
2019-06-07T09:08:56.106Z,96160.00
2019-06-07T09:10:03.432Z,34112.00
2019-06-07T09:10:56.380Z,126880.00
2019-06-07T09:11:54.699Z,97536.00
2019-06-07T09:12:59.467Z,14784.00
2019-06-07T09:13:56.758Z,29024.00
2019-06-07T09:15:07.198Z,18048.00
2019-06-07T09:15:55.980Z,18304.00
2019-06-07T09:16:55.375Z,25824.00
2019-06-07T09:18:34.743Z,50336.00
2019-06-07T09:18:56.083Z,45024.00
2019-06-07T09:19:55.624Z,19424.00
2019-06-07T09:20:55.227Z,40096.00
2019-06-07T09:21:54.624Z,21536.00
2019-06-07T09:22:59.032Z,22080.00
2019-06-07T09:23:54.704Z,39264.00
2019-06-07T09:25:00.211Z,21920.00
2019-06-07T09:26:01.285Z,28480.00
2019-06-07T09:27:36.322Z,53600.00
2019-06-07T09:28:36.304Z,21984.00
2019-06-07T09:29:36.299Z,102208.00
2019-06-07T09:30:36.286Z,84672.00
2019-06-07T09:31:51.862Z,24224.00
2019-06-07T09:32:36.260Z,27584.00
2019-06-07T09:33:36.248Z,19968.00
2019-06-07T09:34:36.241Z,24064.00
2019-06-07T09:35:36.227Z,78432.00
2019-06-07T09:36:36.216Z,88896.00
2019-06-07T09:38:04.127Z,17920.00
2019-06-07T09:38:36.194Z,90176.00
2019-06-07T09:39:36.187Z,42848.00
2019-06-07T09:40:36.277Z,42560.00
2019-06-07T09:41:47.519Z,93536.00
2019-06-07T09:42:36.160Z,25088.00
2019-06-07T09:44:36.137Z,58528.00
2019-06-07T09:45:36.131Z,21408.00
2019-06-07T09:46:36.115Z,39520.00
2019-06-07T09:47:36.122Z,58272.00
2019-06-07T09:49:36.087Z,66144.00
2019-06-07T09:50:36.080Z,26496.00
2019-06-07T09:51:36.068Z,91904.00
2019-06-07T09:52:57.259Z,84096.00
2019-06-07T09:53:36.049Z,77472.00
2019-06-07T09:55:05.916Z,17500.00
2019-06-07T09:55:36.030Z,35904.00
2019-06-07T09:56:36.096Z,20256.00
2019-06-07T09:57:38.635Z,89792.00
2019-06-07T09:58:53.727Z,11648.00
2019-06-07T09:59:35.993Z,111776.00
2019-06-07T10:00:41.233Z,58400.00
2019-06-07T10:01:35.993Z,20736.00
2019-06-07T10:02:35.984Z,102176.00
2019-06-07T10:03:35.960Z,108128.00
2019-06-07T10:04:35.951Z,108192.00
2019-06-07T10:05:35.942Z,104736.00
2019-06-07T10:06:35.934Z,122304.00
2019-06-07T10:07:35.931Z,87904.00
2019-06-07T10:09:56.934Z,0.00
2019-06-07T10:10:11.806Z,40992.00
2019-06-07T10:10:35.910Z,101280.00
2019-06-07T10:11:35.896Z,109952.00
2019-06-07T10:12:35.931Z,14624.00
2019-06-07T10:13:35.881Z,112928.00
2019-06-07T10:14:35.882Z,115648.00
2019-06-07T10:15:35.878Z,65696.00
2019-06-07T10:16:46.291Z,100224.00
2019-06-07T10:17:36.005Z,71072.00
2019-06-07T10:18:35.848Z,95712.00
2019-06-07T10:19:35.838Z,105056.00
2019-06-07T10:20:35.844Z,103040.00
2019-06-07T10:21:35.830Z,102624.00
2019-06-07T10:22:35.837Z,100672.00
2019-06-07T10:23:35.814Z,98496.00
2019-06-07T10:24:35.810Z,93088.00
2019-06-07T10:25:35.821Z,87968.00
2019-06-07T10:26:36.017Z,86880.00
2019-06-07T10:27:38.416Z,85504.00
2019-06-07T10:28:35.789Z,97376.00
2019-06-07T10:29:35.791Z,98080.00
2019-06-07T10:30:35.777Z,95168.00
2019-06-07T10:31:35.776Z,92256.00
2019-06-07T10:32:35.774Z,95840.00
2019-06-07T10:33:35.818Z,96576.00
2019-06-07T10:34:35.762Z,94112.00
2019-06-07T10:35:35.772Z,88192.00
2019-06-07T10:36:35.764Z,87040.00
2019-06-07T10:37:35.752Z,84000.00
2019-06-07T10:38:35.756Z,86112.00
2019-06-07T10:39:48.216Z,80544.00
2019-06-07T10:40:35.743Z,83040.00
2019-06-07T10:41:35.742Z,84928.00
2019-06-07T10:42:35.742Z,92704.00
2019-06-07T10:43:35.738Z,82176.00
2019-06-07T10:44:35.736Z,67936.00
2019-06-07T10:45:35.735Z,67392.00
2019-06-07T10:46:35.730Z,68512.00
2019-06-07T10:47:35.727Z,73152.00
2019-06-07T10:48:35.719Z,77088.00
2019-06-07T10:49:35.728Z,96384.00
2019-06-07T10:50:35.718Z,102176.00
2019-06-07T10:51:35.724Z,74368.00
2019-06-07T10:52:35.723Z,96448.00
2019-06-07T10:53:35.734Z,94144.00
2019-06-07T10:54:35.698Z,96544.00
2019-06-07T10:55:35.711Z,86176.00
2019-06-07T10:56:35.706Z,95520.00
2019-06-07T10:57:35.698Z,97952.00
2019-06-07T10:58:35.682Z,85024.00
2019-06-07T10:59:35.745Z,76000.00
2019-06-07T11:00:35.680Z,79968.00
2019-06-07T11:01:35.698Z,82176.00
2019-06-07T11:02:35.677Z,78176.00
2019-06-07T11:03:35.674Z,87136.00
2019-06-07T11:04:35.680Z,91168.00
2019-06-07T11:05:35.663Z,93632.00
2019-06-07T11:06:35.668Z,90720.00
2019-06-07T11:07:35.665Z,86912.00
2019-06-07T11:08:35.655Z,85728.00
2019-06-07T11:09:35.668Z,87680.00
2019-06-07T11:11:36.268Z,95136.00
2019-06-07T11:12:35.643Z,96608.00
2019-06-07T11:13:35.641Z,94016.00
2019-06-07T11:14:35.638Z,87968.00
2019-06-07T11:15:35.675Z,91552.00
2019-06-07T11:16:35.645Z,99552.00
2019-06-07T11:17:35.759Z,102336.00
2019-06-07T11:18:35.629Z,101312.00
2019-06-07T11:19:35.627Z,95872.00
2019-06-07T11:20:35.627Z,92224.00
2019-06-07T11:21:35.622Z,93312.00
2019-06-07T11:22:35.624Z,95168.00
