createdAt,value
2018-03-11T00:01:15.424Z,12.40
2018-03-11T00:03:45.136Z,12.40
2018-03-11T00:06:13.573Z,12.40
2018-03-11T00:08:40.562Z,12.40
2018-03-11T00:11:08.341Z,12.40
2018-03-11T00:13:56.618Z,12.40
2018-03-11T00:16:33.445Z,12.40
2018-03-11T00:19:04.268Z,12.40
2018-03-11T00:21:34.613Z,12.40
2018-03-11T00:24:01.885Z,12.40
2018-03-11T00:26:30.568Z,12.40
2018-03-11T00:29:16.095Z,12.40
2018-03-11T00:31:56.180Z,12.40
2018-03-11T00:34:23.150Z,12.40
2018-03-11T00:36:50.103Z,12.40
2018-03-11T00:39:16.970Z,12.40
2018-03-11T00:41:44.707Z,12.40
2018-03-11T00:44:11.553Z,12.40
2018-03-11T00:46:38.368Z,12.40
2018-03-11T00:49:05.342Z,12.40
2018-03-11T00:51:32.185Z,12.40
2018-03-11T00:53:59.137Z,12.40
2018-03-11T00:56:26.190Z,12.40
2018-03-11T00:58:53.052Z,12.40
2018-03-11T01:01:19.974Z,12.40
2018-03-11T01:03:46.920Z,12.40
2018-03-11T01:06:13.870Z,12.40
2018-03-11T01:08:41.027Z,12.40
2018-03-11T01:11:07.866Z,12.50
2018-03-11T01:13:34.821Z,12.50
2018-03-11T01:16:01.860Z,12.50
2018-03-11T01:18:28.731Z,12.50
2018-03-11T01:20:55.550Z,12.50
2018-03-11T01:23:22.504Z,12.50
2018-03-11T01:25:49.444Z,12.50
2018-03-11T01:28:16.502Z,12.50
2018-03-11T01:30:43.654Z,12.50
2018-03-11T01:33:10.654Z,12.50
2018-03-11T01:35:38.563Z,12.50
2018-03-11T01:38:05.508Z,12.40
2018-03-11T01:40:32.457Z,12.40
2018-03-11T01:42:59.621Z,12.50
2018-03-11T01:45:27.381Z,12.50
2018-03-11T01:47:54.321Z,12.40
2018-03-11T01:50:21.166Z,12.50
2018-03-11T01:53:00.093Z,12.40
2018-03-11T01:55:27.038Z,12.40
2018-03-11T01:57:53.988Z,12.50
2018-03-11T02:00:20.945Z,12.40
2018-03-11T02:02:47.886Z,12.40
2018-03-11T02:05:14.826Z,12.50
2018-03-11T02:07:41.876Z,12.40
2018-03-11T02:10:08.928Z,12.40
2018-03-11T02:12:35.988Z,12.40
2018-03-11T02:15:03.948Z,12.40
2018-03-11T02:17:30.791Z,12.40
2018-03-11T02:19:57.740Z,12.40
2018-03-11T02:22:24.689Z,12.40
2018-03-11T02:24:51.641Z,12.50
2018-03-11T02:27:18.581Z,12.40
2018-03-11T02:29:45.740Z,12.50
2018-03-11T02:32:12.678Z,12.40
2018-03-11T02:34:39.627Z,12.40
2018-03-11T02:37:06.696Z,12.50
2018-03-11T02:39:33.631Z,12.40
2018-03-11T02:42:02.000Z,12.40
2018-03-11T02:44:28.947Z,12.40
2018-03-11T02:46:55.690Z,12.50
2018-03-11T02:49:22.741Z,12.40
2018-03-11T02:51:49.592Z,12.50
2018-03-11T02:54:16.641Z,12.50
2018-03-11T02:56:43.483Z,12.40
2018-03-11T02:59:11.245Z,12.40
2018-03-11T03:01:38.294Z,12.50
2018-03-11T03:04:05.454Z,12.50
2018-03-11T03:06:32.494Z,12.40
2018-03-11T03:08:59.441Z,12.50
2018-03-11T03:11:26.491Z,12.50
2018-03-11T03:13:53.643Z,12.50
2018-03-11T03:16:20.589Z,12.50
2018-03-11T03:18:47.641Z,12.50
2018-03-11T03:21:14.699Z,12.50
2018-03-11T03:23:42.993Z,12.50
2018-03-11T03:26:10.023Z,12.50
2018-03-11T03:28:37.073Z,12.50
2018-03-11T03:31:04.117Z,12.50
2018-03-11T03:33:31.168Z,12.50
2018-03-11T03:35:58.113Z,12.50
2018-03-11T03:38:25.170Z,12.50
2018-03-11T03:40:52.825Z,12.50
2018-03-11T03:43:19.877Z,12.50
2018-03-11T03:45:46.922Z,12.50
2018-03-11T03:48:14.380Z,12.50
2018-03-11T03:50:41.330Z,12.50
2018-03-11T03:53:08.385Z,12.50
2018-03-11T03:55:35.336Z,12.50
2018-03-11T03:58:03.098Z,12.50
2018-03-11T04:00:30.042Z,12.50
2018-03-11T04:02:57.087Z,12.50
2018-03-11T04:05:24.138Z,12.50
2018-03-11T04:07:51.193Z,12.50
2018-03-11T04:10:18.334Z,12.60
2018-03-11T04:12:45.294Z,12.50
2018-03-11T04:15:12.267Z,12.50
2018-03-11T04:17:39.930Z,12.60
2018-03-11T04:20:06.951Z,12.60
2018-03-11T04:22:33.995Z,12.50
2018-03-11T04:25:00.940Z,12.50
2018-03-11T04:27:27.887Z,12.60
2018-03-11T04:29:54.752Z,12.60
2018-03-11T04:32:23.224Z,12.60
2018-03-11T04:34:50.159Z,12.50
2018-03-11T04:37:17.209Z,12.60
2018-03-11T04:39:44.158Z,12.60
2018-03-11T04:42:11.105Z,12.60
2018-03-11T04:44:38.161Z,12.60
2018-03-11T04:47:05.202Z,12.60
2018-03-11T04:49:32.151Z,12.60
2018-03-11T04:51:59.102Z,12.60
2018-03-11T04:54:26.045Z,12.60
2018-03-11T04:56:52.831Z,12.60
2018-03-11T04:59:20.658Z,12.60
2018-03-11T05:01:47.707Z,12.60
2018-03-11T05:04:14.658Z,12.60
2018-03-11T05:06:41.700Z,12.60
2018-03-11T05:09:08.750Z,12.50
2018-03-11T05:11:35.732Z,12.50
2018-03-11T05:14:03.363Z,12.50
2018-03-11T05:16:30.316Z,12.50
2018-03-11T05:18:57.151Z,12.50
2018-03-11T05:21:24.210Z,12.60
2018-03-11T05:23:51.078Z,12.60
2018-03-11T05:26:18.735Z,12.50
2018-03-11T05:28:45.657Z,12.60
2018-03-11T05:31:12.704Z,12.50
2018-03-11T05:33:39.755Z,12.60
2018-03-11T05:36:06.620Z,12.60
2018-03-11T05:38:34.272Z,12.50
2018-03-11T05:41:01.323Z,12.50
2018-03-11T05:43:28.161Z,12.50
2018-03-11T05:45:55.105Z,12.50
2018-03-11T05:48:22.060Z,12.60
2018-03-11T05:50:49.211Z,12.60
2018-03-11T05:53:16.252Z,12.60
2018-03-11T05:55:43.099Z,12.60
2018-03-11T05:58:10.047Z,12.60
2018-03-11T06:00:36.993Z,12.60
2018-03-11T06:03:04.047Z,12.60
2018-03-11T06:05:30.994Z,12.60
2018-03-11T06:07:57.931Z,12.60
2018-03-11T06:10:24.881Z,12.60
2018-03-11T06:12:51.829Z,12.60
2018-03-11T06:15:18.986Z,12.60
2018-03-11T06:17:45.832Z,12.60
2018-03-11T06:20:12.667Z,12.60
2018-03-11T06:22:39.511Z,12.60
2018-03-11T06:25:06.462Z,12.60
2018-03-11T06:27:33.722Z,12.60
2018-03-11T06:30:00.669Z,12.50
2018-03-11T06:32:27.523Z,12.60
2018-03-11T06:34:54.588Z,12.60
2018-03-11T06:37:21.710Z,12.60
2018-03-11T06:39:48.554Z,12.60
2018-03-11T06:42:15.524Z,12.60
2018-03-11T06:44:42.444Z,12.60
2018-03-11T06:47:09.391Z,12.60
2018-03-11T06:49:36.449Z,12.60
2018-03-11T06:52:03.392Z,12.60
2018-03-11T06:54:30.343Z,12.60
2018-03-11T06:56:57.290Z,12.60
2018-03-11T06:59:24.338Z,12.60
2018-03-11T07:01:51.276Z,12.60
2018-03-11T07:04:18.225Z,12.60
2018-03-11T07:06:45.172Z,12.60
2018-03-11T07:09:12.146Z,12.60
2018-03-11T07:11:39.072Z,12.60
2018-03-11T07:14:08.196Z,12.60
2018-03-11T07:16:36.030Z,12.60
2018-03-11T07:19:02.988Z,12.60
2018-03-11T07:21:29.924Z,12.60
2018-03-11T07:23:56.879Z,12.60
2018-03-11T07:26:23.817Z,12.60
2018-03-11T07:28:50.877Z,12.60
2018-03-11T07:31:17.925Z,12.70
2018-03-11T07:33:44.762Z,12.60
2018-03-11T07:36:12.540Z,12.70
2018-03-11T07:38:39.478Z,12.70
2018-03-11T07:41:06.442Z,12.70
2018-03-11T07:43:34.197Z,12.70
2018-03-11T07:46:01.145Z,12.70
2018-03-11T07:48:28.186Z,12.70
2018-03-11T07:50:55.142Z,12.70
2018-03-11T07:53:21.984Z,12.70
2018-03-11T07:55:48.921Z,12.70
2018-03-11T07:58:15.869Z,12.70
2018-03-11T08:00:42.824Z,12.70
2018-03-11T08:03:09.690Z,12.70
2018-03-11T08:05:37.435Z,12.70
2018-03-11T08:08:04.265Z,12.70
2018-03-11T08:10:31.223Z,12.60
2018-03-11T08:12:58.063Z,12.60
2018-03-11T08:15:25.017Z,12.60
2018-03-11T08:17:51.957Z,12.60
2018-03-11T08:20:19.156Z,12.60
2018-03-11T08:22:46.877Z,12.70
2018-03-11T08:25:13.723Z,12.70
2018-03-11T08:27:40.566Z,12.70
2018-03-11T08:30:07.510Z,12.70
2018-03-11T08:32:34.466Z,12.70
2018-03-11T08:35:01.305Z,12.70
2018-03-11T08:37:28.251Z,12.70
2018-03-11T08:52:15.660Z,13.10
2018-03-11T08:54:42.660Z,13.10
2018-03-11T08:57:10.271Z,13.10
2018-03-11T08:59:37.155Z,13.00
2018-03-11T09:02:05.003Z,13.00
2018-03-11T09:04:31.912Z,13.00
2018-03-11T09:06:58.812Z,13.10
2018-03-11T09:09:26.440Z,13.10
2018-03-11T09:11:53.393Z,13.10
2018-03-11T09:14:51.010Z,13.10
2018-03-11T09:17:17.940Z,13.10
2018-03-11T09:19:45.562Z,13.20
2018-03-11T09:22:12.490Z,13.20
2018-03-11T09:24:39.497Z,13.20
2018-03-11T09:27:07.204Z,13.30
2018-03-11T09:29:34.127Z,13.30
2018-03-11T09:32:01.112Z,13.40
2018-03-11T09:34:27.991Z,13.40
2018-03-11T09:36:54.971Z,13.30
2018-03-11T09:39:21.956Z,13.30
2018-03-11T09:41:48.900Z,13.30
2018-03-11T09:44:15.882Z,13.30
2018-03-11T09:46:43.721Z,13.20
2018-03-11T09:49:11.585Z,13.30
2018-03-11T09:51:38.534Z,13.20
2018-03-11T09:54:05.693Z,13.30
2018-03-11T09:56:32.774Z,13.20
2018-03-11T09:59:00.469Z,13.20
2018-03-11T10:01:27.408Z,13.20
2018-03-11T10:03:54.306Z,13.20
2018-03-11T10:06:21.257Z,13.20
2018-03-11T10:08:48.113Z,13.30
2018-03-11T10:11:21.151Z,13.20
2018-03-11T10:13:47.997Z,13.20
2018-03-11T10:16:14.915Z,13.20
2018-03-11T10:18:41.774Z,13.20
2018-03-11T10:21:08.726Z,13.20
2018-03-11T10:23:35.660Z,13.20
2018-03-11T10:26:02.540Z,13.20
2018-03-11T10:28:29.419Z,13.20
2018-03-11T10:30:56.374Z,13.20
2018-03-11T10:33:24.019Z,13.20
2018-03-11T10:35:50.934Z,13.20
2018-03-11T10:38:17.836Z,13.20
2018-03-11T10:40:45.483Z,13.10
2018-03-11T10:43:13.606Z,13.10
2018-03-11T10:45:40.516Z,13.10
2018-03-11T10:48:08.152Z,13.10
2018-03-11T10:50:35.127Z,13.10
2018-03-11T10:53:02.879Z,13.10
2018-03-11T10:55:29.823Z,13.10
2018-03-11T10:57:56.727Z,13.10
2018-03-11T11:00:26.488Z,13.10
2018-03-11T11:03:00.183Z,13.10
2018-03-11T11:05:27.147Z,13.10
2018-03-11T11:07:54.153Z,13.10
2018-03-11T11:10:21.049Z,13.10
2018-03-11T11:12:48.645Z,13.10
2018-03-11T11:15:33.155Z,13.10
2018-03-11T11:18:00.013Z,13.10
2018-03-11T11:20:27.682Z,13.10
2018-03-11T11:22:55.353Z,13.10
2018-03-11T11:25:22.980Z,13.10
2018-03-11T11:27:49.844Z,13.10
2018-03-11T11:30:17.560Z,13.10
2018-03-11T11:32:44.533Z,13.10
2018-03-11T11:35:11.902Z,13.10
2018-03-11T11:37:39.560Z,13.10
2018-03-11T11:40:06.504Z,13.10
2018-03-11T11:42:33.397Z,13.10
2018-03-11T11:45:00.936Z,13.10
2018-03-11T11:47:28.510Z,13.10
2018-03-11T11:49:56.160Z,13.10
2018-03-11T11:52:23.138Z,13.10
2018-03-11T11:54:50.077Z,13.10
2018-03-11T11:57:17.006Z,13.10
2018-03-11T11:59:44.687Z,13.20
2018-03-11T12:02:12.348Z,13.20
2018-03-11T12:04:39.287Z,13.20
2018-03-11T12:07:06.225Z,13.20
2018-03-11T12:09:33.168Z,13.20
2018-03-11T12:12:00.843Z,13.20
2018-03-11T12:14:42.886Z,13.20
2018-03-11T12:17:09.855Z,13.20
2018-03-11T12:19:36.689Z,13.20
2018-03-11T12:22:03.563Z,13.20
2018-03-11T12:24:30.514Z,13.20
2018-03-11T12:26:58.187Z,13.20
2018-03-11T12:29:25.932Z,13.30
2018-03-11T12:31:52.820Z,13.20
2018-03-11T12:34:19.762Z,13.20
2018-03-11T12:36:46.684Z,13.20
2018-03-11T12:39:13.543Z,13.30
2018-03-11T12:41:41.158Z,13.30
2018-03-11T12:44:08.011Z,13.20
2018-03-11T12:46:34.950Z,13.30
2018-03-11T12:49:01.823Z,13.30
2018-03-11T12:51:29.397Z,13.20
2018-03-11T12:53:57.130Z,13.30
2018-03-11T12:56:23.986Z,13.30
2018-03-11T12:58:50.885Z,13.30
2018-03-11T13:01:17.773Z,13.30
2018-03-11T13:03:44.815Z,13.30
2018-03-11T13:06:11.852Z,13.30
2018-03-11T13:08:38.915Z,13.40
2018-03-11T13:11:12.477Z,13.40
2018-03-11T13:13:41.978Z,13.40
2018-03-11T13:16:14.783Z,13.40
2018-03-11T13:18:41.844Z,13.40
2018-03-11T13:21:09.011Z,13.40
2018-03-11T13:23:36.049Z,13.50
2018-03-11T13:26:02.931Z,13.50
2018-03-11T13:28:42.743Z,13.50
2018-03-11T13:31:09.796Z,13.50
2018-03-11T13:33:48.821Z,13.50
2018-03-11T13:36:15.897Z,13.50
2018-03-11T13:38:55.724Z,13.50
2018-03-11T13:41:22.872Z,13.40
2018-03-11T13:43:49.933Z,13.50
2018-03-11T13:46:28.951Z,13.50
2018-03-11T13:48:55.844Z,13.50
2018-03-11T13:51:35.573Z,13.60
2018-03-11T13:54:03.518Z,13.50
2018-03-11T13:56:30.461Z,13.60
2018-03-11T13:58:57.407Z,13.60
2018-03-11T14:01:24.458Z,13.60
2018-03-11T14:03:51.414Z,13.60
2018-03-11T14:06:18.355Z,13.60
2018-03-11T14:08:45.345Z,13.70
2018-03-11T14:11:20.592Z,13.70
2018-03-11T14:13:48.286Z,13.70
2018-03-11T14:16:15.584Z,13.70
2018-03-11T14:18:42.608Z,13.70
2018-03-11T14:21:09.561Z,13.70
2018-03-11T14:23:36.514Z,13.70
2018-03-11T14:26:03.450Z,13.70
2018-03-11T14:28:30.421Z,13.70
2018-03-11T14:30:59.197Z,13.70
2018-03-11T14:33:26.135Z,13.70
2018-03-11T14:35:53.082Z,13.70
2018-03-11T14:38:20.030Z,13.80
2018-03-11T14:40:47.080Z,13.70
2018-03-11T14:43:14.745Z,13.70
2018-03-11T14:45:41.792Z,13.80
2018-03-11T14:48:08.765Z,13.70
2018-03-11T14:50:35.900Z,13.70
2018-03-11T14:53:02.922Z,13.70
2018-03-11T14:55:29.992Z,13.80
2018-03-11T14:57:57.047Z,13.70
2018-03-11T15:00:23.996Z,13.70
2018-03-11T15:02:51.041Z,13.70
2018-03-11T15:05:18.195Z,13.70
2018-03-11T15:07:45.133Z,13.70
2018-03-11T15:10:12.083Z,13.70
2018-03-11T15:12:38.887Z,13.70
2018-03-11T15:18:10.203Z,13.50
2018-03-11T15:20:37.253Z,13.50
2018-03-11T15:23:04.397Z,13.60
2018-03-11T15:25:31.484Z,13.50
2018-03-11T15:27:59.322Z,13.50
2018-03-11T15:30:26.672Z,13.50
2018-03-11T15:32:53.830Z,13.50
2018-03-11T15:35:21.284Z,13.50
2018-03-11T15:37:48.267Z,13.50
2018-03-11T15:40:15.987Z,13.50
2018-03-11T15:42:42.853Z,13.50
2018-03-11T15:45:09.790Z,13.50
2018-03-11T15:47:36.734Z,13.50
2018-03-11T15:50:03.903Z,13.50
2018-03-11T15:52:30.971Z,13.50
2018-03-11T15:54:58.815Z,13.50
2018-03-11T15:57:25.882Z,13.50
2018-03-11T15:59:53.485Z,13.50
2018-03-11T16:02:20.569Z,13.50
2018-03-11T16:04:47.726Z,13.60
2018-03-11T16:07:14.769Z,13.50
2018-03-11T16:09:41.715Z,13.50
2018-03-11T16:12:08.765Z,13.60
2018-03-11T16:14:49.828Z,13.50
2018-03-11T16:17:16.893Z,13.50
2018-03-11T16:19:43.871Z,13.50
2018-03-11T16:22:11.705Z,13.50
2018-03-11T16:24:39.725Z,13.50
2018-03-11T16:27:05.909Z,13.50
2018-03-11T16:29:32.861Z,13.50
2018-03-11T16:31:59.902Z,13.50
2018-03-11T16:34:27.728Z,13.50
2018-03-11T16:36:55.538Z,13.50
2018-03-11T16:39:22.469Z,13.50
2018-03-11T16:41:49.537Z,13.50
2018-03-11T16:44:17.542Z,13.50
2018-03-11T16:46:45.270Z,13.50
2018-03-11T16:49:12.435Z,13.50
2018-03-11T16:51:39.481Z,13.50
2018-03-11T16:54:06.465Z,13.50
2018-03-11T16:56:34.224Z,13.50
2018-03-11T16:59:03.181Z,13.50
2018-03-11T17:01:30.336Z,13.50
2018-03-11T17:03:57.287Z,13.50
2018-03-11T17:06:24.144Z,13.50
2018-03-11T17:08:51.891Z,13.40
2018-03-11T17:11:23.997Z,13.50
2018-03-11T17:13:51.724Z,13.40
2018-03-11T17:16:49.331Z,13.40
2018-03-11T17:19:17.270Z,13.40
2018-03-11T17:21:44.420Z,13.40
2018-03-11T17:24:12.908Z,13.40
2018-03-11T17:26:41.605Z,13.30
2018-03-11T17:29:08.746Z,13.30
2018-03-11T17:31:35.738Z,13.30
2018-03-11T17:34:02.842Z,13.30
2018-03-11T17:36:29.760Z,13.30
2018-03-11T17:38:56.840Z,13.30
2018-03-11T17:41:23.857Z,13.30
2018-03-11T17:43:50.952Z,13.30
2018-03-11T17:46:19.638Z,13.20
2018-03-11T17:48:46.590Z,13.20
2018-03-11T17:51:14.874Z,13.30
2018-03-11T17:53:42.834Z,13.20
2018-03-11T17:56:10.698Z,13.30
2018-03-11T17:58:38.072Z,13.30
2018-03-11T18:01:06.283Z,13.30
2018-03-11T18:03:33.619Z,13.30
2018-03-11T18:06:01.918Z,13.30
2018-03-11T18:08:30.270Z,13.30
2018-03-11T18:10:58.171Z,13.30
2018-03-11T18:13:25.320Z,13.30
2018-03-11T18:19:16.016Z,13.30
2018-03-11T18:21:44.001Z,13.20
2018-03-11T18:24:11.199Z,13.20
2018-03-11T18:26:38.393Z,13.30
2018-03-11T18:29:06.276Z,13.30
2018-03-11T18:31:34.196Z,13.30
2018-03-11T18:34:01.418Z,13.20
2018-03-11T18:36:28.461Z,13.20
2018-03-11T18:38:55.580Z,13.20
2018-03-11T18:41:23.509Z,13.20
2018-03-11T18:43:50.795Z,13.20
2018-03-11T18:46:17.877Z,13.30
2018-03-11T18:48:45.522Z,13.30
2018-03-11T18:51:13.702Z,13.20
2018-03-11T18:53:41.771Z,13.20
2018-03-11T18:56:10.075Z,13.20
2018-03-11T18:58:37.718Z,13.20
2018-03-11T19:01:06.137Z,13.20
2018-03-11T19:03:34.414Z,13.20
2018-03-11T19:06:02.680Z,13.20
2018-03-11T19:08:30.030Z,13.20
2018-03-11T19:10:57.396Z,13.20
2018-03-11T19:13:25.850Z,13.20
2018-03-11T19:16:14.385Z,13.20
2018-03-11T19:18:41.549Z,13.20
2018-03-11T19:21:09.456Z,13.30
2018-03-11T19:23:36.682Z,13.20
2018-03-11T19:26:03.988Z,13.20
2018-03-11T19:28:31.101Z,13.20
2018-03-11T19:30:58.641Z,13.20
2018-03-11T19:33:26.599Z,13.20
2018-03-11T19:35:53.776Z,13.20
2018-03-11T19:38:21.724Z,13.20
2018-03-11T19:40:49.077Z,13.20
2018-03-11T19:43:16.346Z,13.20
2018-03-11T19:45:51.568Z,13.20
2018-03-11T19:48:18.784Z,13.20
2018-03-11T19:50:46.086Z,13.20
2018-03-11T19:53:15.479Z,13.20
2018-03-11T19:55:42.727Z,13.20
2018-03-11T19:58:09.962Z,13.20
2018-03-11T20:00:37.299Z,13.20
2018-03-11T20:03:04.517Z,13.20
2018-03-11T20:05:32.468Z,13.20
2018-03-11T20:07:59.574Z,13.20
2018-03-11T20:10:26.839Z,13.20
2018-03-11T20:12:54.002Z,13.20
2018-03-11T20:18:21.495Z,13.20
2018-03-11T20:20:48.620Z,13.20
2018-03-11T20:23:15.751Z,13.20
2018-03-11T20:25:42.755Z,13.20
2018-03-11T20:28:09.785Z,13.20
2018-03-11T20:30:36.881Z,13.20
2018-03-11T20:33:04.516Z,13.10
2018-03-11T20:35:31.513Z,13.10
2018-03-11T20:37:58.928Z,13.10
2018-03-11T20:40:25.845Z,13.10
2018-03-11T20:42:52.805Z,13.10
2018-03-11T20:45:20.393Z,13.10
2018-03-11T20:47:48.092Z,13.10
2018-03-11T20:50:15.208Z,13.10
2018-03-11T20:52:42.281Z,13.10
2018-03-11T20:55:09.241Z,13.10
2018-03-11T20:57:36.079Z,13.10
2018-03-11T21:00:03.221Z,13.10
2018-03-11T21:02:30.863Z,13.10
2018-03-11T21:04:57.678Z,13.10
2018-03-11T21:07:24.532Z,13.10
2018-03-11T21:09:51.544Z,13.10
2018-03-11T21:12:18.403Z,13.10
2018-03-11T21:17:53.338Z,13.10
2018-03-11T21:20:20.777Z,13.10
2018-03-11T21:22:48.453Z,13.10
2018-03-11T21:25:24.564Z,13.10
2018-03-11T21:28:16.952Z,13.10
2018-03-11T21:30:44.575Z,13.10
2018-03-11T21:33:11.486Z,13.10
2018-03-11T21:35:38.456Z,13.00
2018-03-11T21:38:05.421Z,13.10
2018-03-11T21:40:32.251Z,13.10
2018-03-11T21:42:59.243Z,13.10
2018-03-11T21:45:26.928Z,13.00
2018-03-11T21:47:53.894Z,13.00
2018-03-11T21:50:20.894Z,13.10
2018-03-11T21:52:48.637Z,13.10
2018-03-11T21:55:15.611Z,13.00
2018-03-11T21:57:58.140Z,13.00
2018-03-11T22:00:25.015Z,13.00
2018-03-11T22:02:51.879Z,13.00
2018-03-11T22:05:18.779Z,13.00
2018-03-11T22:07:45.678Z,13.00
2018-03-11T22:10:12.625Z,13.00
2018-03-11T22:12:39.582Z,13.00
2018-03-11T22:15:32.636Z,13.00
2018-03-11T22:17:59.449Z,13.00
2018-03-11T22:20:26.317Z,12.90
2018-03-11T22:22:53.295Z,12.90
2018-03-11T22:25:21.625Z,12.90
2018-03-11T22:27:48.959Z,12.90
2018-03-11T22:30:15.950Z,12.90
2018-03-11T22:32:42.899Z,12.90
2018-03-11T22:35:09.807Z,12.90
2018-03-11T22:37:37.585Z,12.90
2018-03-11T22:40:04.399Z,12.90
2018-03-11T22:42:32.085Z,12.90
2018-03-11T22:44:59.097Z,12.90
2018-03-11T22:47:26.761Z,12.90
2018-03-11T22:49:54.396Z,12.90
2018-03-11T22:52:21.298Z,12.90
2018-03-11T22:54:48.099Z,12.90
2018-03-11T22:57:15.068Z,12.90
2018-03-11T22:59:42.625Z,12.80
2018-03-11T23:02:10.451Z,12.90
2018-03-11T23:04:37.332Z,12.80
2018-03-11T23:07:05.016Z,12.80
2018-03-11T23:09:31.866Z,12.80
2018-03-11T23:11:58.776Z,12.80
2018-03-11T23:14:25.710Z,12.80
2018-03-11T23:16:52.546Z,12.80
2018-03-11T23:19:21.634Z,12.80
2018-03-11T23:21:48.497Z,12.80
2018-03-11T23:24:15.437Z,12.80
2018-03-11T23:26:42.397Z,12.80
2018-03-11T23:29:09.359Z,12.80
2018-03-11T23:31:37.099Z,12.80
2018-03-11T23:34:04.082Z,12.80
2018-03-11T23:36:31.737Z,12.80
2018-03-11T23:38:59.408Z,12.80
2018-03-11T23:41:27.094Z,12.80
2018-03-11T23:43:54.001Z,12.80
2018-03-11T23:46:20.926Z,12.80
2018-03-11T23:48:47.822Z,12.80
2018-03-11T23:51:15.434Z,12.70
2018-03-11T23:53:42.259Z,12.70
2018-03-11T23:56:09.311Z,12.70
2018-03-11T23:58:36.195Z,12.70
