createdAt,value
2022-10-31T00:01:23.380Z,4.30
2022-10-31T00:05:25.082Z,4.47
2022-10-31T00:09:26.788Z,4.17
2022-10-31T00:13:29.495Z,4.17
2022-10-31T00:17:31.770Z,4.73
2022-10-31T00:21:34.514Z,4.53
2022-10-31T00:25:39.086Z,4.63
2022-10-31T00:29:40.773Z,4.63
2022-10-31T00:33:42.996Z,4.30
2022-10-31T00:37:46.532Z,4.20
2022-10-31T00:41:48.273Z,4.23
2022-10-31T00:45:50.692Z,4.50
2022-10-31T00:49:52.375Z,4.07
2022-10-31T00:53:54.251Z,4.60
2022-10-31T00:57:56.024Z,4.37
2022-10-31T01:01:58.222Z,4.28
2022-10-31T01:06:06.799Z,4.13
2022-10-31T01:10:09.548Z,4.20
2022-10-31T01:14:12.439Z,4.53
2022-10-31T01:18:14.096Z,4.57
2022-10-31T01:22:15.784Z,4.20
2022-10-31T01:26:24.374Z,4.40
2022-10-31T01:30:28.029Z,4.10
2022-10-31T01:34:29.811Z,3.80
2022-10-31T01:38:31.626Z,4.63
2022-10-31T01:42:33.328Z,4.33
2022-10-31T01:46:39.473Z,4.70
2022-10-31T01:50:43.513Z,4.60
2022-10-31T01:54:52.225Z,4.17
2022-10-31T01:58:56.392Z,4.47
2022-10-31T02:02:58.375Z,3.80
2022-10-31T02:07:04.853Z,4.00
2022-10-31T02:11:08.393Z,4.17
2022-10-31T02:15:11.126Z,3.93
2022-10-31T02:19:37.827Z,3.50
2022-10-31T02:23:54.885Z,3.70
2022-10-31T02:28:14.571Z,3.80
2022-10-31T02:32:28.308Z,4.07
2022-10-31T02:36:36.545Z,3.63
2022-10-31T02:40:48.956Z,3.83
2022-10-31T02:44:57.336Z,3.90
2022-10-31T02:49:06.588Z,4.10
2022-10-31T02:53:08.264Z,4.13
2022-10-31T02:57:14.907Z,3.53
2022-10-31T03:01:46.014Z,4.10
2022-10-31T03:06:01.409Z,3.83
2022-10-31T03:10:25.110Z,3.93
2022-10-31T03:14:53.862Z,4.03
2022-10-31T03:19:36.596Z,3.60
2022-10-31T03:23:40.309Z,4.23
2022-10-31T03:27:44.615Z,3.57
2022-10-31T03:31:54.000Z,3.70
2022-10-31T03:35:58.442Z,3.73
2022-10-31T03:40:03.416Z,4.07
2022-10-31T03:44:15.898Z,4.40
2022-10-31T03:48:21.659Z,3.27
2022-10-31T03:52:41.750Z,3.30
2022-10-31T03:56:53.967Z,3.70
2022-10-31T04:00:59.489Z,3.73
2022-10-31T04:05:02.179Z,3.70
2022-10-31T04:09:07.827Z,3.80
2022-10-31T04:13:13.703Z,3.33
2022-10-31T04:17:18.826Z,3.17
2022-10-31T04:21:20.528Z,3.53
2022-10-31T04:25:22.295Z,3.27
2022-10-31T04:29:24.200Z,3.23
2022-10-31T04:33:26.102Z,4.10
2022-10-31T04:37:27.857Z,3.40
2022-10-31T04:45:45.352Z,3.33
2022-10-31T04:49:47.010Z,3.27
2022-10-31T04:53:48.888Z,3.80
2022-10-31T04:57:52.013Z,3.30
2022-10-31T05:01:54.265Z,3.33
2022-10-31T05:05:56.069Z,3.20
2022-10-31T05:09:57.813Z,3.47
2022-10-31T05:13:59.492Z,3.17
2022-10-31T05:18:01.485Z,3.57
2022-10-31T05:22:03.569Z,3.70
2022-10-31T05:26:05.687Z,3.43
2022-10-31T05:30:07.935Z,3.93
2022-10-31T05:34:09.815Z,5.43
2022-10-31T05:38:11.537Z,5.73
2022-10-31T05:42:13.242Z,5.17
2022-10-31T05:46:15.020Z,4.50
2022-10-31T05:50:16.749Z,4.57
2022-10-31T05:54:18.674Z,5.17
2022-10-31T05:58:20.363Z,4.17
2022-10-31T06:02:22.465Z,4.33
2022-10-31T06:06:24.140Z,3.70
2022-10-31T06:10:26.704Z,4.00
2022-10-31T06:14:28.780Z,4.07
2022-10-31T06:18:33.616Z,4.43
2022-10-31T06:22:36.023Z,4.10
2022-10-31T06:26:37.902Z,4.37
2022-10-31T06:30:39.819Z,4.30
2022-10-31T06:34:42.719Z,4.47
2022-10-31T06:38:44.469Z,4.50
2022-10-31T06:42:46.170Z,4.40
2022-10-31T06:46:49.198Z,4.10
2022-10-31T06:50:52.094Z,5.17
2022-10-31T06:54:55.471Z,5.80
2022-10-31T06:59:01.088Z,4.67
2022-10-31T07:03:05.210Z,3.60
2022-10-31T07:07:06.894Z,4.27
2022-10-31T07:11:08.640Z,4.90
2022-10-31T07:15:10.784Z,4.30
2022-10-31T07:19:12.429Z,4.90
2022-10-31T07:23:14.779Z,5.43
2022-10-31T07:27:16.709Z,8.67
2022-10-31T07:31:18.773Z,7.53
2022-10-31T07:35:22.834Z,18.50
2022-10-31T07:39:24.533Z,6.83
2022-10-31T07:43:26.204Z,6.30
2022-10-31T07:47:27.956Z,4.80
2022-10-31T07:51:30.343Z,4.60
2022-10-31T07:55:32.933Z,4.57
2022-10-31T07:59:34.697Z,4.80
2022-10-31T08:03:36.445Z,4.83
2022-10-31T08:07:38.779Z,5.10
2022-10-31T08:11:40.568Z,6.00
2022-10-31T08:15:43.095Z,4.73
2022-10-31T08:19:44.799Z,4.90
2022-10-31T08:23:46.605Z,4.50
2022-10-31T08:27:52.611Z,5.47
2022-10-31T08:31:54.325Z,4.47
2022-10-31T08:35:56.007Z,4.57
2022-10-31T08:39:57.745Z,4.90
2022-10-31T08:44:00.496Z,4.90
2022-10-31T08:48:05.377Z,5.53
2022-10-31T08:52:10.684Z,5.30
2022-10-31T08:56:15.989Z,5.30
2022-10-31T09:00:17.811Z,6.43
2022-10-31T09:04:22.729Z,7.20
2022-10-31T09:08:24.913Z,9.15
2022-10-31T09:12:26.732Z,13.03
2022-10-31T09:16:28.470Z,16.02
2022-10-31T09:20:31.608Z,10.40
2022-10-31T09:25:05.267Z,16.45
2022-10-31T09:33:35.979Z,11.73
2022-10-31T09:37:50.822Z,9.40
2022-10-31T09:42:11.164Z,10.23
2022-10-31T09:47:10.587Z,9.80
2022-10-31T09:51:18.007Z,9.05
2022-10-31T09:56:05.960Z,9.98
2022-10-31T10:00:16.284Z,9.68
2022-10-31T10:04:43.974Z,9.73
2022-10-31T10:13:15.596Z,10.40
2022-10-31T10:17:38.882Z,9.40
2022-10-31T10:22:10.623Z,11.10
2022-10-31T10:26:20.292Z,12.75
2022-10-31T10:30:43.891Z,14.57
2022-10-31T10:34:51.047Z,18.73
2022-10-31T10:39:04.605Z,20.60
2022-10-31T10:43:25.069Z,19.60
2022-10-31T10:47:42.321Z,17.35
2022-10-31T10:56:41.600Z,16.50
2022-10-31T11:00:47.651Z,17.45
2022-10-31T11:04:54.108Z,17.10
2022-10-31T11:08:57.467Z,17.00
2022-10-31T11:18:43.446Z,17.90
2022-10-31T11:22:47.453Z,18.15
2022-10-31T11:26:52.105Z,19.33
2022-10-31T11:30:57.687Z,18.90
2022-10-31T11:35:02.922Z,19.90
2022-10-31T11:39:07.379Z,18.23
2022-10-31T11:43:19.153Z,19.13
2022-10-31T11:47:29.760Z,19.95
2022-10-31T11:51:44.197Z,20.70
2022-10-31T11:55:47.529Z,20.52
2022-10-31T12:00:26.009Z,22.48
2022-10-31T12:04:52.380Z,22.17
2022-10-31T12:08:54.185Z,21.92
2022-10-31T12:13:03.685Z,20.10
2022-10-31T12:17:26.815Z,20.05
2022-10-31T12:21:44.480Z,20.40
2022-10-31T12:26:11.331Z,19.05
2022-10-31T12:30:24.434Z,19.75
2022-10-31T12:35:04.482Z,20.30
2022-10-31T12:39:42.971Z,19.38
2022-10-31T12:44:13.506Z,20.15
2022-10-31T12:48:24.907Z,20.25
2022-10-31T12:52:36.812Z,20.67
2022-10-31T12:57:07.543Z,22.80
2022-10-31T13:05:47.484Z,23.25
2022-10-31T13:10:02.829Z,21.35
2022-10-31T13:14:28.643Z,20.85
2022-10-31T13:18:36.044Z,20.52
2022-10-31T13:22:38.794Z,18.02
2022-10-31T13:26:50.683Z,20.70
2022-10-31T13:30:53.814Z,17.60
2022-10-31T13:34:58.460Z,20.42
2022-10-31T13:39:30.344Z,20.27
2022-10-31T13:43:53.251Z,19.55
2022-10-31T13:48:15.225Z,19.63
2022-10-31T13:52:25.441Z,20.98
2022-10-31T13:56:36.808Z,19.95
2022-10-31T14:00:40.476Z,19.23
2022-10-31T14:13:23.052Z,19.58
2022-10-31T14:17:34.076Z,19.58
2022-10-31T14:21:43.865Z,19.65
2022-10-31T14:30:15.576Z,21.83
2022-10-31T14:34:32.964Z,20.70
2022-10-31T14:38:48.750Z,22.25
2022-10-31T14:42:50.914Z,24.02
2022-10-31T14:47:22.453Z,21.92
2022-10-31T14:51:29.503Z,22.35
2022-10-31T14:55:31.801Z,22.63
2022-10-31T14:59:39.094Z,20.48
2022-10-31T15:04:17.746Z,22.35
2022-10-31T15:08:38.819Z,21.25
2022-10-31T15:12:40.520Z,21.67
2022-10-31T15:16:44.502Z,22.48
2022-10-31T15:20:51.435Z,21.50
2022-10-31T15:24:59.847Z,20.15
2022-10-31T15:29:12.138Z,23.83
2022-10-31T15:33:26.042Z,22.50
2022-10-31T15:37:29.645Z,22.27
2022-10-31T15:41:54.956Z,22.50
2022-10-31T15:46:07.009Z,21.63
2022-10-31T15:50:42.028Z,23.83
2022-10-31T15:59:23.720Z,27.33
2022-10-31T16:03:49.025Z,26.33
2022-10-31T16:07:52.922Z,26.55
2022-10-31T16:12:22.813Z,25.02
2022-10-31T16:16:40.456Z,26.70
2022-10-31T16:21:00.633Z,28.60
2022-10-31T16:25:41.777Z,28.42
2022-10-31T16:30:01.394Z,29.52
2022-10-31T16:34:12.505Z,28.73
2022-10-31T16:42:34.036Z,32.33
2022-10-31T16:46:44.801Z,28.75
2022-10-31T16:50:47.592Z,26.48
2022-10-31T16:54:49.624Z,25.33
2022-10-31T16:59:01.048Z,27.80
2022-10-31T17:03:03.047Z,30.35
2022-10-31T17:07:04.770Z,42.28
2022-10-31T17:11:09.493Z,41.33
2022-10-31T17:15:26.215Z,50.13
2022-10-31T17:19:32.322Z,37.58
2022-10-31T17:23:34.425Z,32.05
2022-10-31T17:27:36.139Z,32.65
2022-10-31T17:31:43.965Z,32.45
2022-10-31T17:35:48.866Z,35.80
2022-10-31T17:44:06.426Z,30.03
2022-10-31T17:48:11.589Z,29.88
2022-10-31T17:52:13.485Z,30.05
2022-10-31T17:56:15.369Z,30.73
2022-10-31T18:04:37.688Z,20.45
2022-10-31T18:08:40.923Z,19.20
2022-10-31T18:12:50.921Z,24.63
2022-10-31T18:16:52.724Z,21.03
2022-10-31T18:20:58.040Z,22.93
2022-10-31T18:25:02.105Z,33.03
2022-10-31T18:29:04.273Z,36.03
2022-10-31T18:33:06.039Z,32.70
2022-10-31T18:37:07.735Z,29.07
2022-10-31T18:41:09.545Z,34.27
2022-10-31T18:45:30.286Z,39.22
2022-10-31T18:49:33.879Z,34.67
2022-10-31T18:53:36.317Z,56.23
2022-10-31T18:57:38.237Z,38.50
2022-10-31T19:01:42.238Z,31.23
2022-10-31T19:05:44.402Z,32.08
2022-10-31T19:09:46.106Z,26.43
2022-10-31T19:13:48.102Z,35.90
2022-10-31T19:17:49.935Z,32.10
2022-10-31T19:21:51.889Z,26.47
2022-10-31T19:26:05.195Z,25.57
2022-10-31T19:30:10.129Z,28.67
2022-10-31T19:34:11.892Z,27.70
2022-10-31T19:38:13.789Z,30.07
2022-10-31T19:42:15.465Z,29.90
2022-10-31T19:46:27.735Z,31.63
2022-10-31T19:50:40.878Z,29.43
2022-10-31T19:54:42.644Z,29.77
2022-10-31T19:59:03.136Z,32.42
2022-10-31T20:03:05.364Z,27.40
2022-10-31T20:07:08.046Z,28.67
2022-10-31T20:11:09.769Z,26.65
2022-10-31T20:15:11.468Z,25.90
2022-10-31T20:19:13.286Z,26.98
2022-10-31T20:23:15.173Z,28.10
2022-10-31T20:27:16.890Z,24.60
2022-10-31T20:31:20.946Z,27.13
2022-10-31T20:35:22.649Z,27.65
2022-10-31T20:39:24.337Z,23.57
2022-10-31T20:43:26.032Z,21.23
2022-10-31T20:47:27.694Z,26.43
2022-10-31T20:51:32.050Z,24.53
2022-10-31T20:55:33.997Z,21.60
2022-10-31T20:59:35.865Z,23.48
2022-10-31T21:03:37.756Z,20.43
2022-10-31T21:07:40.092Z,19.53
2022-10-31T21:11:41.910Z,20.67
2022-10-31T21:15:43.881Z,19.10
2022-10-31T21:19:45.653Z,20.40
2022-10-31T21:23:53.614Z,22.20
2022-10-31T21:27:55.312Z,24.53
2022-10-31T21:31:57.022Z,24.90
2022-10-31T21:35:58.750Z,23.33
2022-10-31T21:40:00.543Z,24.40
2022-10-31T21:44:02.213Z,25.63
2022-10-31T21:48:04.032Z,26.23
2022-10-31T21:52:05.758Z,25.13
2022-10-31T21:56:08.078Z,26.77
2022-10-31T22:00:10.822Z,25.90
2022-10-31T22:04:12.616Z,26.27
2022-10-31T22:08:14.285Z,25.07
2022-10-31T22:12:16.529Z,23.63
2022-10-31T22:16:20.231Z,24.07
2022-10-31T22:20:23.902Z,24.80
2022-10-31T22:24:25.681Z,24.07
2022-10-31T22:28:29.930Z,23.60
2022-10-31T22:32:31.649Z,21.33
2022-10-31T22:36:33.741Z,23.05
2022-10-31T22:40:35.427Z,23.47
2022-10-31T22:44:37.120Z,23.53
2022-10-31T22:48:44.714Z,20.67
2022-10-31T22:52:46.392Z,22.20
2022-10-31T22:56:48.117Z,20.37
2022-10-31T23:00:49.875Z,19.90
2022-10-31T23:04:51.549Z,18.97
2022-10-31T23:08:54.158Z,19.53
2022-10-31T23:13:14.370Z,18.60
2022-10-31T23:17:19.069Z,20.30
2022-10-31T23:21:43.740Z,21.50
2022-10-31T23:26:04.292Z,20.20
2022-10-31T23:30:06.480Z,20.07
2022-10-31T23:34:08.114Z,20.07
2022-10-31T23:38:09.833Z,18.57
2022-10-31T23:42:11.708Z,20.40
2022-10-31T23:46:13.367Z,18.97
2022-10-31T23:50:15.089Z,18.90
2022-10-31T23:54:16.755Z,19.30
2022-10-31T23:58:18.411Z,18.80
