createdAt,value
2018-12-10T00:05:41.889Z,3.9
2018-12-10T00:22:27.931Z,3.8
2018-12-10T00:39:13.723Z,3.8
2018-12-10T00:55:59.529Z,3.8
2018-12-10T01:12:45.228Z,3.8
2018-12-10T01:29:30.851Z,3.8
2018-12-10T01:46:16.348Z,3.8
2018-12-10T02:03:01.738Z,3.8
2018-12-10T02:19:47.411Z,3.8
2018-12-10T02:36:32.555Z,3.8
2018-12-10T02:53:17.863Z,3.8
2018-12-10T03:10:02.976Z,3.7
2018-12-10T03:26:48.166Z,3.7
2018-12-10T03:43:33.276Z,3.7
2018-12-10T04:00:17.917Z,3.7
2018-12-10T04:17:02.374Z,3.7
2018-12-10T04:33:46.905Z,3.7
2018-12-10T04:50:31.376Z,3.7
2018-12-10T05:07:15.720Z,3.7
2018-12-10T05:24:00.628Z,3.7
2018-12-10T05:40:44.455Z,3.7
2018-12-10T05:57:28.683Z,3.7
2018-12-10T06:14:12.891Z,3.7
2018-12-10T06:30:57.083Z,3.7
2018-12-10T06:47:41.245Z,3.7
2018-12-10T07:04:25.220Z,3.7
2018-12-10T07:21:09.191Z,3.7
2018-12-10T07:37:53.090Z,3.7
2018-12-10T07:54:37.096Z,3.7
2018-12-10T08:11:21.159Z,3.7
2018-12-10T08:28:05.594Z,3.7
2018-12-10T08:44:50.283Z,3.8
2018-12-10T09:01:34.973Z,3.8
2018-12-10T09:18:19.943Z,3.9
2018-12-10T09:35:04.738Z,4.0
2018-12-10T09:51:49.641Z,4.1
2018-12-10T10:08:34.670Z,4.2
2018-12-10T10:25:20.753Z,4.3
2018-12-10T10:42:06.386Z,4.3
2018-12-10T10:58:52.375Z,4.3
2018-12-10T11:15:38.124Z,4.4
2018-12-10T11:32:24.095Z,4.4
2018-12-10T11:49:10.102Z,4.4
2018-12-10T12:05:56.195Z,4.4
2018-12-10T12:22:42.291Z,4.5
2018-12-10T12:39:28.015Z,4.5
2018-12-10T12:56:13.803Z,4.5
2018-12-10T13:12:59.916Z,4.5
2018-12-10T13:29:46.126Z,4.5
2018-12-10T13:46:32.239Z,4.5
2018-12-10T14:03:18.313Z,4.4
2018-12-10T14:20:04.443Z,4.4
2018-12-10T14:36:50.775Z,4.4
2018-12-10T14:53:36.502Z,4.4
2018-12-10T15:10:23.420Z,4.3
2018-12-10T15:27:08.572Z,4.3
2018-12-10T15:43:55.115Z,4.3
2018-12-10T16:00:41.003Z,4.3
2018-12-10T16:17:27.175Z,4.2
2018-12-10T16:34:12.372Z,4.2
2018-12-10T16:50:58.323Z,4.2
2018-12-10T17:07:43.298Z,4.2
2018-12-10T17:24:28.855Z,4.2
2018-12-10T17:41:14.477Z,4.2
2018-12-10T17:58:00.030Z,4.2
2018-12-10T18:14:45.557Z,4.2
2018-12-10T18:31:30.956Z,4.2
2018-12-10T18:48:16.654Z,4.1
2018-12-10T19:05:01.887Z,4.1
2018-12-10T19:21:47.239Z,4.1
2018-12-10T19:38:32.336Z,4.1
2018-12-10T19:55:17.952Z,4.1
2018-12-10T20:12:03.117Z,4.1
2018-12-10T20:28:48.449Z,4.1
2018-12-10T20:45:33.507Z,4.1
2018-12-10T21:02:19.031Z,4.1
2018-12-10T21:19:04.619Z,4.1
2018-12-10T21:35:50.606Z,4.0
2018-12-10T21:52:36.120Z,4.0
2018-12-10T22:09:21.931Z,4.0
2018-12-10T22:26:07.697Z,4.0
2018-12-10T22:42:53.622Z,4.0
2018-12-10T22:59:39.639Z,4.0
2018-12-10T23:16:25.203Z,4.0
2018-12-10T23:33:10.918Z,3.9
2018-12-10T23:49:56.613Z,3.9
