createdAt,value
2023-03-04T00:02:00.714Z,100415.21
2023-03-04T00:04:29.145Z,100409.51
2023-03-04T00:06:57.678Z,100409.27
2023-03-04T00:09:26.056Z,100404.36
2023-03-04T00:11:54.462Z,100401.00
2023-03-04T00:14:22.829Z,100402.64
2023-03-04T00:16:51.226Z,100390.04
2023-03-04T00:19:19.549Z,100387.20
2023-03-04T00:21:47.997Z,100384.89
2023-03-04T00:24:16.350Z,100376.38
2023-03-04T00:26:44.714Z,100371.02
2023-03-04T00:29:13.181Z,100364.76
2023-03-04T00:31:41.532Z,100363.16
2023-03-04T00:34:09.865Z,100361.27
2023-03-04T00:36:38.235Z,100357.32
2023-03-04T00:39:06.734Z,100355.38
2023-03-04T00:41:35.030Z,100351.21
2023-03-04T00:44:03.428Z,100346.70
2023-03-04T00:46:31.805Z,100344.81
2023-03-04T00:49:00.124Z,100340.67
2023-03-04T00:51:28.552Z,100339.94
2023-03-04T00:53:59.065Z,100332.84
2023-03-04T00:56:29.027Z,100331.93
2023-03-04T00:58:57.331Z,100330.86
2023-03-04T01:01:25.829Z,100326.23
2023-03-04T01:03:54.229Z,100319.72
2023-03-04T01:06:22.647Z,100318.65
2023-03-04T01:08:51.000Z,100308.31
2023-03-04T01:11:19.389Z,100310.91
2023-03-04T01:13:48.638Z,100315.89
2023-03-04T01:16:17.064Z,100315.19
2023-03-04T01:18:47.194Z,100301.09
2023-03-04T01:21:15.621Z,100302.15
2023-03-04T01:23:44.218Z,100292.55
2023-03-04T01:26:12.556Z,100289.11
2023-03-04T01:28:40.932Z,100280.32
2023-03-04T01:31:09.357Z,100288.89
2023-03-04T01:33:37.706Z,100279.11
2023-03-04T01:36:06.499Z,100284.10
2023-03-04T01:38:34.944Z,100275.14
2023-03-04T01:41:03.406Z,100272.05
2023-03-04T01:43:32.666Z,100266.14
2023-03-04T01:46:01.606Z,100271.98
2023-03-04T01:48:38.738Z,100265.79
2023-03-04T01:51:14.866Z,100257.67
2023-03-04T01:53:44.499Z,100263.31
2023-03-04T01:56:16.496Z,100253.81
2023-03-04T01:58:44.978Z,100247.76
2023-03-04T02:01:14.531Z,100245.82
2023-03-04T02:03:42.960Z,100240.61
2023-03-04T02:06:11.341Z,100229.23
2023-03-04T02:08:39.676Z,100224.86
2023-03-04T02:11:08.074Z,100226.72
2023-03-04T02:13:36.984Z,100227.70
2023-03-04T02:16:05.411Z,100227.83
2023-03-04T02:18:33.782Z,100225.71
2023-03-04T02:21:09.158Z,100226.54
2023-03-04T02:24:06.780Z,100225.98
2023-03-04T02:26:35.601Z,100233.86
2023-03-04T02:29:04.727Z,100235.20
2023-03-04T02:31:40.051Z,100237.55
2023-03-04T02:34:18.953Z,100234.73
2023-03-04T02:36:49.369Z,100227.98
2023-03-04T02:39:20.764Z,100227.58
2023-03-04T02:41:52.123Z,100228.07
2023-03-04T02:44:24.165Z,100228.15
2023-03-04T02:46:53.460Z,100232.56
2023-03-04T02:49:24.406Z,100229.92
2023-03-04T02:51:59.240Z,100210.26
2023-03-04T02:54:28.049Z,100207.52
2023-03-04T02:57:00.746Z,100204.35
2023-03-04T02:59:29.292Z,100202.25
2023-03-04T03:01:57.947Z,100201.19
2023-03-04T03:04:27.162Z,100201.85
2023-03-04T03:06:55.883Z,100194.94
2023-03-04T03:09:24.439Z,100191.64
2023-03-04T03:11:52.856Z,100193.50
2023-03-04T03:14:21.190Z,100191.05
2023-03-04T03:16:49.533Z,100196.36
2023-03-04T03:19:17.832Z,100192.91
2023-03-04T03:21:46.260Z,100190.13
2023-03-04T03:24:15.328Z,100193.21
2023-03-04T03:26:43.672Z,100190.92
2023-03-04T03:29:12.028Z,100194.34
2023-03-04T03:31:40.350Z,100194.14
2023-03-04T03:34:08.710Z,100194.96
2023-03-04T03:36:37.093Z,100193.38
2023-03-04T03:39:05.710Z,100189.58
2023-03-04T03:41:34.075Z,100187.48
2023-03-04T03:44:02.440Z,100189.19
2023-03-04T03:46:30.787Z,100192.77
2023-03-04T03:48:59.260Z,100194.79
2023-03-04T03:51:27.614Z,100187.67
2023-03-04T03:53:56.098Z,100194.55
2023-03-04T03:56:24.479Z,100187.64
2023-03-04T03:58:52.759Z,100187.27
2023-03-04T04:01:21.108Z,100183.80
2023-03-04T04:03:49.442Z,100178.94
2023-03-04T04:06:17.827Z,100173.76
2023-03-04T04:08:46.152Z,100184.03
2023-03-04T04:11:14.595Z,100186.77
2023-03-04T04:13:42.984Z,100176.70
2023-03-04T04:16:11.855Z,100171.48
2023-03-04T04:18:40.272Z,100166.63
2023-03-04T04:21:09.517Z,100162.46
2023-03-04T04:23:37.947Z,100163.45
2023-03-04T04:26:06.299Z,100166.69
2023-03-04T04:28:34.652Z,100164.95
2023-03-04T04:31:03.159Z,100158.02
2023-03-04T04:33:31.543Z,100156.61
2023-03-04T04:36:01.331Z,100157.10
2023-03-04T04:38:29.714Z,100152.44
2023-03-04T04:40:59.334Z,100155.85
2023-03-04T04:43:27.701Z,100153.07
2023-03-04T04:45:59.104Z,100147.15
2023-03-04T04:48:27.487Z,100144.55
2023-03-04T04:50:56.722Z,100142.46
2023-03-04T04:53:25.104Z,100136.90
2023-03-04T04:55:53.582Z,100142.53
2023-03-04T04:58:22.009Z,100130.23
2023-03-04T05:00:50.306Z,100128.27
2023-03-04T05:03:18.972Z,100122.17
2023-03-04T05:05:47.419Z,100122.16
2023-03-04T05:08:15.920Z,100114.19
2023-03-04T05:10:44.279Z,100115.01
2023-03-04T05:13:12.568Z,100115.52
2023-03-04T05:15:40.987Z,100106.23
2023-03-04T05:18:09.418Z,100101.34
2023-03-04T05:20:37.774Z,100097.50
2023-03-04T05:23:06.064Z,100095.92
2023-03-04T05:25:34.381Z,100099.16
2023-03-04T05:28:04.972Z,100107.91
2023-03-04T05:30:33.272Z,100108.78
2023-03-04T05:33:01.703Z,100104.62
2023-03-04T05:35:30.619Z,100104.36
2023-03-04T05:37:59.200Z,100103.09
2023-03-04T05:40:27.834Z,100102.14
2023-03-04T05:42:56.864Z,100106.73
2023-03-04T05:45:26.993Z,100110.85
2023-03-04T05:47:55.776Z,100107.45
2023-03-04T05:50:24.634Z,100107.38
2023-03-04T05:52:53.609Z,100101.47
2023-03-04T05:55:22.014Z,100101.89
2023-03-04T05:57:50.713Z,100100.60
2023-03-04T06:00:19.644Z,100104.83
2023-03-04T06:02:48.395Z,100101.50
2023-03-04T06:05:17.768Z,100109.16
2023-03-04T06:07:46.477Z,100096.66
2023-03-04T06:10:18.336Z,100101.08
2023-03-04T06:12:46.932Z,100114.11
2023-03-04T06:15:15.240Z,100106.27
2023-03-04T06:17:43.671Z,100115.81
2023-03-04T06:20:12.814Z,100110.52
2023-03-04T06:22:41.395Z,100112.86
2023-03-04T06:25:10.332Z,100115.86
2023-03-04T06:27:39.192Z,100116.14
2023-03-04T06:30:09.107Z,100112.42
2023-03-04T06:32:37.464Z,100119.76
2023-03-04T06:35:07.019Z,100117.77
2023-03-04T06:37:35.842Z,100124.77
2023-03-04T06:40:05.323Z,100116.05
2023-03-04T06:42:35.110Z,100113.90
2023-03-04T06:45:04.715Z,100118.77
2023-03-04T06:47:33.289Z,100120.08
2023-03-04T06:50:03.145Z,100127.80
2023-03-04T06:52:31.575Z,100126.23
2023-03-04T06:55:00.742Z,100129.23
2023-03-04T06:57:29.164Z,100133.51
2023-03-04T06:59:57.551Z,100127.76
2023-03-04T07:02:25.847Z,100135.48
2023-03-04T07:04:54.375Z,100136.98
2023-03-04T07:07:22.775Z,100136.95
2023-03-04T07:09:51.067Z,100149.14
2023-03-04T07:12:19.387Z,100144.27
2023-03-04T07:14:47.744Z,100152.34
2023-03-04T07:17:16.031Z,100144.23
2023-03-04T07:19:44.719Z,100150.23
2023-03-04T07:22:13.100Z,100147.09
2023-03-04T07:24:41.397Z,100143.73
2023-03-04T07:27:09.866Z,100145.85
2023-03-04T07:29:38.200Z,100156.30
2023-03-04T07:32:10.585Z,100139.15
2023-03-04T07:34:38.998Z,100141.80
2023-03-04T07:37:07.321Z,100137.11
2023-03-04T07:39:35.674Z,100138.16
2023-03-04T07:42:04.132Z,100139.13
2023-03-04T07:44:32.780Z,100137.82
2023-03-04T07:47:01.066Z,100138.84
2023-03-04T07:49:29.353Z,100138.43
2023-03-04T07:51:57.634Z,100138.60
2023-03-04T07:54:25.975Z,100134.81
2023-03-04T07:56:54.495Z,100130.30
2023-03-04T07:59:22.959Z,100128.83
2023-03-04T08:01:51.433Z,100123.29
2023-03-04T08:04:19.729Z,100126.33
2023-03-04T08:06:48.872Z,100124.20
2023-03-04T08:09:17.249Z,100114.45
2023-03-04T08:11:45.575Z,100115.06
2023-03-04T08:14:14.902Z,100116.17
2023-03-04T08:16:43.381Z,100119.89
2023-03-04T08:19:12.538Z,100117.11
2023-03-04T08:21:40.957Z,100117.21
2023-03-04T08:24:11.520Z,100112.64
2023-03-04T08:26:48.225Z,100110.14
2023-03-04T08:29:21.222Z,100111.53
2023-03-04T08:31:52.372Z,100106.11
2023-03-04T08:34:25.957Z,100115.77
2023-03-04T08:36:54.735Z,100110.61
2023-03-04T08:39:23.130Z,100109.81
2023-03-04T08:41:51.547Z,100112.98
2023-03-04T08:44:20.285Z,100109.24
2023-03-04T08:46:48.689Z,100108.86
2023-03-04T08:49:17.024Z,100111.23
2023-03-04T08:51:45.383Z,100108.01
2023-03-04T08:54:13.931Z,100107.02
2023-03-04T08:56:42.285Z,100098.77
2023-03-04T08:59:10.705Z,100099.03
2023-03-04T09:02:01.062Z,100100.60
2023-03-04T09:04:29.471Z,100092.42
2023-03-04T09:06:57.954Z,100089.73
2023-03-04T09:09:26.412Z,100094.67
2023-03-04T09:11:54.763Z,100091.61
2023-03-04T09:14:23.303Z,100095.38
2023-03-04T09:16:51.622Z,100090.22
2023-03-04T09:19:20.032Z,100088.38
2023-03-04T09:21:48.381Z,100088.34
2023-03-04T09:24:16.742Z,100100.74
2023-03-04T09:26:45.976Z,100093.66
2023-03-04T09:29:14.494Z,100089.92
2023-03-04T09:31:43.023Z,100096.20
2023-03-04T09:34:11.481Z,100095.77
2023-03-04T09:36:40.132Z,100097.81
2023-03-04T09:39:08.465Z,100093.70
2023-03-04T09:41:44.410Z,100091.65
2023-03-04T09:44:40.101Z,100092.02
2023-03-04T09:47:15.541Z,100093.55
2023-03-04T09:49:54.941Z,100099.92
2023-03-04T09:52:57.959Z,100098.30
2023-03-04T09:55:35.553Z,100097.88
2023-03-04T09:58:03.781Z,100089.96
2023-03-04T10:00:42.962Z,100088.09
2023-03-04T10:03:19.067Z,100079.21
2023-03-04T10:06:05.946Z,100080.48
2023-03-04T10:09:04.007Z,100076.96
2023-03-04T10:11:49.246Z,100069.77
2023-03-04T10:14:23.704Z,100069.85
2023-03-04T10:16:56.027Z,100068.67
2023-03-04T10:19:37.131Z,100067.29
2023-03-04T10:23:07.117Z,100063.48
2023-03-04T10:25:41.505Z,100064.09
2023-03-04T10:28:17.321Z,100059.75
2023-03-04T10:31:10.327Z,100060.91
2023-03-04T10:33:40.914Z,100060.04
2023-03-04T10:37:05.767Z,100049.04
2023-03-04T10:39:46.770Z,100039.79
2023-03-04T10:42:15.110Z,100042.79
2023-03-04T10:44:53.840Z,100039.77
2023-03-04T10:47:31.570Z,100031.05
2023-03-04T10:50:03.509Z,100031.63
2023-03-04T10:52:52.698Z,100028.02
2023-03-04T10:55:30.092Z,100027.27
2023-03-04T10:58:07.139Z,100020.29
2023-03-04T11:00:38.818Z,100017.23
2023-03-04T11:03:29.917Z,100018.21
2023-03-04T11:06:20.482Z,100019.27
2023-03-04T11:08:58.357Z,100015.59
2023-03-04T11:11:45.946Z,100011.70
2023-03-04T11:14:29.496Z,100006.23
2023-03-04T11:17:15.814Z,100009.96
2023-03-04T11:19:49.001Z,100013.18
2023-03-04T11:22:21.440Z,100006.55
2023-03-04T11:25:03.238Z,100004.09
2023-03-04T11:27:45.796Z,100008.84
2023-03-04T11:30:26.835Z,100010.41
2023-03-04T11:33:05.531Z,100006.66
2023-03-04T11:35:53.745Z,100001.94
2023-03-04T11:38:35.248Z,99999.52
2023-03-04T11:41:15.041Z,99992.36
2023-03-04T11:43:46.734Z,100004.04
2023-03-04T11:46:46.871Z,100002.45
2023-03-04T11:49:34.680Z,100001.36
2023-03-04T11:52:35.926Z,100000.03
2023-03-04T11:55:29.868Z,100002.91
2023-03-04T11:58:13.291Z,99999.44
2023-03-04T12:01:10.402Z,99988.20
2023-03-04T12:03:55.542Z,99988.80
2023-03-04T12:06:50.743Z,99990.73
2023-03-04T12:09:59.994Z,99986.83
2023-03-04T12:13:01.323Z,99983.93
2023-03-04T12:15:59.620Z,99980.92
2023-03-04T12:19:15.167Z,99982.48
2023-03-04T12:22:14.404Z,99974.33
2023-03-04T12:25:15.673Z,99975.86
2023-03-04T12:28:27.683Z,99970.20
2023-03-04T12:31:20.035Z,99969.30
2023-03-04T12:34:13.691Z,99964.66
2023-03-04T12:37:31.091Z,99965.50
2023-03-04T12:40:36.531Z,99965.05
2023-03-04T12:43:17.062Z,99958.08
2023-03-04T12:46:16.130Z,99963.33
2023-03-04T12:49:02.527Z,99971.59
2023-03-04T12:51:56.549Z,99964.08
2023-03-04T12:54:38.362Z,99957.80
2023-03-04T12:57:14.997Z,99953.51
2023-03-04T12:59:55.787Z,99957.80
2023-03-04T13:02:55.261Z,99951.42
2023-03-04T13:05:52.932Z,99957.48
2023-03-04T13:08:35.852Z,99955.30
2023-03-04T13:11:27.456Z,99941.91
2023-03-04T13:14:24.783Z,99943.95
2023-03-04T13:16:57.779Z,99938.11
2023-03-04T13:19:52.964Z,99944.55
2023-03-04T13:22:30.477Z,99931.48
2023-03-04T13:25:22.389Z,99935.80
2023-03-04T13:28:11.156Z,99931.15
2023-03-04T13:30:39.645Z,99932.87
2023-03-04T13:33:11.237Z,99926.67
2023-03-04T13:35:54.759Z,99931.59
2023-03-04T13:38:33.520Z,99926.60
2023-03-04T13:41:20.116Z,99934.05
2023-03-04T13:43:53.464Z,99940.48
2023-03-04T13:46:24.785Z,99933.77
2023-03-04T13:48:53.121Z,99933.70
2023-03-04T13:51:45.175Z,99934.61
2023-03-04T13:54:20.323Z,99928.58
2023-03-04T13:57:21.715Z,99926.59
2023-03-04T13:59:56.808Z,99929.41
2023-03-04T14:02:27.190Z,99925.16
2023-03-04T14:05:02.042Z,99926.63
2023-03-04T14:07:35.174Z,99929.12
2023-03-04T14:10:12.686Z,99921.66
2023-03-04T14:12:46.753Z,99915.08
2023-03-04T14:15:29.548Z,99909.24
2023-03-04T14:18:01.404Z,99909.69
2023-03-04T14:20:33.438Z,99907.92
2023-03-04T14:23:05.308Z,99910.70
2023-03-04T14:25:37.005Z,99908.02
2023-03-04T14:28:13.711Z,99908.79
2023-03-04T14:30:44.652Z,99909.70
2023-03-04T14:33:19.989Z,99906.92
2023-03-04T14:35:53.190Z,99908.20
2023-03-04T14:38:26.372Z,99905.30
2023-03-04T14:41:06.540Z,99907.16
2023-03-04T14:44:16.175Z,99905.15
2023-03-04T14:47:04.611Z,99905.95
2023-03-04T14:49:37.113Z,99902.40
2023-03-04T14:52:06.236Z,99903.92
2023-03-04T14:54:43.661Z,99895.80
2023-03-04T14:57:34.699Z,99894.62
2023-03-04T15:00:15.443Z,99896.91
2023-03-04T15:02:44.337Z,99896.30
2023-03-04T15:05:33.471Z,99886.25
2023-03-04T15:08:35.013Z,99891.33
2023-03-04T15:11:06.629Z,99885.15
2023-03-04T15:13:44.996Z,99881.64
2023-03-04T15:16:16.672Z,99886.98
2023-03-04T15:19:23.205Z,99895.14
2023-03-04T15:21:51.895Z,99893.33
2023-03-04T15:24:20.552Z,99895.16
2023-03-04T15:26:50.530Z,99890.91
2023-03-04T15:29:22.356Z,99888.19
2023-03-04T15:31:51.804Z,99888.53
2023-03-04T15:34:21.092Z,99885.38
2023-03-04T15:36:51.499Z,99886.52
2023-03-04T15:39:21.722Z,99886.05
2023-03-04T15:41:50.666Z,99885.93
2023-03-04T15:44:19.294Z,99886.51
2023-03-04T15:46:47.647Z,99882.15
2023-03-04T15:49:15.933Z,99884.27
2023-03-04T15:51:44.250Z,99888.48
2023-03-04T15:54:14.058Z,99884.57
2023-03-04T15:56:42.960Z,99884.88
2023-03-04T15:59:16.015Z,99881.71
2023-03-04T16:01:45.020Z,99886.39
2023-03-04T16:04:16.902Z,99887.29
2023-03-04T16:06:47.104Z,99886.41
2023-03-04T16:09:19.769Z,99881.50
2023-03-04T16:11:48.470Z,99880.35
2023-03-04T16:14:17.114Z,99886.13
2023-03-04T16:16:46.986Z,99882.73
2023-03-04T16:19:15.632Z,99885.23
2023-03-04T16:21:44.140Z,99882.35
2023-03-04T16:24:18.860Z,99881.36
2023-03-04T16:26:47.995Z,99879.55
2023-03-04T16:29:16.628Z,99885.65
2023-03-04T16:31:45.115Z,99891.61
2023-03-04T16:34:13.564Z,99898.64
2023-03-04T16:36:42.106Z,99902.90
2023-03-04T16:39:21.291Z,99913.26
2023-03-04T16:41:50.732Z,99907.02
2023-03-04T16:44:19.078Z,99909.93
2023-03-04T16:46:47.660Z,99911.78
2023-03-04T16:49:16.175Z,99921.02
2023-03-04T16:51:49.859Z,99924.39
2023-03-04T16:54:30.509Z,99922.92
2023-03-04T16:56:59.896Z,99927.30
2023-03-04T16:59:29.515Z,99927.56
2023-03-04T17:01:58.085Z,99930.52
2023-03-04T17:04:26.501Z,99931.82
2023-03-04T17:06:54.884Z,99929.77
2023-03-04T17:09:23.340Z,99926.66
2023-03-04T17:11:53.173Z,99924.83
2023-03-04T17:14:22.908Z,99921.58
2023-03-04T17:16:51.319Z,99924.39
2023-03-04T17:19:19.681Z,99926.34
2023-03-04T17:21:48.012Z,99925.15
2023-03-04T17:24:16.344Z,99930.20
2023-03-04T17:26:44.691Z,99932.83
2023-03-04T17:29:13.297Z,99931.67
2023-03-04T17:31:44.630Z,99931.08
2023-03-04T17:34:13.676Z,99935.69
2023-03-04T17:36:42.008Z,99936.95
2023-03-04T17:39:11.664Z,99940.10
2023-03-04T17:41:40.375Z,99943.81
2023-03-04T17:44:10.035Z,99947.26
2023-03-04T17:46:39.110Z,99946.79
2023-03-04T17:49:07.661Z,99947.88
2023-03-04T17:51:39.313Z,99951.73
2023-03-04T17:54:09.654Z,99951.55
2023-03-04T17:56:40.594Z,99950.56
2023-03-04T17:59:16.009Z,99954.06
2023-03-04T18:01:45.270Z,99957.00
2023-03-04T18:04:14.727Z,99959.27
2023-03-04T18:06:43.213Z,99958.58
2023-03-04T18:09:11.879Z,99954.43
2023-03-04T18:11:42.316Z,99955.98
2023-03-04T18:14:12.797Z,99957.05
2023-03-04T18:16:41.795Z,99956.02
2023-03-04T18:19:10.358Z,99958.92
2023-03-04T18:21:38.766Z,99958.80
2023-03-04T18:24:08.525Z,99960.19
2023-03-04T18:26:37.111Z,99958.09
2023-03-04T18:29:05.619Z,99959.88
2023-03-04T18:31:36.807Z,99961.61
2023-03-04T18:34:05.289Z,99958.17
2023-03-04T18:36:33.870Z,99962.13
2023-03-04T18:39:05.226Z,99964.52
2023-03-04T18:41:33.907Z,99964.29
2023-03-04T18:44:02.406Z,99966.87
2023-03-04T18:46:53.536Z,99970.48
2023-03-04T18:49:22.851Z,99970.10
2023-03-04T18:51:51.825Z,99970.11
2023-03-04T18:54:20.381Z,99969.96
2023-03-04T18:56:57.211Z,99970.45
2023-03-04T18:59:36.860Z,99972.63
2023-03-04T19:02:21.327Z,99972.97
2023-03-04T19:04:50.541Z,99971.93
2023-03-04T19:07:18.918Z,99976.29
2023-03-04T19:09:47.219Z,99977.34
2023-03-04T19:12:15.553Z,99976.33
2023-03-04T19:14:43.933Z,99976.48
2023-03-04T19:17:12.300Z,99978.05
2023-03-04T19:19:41.302Z,99982.92
2023-03-04T19:22:09.706Z,99979.41
2023-03-04T19:24:38.260Z,99983.05
2023-03-04T19:27:06.549Z,99980.17
2023-03-04T19:29:35.053Z,99981.41
2023-03-04T19:32:03.387Z,99981.08
2023-03-04T19:34:31.748Z,99984.73
2023-03-04T19:37:00.094Z,99988.73
2023-03-04T19:39:28.460Z,99987.15
2023-03-04T19:41:56.775Z,99987.36
2023-03-04T19:44:25.297Z,99987.88
2023-03-04T19:46:53.713Z,99989.64
2023-03-04T19:49:22.139Z,100001.23
2023-03-04T19:51:50.623Z,100010.73
2023-03-04T19:54:19.043Z,100011.17
2023-03-04T19:56:47.567Z,100010.74
2023-03-04T19:59:16.195Z,100019.29
2023-03-04T20:01:45.604Z,100020.45
2023-03-04T20:04:18.383Z,100021.83
2023-03-04T20:06:50.340Z,100024.13
2023-03-04T20:09:20.042Z,100022.10
2023-03-04T20:11:58.494Z,100025.19
2023-03-04T20:14:27.887Z,100018.98
2023-03-04T20:17:02.644Z,100021.02
2023-03-04T20:19:33.762Z,100020.39
2023-03-04T20:22:05.686Z,100022.83
2023-03-04T20:24:34.291Z,100026.05
2023-03-04T20:27:02.981Z,100027.05
2023-03-04T20:29:31.496Z,100024.78
2023-03-04T20:32:00.065Z,100021.73
2023-03-04T20:34:28.627Z,100020.92
2023-03-04T20:36:59.880Z,100020.98
2023-03-04T20:39:30.086Z,100019.85
2023-03-04T20:41:59.538Z,100024.25
2023-03-04T20:44:28.176Z,100027.18
2023-03-04T20:46:56.945Z,100028.55
2023-03-04T20:49:28.230Z,100029.72
2023-03-04T20:52:09.128Z,100018.96
2023-03-04T20:54:39.324Z,100017.92
2023-03-04T20:57:08.617Z,100021.82
2023-03-04T20:59:39.836Z,100021.89
2023-03-04T21:02:13.461Z,100023.39
2023-03-04T21:04:42.203Z,100025.05
2023-03-04T21:07:11.898Z,100030.14
2023-03-04T21:09:40.266Z,100034.38
2023-03-04T21:12:10.944Z,100033.80
2023-03-04T21:14:42.437Z,100033.10
2023-03-04T21:17:11.737Z,100026.44
2023-03-04T21:19:43.317Z,100026.05
2023-03-04T21:22:18.324Z,100032.18
2023-03-04T21:24:47.949Z,100031.79
2023-03-04T21:27:17.025Z,100036.40
2023-03-04T21:29:45.893Z,100033.22
2023-03-04T21:32:24.634Z,100039.58
2023-03-04T21:34:55.386Z,100036.35
2023-03-04T21:37:25.464Z,100035.03
2023-03-04T21:39:56.118Z,100030.70
2023-03-04T21:42:24.569Z,100025.34
2023-03-04T21:44:53.114Z,100024.43
2023-03-04T21:47:22.437Z,100022.19
2023-03-04T21:49:51.395Z,100027.22
2023-03-04T21:52:21.702Z,100026.60
2023-03-04T21:54:50.394Z,100027.39
2023-03-04T21:57:19.809Z,100027.40
2023-03-04T21:59:48.998Z,100023.73
2023-03-04T22:02:21.201Z,100022.31
2023-03-04T22:04:49.765Z,100023.50
2023-03-04T22:07:18.164Z,100023.86
2023-03-04T22:09:46.846Z,100019.04
2023-03-04T22:12:16.947Z,100014.27
2023-03-04T22:14:46.868Z,100014.79
2023-03-04T22:17:15.475Z,100015.82
2023-03-04T22:19:44.058Z,100018.91
2023-03-04T22:22:12.586Z,100015.31
2023-03-04T22:24:40.948Z,100015.16
2023-03-04T22:27:09.303Z,100014.45
2023-03-04T22:29:37.696Z,100017.21
2023-03-04T22:32:06.339Z,100021.98
2023-03-04T22:34:34.780Z,100023.85
2023-03-04T22:37:03.177Z,100018.67
2023-03-04T22:39:31.566Z,100018.79
2023-03-04T22:41:59.944Z,100021.02
2023-03-04T22:44:28.335Z,100019.80
2023-03-04T22:46:56.690Z,100018.02
2023-03-04T22:49:25.051Z,100019.17
2023-03-04T22:51:53.384Z,100011.88
2023-03-04T22:54:21.852Z,100015.40
2023-03-04T22:56:50.207Z,100016.05
2023-03-04T22:59:18.668Z,100012.21
2023-03-04T23:01:46.977Z,100014.72
2023-03-04T23:04:15.352Z,100013.59
2023-03-04T23:06:43.839Z,100007.73
2023-03-04T23:09:12.249Z,100007.59
2023-03-04T23:11:40.860Z,100006.76
2023-03-04T23:14:11.812Z,100005.73
2023-03-04T23:16:44.795Z,100009.26
2023-03-04T23:19:17.287Z,100006.96
2023-03-04T23:21:45.738Z,100008.41
2023-03-04T23:24:14.328Z,100005.73
2023-03-04T23:26:43.882Z,100011.27
2023-03-04T23:29:14.991Z,100012.61
2023-03-04T23:31:44.369Z,100014.02
2023-03-04T23:34:13.899Z,100018.05
2023-03-04T23:36:42.757Z,100009.55
2023-03-04T23:39:12.361Z,100011.18
2023-03-04T23:41:40.917Z,100011.26
2023-03-04T23:44:12.402Z,100009.33
2023-03-04T23:46:41.171Z,100007.19
2023-03-04T23:49:13.009Z,100006.15
2023-03-04T23:51:43.988Z,100006.23
2023-03-04T23:54:14.224Z,100003.90
2023-03-04T23:56:42.608Z,100007.38
2023-03-04T23:59:12.280Z,100007.79
