createdAt,value
2018-12-10T00:00:12.614Z,19.40
2018-12-10T00:02:43.837Z,19.40
2018-12-10T00:05:12.913Z,19.40
2018-12-10T00:07:41.905Z,19.40
2018-12-10T00:10:10.753Z,19.40
2018-12-10T00:12:39.714Z,19.40
2018-12-10T00:15:08.757Z,19.40
2018-12-10T00:17:37.774Z,19.40
2018-12-10T00:20:06.760Z,19.40
2018-12-10T00:22:35.792Z,19.40
2018-12-10T00:25:05.101Z,19.40
2018-12-10T00:27:33.938Z,19.40
2018-12-10T00:30:03.369Z,19.40
2018-12-10T00:32:33.181Z,19.40
2018-12-10T00:35:02.102Z,19.40
2018-12-10T00:37:32.257Z,19.40
2018-12-10T00:40:02.414Z,19.40
2018-12-10T00:42:31.329Z,19.30
2018-12-10T00:45:00.165Z,19.40
2018-12-10T00:47:29.070Z,19.40
2018-12-10T00:49:57.958Z,19.30
2018-12-10T00:52:26.985Z,19.40
2018-12-10T00:54:55.842Z,19.30
2018-12-10T00:57:24.681Z,19.30
2018-12-10T00:59:53.519Z,19.30
2018-12-10T01:02:22.735Z,19.30
2018-12-10T01:04:52.120Z,19.40
2018-12-10T01:07:21.029Z,19.30
2018-12-10T01:09:49.843Z,19.40
2018-12-10T01:12:18.733Z,19.30
2018-12-10T01:14:47.614Z,19.30
2018-12-10T01:17:16.658Z,19.30
2018-12-10T01:19:45.549Z,19.30
2018-12-10T01:22:14.397Z,19.40
2018-12-10T01:24:43.981Z,19.30
2018-12-10T01:27:12.894Z,19.40
2018-12-10T01:29:42.066Z,19.30
2018-12-10T01:32:12.492Z,19.30
2018-12-10T01:34:41.324Z,19.30
2018-12-10T01:37:10.203Z,19.30
2018-12-10T01:39:41.007Z,19.30
2018-12-10T01:42:09.979Z,19.30
2018-12-10T01:44:38.814Z,19.30
2018-12-10T01:47:07.783Z,19.30
2018-12-10T01:49:36.638Z,19.30
2018-12-10T01:52:05.761Z,19.30
2018-12-10T01:54:34.602Z,19.30
2018-12-10T01:57:03.529Z,19.30
2018-12-10T01:59:32.385Z,19.30
2018-12-10T02:02:01.324Z,19.30
2018-12-10T02:04:30.693Z,19.30
2018-12-10T02:06:59.520Z,19.30
2018-12-10T02:09:28.614Z,19.30
2018-12-10T02:11:57.453Z,19.20
2018-12-10T02:14:26.364Z,19.30
2018-12-10T02:16:55.521Z,19.30
2018-12-10T02:19:24.582Z,19.30
2018-12-10T02:21:53.578Z,19.30
2018-12-10T02:24:22.484Z,19.30
2018-12-10T02:26:51.322Z,19.30
2018-12-10T02:29:22.303Z,19.30
2018-12-10T02:31:52.417Z,19.30
2018-12-10T02:34:21.256Z,19.30
2018-12-10T02:36:50.176Z,19.30
2018-12-10T02:39:20.317Z,19.30
2018-12-10T02:41:49.194Z,19.30
2018-12-10T02:44:18.165Z,19.30
2018-12-10T02:46:47.217Z,19.30
2018-12-10T02:49:16.199Z,19.30
2018-12-10T02:51:45.411Z,19.30
2018-12-10T02:54:14.378Z,19.30
2018-12-10T02:56:43.167Z,19.30
2018-12-10T02:59:12.120Z,19.20
2018-12-10T03:01:41.112Z,19.30
2018-12-10T03:04:10.337Z,19.30
2018-12-10T03:06:39.169Z,19.30
2018-12-10T03:09:08.379Z,19.30
2018-12-10T03:11:37.400Z,19.30
2018-12-10T03:14:06.291Z,19.20
2018-12-10T03:16:36.747Z,19.20
2018-12-10T03:19:05.699Z,19.30
2018-12-10T03:21:34.689Z,19.30
2018-12-10T03:24:03.801Z,19.30
2018-12-10T03:26:32.625Z,19.20
2018-12-10T03:29:01.615Z,19.20
2018-12-10T03:34:25.046Z,19.20
2018-12-10T03:36:53.936Z,19.20
2018-12-10T03:39:22.767Z,19.20
2018-12-10T03:41:51.749Z,19.20
2018-12-10T03:44:20.761Z,19.20
2018-12-10T03:46:49.897Z,19.20
2018-12-10T03:49:19.086Z,19.20
2018-12-10T03:51:47.970Z,19.20
2018-12-10T03:54:16.870Z,19.20
2018-12-10T03:56:45.727Z,19.20
2018-12-10T03:59:14.963Z,19.10
2018-12-10T04:01:44.381Z,19.10
2018-12-10T04:04:13.287Z,19.10
2018-12-10T04:06:42.368Z,19.10
2018-12-10T04:09:12.657Z,19.10
2018-12-10T04:11:41.572Z,19.20
2018-12-10T04:14:10.399Z,19.20
2018-12-10T04:16:39.460Z,19.20
2018-12-10T04:19:08.274Z,19.20
2018-12-10T04:21:37.493Z,19.20
2018-12-10T04:24:06.465Z,19.10
2018-12-10T04:26:35.299Z,19.10
2018-12-10T04:29:04.206Z,19.10
2018-12-10T04:31:33.494Z,19.10
2018-12-10T04:34:03.670Z,19.10
2018-12-10T04:36:32.578Z,19.10
2018-12-10T04:39:01.536Z,19.20
2018-12-10T04:41:30.425Z,19.10
2018-12-10T04:43:59.338Z,19.10
2018-12-10T04:46:29.938Z,19.10
2018-12-10T04:48:59.859Z,19.10
2018-12-10T04:51:29.021Z,19.10
2018-12-10T04:53:58.425Z,19.10
2018-12-10T04:56:27.780Z,19.00
2018-12-10T04:58:57.537Z,19.10
2018-12-10T05:01:26.357Z,19.10
2018-12-10T05:03:56.850Z,19.10
2018-12-10T05:06:25.706Z,19.10
2018-12-10T05:08:54.902Z,19.10
2018-12-10T05:11:23.890Z,19.10
2018-12-10T05:13:52.788Z,19.10
2018-12-10T05:16:21.884Z,19.10
2018-12-10T05:18:50.802Z,19.10
2018-12-10T05:21:19.777Z,19.00
2018-12-10T05:23:48.641Z,19.00
2018-12-10T05:26:18.356Z,19.00
2018-12-10T05:28:47.907Z,19.10
2018-12-10T05:31:17.374Z,19.00
2018-12-10T05:33:47.517Z,19.10
2018-12-10T05:36:16.376Z,19.10
2018-12-10T05:38:45.353Z,19.10
2018-12-10T05:41:14.273Z,19.00
2018-12-10T05:43:43.119Z,19.10
2018-12-10T05:46:12.292Z,19.10
2018-12-10T05:48:41.600Z,19.10
2018-12-10T05:51:10.433Z,19.00
2018-12-10T05:53:39.278Z,19.10
2018-12-10T05:56:08.192Z,19.00
2018-12-10T05:58:37.477Z,19.10
2018-12-10T06:01:06.404Z,19.00
2018-12-10T06:03:36.369Z,19.10
2018-12-10T06:06:05.522Z,19.10
2018-12-10T06:08:34.413Z,19.00
2018-12-10T06:11:03.267Z,19.10
2018-12-10T06:13:32.247Z,19.00
2018-12-10T06:16:01.241Z,19.00
2018-12-10T06:18:30.322Z,19.00
2018-12-10T06:20:59.217Z,19.10
2018-12-10T06:23:28.069Z,19.10
2018-12-10T06:25:56.949Z,19.10
2018-12-10T06:28:26.421Z,19.00
2018-12-10T06:30:55.311Z,19.10
2018-12-10T06:33:25.308Z,19.00
2018-12-10T06:35:54.229Z,19.00
2018-12-10T06:38:23.296Z,19.10
2018-12-10T06:40:52.265Z,19.10
2018-12-10T06:43:21.124Z,19.10
2018-12-10T06:45:50.257Z,19.00
2018-12-10T06:48:19.679Z,19.10
2018-12-10T06:50:48.506Z,19.10
2018-12-10T06:53:17.481Z,19.10
2018-12-10T06:55:46.325Z,19.10
2018-12-10T06:58:16.257Z,19.10
2018-12-10T07:00:45.371Z,19.10
2018-12-10T07:03:14.213Z,19.00
2018-12-10T07:05:57.090Z,19.10
2018-12-10T07:08:26.297Z,19.10
2018-12-10T07:10:55.159Z,19.10
2018-12-10T07:13:24.125Z,19.10
2018-12-10T07:15:52.962Z,19.10
2018-12-10T07:18:22.125Z,19.00
2018-12-10T07:20:51.561Z,19.10
2018-12-10T07:23:20.493Z,19.00
2018-12-10T07:25:49.383Z,19.10
2018-12-10T07:28:18.303Z,19.10
2018-12-10T07:30:47.153Z,19.10
2018-12-10T07:33:17.416Z,19.00
2018-12-10T07:35:46.218Z,19.00
2018-12-10T07:38:15.053Z,19.10
2018-12-10T07:40:43.901Z,19.00
2018-12-10T07:43:14.522Z,19.10
2018-12-10T07:45:43.530Z,19.00
2018-12-10T07:48:12.453Z,19.10
2018-12-10T07:50:41.314Z,19.10
2018-12-10T07:53:10.217Z,19.10
2018-12-10T07:55:39.296Z,19.10
2018-12-10T07:58:08.162Z,19.10
2018-12-10T08:00:37.096Z,19.10
2018-12-10T08:03:06.027Z,19.10
2018-12-10T08:05:35.979Z,19.10
2018-12-10T08:08:09.526Z,19.20
2018-12-10T08:10:38.497Z,19.20
2018-12-10T08:13:07.517Z,19.30
2018-12-10T08:15:36.492Z,19.50
2018-12-10T08:18:05.886Z,19.50
2018-12-10T08:20:34.873Z,19.70
2018-12-10T08:23:03.731Z,19.70
2018-12-10T08:25:32.846Z,19.80
2018-12-10T08:28:02.099Z,19.90
2018-12-10T08:30:31.034Z,20.00
2018-12-10T08:33:02.042Z,20.10
2018-12-10T08:35:31.102Z,20.10
2018-12-10T08:38:00.024Z,20.20
2018-12-10T08:40:30.975Z,20.30
2018-12-10T08:43:00.483Z,20.30
2018-12-10T08:45:29.486Z,20.40
2018-12-10T08:47:58.504Z,20.50
2018-12-10T08:50:27.418Z,20.60
2018-12-10T08:52:56.412Z,20.60
2018-12-10T08:55:25.698Z,20.60
2018-12-10T08:57:54.545Z,20.70
2018-12-10T09:00:23.380Z,20.70
2018-12-10T09:02:52.769Z,20.70
2018-12-10T09:05:21.692Z,20.70
2018-12-10T09:07:50.848Z,20.80
2018-12-10T09:10:19.936Z,20.80
2018-12-10T09:12:48.824Z,20.80
2018-12-10T09:15:17.670Z,20.80
2018-12-10T09:17:46.579Z,20.90
2018-12-10T09:20:15.529Z,20.90
2018-12-10T09:22:44.526Z,20.90
2018-12-10T09:25:13.794Z,21.00
2018-12-10T09:27:44.414Z,21.00
2018-12-10T09:30:14.217Z,21.00
2018-12-10T09:32:44.563Z,21.00
2018-12-10T09:35:14.295Z,21.00
2018-12-10T09:37:43.157Z,21.10
2018-12-10T09:40:12.163Z,21.10
2018-12-10T09:42:41.029Z,21.10
2018-12-10T09:45:10.016Z,21.10
2018-12-10T09:47:38.974Z,21.20
2018-12-10T09:50:08.673Z,21.20
2018-12-10T09:52:37.626Z,21.20
2018-12-10T09:55:06.589Z,21.10
2018-12-10T09:57:36.760Z,21.20
2018-12-10T10:00:06.821Z,21.30
2018-12-10T10:02:35.764Z,21.30
2018-12-10T10:05:05.057Z,21.30
2018-12-10T10:07:34.110Z,21.30
2018-12-10T10:10:03.306Z,21.40
2018-12-10T10:12:32.545Z,21.40
2018-12-10T10:15:01.486Z,21.40
2018-12-10T10:17:30.405Z,21.40
2018-12-10T10:19:59.552Z,21.50
2018-12-10T10:22:28.877Z,21.50
2018-12-10T10:24:57.760Z,21.60
2018-12-10T10:27:29.174Z,21.60
2018-12-10T10:29:58.048Z,21.70
2018-12-10T10:32:28.580Z,21.70
2018-12-10T10:34:58.597Z,21.70
2018-12-10T10:37:27.593Z,21.70
2018-12-10T10:39:56.541Z,21.70
2018-12-10T10:42:25.637Z,21.70
2018-12-10T10:44:54.490Z,21.70
2018-12-10T10:47:23.599Z,21.70
2018-12-10T10:49:52.873Z,21.70
2018-12-10T10:52:21.762Z,21.80
2018-12-10T10:54:50.609Z,21.70
2018-12-10T10:57:19.478Z,21.70
2018-12-10T10:59:48.799Z,21.70
2018-12-10T11:02:19.990Z,21.70
2018-12-10T11:04:48.975Z,21.70
2018-12-10T11:07:17.817Z,21.70
2018-12-10T11:09:48.016Z,21.70
2018-12-10T11:12:17.949Z,21.70
2018-12-10T11:14:48.161Z,21.70
2018-12-10T11:17:17.119Z,21.70
2018-12-10T11:19:46.105Z,21.80
2018-12-10T11:22:15.067Z,21.80
2018-12-10T11:24:43.992Z,21.90
2018-12-10T11:34:10.510Z,21.80
2018-12-10T11:36:39.494Z,21.70
2018-12-10T11:39:08.393Z,21.70
2018-12-10T11:41:37.765Z,21.70
2018-12-10T11:44:06.799Z,21.80
2018-12-10T11:46:35.753Z,21.80
2018-12-10T11:49:04.864Z,21.80
2018-12-10T11:51:33.726Z,21.80
2018-12-10T11:54:03.879Z,21.80
2018-12-10T11:56:33.658Z,21.80
2018-12-10T11:59:02.662Z,21.80
2018-12-10T12:01:33.015Z,21.80
2018-12-10T12:04:01.880Z,21.80
2018-12-10T12:06:30.775Z,21.80
2018-12-10T12:08:59.757Z,21.80
2018-12-10T12:11:28.677Z,21.90
2018-12-10T12:13:57.585Z,21.80
2018-12-10T12:16:26.465Z,21.80
2018-12-10T12:18:55.426Z,21.80
2018-12-10T12:21:24.486Z,21.80
2018-12-10T12:23:54.644Z,21.80
2018-12-10T12:26:23.839Z,21.80
2018-12-10T12:28:52.675Z,21.80
2018-12-10T12:31:21.530Z,21.80
2018-12-10T12:33:52.253Z,21.80
2018-12-10T12:36:21.121Z,21.70
2018-12-10T12:38:50.007Z,21.70
2018-12-10T12:41:18.912Z,21.70
2018-12-10T12:43:47.982Z,21.70
2018-12-10T12:46:17.017Z,21.70
2018-12-10T12:48:46.018Z,21.80
2018-12-10T12:51:18.401Z,21.70
2018-12-10T12:53:47.540Z,21.80
2018-12-10T12:56:16.361Z,21.80
2018-12-10T12:58:45.251Z,21.90
2018-12-10T13:01:14.090Z,22.00
2018-12-10T13:03:43.326Z,22.10
2018-12-10T13:06:12.414Z,22.10
2018-12-10T13:08:41.364Z,22.10
2018-12-10T13:11:10.289Z,22.20
2018-12-10T13:13:40.336Z,22.20
2018-12-10T13:16:09.398Z,22.30
2018-12-10T13:18:38.252Z,22.30
2018-12-10T13:21:07.997Z,22.30
2018-12-10T13:23:37.229Z,22.40
2018-12-10T13:26:06.330Z,22.40
2018-12-10T13:28:35.754Z,22.40
2018-12-10T13:31:04.663Z,22.40
2018-12-10T13:33:34.782Z,22.40
2018-12-10T13:36:06.113Z,22.40
2018-12-10T13:38:36.913Z,22.40
2018-12-10T13:41:07.560Z,22.40
2018-12-10T13:43:36.517Z,22.40
2018-12-10T13:46:05.381Z,22.40
2018-12-10T13:48:34.406Z,22.30
2018-12-10T13:51:03.418Z,22.30
2018-12-10T13:53:32.346Z,22.30
2018-12-10T13:56:01.203Z,22.30
2018-12-10T13:58:30.112Z,22.30
2018-12-10T14:00:59.089Z,22.30
2018-12-10T14:03:28.403Z,22.30
2018-12-10T14:05:57.845Z,22.30
2018-12-10T14:08:26.757Z,22.30
2018-12-10T14:10:55.793Z,22.30
2018-12-10T14:13:24.643Z,22.30
2018-12-10T14:15:53.578Z,22.30
2018-12-10T14:18:22.621Z,22.30
2018-12-10T14:20:51.514Z,22.30
2018-12-10T14:23:20.601Z,22.30
2018-12-10T14:25:50.244Z,22.40
2018-12-10T14:28:21.196Z,22.40
2018-12-10T14:30:50.215Z,22.40
2018-12-10T14:33:19.949Z,22.40
2018-12-10T14:35:48.807Z,22.40
2018-12-10T14:38:17.818Z,22.40
2018-12-10T14:40:46.829Z,22.40
2018-12-10T14:43:15.677Z,22.40
2018-12-10T14:45:44.709Z,22.30
2018-12-10T14:48:13.960Z,22.30
2018-12-10T14:50:42.962Z,22.20
2018-12-10T14:53:11.933Z,22.20
2018-12-10T14:55:40.869Z,22.10
2018-12-10T14:58:10.286Z,22.10
2018-12-10T15:00:39.209Z,22.00
2018-12-10T15:03:08.068Z,22.00
2018-12-10T15:05:37.204Z,22.00
2018-12-10T15:08:06.081Z,22.00
2018-12-10T15:10:36.021Z,21.90
2018-12-10T15:13:05.135Z,21.90
2018-12-10T15:15:34.008Z,21.90
2018-12-10T15:18:03.031Z,21.80
2018-12-10T15:20:32.021Z,21.80
2018-12-10T15:23:01.473Z,21.90
2018-12-10T15:25:31.595Z,21.90
2018-12-10T15:28:00.681Z,21.80
2018-12-10T15:30:29.566Z,21.90
2018-12-10T15:33:00.329Z,21.80
2018-12-10T15:35:29.607Z,21.80
2018-12-10T15:37:58.488Z,21.80
2018-12-10T15:40:27.468Z,21.80
2018-12-10T15:42:56.329Z,21.80
2018-12-10T15:45:25.215Z,21.80
2018-12-10T15:47:54.089Z,21.80
2018-12-10T15:50:22.959Z,21.80
2018-12-10T15:52:51.899Z,21.70
2018-12-10T15:55:21.385Z,21.70
2018-12-10T15:57:50.462Z,21.70
2018-12-10T16:00:19.382Z,21.60
2018-12-10T16:02:48.364Z,21.60
2018-12-10T16:05:17.409Z,21.60
2018-12-10T16:07:46.370Z,21.60
2018-12-10T16:10:15.346Z,21.60
2018-12-10T16:12:44.217Z,21.60
2018-12-10T16:15:13.368Z,21.60
2018-12-10T16:17:42.410Z,21.60
2018-12-10T16:20:12.530Z,21.60
2018-12-10T16:22:41.397Z,21.60
2018-12-10T16:25:10.260Z,21.60
2018-12-10T16:27:39.512Z,21.50
2018-12-10T16:30:09.231Z,21.60
2018-12-10T16:32:40.054Z,21.60
2018-12-10T16:35:10.161Z,21.60
2018-12-10T16:37:39.162Z,21.60
2018-12-10T16:40:08.118Z,21.60
2018-12-10T16:42:37.193Z,21.60
2018-12-10T16:45:06.985Z,21.60
2018-12-10T16:47:36.050Z,21.60
2018-12-10T16:50:06.177Z,21.60
2018-12-10T16:52:35.273Z,21.50
2018-12-10T16:55:04.653Z,21.50
2018-12-10T16:57:33.529Z,21.50
2018-12-10T17:07:02.648Z,21.40
2018-12-10T17:09:31.761Z,21.40
2018-12-10T17:12:02.441Z,21.40
2018-12-10T17:14:31.650Z,21.40
2018-12-10T17:17:00.654Z,21.30
2018-12-10T17:19:29.559Z,21.40
2018-12-10T17:21:58.609Z,21.40
2018-12-10T17:24:27.705Z,21.40
2018-12-10T17:26:56.612Z,21.40
2018-12-10T17:29:25.462Z,21.40
2018-12-10T17:31:56.012Z,21.40
2018-12-10T17:34:24.857Z,21.40
2018-12-10T17:36:53.844Z,21.40
2018-12-10T17:39:22.881Z,21.40
2018-12-10T17:41:51.764Z,21.40
2018-12-10T17:44:20.983Z,21.40
2018-12-10T17:46:49.995Z,21.40
2018-12-10T17:49:19.608Z,21.40
2018-12-10T17:51:48.634Z,21.40
2018-12-10T17:54:17.879Z,21.40
2018-12-10T17:56:47.176Z,21.40
2018-12-10T17:59:16.576Z,21.30
2018-12-10T18:01:45.538Z,21.30
2018-12-10T18:04:14.458Z,21.30
2018-12-10T18:06:44.137Z,21.30
2018-12-10T18:09:13.012Z,21.30
2018-12-10T18:11:43.494Z,21.30
2018-12-10T18:14:12.372Z,21.30
2018-12-10T18:16:41.397Z,21.30
2018-12-10T18:19:10.402Z,21.30
2018-12-10T18:21:39.267Z,21.30
2018-12-10T18:24:08.321Z,21.30
2018-12-10T18:26:37.257Z,21.30
2018-12-10T18:29:06.231Z,21.30
2018-12-10T18:31:35.213Z,21.30
2018-12-10T18:34:06.063Z,21.40
2018-12-10T18:36:34.979Z,21.40
2018-12-10T18:39:06.861Z,21.40
2018-12-10T18:41:35.798Z,21.40
2018-12-10T18:44:05.313Z,21.40
2018-12-10T18:46:34.202Z,21.40
2018-12-10T18:49:03.153Z,21.40
2018-12-10T18:51:31.998Z,21.40
2018-12-10T18:54:01.078Z,21.30
2018-12-10T18:56:30.242Z,21.30
2018-12-10T18:58:59.301Z,21.30
2018-12-10T19:01:28.256Z,21.30
2018-12-10T19:03:57.106Z,21.30
2018-12-10T19:06:26.897Z,21.30
2018-12-10T19:08:56.350Z,21.30
2018-12-10T19:11:26.996Z,21.30
2018-12-10T19:20:50.922Z,21.30
2018-12-10T19:23:19.866Z,21.20
2018-12-10T19:25:48.761Z,21.20
2018-12-10T19:28:17.900Z,21.20
2018-12-10T19:32:16.947Z,21.30
2018-12-10T19:34:48.063Z,21.30
2018-12-10T19:37:16.994Z,21.30
2018-12-10T19:39:45.932Z,21.30
2018-12-10T19:42:14.897Z,21.30
2018-12-10T19:44:43.823Z,21.30
2018-12-10T19:47:12.906Z,21.30
2018-12-10T19:49:41.819Z,21.30
2018-12-10T19:52:10.796Z,21.30
2018-12-10T19:54:40.055Z,21.30
2018-12-10T19:57:08.950Z,21.30
2018-12-10T19:59:38.692Z,21.30
2018-12-10T20:02:07.985Z,21.30
2018-12-10T20:04:36.818Z,21.20
2018-12-10T20:07:06.294Z,21.30
2018-12-10T20:09:37.530Z,21.30
2018-12-10T20:12:07.749Z,21.30
2018-12-10T20:14:36.670Z,21.30
2018-12-10T20:17:05.621Z,21.20
2018-12-10T20:19:34.566Z,21.20
2018-12-10T20:22:03.428Z,21.20
2018-12-10T20:24:32.747Z,21.20
2018-12-10T20:27:01.812Z,21.20
2018-12-10T20:29:30.706Z,21.30
2018-12-10T20:32:01.436Z,21.20
2018-12-10T20:34:30.450Z,21.20
2018-12-10T20:36:59.340Z,21.20
2018-12-10T20:39:28.277Z,21.20
2018-12-10T20:41:57.129Z,21.20
2018-12-10T20:44:26.590Z,21.30
2018-12-10T20:46:55.619Z,21.20
2018-12-10T20:49:24.522Z,21.20
2018-12-10T20:51:53.472Z,21.20
2018-12-10T20:54:22.777Z,21.20
2018-12-10T20:56:53.723Z,21.20
2018-12-10T20:59:22.621Z,21.20
2018-12-10T21:01:51.581Z,21.20
2018-12-10T21:04:20.489Z,21.20
2018-12-10T21:06:50.939Z,21.20
2018-12-10T21:09:19.833Z,21.20
2018-12-10T21:11:48.749Z,21.20
2018-12-10T21:14:17.589Z,21.20
2018-12-10T21:16:46.432Z,21.20
2018-12-10T21:19:15.444Z,21.10
2018-12-10T21:22:47.957Z,21.10
2018-12-10T21:25:16.908Z,21.20
2018-12-10T21:27:45.757Z,21.20
2018-12-10T21:30:15.078Z,21.10
2018-12-10T21:32:45.162Z,21.20
2018-12-10T21:35:14.005Z,21.10
2018-12-10T21:37:42.851Z,21.20
2018-12-10T21:40:11.932Z,21.20
2018-12-10T21:42:40.769Z,21.20
2018-12-10T21:45:10.018Z,21.20
2018-12-10T21:47:38.938Z,21.20
2018-12-10T21:50:09.027Z,21.20
2018-12-10T21:54:07.169Z,21.20
2018-12-10T21:56:36.173Z,21.20
2018-12-10T21:59:06.426Z,21.20
2018-12-10T22:01:35.410Z,21.20
2018-12-10T22:04:04.471Z,21.20
2018-12-10T22:06:33.514Z,21.20
2018-12-10T22:09:02.526Z,21.20
2018-12-10T22:11:31.680Z,21.20
2018-12-10T22:14:00.658Z,21.20
2018-12-10T22:16:29.496Z,21.10
2018-12-10T22:18:58.355Z,21.10
2018-12-10T22:21:27.386Z,21.10
2018-12-10T22:23:56.714Z,21.10
2018-12-10T22:26:25.616Z,21.10
2018-12-10T22:28:54.485Z,21.10
2018-12-10T22:31:56.206Z,21.10
2018-12-10T22:34:25.138Z,21.10
2018-12-10T22:36:54.085Z,21.10
2018-12-10T22:39:22.991Z,21.10
2018-12-10T22:41:51.853Z,21.10
2018-12-10T22:44:20.871Z,21.10
2018-12-10T22:46:49.714Z,21.20
2018-12-10T22:49:20.490Z,21.10
2018-12-10T22:51:51.833Z,21.20
2018-12-10T22:54:20.708Z,21.20
2018-12-10T22:56:49.629Z,21.20
2018-12-10T22:59:18.486Z,21.20
2018-12-10T23:01:47.485Z,21.20
2018-12-10T23:04:16.393Z,21.10
2018-12-10T23:06:45.382Z,21.20
2018-12-10T23:09:14.265Z,21.20
2018-12-10T23:11:43.245Z,21.10
2018-12-10T23:14:12.102Z,21.10
2018-12-10T23:16:41.138Z,21.10
2018-12-10T23:19:10.068Z,21.10
2018-12-10T23:21:39.017Z,21.10
2018-12-10T23:24:07.881Z,21.10
2018-12-10T23:26:36.746Z,21.10
2018-12-10T23:29:06.217Z,21.10
2018-12-10T23:31:35.121Z,21.10
2018-12-10T23:34:05.841Z,21.10
2018-12-10T23:36:34.838Z,21.10
2018-12-10T23:39:05.614Z,21.10
2018-12-10T23:41:34.524Z,21.10
2018-12-10T23:44:03.460Z,21.10
2018-12-10T23:46:33.376Z,21.10
2018-12-10T23:49:02.220Z,21.10
2018-12-10T23:51:31.115Z,21.10
2018-12-10T23:53:59.977Z,21.10
2018-12-10T23:56:28.843Z,21.10
2018-12-10T23:58:57.806Z,21.10
