createdAt,value
2022-11-14T00:01:32.656Z,100772.03
2022-11-14T00:04:19.196Z,100770.53
2022-11-14T00:07:06.517Z,100760.50
2022-11-14T00:09:52.751Z,100763.38
2022-11-14T00:12:39.211Z,100757.53
2022-11-14T00:15:25.758Z,100749.63
2022-11-14T00:18:13.728Z,100757.94
2022-11-14T00:21:00.097Z,100752.22
2022-11-14T00:23:46.623Z,100735.38
2022-11-14T00:26:32.971Z,100756.78
2022-11-14T00:29:19.131Z,100750.25
2022-11-14T00:32:06.031Z,100753.69
2022-11-14T00:34:53.540Z,100743.22
2022-11-14T00:37:39.924Z,100749.91
2022-11-14T00:40:26.527Z,100756.00
2022-11-14T00:43:12.672Z,100753.16
2022-11-14T00:45:59.204Z,100752.47
2022-11-14T00:48:45.804Z,100756.13
2022-11-14T00:51:33.606Z,100762.16
2022-11-14T00:54:19.959Z,100745.31
2022-11-14T00:57:06.491Z,100761.63
2022-11-14T00:59:55.547Z,100747.13
2022-11-14T01:02:41.979Z,100742.81
2022-11-14T01:05:28.968Z,100747.59
2022-11-14T01:08:18.589Z,100751.22
2022-11-14T01:11:10.410Z,100749.69
2022-11-14T01:13:57.019Z,100751.44
2022-11-14T01:16:43.468Z,100747.97
2022-11-14T01:19:30.008Z,100746.06
2022-11-14T01:22:16.587Z,100737.59
2022-11-14T01:25:04.673Z,100736.91
2022-11-14T01:27:52.043Z,100735.03
2022-11-14T01:30:38.662Z,100742.47
2022-11-14T01:33:24.828Z,100744.16
2022-11-14T01:36:11.807Z,100755.81
2022-11-14T01:38:58.171Z,100746.63
2022-11-14T01:41:45.690Z,100747.44
2022-11-14T01:44:47.736Z,100737.41
2022-11-14T01:47:34.508Z,100739.50
2022-11-14T01:50:21.116Z,100738.44
2022-11-14T01:53:07.612Z,100737.84
2022-11-14T01:55:57.120Z,100735.34
2022-11-14T01:58:48.001Z,100740.72
2022-11-14T02:01:37.928Z,100732.16
2022-11-14T02:04:29.369Z,100734.44
2022-11-14T02:07:16.334Z,100719.50
2022-11-14T02:10:06.606Z,100743.81
2022-11-14T02:12:53.953Z,100730.97
2022-11-14T02:15:42.231Z,100706.13
2022-11-14T02:18:28.986Z,100726.50
2022-11-14T02:21:16.940Z,100733.16
2022-11-14T02:24:03.422Z,100723.69
2022-11-14T02:26:51.445Z,100710.91
2022-11-14T02:29:37.989Z,100703.47
2022-11-14T02:32:24.533Z,100704.34
2022-11-14T02:35:11.199Z,100705.22
2022-11-14T02:37:59.014Z,100696.91
2022-11-14T02:40:45.547Z,100704.53
2022-11-14T02:43:32.134Z,100703.84
2022-11-14T02:46:18.558Z,100694.59
2022-11-14T02:49:04.966Z,100699.09
2022-11-14T02:51:51.585Z,100697.56
2022-11-14T02:54:39.355Z,100703.06
2022-11-14T02:57:25.912Z,100692.34
2022-11-14T03:00:15.328Z,100705.50
2022-11-14T03:03:01.941Z,100700.84
2022-11-14T03:05:48.361Z,100698.84
2022-11-14T03:08:35.035Z,100692.34
2022-11-14T03:11:23.137Z,100696.19
2022-11-14T03:14:09.548Z,100693.31
2022-11-14T03:16:56.842Z,100694.19
2022-11-14T03:19:43.321Z,100687.03
2022-11-14T03:22:29.615Z,100695.84
2022-11-14T03:25:16.088Z,100684.19
2022-11-14T03:28:03.836Z,100680.97
2022-11-14T03:30:50.229Z,100676.91
2022-11-14T03:33:37.061Z,100683.59
2022-11-14T03:36:23.586Z,100691.66
2022-11-14T03:39:09.878Z,100692.00
2022-11-14T03:41:56.170Z,100691.81
2022-11-14T03:44:43.905Z,100678.25
2022-11-14T03:47:30.122Z,100681.13
2022-11-14T03:50:17.199Z,100684.16
2022-11-14T03:53:03.983Z,100677.88
2022-11-14T03:55:50.327Z,100680.25
2022-11-14T03:58:37.014Z,100673.81
2022-11-14T04:01:24.939Z,100669.41
2022-11-14T04:04:12.972Z,100663.91
2022-11-14T04:06:59.347Z,100667.44
2022-11-14T04:09:47.134Z,100669.56
2022-11-14T04:12:33.522Z,100666.28
2022-11-14T04:15:20.918Z,100666.41
2022-11-14T04:18:08.769Z,100669.75
2022-11-14T04:20:55.289Z,100662.59
2022-11-14T04:23:41.749Z,100667.91
2022-11-14T04:26:28.171Z,100658.25
2022-11-14T04:29:14.732Z,100668.09
2022-11-14T04:32:00.982Z,100647.19
2022-11-14T04:34:48.952Z,100646.53
2022-11-14T04:37:38.602Z,100644.81
2022-11-14T04:40:24.977Z,100650.94
2022-11-14T04:43:11.446Z,100652.78
2022-11-14T04:45:57.972Z,100643.72
2022-11-14T04:48:44.477Z,100643.72
2022-11-14T04:51:32.447Z,100644.66
2022-11-14T04:54:18.724Z,100641.22
2022-11-14T04:57:05.382Z,100640.38
2022-11-14T04:59:51.781Z,100637.03
2022-11-14T05:02:38.313Z,100639.09
2022-11-14T05:05:24.711Z,100632.72
2022-11-14T05:08:12.540Z,100625.75
2022-11-14T05:10:59.082Z,100621.84
2022-11-14T05:13:46.116Z,100629.75
2022-11-14T05:16:32.769Z,100628.22
2022-11-14T05:19:19.009Z,100623.47
2022-11-14T05:22:05.561Z,100630.28
2022-11-14T05:24:53.443Z,100624.38
2022-11-14T05:27:39.910Z,100618.84
2022-11-14T05:30:26.573Z,100622.09
2022-11-14T05:33:13.082Z,100619.41
2022-11-14T05:36:03.442Z,100618.66
2022-11-14T05:38:50.135Z,100618.28
2022-11-14T05:41:37.898Z,100615.09
2022-11-14T05:44:24.511Z,100619.59
2022-11-14T05:47:10.907Z,100613.31
2022-11-14T05:49:57.467Z,100612.84
2022-11-14T05:52:43.996Z,100610.88
2022-11-14T05:55:30.669Z,100617.34
2022-11-14T05:58:18.460Z,100616.19
2022-11-14T06:01:06.260Z,100621.88
2022-11-14T06:03:52.608Z,100616.41
2022-11-14T06:06:39.272Z,100620.69
2022-11-14T06:09:25.641Z,100623.00
2022-11-14T06:12:12.176Z,100622.81
2022-11-14T06:15:00.259Z,100630.63
2022-11-14T06:17:47.664Z,100635.03
2022-11-14T06:20:34.241Z,100639.28
2022-11-14T06:23:24.771Z,100626.25
2022-11-14T06:26:16.305Z,100647.31
2022-11-14T06:29:02.638Z,100638.66
2022-11-14T06:31:50.399Z,100644.66
2022-11-14T06:34:36.803Z,100656.50
2022-11-14T06:37:23.461Z,100649.06
2022-11-14T06:40:11.147Z,100654.03
2022-11-14T06:42:57.730Z,100629.94
2022-11-14T06:45:44.495Z,100648.78
2022-11-14T06:48:32.789Z,100646.59
2022-11-14T06:51:19.985Z,100651.91
2022-11-14T06:54:06.593Z,100654.69
2022-11-14T06:56:53.047Z,100648.00
2022-11-14T06:59:39.546Z,100648.88
2022-11-14T07:02:26.140Z,100646.50
2022-11-14T07:05:13.982Z,100652.22
2022-11-14T07:08:00.422Z,100642.19
2022-11-14T07:10:46.877Z,100647.44
2022-11-14T07:13:34.082Z,100648.59
2022-11-14T07:16:20.828Z,100644.59
2022-11-14T07:19:09.258Z,100633.63
2022-11-14T07:21:57.114Z,100643.34
2022-11-14T07:24:43.486Z,100640.00
2022-11-14T07:27:29.936Z,100650.41
2022-11-14T07:30:16.874Z,100646.59
2022-11-14T07:33:03.042Z,100642.53
2022-11-14T07:35:49.439Z,100639.13
2022-11-14T07:38:38.879Z,100645.50
2022-11-14T07:41:25.355Z,100636.94
2022-11-14T07:44:11.827Z,100638.94
2022-11-14T07:46:58.518Z,100634.53
2022-11-14T07:49:45.018Z,100635.06
2022-11-14T07:52:32.303Z,100630.38
2022-11-14T07:55:20.540Z,100629.78
2022-11-14T07:58:06.825Z,100620.91
2022-11-14T08:00:53.305Z,100629.38
2022-11-14T08:03:45.317Z,100633.09
2022-11-14T08:06:32.407Z,100628.78
2022-11-14T08:09:18.845Z,100628.50
2022-11-14T08:12:07.442Z,100594.97
2022-11-14T08:14:53.999Z,100622.00
2022-11-14T08:17:40.939Z,100625.91
2022-11-14T08:20:28.379Z,100625.03
2022-11-14T08:23:15.264Z,100622.75
2022-11-14T08:26:01.524Z,100617.69
2022-11-14T08:28:49.299Z,100621.50
2022-11-14T08:31:35.779Z,100618.94
2022-11-14T08:34:23.614Z,100624.31
2022-11-14T08:37:09.815Z,100621.50
2022-11-14T08:39:56.236Z,100614.31
2022-11-14T08:42:42.698Z,100613.88
2022-11-14T08:45:30.877Z,100612.59
2022-11-14T08:48:17.283Z,100605.22
2022-11-14T08:51:05.986Z,100595.44
2022-11-14T08:53:52.495Z,100614.78
2022-11-14T08:56:39.206Z,100620.97
2022-11-14T08:59:25.890Z,100614.44
2022-11-14T09:02:14.190Z,100612.44
2022-11-14T09:05:00.732Z,100612.88
2022-11-14T09:07:47.192Z,100603.25
2022-11-14T09:10:33.608Z,100604.41
2022-11-14T09:13:20.279Z,100600.47
2022-11-14T09:16:07.265Z,100590.00
2022-11-14T09:18:55.205Z,100591.88
2022-11-14T09:21:41.774Z,100579.25
2022-11-14T09:24:28.248Z,100588.75
2022-11-14T09:27:14.720Z,100589.84
2022-11-14T09:30:01.025Z,100589.94
2022-11-14T09:32:47.385Z,100582.69
2022-11-14T09:35:36.592Z,100583.03
2022-11-14T09:38:22.980Z,100581.59
2022-11-14T09:41:24.392Z,100576.09
2022-11-14T09:44:43.939Z,100574.00
2022-11-14T09:47:34.446Z,100565.88
2022-11-14T09:50:26.173Z,100556.06
2022-11-14T09:53:24.560Z,100557.25
2022-11-14T09:56:14.254Z,100551.66
2022-11-14T09:59:00.507Z,100551.78
2022-11-14T10:01:54.556Z,100546.03
2022-11-14T10:04:53.791Z,100534.50
2022-11-14T10:07:53.232Z,100530.38
2022-11-14T10:10:53.084Z,100523.91
2022-11-14T10:13:59.526Z,100525.78
2022-11-14T10:16:54.531Z,100510.81
2022-11-14T10:19:48.063Z,100508.63
2022-11-14T10:22:51.813Z,100507.88
2022-11-14T10:25:53.738Z,100505.47
2022-11-14T10:28:49.739Z,100497.38
2022-11-14T10:31:47.740Z,100503.44
2022-11-14T10:34:37.339Z,100495.38
2022-11-14T10:37:29.011Z,100496.38
2022-11-14T10:40:18.766Z,100478.44
2022-11-14T10:43:17.567Z,100483.34
2022-11-14T10:46:09.146Z,100469.44
2022-11-14T10:49:00.025Z,100466.56
2022-11-14T10:51:50.751Z,100465.78
2022-11-14T10:54:42.118Z,100457.16
2022-11-14T10:57:29.836Z,100462.66
2022-11-14T11:00:20.932Z,100452.97
2022-11-14T11:03:07.552Z,100447.22
2022-11-14T11:05:57.474Z,100446.38
2022-11-14T11:09:02.100Z,100451.63
2022-11-14T11:11:55.946Z,100447.63
2022-11-14T11:14:42.876Z,100440.22
2022-11-14T11:17:37.104Z,100442.06
2022-11-14T11:20:33.197Z,100433.38
2022-11-14T11:23:23.616Z,100431.19
2022-11-14T11:26:18.229Z,100430.63
2022-11-14T11:29:15.857Z,100429.19
2022-11-14T11:32:02.223Z,100397.81
2022-11-14T11:34:49.884Z,100415.72
2022-11-14T11:37:43.430Z,100415.84
2022-11-14T11:40:31.142Z,100411.63
2022-11-14T11:43:44.139Z,100406.63
2022-11-14T11:46:38.869Z,100406.38
2022-11-14T11:49:33.623Z,100403.16
2022-11-14T11:52:31.335Z,100407.63
2022-11-14T11:55:21.618Z,100405.41
2022-11-14T11:58:17.523Z,100405.47
2022-11-14T12:01:03.720Z,100403.16
2022-11-14T12:03:52.333Z,100395.00
2022-11-14T12:06:46.976Z,100390.00
2022-11-14T12:10:08.859Z,100377.75
2022-11-14T12:13:14.940Z,100382.16
2022-11-14T12:16:30.838Z,100370.44
2022-11-14T12:19:42.005Z,100362.16
2022-11-14T12:22:52.698Z,100358.53
2022-11-14T12:25:48.050Z,100362.13
2022-11-14T12:28:53.561Z,100359.91
2022-11-14T12:31:41.311Z,100351.00
2022-11-14T12:34:33.165Z,100348.75
2022-11-14T12:37:24.260Z,100337.25
2022-11-14T12:40:25.814Z,100340.75
2022-11-14T12:43:36.984Z,100332.44
2022-11-14T12:46:24.094Z,100339.63
2022-11-14T12:49:38.047Z,100334.06
2022-11-14T12:52:43.608Z,100332.03
2022-11-14T12:56:08.869Z,100325.84
2022-11-14T12:59:19.518Z,100325.59
2022-11-14T13:02:35.526Z,100324.19
2022-11-14T13:05:49.605Z,100313.66
2022-11-14T13:08:56.232Z,100310.50
2022-11-14T13:12:03.042Z,100306.56
2022-11-14T13:15:10.508Z,100296.59
2022-11-14T13:18:33.331Z,100307.97
2022-11-14T13:21:45.367Z,100310.03
2022-11-14T13:25:05.615Z,100294.47
2022-11-14T13:28:19.047Z,100298.09
2022-11-14T13:31:20.438Z,100297.56
2022-11-14T13:34:37.164Z,100287.63
2022-11-14T13:37:42.147Z,100261.53
2022-11-14T13:40:34.399Z,100283.81
2022-11-14T13:43:30.477Z,100287.28
2022-11-14T13:46:30.855Z,100279.91
2022-11-14T13:49:33.787Z,100283.38
2022-11-14T13:52:20.728Z,100278.47
2022-11-14T13:55:08.392Z,100273.47
2022-11-14T13:58:08.079Z,100272.66
2022-11-14T14:01:09.805Z,100267.75
2022-11-14T14:04:18.973Z,100272.09
2022-11-14T14:07:12.624Z,100267.91
2022-11-14T14:10:07.558Z,100258.59
2022-11-14T14:13:08.479Z,100266.25
2022-11-14T14:16:05.070Z,100257.78
2022-11-14T14:19:00.872Z,100267.19
2022-11-14T14:21:57.010Z,100265.50
2022-11-14T14:24:54.151Z,100229.78
2022-11-14T14:27:53.258Z,100259.41
2022-11-14T14:30:39.539Z,100247.59
2022-11-14T14:33:26.986Z,100251.72
2022-11-14T14:36:21.843Z,100249.84
2022-11-14T14:39:18.172Z,100241.16
2022-11-14T14:42:12.328Z,100247.91
2022-11-14T14:44:59.435Z,100247.22
2022-11-14T14:47:49.320Z,100246.22
2022-11-14T14:50:40.704Z,100240.16
2022-11-14T14:53:29.864Z,100235.53
2022-11-14T14:56:21.818Z,100230.72
2022-11-14T14:59:18.368Z,100237.66
2022-11-14T15:02:05.589Z,100235.41
2022-11-14T15:04:52.478Z,100240.59
2022-11-14T15:07:41.823Z,100236.53
2022-11-14T15:10:30.738Z,100229.50
2022-11-14T15:13:19.376Z,100228.31
2022-11-14T15:16:07.651Z,100224.81
2022-11-14T15:18:56.264Z,100224.63
2022-11-14T15:21:43.961Z,100219.44
2022-11-14T15:24:30.927Z,100224.34
2022-11-14T15:27:19.398Z,100227.31
2022-11-14T15:30:20.926Z,100225.44
2022-11-14T15:33:26.955Z,100222.66
2022-11-14T15:36:17.596Z,100233.53
2022-11-14T15:39:06.356Z,100232.38
2022-11-14T15:42:13.029Z,100222.03
2022-11-14T15:44:59.334Z,100230.94
2022-11-14T15:47:46.886Z,100235.75
2022-11-14T15:50:36.394Z,100224.72
2022-11-14T15:53:25.182Z,100231.66
2022-11-14T15:56:13.964Z,100232.56
2022-11-14T15:59:00.575Z,100238.31
2022-11-14T16:01:50.196Z,100237.22
2022-11-14T16:04:44.365Z,100232.69
2022-11-14T16:07:32.714Z,100241.91
2022-11-14T16:10:20.245Z,100254.25
2022-11-14T16:13:07.451Z,100244.84
2022-11-14T16:15:53.921Z,100242.97
2022-11-14T16:18:40.513Z,100244.38
2022-11-14T16:21:28.511Z,100238.16
2022-11-14T16:24:17.897Z,100247.94
2022-11-14T16:27:04.832Z,100246.72
2022-11-14T16:29:51.211Z,100252.25
2022-11-14T16:32:37.628Z,100249.38
2022-11-14T16:35:26.137Z,100239.75
2022-11-14T16:38:14.647Z,100246.47
2022-11-14T16:41:01.208Z,100240.41
2022-11-14T16:43:47.672Z,100242.66
2022-11-14T16:46:33.976Z,100258.44
2022-11-14T16:49:20.833Z,100256.59
2022-11-14T16:52:08.742Z,100263.19
2022-11-14T16:54:56.620Z,100264.72
2022-11-14T16:57:42.979Z,100260.38
2022-11-14T17:00:29.521Z,100258.47
2022-11-14T17:03:16.459Z,100262.31
2022-11-14T17:06:02.864Z,100265.47
2022-11-14T17:08:49.248Z,100256.78
2022-11-14T17:11:37.164Z,100268.38
2022-11-14T17:14:23.711Z,100259.06
2022-11-14T17:17:10.267Z,100257.41
2022-11-14T17:19:58.910Z,100259.91
2022-11-14T17:22:45.503Z,100266.41
2022-11-14T17:25:32.162Z,100264.44
2022-11-14T17:28:20.051Z,100254.22
2022-11-14T17:31:09.567Z,100252.38
2022-11-14T17:33:58.199Z,100252.38
2022-11-14T17:36:44.561Z,100247.25
2022-11-14T17:39:30.885Z,100248.66
2022-11-14T17:42:17.330Z,100253.53
2022-11-14T17:45:05.706Z,100248.53
2022-11-14T17:47:52.427Z,100254.63
2022-11-14T17:50:39.702Z,100249.44
2022-11-14T17:53:25.928Z,100251.00
2022-11-14T17:56:15.158Z,100250.22
2022-11-14T17:59:01.474Z,100253.41
2022-11-14T18:01:49.447Z,100253.91
2022-11-14T18:04:36.008Z,100250.47
2022-11-14T18:07:22.379Z,100247.84
2022-11-14T18:10:09.876Z,100247.72
2022-11-14T18:12:56.138Z,100243.06
2022-11-14T18:15:42.591Z,100246.06
2022-11-14T18:18:31.298Z,100248.31
2022-11-14T18:21:19.889Z,100244.03
2022-11-14T18:24:06.940Z,100244.88
2022-11-14T18:26:53.452Z,100243.97
2022-11-14T18:29:40.129Z,100235.41
2022-11-14T18:32:26.777Z,100240.53
2022-11-14T18:35:14.773Z,100239.91
2022-11-14T18:38:01.007Z,100243.38
2022-11-14T18:40:50.641Z,100245.94
2022-11-14T18:43:39.370Z,100241.09
2022-11-14T18:46:27.357Z,100238.72
2022-11-14T18:49:13.727Z,100212.91
2022-11-14T18:52:09.119Z,100242.66
2022-11-14T18:54:57.876Z,100233.50
2022-11-14T18:57:44.412Z,100232.56
2022-11-14T19:00:30.944Z,100224.31
2022-11-14T19:03:17.295Z,100214.00
2022-11-14T19:06:04.434Z,100225.88
2022-11-14T19:08:56.689Z,100219.97
2022-11-14T19:12:03.457Z,100216.63
2022-11-14T19:14:51.644Z,100202.16
2022-11-14T19:17:38.207Z,100217.34
2022-11-14T19:20:24.841Z,100215.63
2022-11-14T19:23:12.516Z,100201.06
2022-11-14T19:26:01.316Z,100217.03
2022-11-14T19:28:47.839Z,100208.78
2022-11-14T19:31:34.976Z,100191.72
2022-11-14T19:34:21.231Z,100199.34
2022-11-14T19:37:07.456Z,100197.81
2022-11-14T19:39:55.460Z,100195.41
2022-11-14T19:42:43.124Z,100201.94
2022-11-14T19:45:29.692Z,100199.28
2022-11-14T19:48:16.233Z,100195.09
2022-11-14T19:51:04.094Z,100191.91
2022-11-14T19:53:50.314Z,100195.78
2022-11-14T19:56:37.048Z,100192.22
2022-11-14T19:59:27.805Z,100179.06
2022-11-14T20:02:14.286Z,100179.00
2022-11-14T20:05:00.638Z,100181.25
2022-11-14T20:07:47.739Z,100182.19
2022-11-14T20:10:47.407Z,100171.28
2022-11-14T20:13:35.117Z,100179.06
2022-11-14T20:16:24.794Z,100156.28
2022-11-14T20:19:11.832Z,100173.63
2022-11-14T20:21:58.110Z,100169.41
2022-11-14T20:24:44.682Z,100172.16
2022-11-14T20:27:30.951Z,100176.56
2022-11-14T20:30:19.886Z,100169.84
2022-11-14T20:33:08.444Z,100173.63
2022-11-14T20:35:55.007Z,100170.28
2022-11-14T20:38:42.633Z,100166.44
2022-11-14T20:41:28.895Z,100175.06
2022-11-14T20:44:15.387Z,100163.06
2022-11-14T20:47:01.810Z,100149.72
2022-11-14T20:49:50.251Z,100167.06
2022-11-14T20:52:38.877Z,100172.19
2022-11-14T20:55:25.619Z,100169.00
2022-11-14T20:58:12.196Z,100164.97
2022-11-14T21:00:58.795Z,100163.25
2022-11-14T21:03:45.606Z,100154.88
2022-11-14T21:06:33.367Z,100153.31
2022-11-14T21:09:19.563Z,100161.41
2022-11-14T21:12:06.779Z,100167.47
2022-11-14T21:14:53.108Z,100157.34
2022-11-14T21:17:39.459Z,100148.97
2022-11-14T21:20:26.163Z,100149.50
2022-11-14T21:23:14.071Z,100158.75
2022-11-14T21:26:06.015Z,100141.53
2022-11-14T21:28:55.825Z,100147.28
2022-11-14T21:31:44.493Z,100145.94
2022-11-14T21:34:31.196Z,100139.16
2022-11-14T21:37:17.676Z,100136.53
2022-11-14T21:40:09.221Z,100141.09
2022-11-14T21:42:55.912Z,100138.81
2022-11-14T21:45:42.534Z,100135.63
2022-11-14T21:48:31.722Z,100138.75
2022-11-14T21:51:20.608Z,100137.03
2022-11-14T21:54:08.258Z,100121.16
2022-11-14T21:56:57.175Z,100134.56
2022-11-14T21:59:43.938Z,100123.69
2022-11-14T22:02:50.524Z,100121.06
2022-11-14T22:05:37.134Z,100127.25
2022-11-14T22:08:23.459Z,100125.25
2022-11-14T22:11:10.162Z,100121.69
2022-11-14T22:13:59.353Z,100129.94
2022-11-14T22:16:45.982Z,100121.72
2022-11-14T22:19:32.503Z,100117.56
2022-11-14T22:22:19.200Z,100119.09
2022-11-14T22:25:06.568Z,100117.94
2022-11-14T22:27:54.522Z,100114.59
2022-11-14T22:30:42.272Z,100102.66
2022-11-14T22:33:31.546Z,100100.38
2022-11-14T22:36:19.698Z,100100.69
2022-11-14T22:39:06.524Z,100070.97
2022-11-14T22:41:52.732Z,100100.16
2022-11-14T22:44:39.206Z,100095.03
2022-11-14T22:47:26.986Z,100091.63
2022-11-14T22:50:13.437Z,100085.25
2022-11-14T22:52:59.915Z,100053.41
2022-11-14T22:55:49.602Z,100098.78
2022-11-14T22:58:38.120Z,100085.28
2022-11-14T23:01:26.068Z,100098.06
2022-11-14T23:04:13.878Z,100091.56
2022-11-14T23:07:00.270Z,100092.81
2022-11-14T23:09:46.779Z,100099.19
2022-11-14T23:12:33.243Z,100092.69
2022-11-14T23:15:20.169Z,100087.53
2022-11-14T23:18:07.755Z,100088.00
2022-11-14T23:20:55.583Z,100085.25
2022-11-14T23:23:42.419Z,100088.66
2022-11-14T23:26:30.649Z,100093.75
2022-11-14T23:29:16.920Z,100082.25
2022-11-14T23:32:03.158Z,100074.72
2022-11-14T23:34:49.667Z,100086.38
2022-11-14T23:37:37.457Z,100081.34
2022-11-14T23:40:23.670Z,100081.34
2022-11-14T23:43:10.190Z,100078.56
2022-11-14T23:45:57.011Z,100076.22
2022-11-14T23:48:43.639Z,100075.63
2022-11-14T23:51:29.927Z,100073.88
2022-11-14T23:54:17.616Z,100069.66
2022-11-14T23:57:04.754Z,100065.63
2022-11-14T23:59:51.121Z,100058.97
