createdAt,value
2018-05-07T01:02:09.323Z,19.78
2018-05-07T01:04:38.274Z,19.76
2018-05-07T01:07:07.249Z,19.75
2018-05-07T01:09:37.886Z,19.79
2018-05-07T01:12:06.891Z,19.80
2018-05-07T01:14:35.842Z,19.86
2018-05-07T01:17:04.780Z,19.85
2018-05-07T01:19:33.782Z,19.84
2018-05-07T01:22:02.670Z,19.86
2018-05-07T01:24:31.608Z,19.89
2018-05-07T01:27:00.557Z,19.83
2018-05-07T01:29:29.444Z,19.81
2018-05-07T01:31:59.157Z,19.82
2018-05-07T01:34:28.148Z,19.85
2018-05-07T01:36:57.038Z,19.83
2018-05-07T01:39:25.937Z,19.82
2018-05-07T01:41:54.821Z,19.84
2018-05-07T01:44:23.822Z,19.81
2018-05-07T01:46:54.551Z,19.77
2018-05-07T01:49:23.657Z,19.68
2018-05-07T01:51:52.549Z,19.62
2018-05-07T01:54:23.268Z,19.58
2018-05-07T01:56:52.222Z,19.55
2018-05-07T01:59:21.120Z,19.53
2018-05-07T02:01:50.110Z,19.51
2018-05-07T02:04:18.997Z,19.50
2018-05-07T02:06:47.824Z,19.51
2018-05-07T02:09:17.669Z,19.46
2018-05-07T02:11:46.601Z,19.46
2018-05-07T02:14:15.485Z,19.40
2018-05-07T02:16:45.308Z,19.40
2018-05-07T02:19:14.199Z,19.44
2018-05-07T02:21:43.089Z,19.40
2018-05-07T02:24:12.078Z,19.37
2018-05-07T02:26:40.958Z,19.30
2018-05-07T02:29:09.968Z,19.26
2018-05-07T02:31:38.863Z,19.26
2018-05-07T02:34:07.753Z,19.17
2018-05-07T02:36:36.749Z,19.18
2018-05-07T02:39:07.347Z,19.16
2018-05-07T02:41:36.255Z,19.15
2018-05-07T02:44:05.166Z,19.14
2018-05-07T02:46:34.168Z,19.12
2018-05-07T02:49:03.216Z,19.10
2018-05-07T02:51:32.147Z,19.18
2018-05-07T02:54:01.212Z,19.14
2018-05-07T02:56:30.104Z,19.09
2018-05-07T02:58:59.033Z,18.99
2018-05-07T03:01:28.101Z,18.98
2018-05-07T03:03:57.082Z,18.78
2018-05-07T03:06:26.183Z,18.36
2018-05-07T03:08:56.761Z,17.55
2018-05-07T03:11:26.371Z,17.14
2018-05-07T03:13:55.212Z,17.06
2018-05-07T03:16:29.325Z,17.08
2018-05-07T03:18:58.115Z,17.25
2018-05-07T03:21:26.990Z,17.38
2018-05-07T03:23:58.561Z,17.51
2018-05-07T03:26:29.602Z,17.74
2018-05-07T03:28:58.484Z,17.93
2018-05-07T03:34:01.504Z,18.08
2018-05-07T03:36:30.380Z,18.16
2018-05-07T03:39:00.889Z,18.16
2018-05-07T03:41:29.888Z,18.26
2018-05-07T03:43:58.882Z,18.32
2018-05-07T03:46:27.843Z,18.37
2018-05-07T03:48:56.780Z,18.40
2018-05-07T03:51:25.870Z,18.41
2018-05-07T03:53:54.864Z,18.46
2018-05-07T03:56:23.758Z,18.46
2018-05-07T03:58:52.745Z,18.46
2018-05-07T04:03:55.504Z,18.38
2018-05-07T04:06:24.439Z,18.46
2018-05-07T04:08:54.265Z,18.49
2018-05-07T04:11:23.227Z,18.50
2018-05-07T04:13:52.137Z,18.55
2018-05-07T04:16:33.215Z,18.54
2018-05-07T04:19:14.094Z,18.54
2018-05-07T04:22:03.667Z,18.41
2018-05-07T04:24:32.655Z,18.46
2018-05-07T04:27:07.887Z,18.51
2018-05-07T04:29:42.496Z,18.42
2018-05-07T04:32:12.153Z,18.45
2018-05-07T04:34:40.929Z,18.52
2018-05-07T04:37:09.787Z,18.57
2018-05-07T04:42:12.159Z,18.62
2018-05-07T04:44:40.959Z,18.74
2018-05-07T04:47:09.775Z,18.82
2018-05-07T04:49:38.609Z,18.86
2018-05-07T04:52:07.418Z,18.92
2018-05-07T04:54:37.866Z,18.93
2018-05-07T04:57:06.753Z,18.91
2018-05-07T04:59:35.554Z,18.88
2018-05-07T05:02:05.256Z,18.90
2018-05-07T05:04:34.045Z,18.86
2018-05-07T05:07:02.856Z,18.85
2018-05-07T05:09:33.589Z,18.86
2018-05-07T05:12:02.469Z,18.89
2018-05-07T05:14:31.316Z,18.84
2018-05-07T05:17:00.143Z,18.88
2018-05-07T05:19:28.931Z,18.91
2018-05-07T05:21:57.694Z,19.04
2018-05-07T05:24:27.334Z,19.10
2018-05-07T05:26:56.128Z,19.06
2018-05-07T05:29:24.913Z,19.26
2018-05-07T05:31:55.425Z,19.35
2018-05-07T05:34:24.163Z,19.48
2018-05-07T05:36:52.902Z,19.73
2018-05-07T05:39:21.728Z,19.87
2018-05-07T05:41:50.472Z,20.02
2018-05-07T05:44:19.264Z,20.05
2018-05-07T05:46:48.089Z,19.98
2018-05-07T05:49:16.869Z,20.11
2018-05-07T05:51:45.710Z,20.21
2018-05-07T05:56:48.672Z,20.34
2018-05-07T05:59:17.461Z,20.44
2018-05-07T06:01:47.065Z,20.61
2018-05-07T06:04:15.867Z,20.62
2018-05-07T06:06:44.660Z,20.80
2018-05-07T06:09:13.467Z,20.88
2018-05-07T06:11:42.264Z,21.28
2018-05-07T06:14:11.086Z,21.06
2018-05-07T06:16:40.743Z,21.32
2018-05-07T06:19:09.542Z,21.52
2018-05-07T06:21:38.368Z,21.87
2018-05-07T06:24:07.229Z,22.11
2018-05-07T06:26:36.059Z,22.63
2018-05-07T06:29:04.886Z,22.81
2018-05-07T06:34:07.870Z,24.83
2018-05-07T06:36:36.674Z,26.59
2018-05-07T06:39:07.294Z,27.25
2018-05-07T06:41:37.089Z,27.49
2018-05-07T06:44:05.875Z,28.87
2018-05-07T06:46:53.549Z,28.63
2018-05-07T06:49:37.957Z,28.70
2018-05-07T06:52:06.873Z,27.36
2018-05-07T06:54:35.704Z,28.65
2018-05-07T06:57:04.504Z,29.09
2018-05-07T06:59:34.123Z,29.11
2018-05-07T07:02:02.880Z,28.68
2018-05-07T07:04:31.662Z,27.45
2018-05-07T07:07:00.484Z,26.87
2018-05-07T07:09:29.302Z,27.36
2018-05-07T07:11:58.107Z,27.62
2018-05-07T07:14:26.956Z,28.05
2018-05-07T07:16:55.727Z,28.97
2018-05-07T07:19:24.560Z,28.78
2018-05-07T07:21:53.513Z,28.75
2018-05-07T07:24:22.232Z,29.03
2018-05-07T07:26:51.094Z,28.53
2018-05-07T07:29:21.916Z,28.78
2018-05-07T07:31:50.689Z,27.94
2018-05-07T07:34:19.501Z,27.71
2018-05-07T07:36:49.158Z,27.65
2018-05-07T07:39:17.986Z,27.82
2018-05-07T07:41:46.738Z,27.32
2018-05-07T07:44:16.461Z,26.61
2018-05-07T07:46:45.220Z,26.22
2018-05-07T07:49:14.012Z,25.71
2018-05-07T07:51:44.659Z,25.48
2018-05-07T07:54:13.445Z,25.24
2018-05-07T07:56:42.225Z,24.70
2018-05-07T08:01:45.230Z,24.58
2018-05-07T08:04:14.039Z,24.50
2018-05-07T08:06:42.875Z,24.54
2018-05-07T08:09:11.648Z,24.53
2018-05-07T08:11:40.456Z,24.54
2018-05-07T08:16:43.082Z,24.39
2018-05-07T08:19:11.893Z,24.22
2018-05-07T08:21:42.605Z,24.37
2018-05-07T08:24:11.443Z,24.35
2018-05-07T08:26:40.281Z,24.30
2018-05-07T08:29:09.105Z,24.34
2018-05-07T08:31:37.928Z,24.27
2018-05-07T08:34:06.810Z,24.31
2018-05-07T08:39:09.860Z,24.72
2018-05-07T08:41:38.728Z,24.85
2018-05-07T08:44:08.360Z,24.74
2018-05-07T08:46:37.135Z,24.64
2018-05-07T08:49:05.918Z,24.81
2018-05-07T08:54:09.098Z,24.83
2018-05-07T08:56:38.003Z,24.95
2018-05-07T09:01:40.773Z,25.05
2018-05-07T09:04:09.569Z,25.20
2018-05-07T09:06:41.127Z,25.05
2018-05-07T09:09:09.915Z,25.11
2018-05-07T09:11:38.688Z,25.18
2018-05-07T09:14:08.296Z,25.18
2018-05-07T09:16:37.057Z,25.25
2018-05-07T09:19:05.860Z,25.21
2018-05-07T09:21:34.663Z,25.23
2018-05-07T09:24:03.425Z,25.37
2018-05-07T09:26:32.182Z,25.38
2018-05-07T09:29:02.697Z,25.34
2018-05-07T09:31:35.077Z,25.43
2018-05-07T09:34:03.930Z,25.54
2018-05-07T09:36:32.731Z,25.55
2018-05-07T09:39:01.533Z,25.34
2018-05-07T09:41:31.193Z,25.40
2018-05-07T09:43:59.976Z,25.65
2018-05-07T09:46:28.760Z,25.56
2018-05-07T09:48:57.692Z,25.67
2018-05-07T09:51:26.438Z,25.81
2018-05-07T09:53:55.144Z,25.98
2018-05-07T09:56:23.981Z,25.81
2018-05-07T09:58:58.634Z,25.93
2018-05-07T10:01:27.477Z,26.04
2018-05-07T10:03:56.286Z,25.90
2018-05-07T10:06:25.058Z,25.84
2018-05-07T10:08:54.699Z,25.85
2018-05-07T10:11:23.499Z,25.76
2018-05-07T10:13:52.303Z,25.87
2018-05-07T10:16:21.983Z,25.88
2018-05-07T10:18:50.774Z,25.89
2018-05-07T10:21:19.547Z,25.83
2018-05-07T10:23:50.178Z,25.90
2018-05-07T10:26:18.977Z,25.90
2018-05-07T10:28:47.817Z,26.04
2018-05-07T10:31:16.709Z,25.92
2018-05-07T10:33:45.578Z,25.91
2018-05-07T10:36:14.397Z,26.06
2018-05-07T10:38:45.377Z,26.12
2018-05-07T10:41:14.166Z,25.85
2018-05-07T10:43:43.021Z,25.70
2018-05-07T10:46:12.941Z,25.82
2018-05-07T10:48:41.772Z,25.64
2018-05-07T10:51:10.558Z,25.71
2018-05-07T10:53:41.785Z,25.83
2018-05-07T10:56:10.712Z,25.88
2018-05-07T10:58:39.480Z,25.74
2018-05-07T11:01:09.099Z,25.98
2018-05-07T11:03:37.927Z,26.12
2018-05-07T11:06:06.764Z,26.40
2018-05-07T11:08:38.235Z,26.24
2018-05-07T11:11:06.994Z,26.43
2018-05-07T11:13:35.831Z,26.50
2018-05-07T11:16:05.434Z,26.55
2018-05-07T11:18:34.218Z,26.95
2018-05-07T11:21:02.994Z,26.70
2018-05-07T11:23:31.824Z,26.53
2018-05-07T11:26:00.624Z,26.69
2018-05-07T11:28:29.382Z,26.86
2018-05-07T11:30:58.184Z,26.85
2018-05-07T11:33:26.955Z,26.87
2018-05-07T11:35:55.793Z,26.96
2018-05-07T11:38:25.386Z,26.91
2018-05-07T11:40:54.182Z,26.87
2018-05-07T11:43:23.009Z,26.86
2018-05-07T11:48:26.248Z,27.17
2018-05-07T11:50:55.018Z,27.12
2018-05-07T11:53:23.819Z,27.11
2018-05-07T11:55:52.586Z,27.22
2018-05-07T11:58:21.368Z,27.34
2018-05-07T12:00:50.233Z,27.25
2018-05-07T12:03:19.008Z,27.04
2018-05-07T12:05:47.787Z,27.10
2018-05-07T12:08:16.633Z,27.17
2018-05-07T12:10:45.412Z,27.25
2018-05-07T12:13:14.202Z,27.28
2018-05-07T12:15:43.067Z,27.39
2018-05-07T12:18:11.842Z,26.98
2018-05-07T12:20:40.632Z,27.01
2018-05-07T12:25:44.402Z,26.56
2018-05-07T12:28:13.170Z,26.73
2018-05-07T12:30:41.930Z,26.79
2018-05-07T12:33:10.758Z,26.97
2018-05-07T12:35:40.326Z,27.43
2018-05-07T12:38:09.415Z,27.25
2018-05-07T12:40:38.241Z,27.11
2018-05-07T12:43:07.008Z,26.22
2018-05-07T12:45:35.795Z,26.28
2018-05-07T12:48:05.483Z,26.27
2018-05-07T12:50:34.295Z,26.43
2018-05-07T12:53:03.108Z,26.90
2018-05-07T12:55:31.965Z,26.88
2018-05-07T12:58:00.743Z,27.06
2018-05-07T13:00:33.086Z,27.31
2018-05-07T13:03:01.910Z,27.08
2018-05-07T13:05:30.686Z,26.71
2018-05-07T13:10:33.370Z,26.42
2018-05-07T13:13:02.188Z,26.70
2018-05-07T13:15:32.705Z,26.72
2018-05-07T13:18:01.496Z,25.22
2018-05-07T13:20:30.379Z,24.96
2018-05-07T13:23:00.030Z,25.09
2018-05-07T13:25:28.816Z,24.24
2018-05-07T13:27:57.678Z,23.93
2018-05-07T13:33:01.134Z,24.41
2018-05-07T13:35:29.943Z,24.54
2018-05-07T13:37:58.763Z,24.93
2018-05-07T13:40:27.641Z,25.23
2018-05-07T13:42:56.458Z,25.46
2018-05-07T13:45:25.263Z,25.63
2018-05-07T13:47:55.122Z,25.65
2018-05-07T13:50:23.932Z,25.61
2018-05-07T13:52:52.715Z,25.66
2018-05-07T13:55:22.374Z,25.69
2018-05-07T13:57:51.154Z,25.74
2018-05-07T14:00:19.967Z,25.90
2018-05-07T14:02:50.460Z,25.94
2018-05-07T14:05:19.277Z,25.91
2018-05-07T14:07:48.114Z,25.70
2018-05-07T14:10:16.960Z,25.64
2018-05-07T14:12:45.754Z,25.55
2018-05-07T14:15:14.541Z,25.69
2018-05-07T14:17:46.161Z,25.97
2018-05-07T14:20:14.991Z,26.10
2018-05-07T14:22:43.791Z,26.25
2018-05-07T14:25:12.639Z,26.39
2018-05-07T14:27:41.416Z,26.37
2018-05-07T14:30:10.263Z,26.23
2018-05-07T14:32:39.084Z,26.23
2018-05-07T14:35:15.740Z,26.34
2018-05-07T14:37:44.567Z,26.31
2018-05-07T14:40:13.437Z,26.36
2018-05-07T14:42:42.384Z,26.25
2018-05-07T14:47:44.822Z,26.51
2018-05-07T14:50:13.652Z,26.57
2018-05-07T14:52:42.509Z,26.52
2018-05-07T14:55:11.292Z,26.50
2018-05-07T14:57:40.136Z,26.44
2018-05-07T15:00:10.703Z,26.46
2018-05-07T15:02:39.521Z,25.97
2018-05-07T15:05:08.348Z,25.84
2018-05-07T15:07:37.193Z,25.80
2018-05-07T15:10:06.078Z,25.82
2018-05-07T15:12:34.851Z,25.66
2018-05-07T15:17:37.473Z,25.15
2018-05-07T15:20:06.303Z,24.92
2018-05-07T15:22:35.171Z,24.02
2018-05-07T15:27:38.185Z,24.55
2018-05-07T15:30:07.024Z,24.77
2018-05-07T15:35:14.044Z,24.11
2018-05-07T15:37:44.308Z,24.06
2018-05-07T15:40:14.137Z,24.20
2018-05-07T15:42:42.985Z,23.73
2018-05-07T15:45:11.800Z,23.68
2018-05-07T15:47:40.635Z,23.56
2018-05-07T15:50:09.501Z,23.20
2018-05-07T15:52:38.354Z,23.12
2018-05-07T15:55:07.182Z,23.11
2018-05-07T15:57:37.086Z,23.55
2018-05-07T16:00:05.989Z,23.83
2018-05-07T16:02:34.789Z,24.01
2018-05-07T16:05:05.638Z,24.10
2018-05-07T16:07:34.467Z,24.21
2018-05-07T16:10:03.291Z,24.19
2018-05-07T16:12:32.129Z,24.23
2018-05-07T16:15:01.039Z,24.16
2018-05-07T16:17:29.829Z,24.16
2018-05-07T16:19:58.688Z,24.13
2018-05-07T16:22:27.497Z,24.12
2018-05-07T16:24:56.265Z,24.04
2018-05-07T16:27:25.125Z,24.05
2018-05-07T16:29:53.912Z,24.03
2018-05-07T16:32:22.894Z,23.94
2018-05-07T16:34:52.624Z,23.86
2018-05-07T16:37:21.433Z,23.85
2018-05-07T16:39:50.218Z,23.79
2018-05-07T16:42:19.950Z,23.78
2018-05-07T16:44:48.884Z,23.79
2018-05-07T16:47:17.714Z,23.67
2018-05-07T16:49:46.551Z,23.57
2018-05-07T16:52:15.399Z,23.50
2018-05-07T16:54:44.209Z,23.38
2018-05-07T16:57:13.030Z,23.29
2018-05-07T16:59:42.780Z,23.24
2018-05-07T17:02:11.562Z,23.18
2018-05-07T17:04:42.116Z,23.09
2018-05-07T17:07:10.915Z,22.93
2018-05-07T17:09:39.753Z,22.89
2018-05-07T17:12:09.418Z,22.84
2018-05-07T17:14:38.232Z,22.82
2018-05-07T17:17:07.128Z,22.75
2018-05-07T17:19:36.037Z,22.69
2018-05-07T17:22:04.932Z,22.70
2018-05-07T17:24:33.768Z,22.62
2018-05-07T17:27:04.253Z,22.57
2018-05-07T17:29:33.100Z,22.55
2018-05-07T17:32:02.007Z,22.53
2018-05-07T17:34:33.615Z,22.47
2018-05-07T17:37:12.482Z,22.48
2018-05-07T17:39:42.159Z,22.40
2018-05-07T17:42:10.976Z,22.37
2018-05-07T17:44:51.282Z,22.34
2018-05-07T17:47:31.626Z,22.30
2018-05-07T17:50:03.245Z,22.32
2018-05-07T17:52:32.053Z,22.25
2018-05-07T17:55:00.815Z,22.17
2018-05-07T17:57:29.656Z,22.18
2018-05-07T17:59:58.546Z,22.24
2018-05-07T18:02:27.342Z,22.17
2018-05-07T18:04:57.088Z,22.16
2018-05-07T18:07:25.871Z,22.16
2018-05-07T18:09:54.661Z,22.12
2018-05-07T18:12:24.299Z,22.06
2018-05-07T18:14:53.089Z,22.06
2018-05-07T18:17:21.849Z,22.05
2018-05-07T18:19:51.467Z,22.04
2018-05-07T18:22:20.230Z,22.02
2018-05-07T18:24:48.986Z,21.96
2018-05-07T18:28:55.698Z,21.90
2018-05-07T18:31:24.623Z,21.88
2018-05-07T18:33:53.571Z,21.86
2018-05-07T18:36:24.405Z,21.86
2018-05-07T18:38:53.603Z,21.79
2018-05-07T18:41:22.494Z,21.77
2018-05-07T18:43:51.492Z,21.79
2018-05-07T18:46:20.483Z,21.68
2018-05-07T18:48:49.416Z,21.62
2018-05-07T18:51:18.333Z,21.65
2018-05-07T18:53:47.614Z,21.61
2018-05-07T18:56:18.537Z,21.58
2018-05-07T18:58:47.606Z,21.52
2018-05-07T19:01:16.527Z,21.49
2018-05-07T19:03:45.592Z,21.46
2018-05-07T19:06:14.686Z,21.50
2018-05-07T19:08:43.682Z,21.45
2018-05-07T19:11:12.676Z,21.43
2018-05-07T19:13:41.673Z,21.44
2018-05-07T19:16:10.713Z,21.40
2018-05-07T19:18:39.766Z,21.38
2018-05-07T19:21:09.678Z,21.32
2018-05-07T19:23:42.277Z,21.32
2018-05-07T19:26:12.247Z,21.33
2018-05-07T19:28:41.046Z,21.29
2018-05-07T19:31:09.837Z,21.25
2018-05-07T19:36:12.899Z,21.24
2018-05-07T19:38:41.718Z,21.23
2018-05-07T19:41:10.521Z,21.19
2018-05-07T19:43:40.221Z,21.17
2018-05-07T19:46:09.241Z,21.17
2018-05-07T19:48:38.057Z,21.15
2018-05-07T19:51:08.597Z,21.16
2018-05-07T19:53:37.429Z,21.12
2018-05-07T19:56:06.283Z,21.08
2018-05-07T19:58:35.174Z,20.99
2018-05-07T20:01:04.299Z,20.98
2018-05-07T20:03:33.155Z,20.97
2018-05-07T20:06:02.160Z,20.93
2018-05-07T20:08:30.974Z,20.85
2018-05-07T20:10:59.786Z,20.88
2018-05-07T20:13:29.439Z,20.91
2018-05-07T20:15:58.288Z,20.91
2018-05-07T20:18:27.141Z,20.87
2018-05-07T20:20:56.004Z,20.85
2018-05-07T20:23:24.824Z,20.77
2018-05-07T20:25:53.658Z,20.80
2018-05-07T20:28:22.503Z,20.79
2018-05-07T20:30:51.324Z,20.73
2018-05-07T20:33:20.285Z,20.63
2018-05-07T20:35:49.873Z,20.62
2018-05-07T20:38:18.682Z,20.57
2018-05-07T20:40:47.494Z,20.56
2018-05-07T20:43:16.335Z,20.51
2018-05-07T20:45:45.188Z,20.46
2018-05-07T20:48:14.011Z,20.43
2018-05-07T20:50:44.907Z,20.32
2018-05-07T20:53:13.729Z,20.30
2018-05-07T20:55:42.632Z,20.23
2018-05-07T20:58:13.207Z,20.15
2018-05-07T21:00:42.332Z,20.12
2018-05-07T21:03:11.198Z,20.05
2018-05-07T21:05:41.805Z,20.00
2018-05-07T21:08:10.792Z,19.91
2018-05-07T21:10:39.586Z,19.96
2018-05-07T21:13:08.621Z,19.93
2018-05-07T21:15:37.583Z,19.92
2018-05-07T21:18:06.435Z,19.85
2018-05-07T21:20:35.295Z,19.81
2018-05-07T21:23:04.296Z,19.81
2018-05-07T21:25:33.086Z,19.81
2018-05-07T21:28:01.959Z,19.81
2018-05-07T21:30:30.929Z,19.78
2018-05-07T21:32:59.760Z,19.70
2018-05-07T21:35:29.478Z,19.70
2018-05-07T21:37:59.388Z,19.65
2018-05-07T21:40:29.945Z,19.63
2018-05-07T21:42:59.582Z,19.56
2018-05-07T21:45:28.361Z,19.49
2018-05-07T21:47:57.285Z,19.47
2018-05-07T21:50:27.698Z,19.40
2018-05-07T21:52:56.605Z,19.37
2018-05-07T21:55:25.415Z,19.34
2018-05-07T21:57:54.336Z,19.34
2018-05-07T22:00:23.340Z,19.33
2018-05-07T22:02:52.517Z,19.34
2018-05-07T22:05:21.429Z,19.26
2018-05-07T22:07:50.331Z,19.27
2018-05-07T22:10:19.039Z,19.27
2018-05-07T22:12:47.954Z,19.29
2018-05-07T22:15:16.757Z,19.27
2018-05-07T22:17:45.636Z,19.25
2018-05-07T22:20:17.257Z,19.22
2018-05-07T22:22:46.123Z,19.15
2018-05-07T22:25:14.879Z,19.13
2018-05-07T22:27:43.715Z,19.07
2018-05-07T22:30:12.510Z,19.00
2018-05-07T22:32:41.382Z,18.94
2018-05-07T22:35:10.344Z,18.88
2018-05-07T22:37:39.091Z,18.89
2018-05-07T22:40:07.922Z,18.91
2018-05-07T22:45:13.844Z,18.76
2018-05-07T22:47:42.646Z,18.76
2018-05-07T22:50:11.446Z,18.73
2018-05-07T22:52:40.261Z,18.62
2018-05-07T22:55:24.818Z,18.60
2018-05-07T22:57:53.655Z,18.60
2018-05-07T23:00:22.524Z,18.58
2018-05-07T23:02:51.414Z,18.60
2018-05-07T23:05:20.264Z,18.61
2018-05-07T23:07:49.119Z,18.63
2018-05-07T23:10:18.743Z,18.62
2018-05-07T23:12:47.564Z,18.59
2018-05-07T23:15:16.393Z,18.58
2018-05-07T23:17:46.012Z,18.56
2018-05-07T23:20:14.958Z,18.59
2018-05-07T23:22:45.425Z,18.52
2018-05-07T23:25:15.978Z,18.50
2018-05-07T23:27:44.777Z,18.54
2018-05-07T23:30:13.562Z,18.56
2018-05-07T23:32:42.370Z,18.50
2018-05-07T23:35:11.333Z,18.48
2018-05-07T23:37:40.246Z,18.41
2018-05-07T23:40:09.067Z,18.43
2018-05-07T23:42:37.869Z,18.38
2018-05-07T23:45:06.745Z,18.39
2018-05-07T23:47:36.411Z,18.35
2018-05-07T23:50:05.287Z,18.32
2018-05-07T23:52:34.099Z,18.23
2018-05-07T23:55:03.055Z,18.26
2018-05-07T23:57:31.821Z,18.18
