createdAt,value
2022-11-23T20:38:58.369Z,23.17
2022-11-23T20:41:29.546Z,26.60
2022-11-23T20:44:00.745Z,28.20
2022-11-23T20:46:59.947Z,27.53
2022-11-23T20:49:21.159Z,24.83
2022-11-23T20:51:50.209Z,24.60
2022-11-23T20:54:20.810Z,28.50
2022-11-23T20:56:50.010Z,25.77
2022-11-23T20:59:19.994Z,25.73
2022-11-23T21:01:49.390Z,23.50
2022-11-23T21:04:18.617Z,20.50
2022-11-23T21:06:47.830Z,20.93
2022-11-23T21:09:17.732Z,22.00
2022-11-23T21:12:05.818Z,31.23
2022-11-23T21:14:35.185Z,34.53
2022-11-23T21:17:04.527Z,34.80
2022-11-23T21:19:35.130Z,33.87
2022-11-23T21:22:07.710Z,32.20
2022-11-23T21:24:37.921Z,31.60
2022-11-23T21:27:10.196Z,28.20
2022-11-23T21:29:39.559Z,25.30
2022-11-23T21:32:08.673Z,28.27
2022-11-23T21:34:38.313Z,28.83
2022-11-23T21:37:07.662Z,26.90
2022-11-23T21:39:37.041Z,20.50
2022-11-23T21:42:07.872Z,20.43
2022-11-23T21:44:37.156Z,31.27
2022-11-23T21:47:06.997Z,24.90
2022-11-23T21:49:36.386Z,23.50
2022-11-23T21:52:05.549Z,28.70
2022-11-23T21:54:37.965Z,29.97
2022-11-23T21:57:09.328Z,44.97
2022-11-23T21:59:38.788Z,39.13
2022-11-23T22:02:08.425Z,36.07
2022-11-23T22:04:41.947Z,29.30
2022-11-23T22:07:11.165Z,26.97
2022-11-23T22:09:40.283Z,22.47
2022-11-23T22:12:10.899Z,19.57
2022-11-23T22:14:40.129Z,17.83
2022-11-23T22:17:09.109Z,18.03
2022-11-23T22:19:38.521Z,17.50
2022-11-23T22:22:07.802Z,16.73
2022-11-23T22:24:37.030Z,15.00
2022-11-23T22:27:06.147Z,15.97
2022-11-23T22:29:36.908Z,15.13
2022-11-23T22:32:06.438Z,18.77
2022-11-23T22:34:35.901Z,18.10
2022-11-23T22:37:10.180Z,14.73
2022-11-23T22:39:40.145Z,13.80
2022-11-23T22:42:09.336Z,15.30
2022-11-23T22:44:40.095Z,14.93
2022-11-23T22:47:09.172Z,13.77
2022-11-23T22:49:38.466Z,14.13
2022-11-23T22:52:07.686Z,13.17
2022-11-23T22:54:36.830Z,12.43
2022-11-23T22:57:05.961Z,12.27
2022-11-23T22:59:35.501Z,11.43
2022-11-23T23:02:05.954Z,13.20
2022-11-23T23:04:35.592Z,11.77
2022-11-23T23:07:04.970Z,11.67
2022-11-23T23:09:34.124Z,11.70
2022-11-23T23:12:03.623Z,12.17
2022-11-23T23:14:32.819Z,11.57
2022-11-23T23:17:02.385Z,11.77
2022-11-23T23:19:33.075Z,11.57
2022-11-23T23:22:02.112Z,12.00
2022-11-23T23:24:31.574Z,12.00
2022-11-23T23:27:00.839Z,13.30
2022-11-23T23:29:30.028Z,13.07
2022-11-23T23:31:59.276Z,13.17
2022-11-23T23:34:28.339Z,12.03
2022-11-23T23:36:58.956Z,12.13
2022-11-23T23:39:28.052Z,12.73
2022-11-23T23:41:57.177Z,12.97
2022-11-23T23:44:26.198Z,12.83
2022-11-23T23:46:55.358Z,12.57
2022-11-23T23:49:24.745Z,11.83
2022-11-23T23:51:54.944Z,12.37
2022-11-23T23:54:25.629Z,12.10
2022-11-23T23:56:54.870Z,11.00
2022-11-23T23:59:24.026Z,11.77
