createdAt,value
2022-11-28T00:01:21.047Z,6.31
2022-11-28T00:03:47.917Z,6.28
2022-11-28T00:06:14.948Z,6.24
2022-11-28T00:08:41.584Z,6.25
2022-11-28T00:11:10.511Z,6.27
2022-11-28T00:13:37.792Z,6.28
2022-11-28T00:16:06.751Z,6.31
2022-11-28T00:18:33.512Z,6.34
2022-11-28T00:21:09.132Z,6.25
2022-11-28T00:23:36.250Z,6.35
2022-11-28T00:26:09.346Z,6.31
2022-11-28T00:28:35.858Z,6.37
2022-11-28T00:31:03.480Z,6.38
2022-11-28T00:33:33.044Z,6.44
2022-11-28T00:36:05.727Z,6.41
2022-11-28T00:38:32.149Z,6.44
2022-11-28T00:41:12.911Z,6.46
2022-11-28T00:43:40.337Z,6.42
2022-11-28T00:46:07.464Z,6.37
2022-11-28T00:48:34.968Z,6.52
2022-11-28T00:51:19.385Z,6.52
2022-11-28T00:53:47.301Z,6.47
2022-11-28T00:56:16.870Z,6.49
2022-11-28T00:58:43.275Z,6.44
2022-11-28T01:01:12.963Z,6.41
2022-11-28T01:03:40.140Z,6.47
2022-11-28T01:06:07.771Z,6.38
2022-11-28T01:08:34.222Z,6.46
2022-11-28T01:11:00.994Z,6.47
2022-11-28T01:13:27.479Z,6.48
2022-11-28T01:15:54.394Z,6.48
2022-11-28T01:18:20.781Z,6.50
2022-11-28T01:20:47.214Z,6.51
2022-11-28T01:23:13.563Z,6.48
2022-11-28T01:25:39.825Z,6.53
2022-11-28T01:28:06.180Z,6.48
2022-11-28T01:30:33.543Z,6.46
2022-11-28T01:32:59.913Z,6.52
2022-11-28T01:35:26.257Z,6.52
2022-11-28T01:37:52.626Z,6.50
2022-11-28T01:40:18.989Z,6.47
2022-11-28T01:42:45.339Z,6.55
2022-11-28T01:45:21.865Z,6.49
2022-11-28T01:47:51.432Z,6.56
2022-11-28T01:50:18.751Z,6.47
2022-11-28T01:52:49.774Z,6.48
2022-11-28T01:55:20.769Z,6.55
2022-11-28T01:57:47.110Z,6.51
2022-11-28T02:00:18.755Z,6.46
2022-11-28T02:02:52.321Z,6.48
2022-11-28T02:05:20.216Z,6.54
2022-11-28T02:07:47.311Z,6.53
2022-11-28T02:10:18.889Z,6.57
2022-11-28T02:12:52.753Z,6.58
2022-11-28T02:15:33.035Z,6.57
2022-11-28T02:18:24.887Z,6.54
2022-11-28T02:21:23.883Z,6.61
2022-11-28T02:24:38.043Z,6.67
2022-11-28T02:27:32.575Z,6.73
2022-11-28T02:30:13.841Z,6.72
2022-11-28T02:32:56.856Z,6.77
2022-11-28T02:35:35.487Z,6.79
2022-11-28T02:38:19.881Z,6.84
2022-11-28T02:41:20.383Z,6.85
2022-11-28T02:43:52.397Z,6.83
2022-11-28T02:46:48.029Z,6.91
2022-11-28T02:49:29.381Z,6.86
2022-11-28T02:52:01.573Z,6.91
2022-11-28T02:54:29.525Z,6.93
2022-11-28T02:56:55.893Z,6.94
2022-11-28T02:59:37.449Z,6.97
2022-11-28T03:02:06.135Z,6.99
2022-11-28T03:04:44.236Z,6.95
2022-11-28T03:07:18.887Z,6.98
2022-11-28T03:10:09.052Z,6.96
2022-11-28T03:12:56.161Z,7.01
2022-11-28T03:15:31.175Z,7.00
2022-11-28T03:18:11.375Z,7.11
2022-11-28T03:20:48.098Z,7.11
2022-11-28T03:23:20.044Z,7.14
2022-11-28T03:26:09.764Z,7.13
2022-11-28T03:29:00.733Z,7.17
2022-11-28T03:31:41.038Z,7.13
2022-11-28T03:34:12.207Z,7.00
2022-11-28T03:36:45.735Z,7.11
2022-11-28T03:39:17.489Z,6.99
2022-11-28T03:41:49.740Z,7.02
2022-11-28T03:44:26.895Z,7.11
2022-11-28T03:46:56.332Z,6.99
2022-11-28T03:49:31.017Z,7.08
2022-11-28T03:52:06.660Z,7.01
2022-11-28T03:54:45.301Z,6.98
2022-11-28T03:57:34.314Z,7.08
2022-11-28T04:00:05.416Z,7.00
2022-11-28T04:02:38.822Z,7.11
2022-11-28T04:05:11.726Z,7.12
2022-11-28T04:07:50.426Z,7.10
2022-11-28T04:10:34.855Z,7.15
2022-11-28T04:13:19.642Z,7.23
2022-11-28T04:15:50.256Z,7.23
2022-11-28T04:18:31.241Z,7.26
2022-11-28T04:21:35.173Z,7.28
2022-11-28T04:24:07.484Z,7.27
2022-11-28T04:26:34.846Z,7.36
2022-11-28T04:29:07.884Z,7.30
2022-11-28T04:31:36.390Z,7.28
2022-11-28T04:34:07.733Z,7.31
2022-11-28T04:36:38.008Z,7.30
2022-11-28T04:39:09.257Z,7.24
2022-11-28T04:41:54.174Z,7.26
2022-11-28T04:44:29.691Z,7.31
2022-11-28T04:46:57.291Z,7.37
2022-11-28T04:49:26.497Z,7.29
2022-11-28T04:52:14.830Z,7.37
2022-11-28T04:54:53.881Z,7.42
2022-11-28T04:57:55.806Z,7.37
2022-11-28T05:00:23.828Z,7.40
2022-11-28T05:02:53.169Z,7.30
2022-11-28T05:05:22.949Z,7.36
2022-11-28T05:07:49.393Z,7.35
2022-11-28T05:10:16.452Z,7.31
2022-11-28T05:12:42.832Z,7.37
2022-11-28T05:15:10.015Z,7.27
2022-11-28T05:17:41.750Z,7.32
2022-11-28T05:20:08.750Z,7.38
2022-11-28T05:22:35.076Z,7.30
2022-11-28T05:25:01.443Z,7.40
2022-11-28T05:27:27.770Z,7.37
2022-11-28T05:29:54.092Z,7.36
2022-11-28T05:32:20.452Z,7.39
2022-11-28T05:34:46.896Z,7.37
2022-11-28T05:37:13.313Z,7.28
2022-11-28T05:39:39.856Z,7.28
2022-11-28T05:42:06.372Z,7.31
2022-11-28T05:44:32.688Z,7.26
2022-11-28T05:46:59.054Z,7.38
2022-11-28T05:49:25.413Z,7.32
2022-11-28T05:51:51.743Z,7.37
2022-11-28T05:54:18.087Z,7.30
2022-11-28T05:56:44.513Z,7.39
2022-11-28T05:59:13.449Z,7.39
2022-11-28T06:01:40.206Z,7.42
2022-11-28T06:04:06.650Z,7.38
2022-11-28T06:06:34.994Z,7.46
2022-11-28T06:09:01.859Z,7.46
2022-11-28T06:11:30.765Z,7.45
2022-11-28T06:13:57.284Z,7.44
2022-11-28T06:16:25.959Z,7.45
2022-11-28T06:18:55.234Z,7.45
2022-11-28T06:21:22.428Z,7.31
2022-11-28T06:23:49.241Z,7.42
2022-11-28T06:26:19.053Z,7.44
2022-11-28T06:28:45.980Z,7.46
2022-11-28T06:31:18.304Z,7.46
2022-11-28T06:33:44.853Z,7.41
2022-11-28T06:36:12.981Z,7.45
2022-11-28T06:38:39.404Z,7.47
2022-11-28T06:41:08.249Z,7.40
2022-11-28T06:43:34.873Z,7.52
2022-11-28T06:46:01.402Z,7.48
2022-11-28T06:48:28.167Z,7.52
2022-11-28T06:51:01.316Z,7.50
2022-11-28T06:53:31.458Z,7.48
2022-11-28T06:55:58.358Z,7.47
2022-11-28T06:58:24.740Z,7.54
2022-11-28T07:00:51.105Z,7.50
2022-11-28T07:03:17.500Z,7.50
2022-11-28T07:05:43.835Z,7.49
2022-11-28T07:08:10.265Z,7.57
2022-11-28T07:10:36.779Z,7.45
2022-11-28T07:13:05.632Z,7.52
2022-11-28T07:15:32.435Z,7.53
2022-11-28T07:17:58.818Z,7.51
2022-11-28T07:20:25.175Z,7.53
2022-11-28T07:22:51.601Z,7.55
2022-11-28T07:25:18.131Z,7.57
2022-11-28T07:27:44.594Z,7.54
2022-11-28T07:30:11.155Z,7.55
2022-11-28T07:32:40.269Z,7.55
2022-11-28T07:35:07.386Z,7.63
2022-11-28T07:37:33.827Z,7.63
2022-11-28T07:40:00.240Z,7.66
2022-11-28T07:42:27.512Z,7.65
2022-11-28T07:44:53.849Z,7.62
2022-11-28T07:47:20.220Z,7.62
2022-11-28T07:49:46.576Z,7.66
2022-11-28T07:52:12.924Z,7.68
2022-11-28T07:54:39.384Z,7.68
2022-11-28T07:57:12.706Z,7.71
2022-11-28T07:59:39.876Z,7.68
2022-11-28T08:02:06.881Z,7.67
2022-11-28T08:04:33.368Z,7.63
2022-11-28T08:06:59.811Z,7.70
2022-11-28T08:09:26.146Z,7.58
2022-11-28T08:11:52.590Z,7.63
2022-11-28T08:14:19.084Z,7.63
2022-11-28T08:16:45.594Z,7.60
2022-11-28T08:19:12.032Z,7.65
2022-11-28T08:21:38.832Z,7.62
2022-11-28T08:24:05.718Z,7.65
2022-11-28T08:26:32.800Z,7.70
2022-11-28T08:28:59.797Z,7.63
2022-11-28T08:31:29.182Z,7.72
2022-11-28T08:33:57.667Z,7.62
2022-11-28T08:36:24.669Z,7.73
2022-11-28T08:39:09.454Z,7.74
2022-11-28T08:41:37.726Z,7.74
2022-11-28T08:44:04.289Z,7.75
2022-11-28T08:46:30.745Z,7.73
2022-11-28T08:48:57.163Z,7.79
2022-11-28T08:51:23.970Z,7.83
2022-11-28T08:53:54.958Z,7.81
2022-11-28T08:56:24.800Z,7.79
2022-11-28T08:58:51.273Z,7.83
2022-11-28T09:01:23.038Z,7.90
2022-11-28T09:03:50.347Z,7.83
2022-11-28T09:06:17.938Z,7.90
2022-11-28T09:08:44.896Z,7.93
2022-11-28T09:11:13.595Z,7.98
2022-11-28T09:13:41.240Z,7.89
2022-11-28T09:16:08.211Z,7.96
2022-11-28T09:18:34.687Z,7.97
2022-11-28T09:21:03.718Z,8.05
2022-11-28T09:23:30.170Z,8.01
2022-11-28T09:25:57.266Z,8.06
2022-11-28T09:28:24.747Z,8.11
2022-11-28T09:30:59.858Z,8.11
2022-11-28T09:33:26.225Z,8.10
2022-11-28T09:35:52.559Z,8.17
2022-11-28T09:38:18.871Z,8.13
2022-11-28T09:40:45.247Z,8.19
2022-11-28T09:43:29.983Z,8.24
2022-11-28T09:45:59.356Z,8.24
2022-11-28T09:48:50.776Z,8.31
2022-11-28T09:51:30.375Z,8.36
2022-11-28T09:54:18.729Z,8.40
2022-11-28T09:56:49.392Z,8.43
2022-11-28T09:59:34.147Z,8.42
2022-11-28T10:02:09.283Z,8.47
2022-11-28T10:04:42.083Z,8.47
2022-11-28T10:07:19.393Z,8.51
2022-11-28T10:10:12.791Z,8.52
2022-11-28T10:13:12.424Z,8.46
2022-11-28T10:15:41.790Z,8.50
2022-11-28T10:18:33.037Z,8.55
2022-11-28T10:21:05.310Z,8.58
2022-11-28T10:23:40.994Z,8.55
2022-11-28T10:26:36.519Z,8.63
2022-11-28T10:29:18.593Z,8.65
2022-11-28T10:31:47.101Z,8.63
2022-11-28T10:34:16.603Z,8.76
2022-11-28T10:36:49.016Z,8.80
2022-11-28T10:39:15.444Z,8.77
2022-11-28T10:42:06.163Z,8.77
2022-11-28T10:44:47.355Z,8.85
2022-11-28T10:47:41.671Z,8.85
2022-11-28T10:50:32.522Z,8.88
2022-11-28T10:53:43.758Z,8.95
2022-11-28T10:56:24.332Z,8.93
2022-11-28T10:59:20.265Z,8.98
2022-11-28T11:01:50.323Z,8.96
2022-11-28T11:04:23.063Z,8.99
2022-11-28T11:07:16.255Z,9.05
2022-11-28T11:09:45.293Z,9.03
2022-11-28T11:12:20.563Z,8.99
2022-11-28T11:14:47.418Z,8.97
2022-11-28T11:17:36.372Z,9.05
2022-11-28T11:20:25.170Z,9.01
2022-11-28T11:22:57.588Z,9.10
2022-11-28T11:25:25.799Z,9.05
2022-11-28T11:27:58.131Z,9.12
2022-11-28T11:30:29.890Z,9.17
2022-11-28T11:32:59.005Z,9.11
2022-11-28T11:35:35.617Z,9.12
2022-11-28T11:38:37.702Z,9.21
2022-11-28T11:41:28.448Z,9.24
2022-11-28T11:43:55.008Z,9.18
2022-11-28T11:46:21.482Z,9.26
2022-11-28T11:48:51.522Z,9.22
2022-11-28T11:51:25.654Z,9.13
2022-11-28T11:54:13.823Z,9.23
2022-11-28T11:56:45.844Z,9.09
2022-11-28T11:59:19.526Z,9.19
2022-11-28T12:01:49.327Z,9.20
2022-11-28T12:04:54.990Z,9.18
2022-11-28T12:07:27.992Z,9.19
2022-11-28T12:10:00.526Z,9.23
2022-11-28T12:12:33.475Z,9.16
2022-11-28T12:14:59.882Z,9.17
2022-11-28T12:17:55.976Z,9.23
2022-11-28T12:21:15.866Z,9.18
2022-11-28T12:23:53.671Z,9.11
2022-11-28T12:26:38.644Z,9.14
2022-11-28T12:29:10.799Z,9.17
2022-11-28T12:31:46.267Z,9.17
2022-11-28T12:34:27.745Z,9.17
2022-11-28T12:37:09.368Z,9.19
2022-11-28T12:39:42.193Z,9.19
2022-11-28T12:42:23.755Z,9.15
2022-11-28T12:45:17.427Z,9.08
2022-11-28T12:48:17.090Z,9.08
2022-11-28T12:50:46.981Z,9.11
2022-11-28T12:53:25.582Z,9.12
2022-11-28T12:56:10.746Z,9.12
2022-11-28T12:58:44.504Z,9.08
2022-11-28T13:01:25.163Z,9.18
2022-11-28T13:04:04.430Z,9.18
2022-11-28T13:07:08.778Z,9.21
2022-11-28T13:09:42.564Z,9.23
2022-11-28T13:12:50.916Z,9.19
2022-11-28T13:15:38.740Z,9.17
2022-11-28T13:18:23.656Z,9.14
2022-11-28T13:21:01.879Z,9.16
2022-11-28T13:23:48.422Z,9.16
2022-11-28T13:26:33.598Z,9.18
2022-11-28T13:29:23.695Z,9.18
2022-11-28T13:32:02.125Z,9.05
2022-11-28T13:34:30.033Z,9.14
2022-11-28T13:40:41.431Z,9.16
2022-11-28T13:43:40.431Z,9.14
2022-11-28T13:46:09.082Z,9.08
2022-11-28T13:49:13.669Z,9.13
2022-11-28T13:51:30.544Z,9.16
2022-11-28T13:54:19.560Z,9.16
2022-11-28T13:56:47.390Z,9.18
2022-11-28T13:59:25.337Z,9.17
2022-11-28T14:02:01.020Z,9.21
2022-11-28T14:04:29.790Z,9.17
2022-11-28T14:07:03.747Z,9.18
2022-11-28T14:09:42.291Z,9.24
2022-11-28T14:12:47.256Z,9.26
2022-11-28T14:15:31.995Z,9.26
2022-11-28T14:19:00.406Z,9.28
2022-11-28T14:21:48.626Z,9.30
2022-11-28T14:24:49.378Z,9.28
2022-11-28T14:27:22.725Z,9.27
2022-11-28T14:29:53.184Z,9.21
2022-11-28T14:32:38.168Z,9.26
2022-11-28T14:35:12.068Z,9.26
2022-11-28T14:37:53.116Z,9.32
2022-11-28T14:40:56.428Z,9.32
2022-11-28T14:43:30.471Z,9.26
2022-11-28T14:46:15.466Z,9.30
2022-11-28T14:49:01.908Z,9.30
2022-11-28T14:51:47.068Z,9.30
2022-11-28T14:54:26.751Z,9.28
2022-11-28T14:56:58.329Z,9.17
2022-11-28T14:59:32.694Z,9.15
2022-11-28T15:02:19.614Z,9.21
2022-11-28T15:05:14.766Z,9.20
2022-11-28T15:08:15.698Z,9.19
2022-11-28T15:10:53.358Z,9.23
2022-11-28T15:13:57.300Z,9.26
2022-11-28T15:16:24.601Z,9.24
2022-11-28T15:18:54.738Z,9.21
2022-11-28T15:21:21.765Z,9.21
2022-11-28T15:23:48.522Z,9.24
2022-11-28T15:26:20.297Z,9.21
2022-11-28T15:28:46.730Z,9.15
2022-11-28T15:31:22.281Z,9.20
2022-11-28T15:33:50.689Z,9.13
2022-11-28T15:36:25.951Z,9.16
2022-11-28T15:38:54.113Z,9.15
2022-11-28T15:41:24.300Z,9.22
2022-11-28T15:43:52.053Z,9.25
2022-11-28T15:46:25.219Z,9.21
2022-11-28T15:48:52.599Z,9.24
2022-11-28T15:51:27.305Z,9.25
2022-11-28T15:53:54.248Z,9.24
2022-11-28T15:56:20.553Z,9.25
2022-11-28T15:58:47.238Z,9.17
2022-11-28T16:01:17.158Z,9.23
2022-11-28T16:03:56.218Z,9.19
2022-11-28T16:06:26.221Z,9.16
2022-11-28T16:09:07.854Z,9.21
2022-11-28T16:11:35.638Z,9.17
2022-11-28T16:14:08.267Z,9.13
2022-11-28T16:16:36.917Z,9.08
2022-11-28T16:19:08.834Z,9.00
2022-11-28T16:21:41.299Z,9.02
2022-11-28T16:24:42.093Z,9.05
2022-11-28T16:27:34.910Z,9.05
2022-11-28T16:30:04.262Z,8.95
2022-11-28T16:32:40.258Z,8.99
2022-11-28T16:35:11.348Z,8.99
2022-11-28T16:37:38.337Z,8.99
2022-11-28T16:40:15.167Z,9.07
2022-11-28T16:42:41.699Z,8.95
2022-11-28T16:45:24.042Z,9.02
2022-11-28T16:48:09.210Z,9.03
2022-11-28T16:50:36.518Z,9.05
2022-11-28T16:53:03.929Z,9.07
2022-11-28T16:55:30.234Z,9.10
2022-11-28T16:58:01.979Z,9.02
2022-11-28T17:00:28.293Z,9.11
2022-11-28T17:02:54.646Z,9.01
2022-11-28T17:05:21.003Z,8.97
2022-11-28T17:07:47.411Z,9.06
2022-11-28T17:10:14.278Z,9.06
2022-11-28T17:12:40.821Z,9.07
2022-11-28T17:15:15.200Z,9.11
2022-11-28T17:17:41.543Z,9.07
2022-11-28T17:20:09.001Z,9.12
2022-11-28T17:22:41.273Z,9.09
2022-11-28T17:25:14.959Z,9.03
2022-11-28T17:27:41.634Z,9.08
2022-11-28T17:30:12.543Z,8.97
2022-11-28T17:32:38.902Z,8.98
2022-11-28T17:35:13.291Z,9.03
2022-11-28T17:37:39.651Z,9.06
2022-11-28T17:40:06.764Z,9.03
2022-11-28T17:42:33.114Z,9.06
2022-11-28T17:44:59.479Z,9.09
2022-11-28T17:47:25.775Z,9.08
2022-11-28T17:49:52.375Z,9.09
2022-11-28T17:52:18.874Z,9.09
2022-11-28T17:54:45.222Z,9.14
2022-11-28T17:57:11.682Z,9.11
2022-11-28T17:59:38.005Z,9.06
2022-11-28T18:02:04.349Z,9.15
2022-11-28T18:04:30.796Z,9.14
2022-11-28T18:06:57.127Z,9.14
2022-11-28T18:09:23.466Z,9.07
2022-11-28T18:11:49.801Z,9.16
2022-11-28T18:14:19.489Z,9.15
2022-11-28T18:16:46.251Z,9.16
2022-11-28T18:19:12.613Z,9.15
2022-11-28T18:21:39.127Z,9.15
2022-11-28T18:24:05.802Z,9.22
2022-11-28T18:26:32.151Z,9.19
2022-11-28T18:28:59.107Z,9.24
2022-11-28T18:31:27.712Z,9.22
2022-11-28T18:34:00.233Z,9.19
2022-11-28T18:36:29.740Z,9.16
2022-11-28T18:38:57.776Z,9.16
2022-11-28T18:41:24.716Z,9.24
2022-11-28T18:44:01.912Z,9.26
2022-11-28T18:46:29.404Z,9.22
2022-11-28T18:48:55.808Z,9.25
2022-11-28T18:51:27.718Z,9.21
2022-11-28T18:53:55.339Z,9.17
2022-11-28T18:56:22.945Z,9.17
2022-11-28T18:58:51.155Z,9.25
2022-11-28T19:01:20.219Z,9.24
2022-11-28T19:03:51.835Z,9.24
2022-11-28T19:06:19.394Z,9.22
2022-11-28T19:08:46.081Z,9.19
2022-11-28T19:11:14.486Z,9.19
2022-11-28T19:13:42.812Z,9.08
2022-11-28T19:16:12.684Z,9.08
2022-11-28T19:18:39.619Z,9.06
2022-11-28T19:21:07.233Z,8.94
2022-11-28T19:23:33.866Z,8.95
2022-11-28T19:26:04.898Z,8.88
2022-11-28T19:28:31.667Z,8.87
2022-11-28T19:31:08.208Z,8.91
2022-11-28T19:33:34.723Z,8.85
2022-11-28T19:36:02.672Z,8.86
2022-11-28T19:38:29.016Z,8.76
2022-11-28T19:40:55.351Z,8.70
2022-11-28T19:43:21.710Z,8.75
2022-11-28T19:45:55.346Z,8.75
2022-11-28T19:48:21.831Z,8.71
2022-11-28T19:50:51.783Z,8.63
2022-11-28T19:53:19.242Z,8.68
2022-11-28T19:55:45.808Z,8.59
2022-11-28T19:58:12.929Z,8.50
2022-11-28T20:00:39.846Z,8.42
2022-11-28T20:03:06.260Z,8.41
2022-11-28T20:05:33.724Z,8.31
2022-11-28T20:08:00.274Z,8.27
2022-11-28T20:10:27.429Z,8.27
2022-11-28T20:12:58.009Z,8.26
2022-11-28T20:15:24.387Z,8.17
2022-11-28T20:17:50.775Z,8.12
2022-11-28T20:20:17.244Z,7.95
2022-11-28T20:22:43.607Z,7.91
2022-11-28T20:25:16.471Z,7.81
2022-11-28T20:27:45.615Z,7.78
2022-11-28T20:30:12.394Z,7.78
2022-11-28T20:32:38.775Z,7.69
2022-11-28T20:35:05.472Z,7.57
2022-11-28T20:37:31.824Z,7.59
2022-11-28T20:39:58.167Z,7.49
2022-11-28T20:42:24.535Z,7.48
2022-11-28T20:44:50.925Z,7.45
2022-11-28T20:47:17.310Z,7.44
2022-11-28T20:49:43.930Z,7.50
2022-11-28T20:52:10.524Z,7.40
2022-11-28T20:54:36.884Z,7.49
2022-11-28T20:57:20.829Z,7.51
2022-11-28T20:59:47.546Z,7.55
2022-11-28T21:02:13.930Z,7.54
2022-11-28T21:04:40.311Z,7.61
2022-11-28T21:07:06.684Z,7.63
2022-11-28T21:09:33.082Z,7.73
2022-11-28T21:11:59.716Z,7.72
2022-11-28T21:14:27.828Z,7.78
2022-11-28T21:16:54.398Z,7.85
2022-11-28T21:19:20.896Z,7.81
2022-11-28T21:21:47.270Z,7.87
2022-11-28T21:24:14.081Z,7.91
2022-11-28T21:26:45.355Z,7.96
2022-11-28T21:29:14.375Z,8.05
2022-11-28T21:31:43.425Z,8.02
2022-11-28T21:34:14.840Z,8.09
2022-11-28T21:36:41.783Z,8.07
2022-11-28T21:39:13.255Z,8.03
2022-11-28T21:41:39.831Z,8.09
2022-11-28T21:44:06.186Z,8.16
2022-11-28T21:46:32.543Z,8.10
2022-11-28T21:48:58.921Z,8.12
2022-11-28T21:51:26.034Z,8.09
2022-11-28T21:53:52.377Z,8.13
2022-11-28T21:56:19.178Z,8.09
2022-11-28T21:58:45.544Z,8.08
2022-11-28T22:01:13.586Z,8.18
2022-11-28T22:03:40.965Z,8.17
2022-11-28T22:06:13.353Z,8.21
2022-11-28T22:08:39.725Z,8.18
2022-11-28T22:11:06.648Z,8.10
2022-11-28T22:13:32.976Z,8.22
2022-11-28T22:15:59.363Z,8.20
2022-11-28T22:18:25.806Z,8.17
2022-11-28T22:20:53.122Z,8.18
2022-11-28T22:23:19.803Z,8.13
2022-11-28T22:25:52.823Z,8.21
2022-11-28T22:28:19.843Z,8.16
2022-11-28T22:30:46.480Z,8.25
2022-11-28T22:33:12.834Z,8.19
2022-11-28T22:35:39.142Z,8.15
2022-11-28T22:38:05.486Z,8.14
2022-11-28T22:40:31.866Z,8.17
2022-11-28T22:42:58.201Z,8.21
2022-11-28T22:45:24.540Z,8.25
2022-11-28T22:47:50.927Z,8.16
2022-11-28T22:50:17.409Z,8.18
2022-11-28T22:52:43.779Z,8.15
2022-11-28T22:55:10.137Z,8.19
2022-11-28T22:57:36.486Z,8.15
2022-11-28T23:00:04.821Z,8.13
2022-11-28T23:02:31.263Z,8.17
2022-11-28T23:04:57.660Z,8.18
2022-11-28T23:07:24.092Z,8.15
2022-11-28T23:09:50.480Z,8.10
2022-11-28T23:12:16.929Z,8.07
2022-11-28T23:14:43.566Z,8.15
2022-11-28T23:17:10.444Z,8.10
2022-11-28T23:19:36.782Z,8.11
2022-11-28T23:22:03.104Z,8.08
2022-11-28T23:24:29.440Z,8.06
2022-11-28T23:26:55.752Z,8.10
2022-11-28T23:29:22.118Z,8.11
2022-11-28T23:31:48.527Z,8.02
2022-11-28T23:34:15.641Z,7.98
2022-11-28T23:36:44.894Z,8.04
2022-11-28T23:39:20.471Z,8.10
2022-11-28T23:41:48.041Z,8.12
2022-11-28T23:44:16.147Z,8.12
2022-11-28T23:46:43.372Z,8.11
2022-11-28T23:49:10.511Z,8.11
2022-11-28T23:51:38.425Z,8.11
2022-11-28T23:54:04.979Z,8.06
2022-11-28T23:56:34.062Z,8.09
2022-11-28T23:59:02.294Z,8.06
