createdAt,value
2023-04-24T00:00:32.498Z,393.40
2023-04-24T00:05:31.802Z,393.40
2023-04-24T00:10:31.090Z,393.40
2023-04-24T00:15:30.418Z,393.40
2023-04-24T00:20:28.713Z,393.40
2023-04-24T00:25:28.021Z,393.40
2023-04-24T00:30:29.291Z,393.40
2023-04-24T00:35:26.570Z,393.40
2023-04-24T00:40:25.872Z,393.40
2023-04-24T00:45:26.125Z,393.40
2023-04-24T00:50:24.384Z,393.40
2023-04-24T00:55:23.657Z,393.40
2023-04-24T01:00:22.943Z,393.40
2023-04-24T01:05:22.241Z,393.40
2023-04-24T01:10:24.606Z,393.40
2023-04-24T01:15:20.688Z,393.40
2023-04-24T01:20:21.026Z,393.40
2023-04-24T01:25:20.126Z,393.40
2023-04-24T01:30:18.421Z,393.40
2023-04-24T01:35:17.721Z,393.40
2023-04-24T01:40:18.015Z,393.40
2023-04-24T01:45:16.318Z,393.40
2023-04-24T01:50:15.587Z,393.40
2023-04-24T01:55:14.867Z,393.40
2023-04-24T02:00:15.169Z,393.40
2023-04-24T02:05:14.440Z,393.40
2023-04-24T02:10:12.683Z,393.40
2023-04-24T02:15:13.949Z,393.40
2023-04-24T02:20:11.223Z,393.40
2023-04-24T02:25:10.516Z,393.40
2023-04-24T02:30:11.797Z,393.40
2023-04-24T02:35:10.117Z,393.40
2023-04-24T02:40:09.400Z,393.40
2023-04-24T02:45:08.635Z,393.40
2023-04-24T02:50:07.938Z,393.40
2023-04-24T02:55:06.210Z,393.40
2023-04-24T03:00:07.512Z,393.40
2023-04-24T03:05:06.789Z,393.40
2023-04-24T03:10:04.099Z,393.40
2023-04-24T03:15:03.436Z,393.40
2023-04-24T03:20:03.718Z,393.40
2023-04-24T03:25:03.028Z,393.40
2023-04-24T03:30:02.337Z,393.40
2023-04-24T03:35:01.592Z,393.40
2023-04-24T03:40:01.882Z,393.40
2023-04-24T03:44:59.143Z,393.40
2023-04-24T03:49:59.403Z,393.40
2023-04-24T03:54:58.668Z,393.40
2023-04-24T03:59:57.965Z,393.40
2023-04-24T04:04:57.325Z,393.40
2023-04-24T04:09:56.462Z,393.40
2023-04-24T04:14:55.716Z,393.40
2023-04-24T04:19:52.979Z,393.40
2023-04-24T04:24:53.313Z,393.40
2023-04-24T04:29:53.549Z,393.40
2023-04-24T04:34:53.816Z,393.40
2023-04-24T04:39:53.102Z,393.40
2023-04-24T04:44:52.397Z,393.40
2023-04-24T04:49:50.711Z,393.40
2023-04-24T04:54:49.008Z,393.40
2023-04-24T04:59:48.293Z,393.40
2023-04-24T05:04:48.750Z,393.40
2023-04-24T05:09:46.774Z,393.40
2023-04-24T05:14:46.056Z,393.40
2023-04-24T05:19:45.635Z,393.40
2023-04-24T05:24:46.656Z,393.40
2023-04-24T05:29:45.108Z,393.40
2023-04-24T05:34:44.179Z,393.40
2023-04-24T05:39:44.623Z,393.40
2023-04-24T05:44:42.622Z,364.80
2023-04-24T05:49:42.137Z,364.80
2023-04-24T05:54:39.189Z,364.80
2023-04-24T05:59:40.540Z,364.80
2023-04-24T06:04:39.799Z,364.80
2023-04-24T06:09:37.946Z,364.80
2023-04-24T06:14:38.185Z,364.80
2023-04-24T06:19:36.390Z,364.80
2023-04-24T06:24:35.639Z,364.80
2023-04-24T06:29:34.957Z,364.80
2023-04-24T06:34:34.181Z,364.80
2023-04-24T06:39:34.428Z,364.80
2023-04-24T06:44:33.730Z,364.80
2023-04-24T06:49:31.973Z,364.80
2023-04-24T06:54:33.229Z,364.80
2023-04-24T06:59:31.425Z,364.80
2023-04-24T07:04:30.967Z,364.80
2023-04-24T07:09:28.976Z,364.80
2023-04-24T07:14:29.149Z,364.80
2023-04-24T07:19:28.269Z,364.80
2023-04-24T07:29:26.803Z,364.80
2023-04-24T07:34:25.012Z,364.80
2023-04-24T07:39:24.185Z,364.80
2023-04-24T07:44:25.332Z,364.80
2023-04-24T07:49:23.458Z,364.80
2023-04-24T07:54:21.621Z,364.80
2023-04-24T07:59:20.800Z,364.80
2023-04-24T08:04:21.161Z,364.80
2023-04-24T08:09:20.133Z,364.80
2023-04-24T08:14:18.373Z,434.20
2023-04-24T08:19:17.594Z,419.60
2023-04-24T08:24:16.855Z,427.10
2023-04-24T08:29:17.079Z,423.10
2023-04-24T08:34:17.342Z,412.20
2023-04-24T08:39:14.578Z,403.20
2023-04-24T08:44:15.835Z,409.80
2023-04-24T08:49:15.119Z,423.30
2023-04-24T08:54:12.378Z,423.00
2023-04-24T08:59:11.652Z,410.50
2023-04-24T09:04:11.171Z,407.40
2023-04-24T09:09:11.097Z,398.20
2023-04-24T09:14:09.355Z,405.70
2023-04-24T09:19:08.644Z,404.80
2023-04-24T09:24:09.907Z,409.80
2023-04-24T09:29:07.071Z,395.20
2023-04-24T09:34:08.208Z,413.80
2023-04-24T09:39:06.545Z,409.60
2023-04-24T09:44:05.833Z,410.10
2023-04-24T09:49:04.122Z,409.80
2023-04-24T09:54:03.416Z,407.50
2023-04-24T09:59:01.812Z,444.20
2023-04-24T10:04:01.905Z,424.60
2023-04-24T10:09:02.238Z,419.70
2023-04-24T10:14:01.500Z,420.30
2023-04-24T10:18:59.815Z,401.10
2023-04-24T10:23:59.115Z,418.80
2023-04-24T10:28:57.432Z,414.90
2023-04-24T10:33:58.722Z,424.60
2023-04-24T10:38:57.029Z,408.30
2023-04-24T10:43:57.355Z,407.50
2023-04-24T10:48:56.652Z,417.60
2023-04-24T10:53:55.907Z,418.60
2023-04-24T10:58:55.238Z,422.50
2023-04-24T11:03:53.634Z,395.90
2023-04-24T11:08:53.748Z,396.10
2023-04-24T11:13:52.070Z,407.90
2023-04-24T11:18:51.162Z,415.00
2023-04-24T11:23:51.438Z,426.10
2023-04-24T11:28:49.713Z,420.00
2023-04-24T11:33:48.995Z,400.50
2023-04-24T11:38:48.272Z,414.10
2023-04-24T11:43:47.558Z,397.00
2023-04-24T11:48:48.834Z,412.80
2023-04-24T11:53:47.719Z,389.80
2023-04-24T11:58:45.326Z,391.10
2023-04-24T12:03:44.731Z,408.60
2023-04-24T12:08:43.983Z,416.00
2023-04-24T12:13:43.311Z,409.40
2023-04-24T12:18:43.387Z,389.60
2023-04-24T12:23:40.672Z,401.80
2023-04-24T12:28:41.974Z,399.20
2023-04-24T12:33:40.426Z,405.20
2023-04-24T12:38:39.445Z,392.10
2023-04-24T12:43:39.796Z,408.70
2023-04-24T12:48:38.986Z,390.20
2023-04-24T12:53:36.123Z,415.20
2023-04-24T12:58:36.415Z,399.30
2023-04-24T13:03:35.848Z,405.00
2023-04-24T13:08:34.942Z,353.10
2023-04-24T13:13:34.210Z,427.50
2023-04-24T13:18:33.436Z,464.30
2023-04-24T13:23:35.429Z,455.00
2023-04-24T13:28:32.025Z,407.90
2023-04-24T13:33:31.284Z,455.20
2023-04-24T13:38:32.604Z,428.10
2023-04-24T13:43:30.878Z,417.80
2023-04-24T13:48:29.145Z,423.10
2023-04-24T13:53:28.421Z,419.10
2023-04-24T13:58:28.678Z,445.80
2023-04-24T14:03:27.213Z,400.00
2023-04-24T14:08:27.199Z,440.70
2023-04-24T14:13:25.464Z,422.10
2023-04-24T14:18:24.752Z,432.20
2023-04-24T14:23:24.041Z,415.30
2023-04-24T14:28:24.546Z,428.70
2023-04-24T14:33:23.652Z,411.20
2023-04-24T14:38:22.938Z,409.90
2023-04-24T14:43:22.214Z,423.60
2023-04-24T14:48:20.474Z,411.50
2023-04-24T14:53:20.753Z,413.50
2023-04-24T14:58:19.047Z,413.80
2023-04-24T15:03:19.538Z,413.80
2023-04-24T15:08:17.507Z,391.50
2023-04-24T15:13:16.796Z,421.20
2023-04-24T15:18:16.114Z,361.20
2023-04-24T15:23:16.382Z,383.40
2023-04-24T15:28:14.731Z,410.50
2023-04-24T15:33:13.847Z,407.20
2023-04-24T15:38:14.155Z,417.10
2023-04-24T15:43:13.412Z,412.30
2023-04-24T15:48:11.695Z,437.70
2023-04-24T15:53:10.959Z,344.10
2023-04-24T15:58:10.267Z,412.30
2023-04-24T16:03:10.902Z,412.40
2023-04-24T16:08:09.833Z,386.30
2023-04-24T16:13:08.905Z,386.30
2023-04-24T16:18:08.255Z,386.30
2023-04-24T16:23:06.519Z,386.30
2023-04-24T16:28:06.846Z,386.30
2023-04-24T16:33:05.329Z,386.30
2023-04-24T16:38:05.396Z,386.30
2023-04-24T16:43:03.510Z,386.30
2023-04-24T16:48:03.877Z,386.30
2023-04-24T16:53:02.955Z,386.30
2023-04-24T16:58:02.244Z,386.30
2023-04-24T17:03:01.995Z,386.30
2023-04-24T17:08:00.902Z,386.30
2023-04-24T17:12:59.049Z,386.30
2023-04-24T17:17:58.699Z,386.30
2023-04-24T17:22:58.008Z,386.30
2023-04-24T17:27:58.045Z,386.30
2023-04-24T17:32:56.446Z,386.30
2023-04-24T17:37:57.484Z,386.30
2023-04-24T17:42:55.985Z,386.30
2023-04-24T17:47:54.087Z,386.30
2023-04-24T17:52:54.254Z,386.30
2023-04-24T17:57:51.535Z,386.30
2023-04-24T18:02:56.306Z,386.30
2023-04-24T18:07:52.182Z,386.30
2023-04-24T18:12:51.602Z,386.30
2023-04-24T18:17:49.969Z,386.30
2023-04-24T18:22:49.020Z,386.30
2023-04-24T18:27:47.945Z,386.30
2023-04-24T18:32:47.598Z,386.30
2023-04-24T18:37:46.734Z,386.30
2023-04-24T18:42:48.071Z,386.30
2023-04-24T18:47:46.012Z,386.30
2023-04-24T18:52:44.359Z,386.30
2023-04-24T18:57:43.777Z,386.30
2023-04-24T19:02:54.899Z,386.30
2023-04-24T19:07:41.308Z,386.30
2023-04-24T19:12:41.429Z,386.30
2023-04-24T19:17:41.758Z,386.30
2023-04-24T19:22:53.423Z,386.30
2023-04-24T19:27:39.039Z,386.30
2023-04-24T19:32:38.384Z,386.30
2023-04-24T19:37:37.171Z,386.30
2023-04-24T19:42:43.731Z,386.30
2023-04-24T19:47:36.118Z,386.30
2023-04-24T19:52:36.266Z,386.30
2023-04-24T19:57:37.757Z,386.30
2023-04-24T20:02:34.623Z,386.30
2023-04-24T20:07:32.814Z,386.30
2023-04-24T20:12:32.079Z,386.30
2023-04-24T20:17:33.157Z,386.30
2023-04-24T20:22:30.436Z,386.30
2023-04-24T20:27:29.730Z,386.30
2023-04-24T20:32:29.062Z,386.30
2023-04-24T20:37:28.242Z,386.30
2023-04-24T20:42:27.405Z,386.30
2023-04-24T20:47:26.711Z,386.30
2023-04-24T20:52:26.847Z,386.30
2023-04-24T20:57:25.168Z,386.30
2023-04-24T21:02:24.600Z,386.30
2023-04-24T21:07:24.734Z,386.30
2023-04-24T21:12:24.017Z,386.30
2023-04-24T21:17:23.359Z,386.30
2023-04-24T21:22:24.627Z,386.30
2023-04-24T21:27:21.915Z,386.30
2023-04-24T21:32:20.337Z,386.30
2023-04-24T21:37:20.507Z,386.30
2023-04-24T21:42:18.796Z,386.30
2023-04-24T21:47:19.091Z,386.30
2023-04-24T21:52:17.351Z,386.30
2023-04-24T21:57:17.652Z,386.30
2023-04-24T22:02:16.035Z,386.30
2023-04-24T22:07:16.130Z,386.30
2023-04-24T22:12:14.397Z,386.30
2023-04-24T22:17:16.803Z,386.30
2023-04-24T22:22:13.875Z,386.30
2023-04-24T22:27:13.187Z,386.30
2023-04-24T22:32:11.478Z,386.30
2023-04-24T22:37:11.775Z,386.30
2023-04-24T22:42:12.054Z,386.30
2023-04-24T22:47:09.443Z,386.30
2023-04-24T22:52:08.531Z,386.30
2023-04-24T22:57:06.814Z,386.30
2023-04-24T23:02:08.138Z,386.30
2023-04-24T23:07:06.278Z,386.30
2023-04-24T23:12:05.580Z,386.30
2023-04-24T23:17:04.880Z,386.30
2023-04-24T23:22:04.162Z,386.30
2023-04-24T23:27:04.479Z,386.30
2023-04-24T23:32:03.749Z,386.30
2023-04-24T23:37:02.047Z,386.30
2023-04-24T23:42:01.343Z,386.30
2023-04-24T23:47:00.624Z,386.30
2023-04-24T23:51:59.939Z,386.30
2023-04-24T23:56:59.221Z,386.30
