createdAt,value
2023-04-07T00:00:54.564Z,13.13
2023-04-07T00:03:28.137Z,9.95
2023-04-07T00:05:59.163Z,10.25
2023-04-07T00:08:30.047Z,11.65
2023-04-07T00:11:01.311Z,12.40
2023-04-07T00:13:32.202Z,8.13
2023-04-07T00:16:03.079Z,8.43
2023-04-07T00:18:36.669Z,6.93
2023-04-07T00:21:07.542Z,8.57
2023-04-07T00:23:38.326Z,14.40
2023-04-07T00:26:09.225Z,8.02
2023-04-07T00:28:40.249Z,9.38
2023-04-07T00:31:11.193Z,10.50
2023-04-07T00:33:44.636Z,8.00
2023-04-07T00:36:15.520Z,9.18
2023-04-07T00:38:46.739Z,6.78
2023-04-07T00:41:17.521Z,7.68
2023-04-07T00:43:48.549Z,7.65
2023-04-07T00:46:19.411Z,6.30
2023-04-07T00:48:53.205Z,8.40
2023-04-07T00:51:25.098Z,11.05
2023-04-07T00:53:56.252Z,11.90
2023-04-07T00:56:27.657Z,12.18
2023-04-07T00:58:58.572Z,10.55
2023-04-07T01:01:34.718Z,10.55
2023-04-07T01:04:12.326Z,8.35
2023-04-07T01:06:49.147Z,8.15
2023-04-07T01:09:26.834Z,7.05
2023-04-07T01:14:39.089Z,5.28
2023-04-07T01:17:29.018Z,5.80
2023-04-07T01:20:08.564Z,4.72
2023-04-07T01:22:46.203Z,8.00
2023-04-07T01:25:38.623Z,5.73
2023-04-07T01:28:33.721Z,4.38
2023-04-07T01:31:08.948Z,8.15
2023-04-07T01:33:41.892Z,11.00
2023-04-07T01:36:13.843Z,5.05
2023-04-07T01:38:46.433Z,5.82
2023-04-07T01:41:19.917Z,5.80
2023-04-07T01:43:51.853Z,8.73
2023-04-07T01:46:25.560Z,7.88
2023-04-07T01:48:56.714Z,6.57
2023-04-07T01:51:28.629Z,9.55
2023-04-07T01:54:00.351Z,9.82
2023-04-07T01:56:31.337Z,9.07
2023-04-07T01:59:04.720Z,7.47
2023-04-07T02:01:38.447Z,6.38
2023-04-07T02:04:15.968Z,8.90
2023-04-07T02:06:56.350Z,9.48
2023-04-07T02:09:37.742Z,9.00
2023-04-07T02:12:11.193Z,9.15
2023-04-07T02:14:46.711Z,10.10
2023-04-07T02:17:23.026Z,9.32
2023-04-07T02:19:54.880Z,7.10
2023-04-07T02:22:25.738Z,8.68
2023-04-07T02:24:56.658Z,5.95
2023-04-07T02:27:30.964Z,6.20
2023-04-07T02:30:01.827Z,4.72
2023-04-07T02:32:35.262Z,8.40
2023-04-07T02:35:06.262Z,9.07
2023-04-07T02:37:38.888Z,8.98
2023-04-07T02:40:11.457Z,6.32
2023-04-07T02:42:42.456Z,9.18
2023-04-07T02:45:14.606Z,7.03
2023-04-07T02:47:48.164Z,7.35
2023-04-07T02:50:21.978Z,8.45
2023-04-07T02:52:52.829Z,7.78
2023-04-07T02:55:23.926Z,4.47
2023-04-07T02:57:54.970Z,9.25
2023-04-07T03:00:41.534Z,7.80
2023-04-07T03:03:19.715Z,6.93
2023-04-07T03:06:04.578Z,8.45
2023-04-07T03:08:37.336Z,4.38
2023-04-07T03:11:09.417Z,9.00
2023-04-07T03:13:40.293Z,4.63
2023-04-07T03:16:11.251Z,5.20
2023-04-07T03:18:56.817Z,5.78
2023-04-07T03:21:29.232Z,5.05
2023-04-07T03:24:00.015Z,3.97
2023-04-07T03:26:31.122Z,6.25
2023-04-07T03:29:02.460Z,6.05
2023-04-07T03:31:34.672Z,7.78
2023-04-07T03:34:08.258Z,15.18
2023-04-07T03:36:39.156Z,13.55
2023-04-07T03:39:10.236Z,34.35
2023-04-07T03:41:41.029Z,20.20
2023-04-07T03:44:12.066Z,18.50
2023-04-07T03:46:45.782Z,19.80
2023-04-07T03:49:19.381Z,28.60
2023-04-07T03:51:51.142Z,17.65
2023-04-07T03:54:23.410Z,16.23
2023-04-07T03:56:54.362Z,27.77
2023-04-07T03:59:27.260Z,21.02
2023-04-07T04:02:05.830Z,25.30
2023-04-07T04:04:39.468Z,20.95
2023-04-07T04:07:11.293Z,23.70
2023-04-07T04:09:49.116Z,18.48
2023-04-07T04:12:20.469Z,23.77
2023-04-07T04:15:02.849Z,14.65
2023-04-07T04:17:35.041Z,13.63
2023-04-07T04:20:12.114Z,9.68
2023-04-07T04:22:48.264Z,19.08
2023-04-07T04:25:20.588Z,10.20
2023-04-07T04:27:56.327Z,8.48
2023-04-07T04:30:30.007Z,10.45
2023-04-07T04:33:06.222Z,7.05
2023-04-07T04:35:57.640Z,7.57
2023-04-07T04:38:30.459Z,7.80
2023-04-07T04:41:09.089Z,11.13
2023-04-07T04:43:39.868Z,11.20
2023-04-07T04:46:12.018Z,10.77
2023-04-07T04:48:46.392Z,12.45
2023-04-07T04:51:19.933Z,14.32
2023-04-07T04:53:55.817Z,14.90
2023-04-07T04:56:28.627Z,7.72
2023-04-07T04:58:59.517Z,7.50
2023-04-07T05:01:44.508Z,10.75
2023-04-07T05:04:18.635Z,11.52
2023-04-07T05:07:00.001Z,9.70
2023-04-07T05:09:32.712Z,13.63
2023-04-07T05:12:03.304Z,9.15
2023-04-07T05:14:38.757Z,12.23
2023-04-07T05:17:11.839Z,14.52
2023-04-07T05:19:42.717Z,10.93
2023-04-07T05:24:52.902Z,11.90
2023-04-07T05:27:23.850Z,10.45
2023-04-07T05:30:00.987Z,12.68
2023-04-07T05:32:35.547Z,9.82
2023-04-07T05:35:13.465Z,11.25
2023-04-07T05:37:54.904Z,11.98
2023-04-07T05:40:25.620Z,8.80
2023-04-07T05:42:56.248Z,11.50
2023-04-07T05:45:27.744Z,8.32
2023-04-07T05:47:59.358Z,9.32
2023-04-07T05:50:38.629Z,11.00
2023-04-07T05:53:16.361Z,13.38
2023-04-07T05:55:47.036Z,9.30
2023-04-07T05:58:26.821Z,12.43
2023-04-07T06:00:58.799Z,9.43
2023-04-07T06:03:29.205Z,9.85
2023-04-07T06:06:11.552Z,9.23
2023-04-07T06:08:44.608Z,15.05
2023-04-07T06:11:15.689Z,14.02
2023-04-07T06:13:46.795Z,19.13
2023-04-07T06:16:18.313Z,10.40
2023-04-07T06:18:49.945Z,8.77
2023-04-07T06:21:20.338Z,4.45
2023-04-07T06:23:53.277Z,5.40
2023-04-07T06:26:23.855Z,3.10
2023-04-07T06:28:54.246Z,5.75
2023-04-07T06:31:24.627Z,6.32
2023-04-07T06:33:56.193Z,6.07
2023-04-07T06:36:27.881Z,5.57
2023-04-07T06:39:00.997Z,6.15
2023-04-07T06:41:32.031Z,7.40
2023-04-07T06:44:02.379Z,5.13
2023-04-07T06:46:32.794Z,5.10
2023-04-07T06:49:03.974Z,4.55
2023-04-07T06:51:34.914Z,7.43
2023-04-07T06:54:12.995Z,4.18
2023-04-07T06:56:43.543Z,3.13
2023-04-07T06:59:14.159Z,3.53
2023-04-07T07:01:45.636Z,3.85
2023-04-07T07:04:16.284Z,3.65
2023-04-07T07:06:46.831Z,8.27
2023-04-07T07:09:19.820Z,5.28
2023-04-07T07:11:50.547Z,3.97
2023-04-07T07:14:20.936Z,2.75
2023-04-07T07:16:51.193Z,4.00
2023-04-07T07:19:21.571Z,2.42
2023-04-07T07:21:51.910Z,2.35
2023-04-07T07:24:24.811Z,2.55
2023-04-07T07:26:55.331Z,3.22
2023-04-07T07:29:25.642Z,2.85
2023-04-07T07:31:56.325Z,3.22
2023-04-07T07:34:27.452Z,3.47
2023-04-07T07:36:57.836Z,3.67
2023-04-07T07:39:30.843Z,3.78
2023-04-07T07:42:01.732Z,4.07
2023-04-07T07:44:32.585Z,5.13
2023-04-07T07:47:03.000Z,4.57
2023-04-07T07:49:33.307Z,4.78
2023-04-07T07:52:03.875Z,5.70
2023-04-07T07:54:36.798Z,6.72
2023-04-07T07:57:07.290Z,11.50
2023-04-07T07:59:37.590Z,11.48
2023-04-07T08:02:07.931Z,6.85
2023-04-07T08:04:38.838Z,7.85
2023-04-07T08:07:09.125Z,7.70
2023-04-07T08:09:42.222Z,8.23
2023-04-07T08:12:12.510Z,9.68
2023-04-07T08:14:42.874Z,8.20
2023-04-07T08:17:13.203Z,8.27
2023-04-07T08:19:43.518Z,10.45
2023-04-07T08:22:13.889Z,8.10
2023-04-07T08:24:47.600Z,11.20
2023-04-07T08:27:17.957Z,8.73
2023-04-07T08:29:48.216Z,9.05
2023-04-07T08:32:18.500Z,8.65
2023-04-07T08:34:48.749Z,8.38
2023-04-07T08:37:18.999Z,7.88
2023-04-07T08:39:52.006Z,6.45
2023-04-07T08:42:23.821Z,7.03
2023-04-07T08:44:55.274Z,7.28
2023-04-07T08:47:26.896Z,8.70
2023-04-07T08:50:03.832Z,8.38
2023-04-07T08:55:11.828Z,9.43
2023-04-07T08:57:42.809Z,10.00
2023-04-07T09:00:14.683Z,10.57
2023-04-07T09:02:48.072Z,9.57
2023-04-07T09:05:18.539Z,7.72
2023-04-07T09:07:48.914Z,8.48
2023-04-07T09:10:21.860Z,11.52
2023-04-07T09:12:52.271Z,9.60
2023-04-07T09:15:23.466Z,9.38
2023-04-07T09:17:53.949Z,8.07
2023-04-07T09:20:24.318Z,7.20
2023-04-07T09:22:54.768Z,8.45
2023-04-07T09:25:30.112Z,9.90
2023-04-07T09:28:02.519Z,7.43
2023-04-07T09:30:34.271Z,8.35
2023-04-07T09:33:05.122Z,8.98
2023-04-07T09:35:36.942Z,9.50
2023-04-07T09:38:08.613Z,7.40
2023-04-07T09:40:41.884Z,7.32
2023-04-07T09:43:20.195Z,6.80
2023-04-07T09:45:51.070Z,8.40
2023-04-07T09:48:25.014Z,7.53
2023-04-07T09:51:08.189Z,6.07
2023-04-07T09:53:47.757Z,7.68
2023-04-07T09:56:22.475Z,6.20
2023-04-07T09:58:54.327Z,8.02
2023-04-07T10:01:25.185Z,7.22
2023-04-07T10:03:56.620Z,6.88
2023-04-07T10:06:27.847Z,8.43
2023-04-07T10:08:58.153Z,6.32
2023-04-07T10:11:32.530Z,8.93
2023-04-07T10:14:03.055Z,7.82
2023-04-07T10:16:33.727Z,6.22
2023-04-07T10:19:04.230Z,5.43
2023-04-07T10:21:34.979Z,5.88
2023-04-07T10:24:16.074Z,7.95
2023-04-07T10:26:50.897Z,7.25
2023-04-07T10:29:22.225Z,4.75
2023-04-07T10:31:52.986Z,4.68
2023-04-07T10:34:53.775Z,4.35
2023-04-07T10:37:25.546Z,4.03
2023-04-07T10:40:33.682Z,3.88
2023-04-07T10:43:09.781Z,1.42
2023-04-07T10:45:56.713Z,2.60
2023-04-07T10:48:28.765Z,1.60
2023-04-07T10:51:20.744Z,3.92
2023-04-07T10:54:21.244Z,3.00
2023-04-07T10:57:24.519Z,1.90
2023-04-07T11:00:21.585Z,2.20
2023-04-07T11:02:51.969Z,3.10
2023-04-07T11:05:25.976Z,5.47
2023-04-07T11:08:03.008Z,4.28
2023-04-07T11:13:06.427Z,3.38
2023-04-07T11:15:41.100Z,1.88
2023-04-07T11:18:19.830Z,3.47
2023-04-07T11:20:52.861Z,3.83
2023-04-07T11:23:25.619Z,4.70
2023-04-07T11:26:02.859Z,3.70
2023-04-07T11:28:33.856Z,3.58
2023-04-07T11:31:08.237Z,7.88
2023-04-07T11:33:39.380Z,3.72
2023-04-07T11:36:10.638Z,5.65
2023-04-07T11:38:44.882Z,3.38
2023-04-07T11:41:17.559Z,3.75
2023-04-07T11:43:48.018Z,4.68
2023-04-07T11:46:22.850Z,3.22
2023-04-07T11:48:53.202Z,2.28
2023-04-07T11:51:24.768Z,5.47
2023-04-07T11:53:59.076Z,3.78
2023-04-07T11:56:30.676Z,5.95
2023-04-07T11:59:01.558Z,6.60
2023-04-07T12:01:45.308Z,6.13
2023-04-07T12:04:17.959Z,5.22
2023-04-07T12:06:49.822Z,6.22
2023-04-07T12:09:32.358Z,4.68
2023-04-07T12:12:02.894Z,6.30
2023-04-07T12:14:33.197Z,4.80
2023-04-07T12:17:07.786Z,4.85
2023-04-07T12:19:39.805Z,4.55
2023-04-07T12:22:10.633Z,5.07
2023-04-07T12:24:41.008Z,5.03
2023-04-07T12:27:11.455Z,4.88
2023-04-07T12:29:41.948Z,4.18
2023-04-07T12:32:15.171Z,5.97
2023-04-07T12:34:45.686Z,3.72
2023-04-07T12:37:16.458Z,4.90
2023-04-07T12:39:46.780Z,7.22
2023-04-07T12:42:17.253Z,4.32
2023-04-07T12:44:47.561Z,7.28
2023-04-07T12:47:21.143Z,4.32
2023-04-07T12:49:51.476Z,4.20
2023-04-07T12:52:21.772Z,4.28
2023-04-07T12:54:52.507Z,7.68
2023-04-07T12:57:22.845Z,4.65
2023-04-07T12:59:53.482Z,4.13
2023-04-07T13:02:27.073Z,4.63
2023-04-07T13:04:57.507Z,5.15
2023-04-07T13:07:27.800Z,5.03
2023-04-07T13:09:58.574Z,5.53
2023-04-07T13:12:28.981Z,4.28
2023-04-07T13:15:00.484Z,3.60
2023-04-07T13:17:33.673Z,4.10
2023-04-07T13:20:04.093Z,3.65
2023-04-07T13:22:35.941Z,4.30
2023-04-07T13:25:06.878Z,3.63
2023-04-07T13:27:37.144Z,3.92
2023-04-07T13:30:08.374Z,2.85
2023-04-07T13:32:42.010Z,5.72
2023-04-07T13:35:12.515Z,2.95
2023-04-07T13:37:42.792Z,4.30
2023-04-07T13:40:14.091Z,3.13
2023-04-07T13:42:44.384Z,6.18
2023-04-07T13:45:14.822Z,3.47
2023-04-07T13:47:47.720Z,4.85
2023-04-07T13:50:18.126Z,5.03
2023-04-07T13:52:49.458Z,3.72
2023-04-07T13:55:20.634Z,2.35
2023-04-07T13:57:51.028Z,6.25
2023-04-07T14:00:21.973Z,4.80
2023-04-07T14:02:56.387Z,3.20
2023-04-07T14:05:27.220Z,5.35
2023-04-07T14:07:57.522Z,5.10
2023-04-07T14:10:28.005Z,2.65
2023-04-07T14:12:58.299Z,3.53
2023-04-07T14:15:29.339Z,4.00
2023-04-07T14:18:02.258Z,3.58
2023-04-07T14:20:32.803Z,6.60
2023-04-07T14:23:03.209Z,3.72
2023-04-07T14:25:33.557Z,2.35
2023-04-07T14:28:03.883Z,5.90
2023-04-07T14:30:34.588Z,6.25
2023-04-07T14:33:07.873Z,2.13
2023-04-07T14:35:40.518Z,3.55
2023-04-07T14:38:13.323Z,5.28
2023-04-07T14:40:43.720Z,4.30
2023-04-07T14:43:14.078Z,4.10
2023-04-07T14:45:44.668Z,3.65
2023-04-07T14:48:17.671Z,3.72
2023-04-07T14:50:50.225Z,4.28
2023-04-07T14:53:26.893Z,3.88
2023-04-07T14:55:57.175Z,2.03
2023-04-07T14:58:27.569Z,4.25
2023-04-07T15:00:57.909Z,3.65
2023-04-07T15:03:31.109Z,3.25
2023-04-07T15:06:01.558Z,1.92
2023-04-07T15:08:31.937Z,2.35
2023-04-07T15:11:02.216Z,2.38
2023-04-07T15:13:32.498Z,2.30
2023-04-07T15:16:09.758Z,3.55
2023-04-07T15:18:44.750Z,3.40
2023-04-07T15:21:16.720Z,2.55
2023-04-07T15:23:47.518Z,5.78
2023-04-07T15:26:18.235Z,6.07
2023-04-07T15:28:48.553Z,5.10
2023-04-07T15:31:18.823Z,4.72
2023-04-07T15:33:52.024Z,3.45
2023-04-07T15:36:22.467Z,4.05
2023-04-07T15:38:52.712Z,2.78
2023-04-07T15:41:23.470Z,4.22
2023-04-07T15:43:54.555Z,4.05
2023-04-07T15:46:24.900Z,3.47
2023-04-07T15:48:58.048Z,3.28
2023-04-07T15:51:28.354Z,3.13
2023-04-07T15:53:58.744Z,3.97
2023-04-07T15:56:29.092Z,2.20
2023-04-07T15:58:59.438Z,5.47
2023-04-07T16:01:30.122Z,2.90
2023-04-07T16:04:03.294Z,5.50
2023-04-07T16:06:34.380Z,4.00
2023-04-07T16:09:05.226Z,3.03
2023-04-07T16:11:35.745Z,2.90
2023-04-07T16:14:08.962Z,3.97
2023-04-07T16:16:41.601Z,3.35
2023-04-07T16:19:14.710Z,4.55
2023-04-07T16:21:45.132Z,2.42
2023-04-07T16:24:15.432Z,2.85
2023-04-07T16:26:50.397Z,10.95
2023-04-07T16:29:22.614Z,3.65
2023-04-07T16:31:53.009Z,3.83
2023-04-07T16:34:26.022Z,2.00
2023-04-07T16:36:57.647Z,2.97
2023-04-07T16:39:29.542Z,3.05
2023-04-07T16:42:00.090Z,3.47
2023-04-07T16:44:33.060Z,2.78
2023-04-07T16:47:03.511Z,3.28
2023-04-07T16:49:36.482Z,3.00
2023-04-07T16:52:07.299Z,3.83
2023-04-07T16:54:40.368Z,3.85
2023-04-07T16:57:12.271Z,2.90
2023-04-07T16:59:43.769Z,2.78
2023-04-07T17:02:16.861Z,3.05
2023-04-07T17:04:50.026Z,2.53
2023-04-07T17:07:21.416Z,5.65
2023-04-07T17:09:51.927Z,2.80
2023-04-07T17:12:22.826Z,3.25
2023-04-07T17:14:53.160Z,3.03
2023-04-07T17:17:23.566Z,4.97
2023-04-07T17:19:57.378Z,3.33
2023-04-07T17:22:27.783Z,2.78
2023-04-07T17:24:58.124Z,4.45
2023-04-07T17:27:28.520Z,3.78
2023-04-07T17:29:59.407Z,4.28
2023-04-07T17:32:29.762Z,4.82
2023-04-07T17:35:02.794Z,3.60
2023-04-07T17:37:33.162Z,2.53
2023-04-07T17:40:03.508Z,4.18
2023-04-07T17:42:33.860Z,3.03
2023-04-07T17:45:04.832Z,3.80
2023-04-07T17:47:35.214Z,3.15
2023-04-07T17:50:09.514Z,4.35
2023-04-07T17:52:39.859Z,3.72
2023-04-07T17:55:11.700Z,4.50
2023-04-07T17:57:42.049Z,2.58
2023-04-07T18:00:13.334Z,4.10
2023-04-07T18:02:44.401Z,4.20
2023-04-07T18:05:17.651Z,4.13
2023-04-07T18:07:48.285Z,4.43
2023-04-07T18:10:19.354Z,2.08
2023-04-07T18:12:49.770Z,5.50
2023-04-07T18:15:20.248Z,3.70
2023-04-07T18:17:53.323Z,4.03
2023-04-07T18:20:26.716Z,3.42
2023-04-07T18:22:57.436Z,2.83
2023-04-07T18:25:27.969Z,5.38
2023-04-07T18:27:58.989Z,3.33
2023-04-07T18:30:29.353Z,5.35
2023-04-07T18:32:59.776Z,4.90
2023-04-07T18:35:35.651Z,3.05
2023-04-07T18:38:06.608Z,3.92
2023-04-07T18:40:36.897Z,4.30
2023-04-07T18:43:07.597Z,4.57
2023-04-07T18:45:37.878Z,3.13
2023-04-07T18:48:08.471Z,6.18
2023-04-07T18:50:41.399Z,6.15
2023-04-07T18:53:11.975Z,2.40
2023-04-07T18:55:42.344Z,5.43
2023-04-07T18:58:12.761Z,7.40
2023-04-07T19:00:43.425Z,6.72
2023-04-07T19:03:13.928Z,6.70
2023-04-07T19:05:47.895Z,5.75
2023-04-07T19:08:18.759Z,5.22
2023-04-07T19:10:50.850Z,4.03
2023-04-07T19:13:22.190Z,2.50
2023-04-07T19:15:52.672Z,4.68
2023-04-07T19:18:22.997Z,3.50
2023-04-07T19:20:56.092Z,6.60
2023-04-07T19:23:26.680Z,4.28
2023-04-07T19:25:57.184Z,3.50
2023-04-07T19:28:28.095Z,4.80
2023-04-07T19:30:58.448Z,10.02
2023-04-07T19:33:28.804Z,4.80
2023-04-07T19:36:01.823Z,2.42
2023-04-07T19:38:32.206Z,6.07
2023-04-07T19:41:03.349Z,6.38
2023-04-07T19:43:33.651Z,4.47
2023-04-07T19:46:05.073Z,5.28
2023-04-07T19:48:35.598Z,5.05
2023-04-07T19:51:08.818Z,4.22
2023-04-07T19:54:05.631Z,4.72
2023-04-07T19:56:40.139Z,3.92
2023-04-07T19:59:11.039Z,3.72
2023-04-07T20:01:41.973Z,2.72
2023-04-07T20:04:13.022Z,4.55
2023-04-07T20:06:46.669Z,4.15
2023-04-07T20:09:17.741Z,4.60
2023-04-07T20:11:48.804Z,5.45
2023-04-07T20:14:19.705Z,3.75
2023-04-07T20:16:50.635Z,4.75
2023-04-07T20:19:21.640Z,6.18
2023-04-07T20:21:55.070Z,5.32
2023-04-07T20:24:26.084Z,5.38
2023-04-07T20:26:56.941Z,6.15
2023-04-07T20:29:27.740Z,5.50
2023-04-07T20:31:58.572Z,5.28
2023-04-07T20:34:29.367Z,5.03
2023-04-07T20:37:02.858Z,2.90
2023-04-07T20:39:33.869Z,4.28
2023-04-07T20:42:04.714Z,4.45
2023-04-07T20:44:35.614Z,5.40
2023-04-07T20:47:11.281Z,5.18
2023-04-07T20:49:43.972Z,4.38
2023-04-07T20:52:17.544Z,3.33
2023-04-07T20:54:48.788Z,5.07
2023-04-07T20:57:19.751Z,2.90
2023-04-07T20:59:50.560Z,3.70
2023-04-07T21:02:21.508Z,4.07
2023-04-07T21:04:52.618Z,6.55
2023-04-07T21:07:26.210Z,4.57
2023-04-07T21:09:57.166Z,6.45
2023-04-07T21:12:28.004Z,6.70
2023-04-07T21:14:58.932Z,3.63
2023-04-07T21:17:29.738Z,5.22
2023-04-07T21:20:00.537Z,3.78
2023-04-07T21:22:34.017Z,5.05
2023-04-07T21:25:07.312Z,8.10
2023-04-07T21:27:38.592Z,2.38
2023-04-07T21:30:10.871Z,2.67
2023-04-07T21:32:42.152Z,6.97
2023-04-07T21:35:13.560Z,4.60
2023-04-07T21:37:47.432Z,6.60
2023-04-07T21:40:18.460Z,6.68
2023-04-07T21:42:49.960Z,4.70
2023-04-07T21:45:21.303Z,3.05
2023-04-07T21:47:52.223Z,4.20
2023-04-07T21:50:23.128Z,4.93
2023-04-07T21:52:57.161Z,5.25
2023-04-07T21:55:28.130Z,4.93
2023-04-07T21:57:58.935Z,4.80
2023-04-07T22:00:29.813Z,4.38
2023-04-07T22:03:00.721Z,6.47
2023-04-07T22:05:31.811Z,6.75
2023-04-07T22:08:08.361Z,7.82
2023-04-07T22:10:39.213Z,4.15
2023-04-07T22:13:10.061Z,6.97
2023-04-07T22:15:41.100Z,4.65
2023-04-07T22:18:13.499Z,6.80
2023-04-07T22:20:45.467Z,8.98
2023-04-07T22:23:19.164Z,4.75
2023-04-07T22:25:50.105Z,4.95
2023-04-07T22:28:20.980Z,6.40
2023-04-07T22:30:51.818Z,6.57
2023-04-07T22:33:22.774Z,7.75
2023-04-07T22:35:53.698Z,3.45
2023-04-07T22:38:27.596Z,6.13
2023-04-07T22:40:58.382Z,9.32
2023-04-07T22:43:29.132Z,7.15
2023-04-07T22:45:59.970Z,8.45
2023-04-07T22:48:31.199Z,7.38
2023-04-07T22:51:02.029Z,5.72
2023-04-07T22:53:35.419Z,7.32
2023-04-07T22:56:06.455Z,7.35
2023-04-07T22:58:37.235Z,5.07
2023-04-07T23:01:08.119Z,7.30
2023-04-07T23:03:38.987Z,5.35
2023-04-07T23:06:09.934Z,5.80
2023-04-07T23:08:43.474Z,6.22
2023-04-07T23:11:16.063Z,8.70
2023-04-07T23:13:47.103Z,7.60
2023-04-07T23:16:19.048Z,8.82
2023-04-07T23:18:50.217Z,8.23
2023-04-07T23:21:21.257Z,12.63
2023-04-07T23:23:54.805Z,7.65
2023-04-07T23:26:26.975Z,5.68
2023-04-07T23:28:57.709Z,9.30
2023-04-07T23:31:28.675Z,7.60
2023-04-07T23:34:02.754Z,7.60
2023-04-07T23:36:33.998Z,8.02
2023-04-07T23:39:07.423Z,7.22
2023-04-07T23:41:38.626Z,5.63
2023-04-07T23:44:09.487Z,6.85
2023-04-07T23:46:40.328Z,5.93
2023-04-07T23:49:11.082Z,6.55
2023-04-07T23:51:41.869Z,8.20
2023-04-07T23:54:15.288Z,8.35
2023-04-07T23:56:46.081Z,5.72
2023-04-07T23:59:17.013Z,8.00
