createdAt,value
2019-06-25T00:00:39.390Z,7.60
2019-06-25T00:06:17.350Z,6.77
2019-06-25T00:08:46.522Z,6.37
2019-06-25T00:11:15.678Z,6.70
2019-06-25T00:13:52.790Z,6.63
2019-06-25T00:16:28.247Z,6.60
2019-06-25T00:18:57.409Z,7.13
2019-06-25T00:21:26.690Z,7.00
2019-06-25T00:24:03.082Z,6.97
2019-06-25T00:26:32.210Z,6.60
2019-06-25T00:29:08.442Z,7.00
2019-06-25T00:31:37.581Z,7.03
2019-06-25T00:34:19.742Z,6.20
2019-06-25T00:36:48.834Z,6.60
2019-06-25T00:39:24.506Z,6.67
2019-06-25T00:41:53.625Z,6.80
2019-06-25T00:44:29.860Z,7.13
2019-06-25T00:46:59.950Z,6.73
2019-06-25T00:49:35.245Z,6.87
2019-06-25T00:52:04.500Z,6.83
2019-06-25T00:54:33.794Z,7.33
2019-06-25T00:57:09.559Z,6.80
2019-06-25T00:59:38.792Z,6.37
2019-06-25T01:02:21.471Z,7.03
2019-06-25T01:04:57.405Z,7.60
2019-06-25T01:07:40.024Z,6.40
2019-06-25T01:10:09.483Z,6.70
2019-06-25T01:12:41.867Z,6.13
2019-06-25T01:15:18.713Z,6.80
2019-06-25T01:17:48.055Z,6.33
2019-06-25T01:20:24.536Z,6.80
2019-06-25T01:22:53.841Z,6.60
2019-06-25T01:25:29.434Z,6.97
2019-06-25T01:27:58.752Z,6.33
2019-06-25T01:30:29.807Z,6.30
2019-06-25T01:33:05.258Z,6.63
2019-06-25T01:35:47.632Z,6.10
2019-06-25T01:38:16.902Z,7.43
2019-06-25T01:40:46.124Z,6.27
2019-06-25T01:43:21.476Z,6.20
2019-06-25T01:45:50.704Z,6.80
2019-06-25T01:48:26.448Z,6.20
2019-06-25T01:50:55.689Z,6.00
2019-06-25T01:53:31.604Z,6.07
2019-06-25T01:56:01.358Z,5.70
2019-06-25T01:58:30.715Z,6.30
2019-06-25T02:01:06.035Z,6.57
2019-06-25T02:03:35.164Z,6.43
2019-06-25T02:06:10.744Z,6.40
2019-06-25T02:08:46.655Z,6.93
2019-06-25T02:11:22.711Z,6.00
2019-06-25T02:13:51.911Z,5.87
2019-06-25T02:16:27.575Z,6.07
2019-06-25T02:18:56.737Z,5.80
2019-06-25T02:21:25.898Z,6.30
2019-06-25T02:24:01.647Z,6.20
2019-06-25T02:26:30.797Z,6.10
2019-06-25T02:29:06.463Z,6.23
2019-06-25T02:31:35.612Z,6.53
2019-06-25T02:34:12.034Z,6.03
2019-06-25T02:36:47.565Z,6.87
2019-06-25T02:39:23.153Z,6.00
2019-06-25T02:41:52.387Z,5.90
2019-06-25T02:44:27.959Z,6.47
2019-06-25T02:46:57.276Z,6.50
2019-06-25T02:49:32.942Z,6.30
2019-06-25T02:52:02.197Z,6.47
2019-06-25T02:54:38.048Z,6.27
2019-06-25T02:57:07.336Z,6.10
2019-06-25T02:59:44.640Z,6.93
2019-06-25T03:02:13.864Z,6.60
2019-06-25T03:04:43.123Z,6.60
2019-06-25T03:07:19.280Z,6.53
2019-06-25T03:09:48.594Z,6.17
2019-06-25T03:12:24.648Z,6.40
2019-06-25T03:14:53.782Z,6.40
2019-06-25T03:17:29.792Z,6.90
2019-06-25T03:19:58.904Z,5.97
2019-06-25T03:22:34.887Z,6.80
2019-06-25T03:25:04.640Z,6.67
2019-06-25T03:27:40.258Z,5.67
2019-06-25T03:30:09.397Z,5.37
2019-06-25T03:32:38.523Z,5.97
2019-06-25T03:35:14.319Z,6.40
2019-06-25T03:37:50.589Z,5.93
2019-06-25T03:40:25.999Z,6.87
2019-06-25T03:42:55.195Z,6.30
2019-06-25T03:45:24.387Z,5.90
2019-06-25T03:47:59.715Z,7.57
2019-06-25T03:50:28.877Z,6.97
2019-06-25T03:53:05.182Z,7.27
2019-06-25T03:55:34.348Z,7.63
2019-06-25T03:58:03.596Z,7.27
2019-06-25T04:00:39.320Z,6.50
2019-06-25T04:03:08.550Z,6.50
2019-06-25T04:05:47.253Z,6.50
2019-06-25T04:08:22.262Z,6.50
2019-06-25T04:11:05.134Z,6.90
2019-06-25T04:13:34.383Z,7.00
2019-06-25T04:16:10.328Z,6.27
2019-06-25T04:18:39.478Z,5.87
2019-06-25T04:21:15.011Z,7.00
2019-06-25T04:23:44.133Z,6.40
2019-06-25T04:26:13.266Z,6.70
2019-06-25T04:28:48.815Z,6.20
2019-06-25T04:31:18.132Z,5.97
2019-06-25T04:34:01.411Z,5.77
2019-06-25T04:36:37.842Z,6.00
2019-06-25T04:39:18.863Z,6.10
2019-06-25T04:41:56.003Z,6.37
2019-06-25T04:44:33.532Z,6.03
2019-06-25T04:47:10.879Z,5.50
2019-06-25T04:49:47.303Z,6.10
2019-06-25T04:52:16.648Z,5.33
2019-06-25T04:54:46.159Z,5.97
2019-06-25T04:57:22.823Z,5.63
2019-06-25T04:59:52.193Z,5.63
2019-06-25T05:02:28.195Z,6.20
2019-06-25T05:04:57.488Z,5.90
2019-06-25T05:07:40.161Z,6.03
2019-06-25T05:10:16.752Z,5.70
2019-06-25T05:12:58.152Z,6.50
2019-06-25T05:15:47.371Z,5.70
2019-06-25T05:18:24.028Z,6.40
2019-06-25T05:20:53.627Z,6.30
2019-06-25T05:23:23.351Z,6.00
2019-06-25T05:26:08.786Z,5.60
2019-06-25T05:28:38.450Z,6.33
2019-06-25T05:31:14.293Z,5.47
2019-06-25T05:33:43.490Z,5.73
2019-06-25T05:36:41.619Z,5.30
2019-06-25T05:39:15.360Z,5.47
2019-06-25T05:41:52.259Z,6.33
2019-06-25T05:44:21.762Z,5.50
2019-06-25T05:47:03.318Z,5.33
2019-06-25T05:49:31.417Z,5.97
2019-06-25T05:52:07.787Z,5.33
2019-06-25T05:54:58.664Z,6.13
2019-06-25T05:57:40.058Z,6.20
2019-06-25T06:00:13.376Z,5.97
2019-06-25T06:02:50.292Z,5.70
2019-06-25T06:05:28.219Z,6.60
2019-06-25T06:08:12.263Z,6.20
2019-06-25T06:10:48.484Z,5.17
2019-06-25T06:13:30.009Z,6.73
2019-06-25T06:15:59.175Z,5.70
2019-06-25T06:18:52.481Z,6.03
2019-06-25T06:21:21.670Z,5.70
2019-06-25T06:23:51.187Z,5.80
2019-06-25T06:26:27.671Z,5.93
2019-06-25T06:28:57.037Z,5.73
2019-06-25T06:31:33.329Z,5.10
2019-06-25T06:34:02.494Z,5.83
2019-06-25T06:36:39.179Z,5.40
2019-06-25T06:39:14.923Z,6.93
2019-06-25T06:41:50.297Z,5.70
2019-06-25T06:44:19.998Z,5.47
2019-06-25T06:46:49.454Z,6.10
2019-06-25T06:49:25.624Z,6.20
2019-06-25T06:51:54.814Z,5.47
2019-06-25T06:54:30.874Z,5.83
2019-06-25T06:57:00.089Z,5.50
2019-06-25T06:59:29.579Z,6.50
2019-06-25T07:02:04.994Z,6.60
2019-06-25T07:04:34.238Z,5.70
2019-06-25T07:07:10.474Z,6.67
2019-06-25T07:09:57.799Z,6.00
2019-06-25T07:12:43.197Z,6.17
2019-06-25T07:15:19.589Z,5.90
2019-06-25T07:18:00.134Z,6.33
2019-06-25T07:20:33.977Z,6.23
2019-06-25T07:23:28.411Z,6.13
2019-06-25T07:26:00.989Z,6.80
2019-06-25T07:28:37.276Z,6.80
2019-06-25T07:31:10.791Z,6.33
2019-06-25T07:33:46.350Z,6.83
2019-06-25T07:36:15.601Z,6.10
2019-06-25T07:38:58.053Z,5.80
2019-06-25T07:41:29.165Z,6.10
2019-06-25T07:44:05.955Z,6.00
2019-06-25T07:46:35.265Z,6.90
2019-06-25T07:49:07.871Z,5.93
2019-06-25T07:51:43.259Z,6.47
2019-06-25T07:54:12.468Z,6.13
2019-06-25T07:56:48.170Z,6.33
2019-06-25T07:59:17.426Z,6.17
2019-06-25T08:01:56.004Z,7.03
2019-06-25T08:04:26.151Z,6.30
2019-06-25T08:07:06.990Z,7.00
2019-06-25T08:09:36.381Z,6.57
2019-06-25T08:12:18.628Z,6.13
2019-06-25T08:14:47.845Z,6.67
2019-06-25T08:17:17.050Z,7.00
2019-06-25T08:19:53.322Z,6.70
2019-06-25T08:22:23.077Z,6.40
2019-06-25T08:24:59.221Z,6.27
2019-06-25T08:27:28.368Z,6.60
2019-06-25T08:30:03.883Z,5.70
2019-06-25T08:32:33.226Z,6.97
2019-06-25T08:35:09.886Z,6.57
2019-06-25T08:37:39.042Z,6.17
2019-06-25T08:40:22.802Z,6.27
2019-06-25T08:42:52.160Z,6.23
2019-06-25T08:45:30.450Z,6.50
2019-06-25T08:47:59.974Z,6.70
2019-06-25T08:50:36.750Z,6.27
2019-06-25T08:53:05.955Z,6.20
2019-06-25T08:55:35.078Z,7.23
2019-06-25T08:58:10.605Z,6.83
2019-06-25T09:00:41.982Z,6.40
2019-06-25T09:03:17.301Z,6.80
2019-06-25T09:05:46.582Z,6.70
2019-06-25T09:08:22.121Z,6.70
2019-06-25T09:10:57.668Z,6.70
2019-06-25T09:13:40.002Z,7.80
2019-06-25T09:16:09.296Z,6.87
2019-06-25T09:18:45.741Z,6.07
2019-06-25T09:21:14.994Z,6.80
2019-06-25T09:23:51.492Z,6.10
2019-06-25T09:26:20.985Z,6.93
2019-06-25T09:28:57.510Z,8.10
2019-06-25T09:31:26.839Z,6.77
2019-06-25T09:34:02.766Z,7.00
2019-06-25T09:36:32.013Z,7.40
2019-06-25T09:39:08.311Z,6.43
2019-06-25T09:41:42.447Z,6.80
2019-06-25T09:44:10.125Z,6.30
2019-06-25T09:46:46.919Z,7.63
2019-06-25T09:49:19.402Z,6.97
2019-06-25T09:51:56.373Z,7.00
2019-06-25T09:54:27.886Z,6.90
2019-06-25T09:57:09.094Z,7.57
2019-06-25T09:59:40.035Z,7.10
2019-06-25T10:07:51.345Z,7.40
2019-06-25T10:10:27.697Z,6.80
2019-06-25T10:13:07.930Z,7.70
2019-06-25T10:24:53.530Z,7.17
2019-06-25T10:27:31.081Z,8.27
2019-06-25T10:30:06.630Z,7.13
2019-06-25T10:32:35.806Z,6.87
2019-06-25T10:35:05.616Z,7.80
2019-06-25T10:37:41.358Z,7.23
2019-06-25T10:40:17.517Z,6.80
2019-06-25T10:42:53.158Z,7.63
2019-06-25T10:45:22.453Z,7.50
2019-06-25T10:47:57.839Z,6.70
2019-06-25T10:50:27.092Z,7.53
2019-06-25T10:53:03.700Z,7.40
2019-06-25T10:55:32.855Z,7.40
2019-06-25T10:58:05.412Z,7.57
2019-06-25T11:01:03.173Z,7.13
2019-06-25T11:03:32.375Z,7.47
2019-06-25T11:06:08.642Z,7.27
2019-06-25T11:08:41.919Z,7.17
2019-06-25T11:11:17.339Z,6.97
2019-06-25T11:13:46.554Z,6.53
2019-06-25T11:16:26.856Z,7.60
2019-06-25T11:18:56.711Z,6.30
2019-06-25T11:25:15.552Z,7.57
2019-06-25T11:27:59.542Z,6.60
2019-06-25T11:30:29.417Z,6.60
2019-06-25T11:33:08.257Z,6.13
2019-06-25T11:35:37.661Z,7.03
2019-06-25T11:38:14.924Z,6.80
2019-06-25T11:40:52.566Z,7.30
2019-06-25T11:43:43.222Z,7.10
2019-06-25T11:46:00.631Z,7.53
2019-06-25T11:48:37.015Z,7.03
2019-06-25T11:51:08.647Z,6.70
2019-06-25T11:53:37.889Z,6.87
2019-06-25T11:56:13.832Z,6.70
2019-06-25T11:58:43.315Z,7.40
2019-06-25T12:01:29.757Z,6.87
2019-06-25T12:04:04.500Z,7.10
2019-06-25T12:06:53.314Z,6.80
2019-06-25T12:09:14.616Z,6.50
2019-06-25T12:11:50.854Z,7.90
2019-06-25T12:14:20.282Z,6.83
2019-06-25T12:17:17.908Z,7.10
2019-06-25T12:19:49.263Z,6.90
2019-06-25T12:22:46.662Z,7.10
2019-06-25T12:28:13.383Z,7.30
2019-06-25T12:30:42.680Z,6.30
2019-06-25T12:33:57.981Z,7.60
2019-06-25T12:39:16.758Z,6.63
2019-06-25T12:41:53.106Z,6.70
2019-06-25T12:44:29.132Z,7.00
2019-06-25T12:47:02.555Z,7.00
2019-06-25T12:49:29.536Z,7.40
2019-06-25T12:52:05.550Z,7.33
2019-06-25T12:54:34.990Z,7.23
2019-06-25T12:57:11.184Z,7.67
2019-06-25T12:59:40.534Z,7.03
2019-06-25T13:02:16.437Z,7.30
2019-06-25T13:04:47.007Z,7.47
2019-06-25T13:07:25.611Z,6.93
2019-06-25T13:09:54.651Z,6.90
2019-06-25T13:12:26.729Z,6.87
2019-06-25T13:15:02.502Z,8.00
2019-06-25T13:17:47.713Z,7.03
2019-06-25T13:21:19.528Z,7.60
2019-06-25T13:23:50.200Z,6.77
2019-06-25T13:26:26.223Z,7.40
2019-06-25T13:28:57.541Z,7.00
2019-06-25T13:31:37.531Z,7.30
2019-06-25T13:34:06.796Z,7.00
2019-06-25T13:36:51.968Z,7.47
2019-06-25T13:39:34.370Z,6.77
2019-06-25T13:42:10.830Z,7.50
2019-06-25T13:44:40.167Z,7.73
2019-06-25T13:47:36.170Z,7.80
2019-06-25T13:53:03.594Z,7.87
2019-06-25T13:55:49.285Z,7.23
2019-06-25T13:58:26.480Z,7.60
2019-06-25T14:00:55.755Z,6.90
2019-06-25T14:03:25.247Z,6.83
2019-06-25T14:06:01.744Z,6.60
2019-06-25T14:08:47.396Z,6.60
2019-06-25T14:11:26.495Z,7.20
2019-06-25T14:13:55.986Z,7.40
2019-06-25T14:16:31.669Z,7.10
2019-06-25T14:19:02.477Z,7.90
2019-06-25T14:21:38.201Z,8.57
2019-06-25T14:24:07.413Z,7.40
2019-06-25T14:26:36.805Z,7.60
2019-06-25T14:29:12.352Z,7.57
2019-06-25T14:31:41.556Z,7.07
2019-06-25T14:34:17.785Z,6.60
2019-06-25T14:36:46.989Z,7.67
2019-06-25T14:39:33.874Z,7.17
2019-06-25T14:42:03.764Z,7.00
2019-06-25T14:44:42.718Z,7.90
2019-06-25T14:47:12.655Z,7.37
2019-06-25T14:49:45.663Z,6.93
2019-06-25T14:52:28.866Z,6.13
2019-06-25T14:54:58.075Z,6.30
2019-06-25T14:57:34.141Z,5.90
2019-06-25T15:00:03.581Z,5.60
2019-06-25T15:02:39.525Z,5.70
2019-06-25T15:05:12.683Z,6.10
2019-06-25T15:07:49.592Z,5.53
2019-06-25T15:10:21.325Z,5.40
2019-06-25T15:12:59.332Z,5.87
2019-06-25T15:15:33.240Z,5.70
2019-06-25T15:17:59.822Z,5.27
2019-06-25T15:20:36.966Z,5.60
2019-06-25T15:23:07.238Z,6.40
2019-06-25T15:25:43.934Z,5.53
2019-06-25T15:28:14.547Z,5.20
2019-06-25T15:30:51.456Z,5.00
2019-06-25T15:33:22.082Z,5.63
2019-06-25T15:35:57.788Z,5.67
2019-06-25T15:38:46.828Z,5.40
2019-06-25T15:41:24.277Z,4.60
2019-06-25T15:43:54.060Z,5.70
2019-06-25T15:46:35.192Z,6.17
2019-06-25T15:49:24.858Z,5.80
2019-06-25T15:52:22.701Z,5.87
2019-06-25T15:54:57.919Z,6.43
2019-06-25T15:57:35.130Z,6.60
2019-06-25T16:00:07.974Z,5.87
2019-06-25T16:02:47.135Z,6.07
2019-06-25T16:05:18.560Z,6.20
2019-06-25T16:07:56.147Z,5.33
2019-06-25T16:10:26.739Z,5.87
2019-06-25T16:13:02.437Z,6.10
2019-06-25T16:15:41.439Z,5.53
2019-06-25T16:18:12.568Z,5.93
2019-06-25T16:20:42.523Z,6.67
2019-06-25T16:23:14.168Z,5.97
2019-06-25T16:25:53.206Z,5.60
2019-06-25T16:28:23.779Z,6.13
2019-06-25T16:31:00.841Z,5.97
2019-06-25T16:33:31.709Z,6.67
2019-06-25T16:36:07.977Z,5.60
2019-06-25T16:38:37.342Z,6.30
2019-06-25T16:41:22.609Z,5.70
2019-06-25T16:44:02.136Z,6.50
2019-06-25T16:46:37.648Z,6.13
2019-06-25T16:49:10.740Z,5.80
2019-06-25T16:51:48.876Z,6.53
2019-06-25T16:54:18.358Z,7.97
2019-06-25T16:56:55.175Z,14.20
2019-06-25T16:59:24.565Z,12.37
2019-06-25T17:02:00.330Z,14.47
2019-06-25T17:04:30.573Z,9.20
2019-06-25T17:07:03.361Z,9.40
2019-06-25T17:09:39.627Z,13.70
2019-06-25T17:12:08.858Z,10.57
2019-06-25T17:14:45.613Z,10.43
2019-06-25T17:17:15.160Z,9.80
2019-06-25T17:19:52.514Z,9.57
2019-06-25T17:22:21.871Z,7.87
2019-06-25T17:24:59.211Z,7.20
2019-06-25T17:27:45.522Z,9.90
2019-06-25T17:30:09.024Z,6.50
2019-06-25T17:32:38.225Z,7.40
2019-06-25T17:35:11.795Z,9.10
2019-06-25T17:37:50.125Z,10.50
2019-06-25T17:40:25.976Z,7.30
2019-06-25T17:43:01.692Z,7.37
2019-06-25T17:45:31.247Z,7.83
2019-06-25T17:48:07.606Z,7.27
2019-06-25T17:50:36.832Z,7.50
2019-06-25T17:53:14.442Z,7.87
2019-06-25T17:55:44.073Z,7.57
2019-06-25T17:58:20.091Z,7.53
2019-06-25T18:00:49.966Z,6.70
2019-06-25T18:03:22.095Z,6.57
2019-06-25T18:05:57.863Z,7.17
2019-06-25T18:08:27.811Z,7.67
2019-06-25T18:11:07.690Z,7.20
2019-06-25T18:13:39.043Z,7.90
2019-06-25T18:16:26.920Z,7.60
2019-06-25T18:18:58.053Z,7.97
2019-06-25T18:22:01.359Z,7.47
2019-06-25T18:24:36.671Z,7.97
2019-06-25T18:27:16.659Z,8.63
2019-06-25T18:29:50.470Z,7.20
2019-06-25T18:32:28.008Z,8.10
2019-06-25T18:34:57.791Z,8.17
2019-06-25T18:37:36.928Z,7.10
2019-06-25T18:40:23.900Z,8.30
2019-06-25T18:44:11.552Z,7.90
2019-06-25T18:50:54.589Z,7.87
2019-06-25T18:54:24.243Z,7.17
2019-06-25T19:00:18.592Z,7.60
2019-06-25T19:03:24.973Z,8.20
2019-06-25T19:06:11.099Z,7.33
2019-06-25T19:09:02.251Z,9.00
2019-06-25T19:11:59.016Z,8.97
2019-06-25T19:18:52.300Z,9.07
2019-06-25T19:21:45.862Z,8.70
2019-06-25T19:24:18.885Z,9.20
2019-06-25T19:29:40.244Z,8.10
2019-06-25T19:32:29.414Z,9.10
2019-06-25T19:35:07.909Z,8.97
2019-06-25T19:37:45.006Z,8.77
2019-06-25T19:40:26.174Z,8.57
2019-06-25T19:43:19.196Z,9.60
2019-06-25T19:46:01.726Z,9.17
2019-06-25T19:49:13.366Z,8.90
2019-06-25T19:51:45.269Z,8.90
2019-06-25T19:54:37.348Z,9.70
2019-06-25T19:57:24.133Z,8.67
2019-06-25T20:03:18.091Z,9.03
2019-06-25T20:05:58.448Z,8.93
2019-06-25T20:08:53.180Z,9.00
2019-06-25T20:11:33.019Z,8.97
2019-06-25T20:14:03.891Z,9.37
2019-06-25T20:16:39.686Z,9.30
2019-06-25T20:19:09.570Z,9.17
2019-06-25T20:21:45.589Z,10.50
2019-06-25T20:24:36.992Z,9.20
2019-06-25T20:27:13.575Z,9.57
2019-06-25T20:29:54.845Z,9.10
2019-06-25T20:32:40.517Z,10.57
2019-06-25T20:35:22.532Z,9.33
2019-06-25T20:38:07.023Z,9.03
2019-06-25T20:40:51.714Z,9.80
2019-06-25T20:43:34.402Z,9.83
2019-06-25T20:46:04.041Z,9.90
2019-06-25T20:48:53.380Z,9.43
2019-06-25T20:51:24.316Z,10.90
2019-06-25T20:54:34.868Z,10.20
2019-06-25T21:00:29.671Z,10.37
2019-06-25T21:03:02.061Z,10.70
2019-06-25T21:05:48.377Z,10.43
2019-06-25T21:11:47.813Z,18.47
2019-06-25T21:14:12.167Z,12.40
2019-06-25T21:17:10.948Z,16.47
2019-06-25T21:19:49.611Z,20.77
2019-06-25T21:22:30.463Z,11.97
2019-06-25T21:25:01.527Z,15.30
2019-06-25T21:27:45.941Z,14.53
2019-06-25T21:33:41.194Z,12.93
2019-06-25T21:36:15.806Z,12.10
2019-06-25T21:39:01.941Z,13.50
2019-06-25T21:48:49.755Z,11.97
2019-06-25T21:52:22.621Z,10.73
2019-06-25T21:55:00.424Z,11.67
2019-06-25T21:58:34.961Z,11.20
2019-06-25T22:01:45.184Z,22.40
2019-06-25T22:05:00.288Z,11.93
2019-06-25T22:07:32.143Z,14.87
2019-06-25T22:10:02.402Z,13.17
2019-06-25T22:12:41.929Z,12.87
2019-06-25T22:15:51.935Z,13.77
2019-06-25T22:18:36.015Z,14.47
2019-06-25T22:21:32.256Z,12.93
2019-06-25T22:24:11.012Z,13.30
2019-06-25T22:26:41.043Z,13.07
2019-06-25T22:29:17.349Z,12.30
2019-06-25T22:31:53.092Z,12.00
2019-06-25T22:34:28.774Z,12.37
2019-06-25T22:37:06.157Z,12.80
2019-06-25T22:39:45.989Z,13.30
2019-06-25T22:42:16.495Z,12.90
2019-06-25T22:44:52.084Z,12.07
2019-06-25T22:47:24.638Z,11.90
2019-06-25T22:50:00.731Z,12.10
2019-06-25T22:52:37.687Z,13.40
2019-06-25T22:55:14.516Z,13.70
2019-06-25T22:57:43.690Z,13.47
2019-06-25T23:00:20.157Z,13.57
2019-06-25T23:02:49.449Z,14.10
2019-06-25T23:05:25.241Z,13.70
2019-06-25T23:08:23.738Z,14.30
2019-06-25T23:11:09.382Z,14.13
2019-06-25T23:13:43.539Z,13.40
2019-06-25T23:16:19.033Z,14.17
2019-06-25T23:18:48.931Z,14.47
2019-06-25T23:21:25.043Z,14.00
2019-06-25T23:23:54.697Z,13.20
2019-06-25T23:26:30.774Z,13.80
2019-06-25T23:29:13.307Z,13.37
2019-06-25T23:31:59.059Z,13.10
2019-06-25T23:34:38.223Z,13.40
2019-06-25T23:37:20.544Z,13.10
2019-06-25T23:39:49.911Z,15.93
2019-06-25T23:42:19.169Z,16.00
2019-06-25T23:47:37.490Z,13.83
2019-06-25T23:50:16.023Z,12.83
2019-06-25T23:52:45.615Z,12.10
2019-06-25T23:55:21.609Z,12.60
2019-06-25T23:58:16.039Z,12.70
