createdAt,value
2017-12-17T00:00:57.728Z,22.18
2017-12-17T00:03:00.824Z,22.18
2017-12-17T00:05:03.916Z,22.17
2017-12-17T00:07:07.048Z,22.18
2017-12-17T00:09:10.048Z,22.18
2017-12-17T00:11:13.222Z,22.18
2017-12-17T00:13:16.252Z,22.18
2017-12-17T00:15:19.287Z,22.17
2017-12-17T00:17:22.407Z,22.18
2017-12-17T00:19:25.518Z,22.17
2017-12-17T00:21:28.669Z,22.18
2017-12-17T00:23:31.720Z,22.18
2017-12-17T00:25:34.744Z,22.18
2017-12-17T00:27:37.996Z,22.18
2017-12-17T00:29:41.081Z,22.18
2017-12-17T00:31:44.134Z,22.17
2017-12-17T00:33:47.235Z,22.18
2017-12-17T00:35:50.269Z,22.17
2017-12-17T00:37:53.320Z,22.17
2017-12-17T00:39:56.479Z,22.17
2017-12-17T00:41:59.692Z,22.18
2017-12-17T00:44:02.777Z,22.18
2017-12-17T00:46:05.865Z,22.17
2017-12-17T00:48:08.902Z,22.17
2017-12-17T00:50:11.989Z,22.18
2017-12-17T00:52:15.103Z,22.17
2017-12-17T00:54:18.173Z,22.17
2017-12-17T00:56:21.282Z,22.17
2017-12-17T00:58:24.367Z,22.17
2017-12-17T01:00:27.456Z,22.17
2017-12-17T01:02:30.606Z,22.17
2017-12-17T01:04:33.657Z,22.17
2017-12-17T01:06:36.722Z,22.17
2017-12-17T01:08:39.842Z,22.17
2017-12-17T01:10:42.909Z,22.17
2017-12-17T01:12:46.103Z,22.17
2017-12-17T01:14:49.169Z,22.17
2017-12-17T01:16:52.291Z,22.17
2017-12-17T01:18:55.365Z,22.17
2017-12-17T01:20:58.435Z,22.17
2017-12-17T01:23:01.485Z,22.17
2017-12-17T01:25:04.532Z,22.17
2017-12-17T01:27:07.548Z,22.17
2017-12-17T01:29:10.741Z,22.17
2017-12-17T01:31:13.865Z,22.16
2017-12-17T01:33:16.944Z,22.17
2017-12-17T01:35:20.027Z,22.17
2017-12-17T01:37:23.071Z,22.17
2017-12-17T01:39:26.086Z,22.17
2017-12-17T01:41:29.204Z,22.17
2017-12-17T01:43:32.278Z,22.17
2017-12-17T01:45:35.299Z,22.17
2017-12-17T01:47:38.319Z,22.17
2017-12-17T01:49:41.471Z,22.17
2017-12-17T01:51:44.508Z,22.17
2017-12-17T01:53:47.580Z,22.18
2017-12-17T01:55:50.649Z,22.18
2017-12-17T01:57:53.820Z,22.18
2017-12-17T01:59:56.904Z,22.17
2017-12-17T02:01:59.935Z,22.17
2017-12-17T02:04:02.962Z,22.17
2017-12-17T02:06:06.007Z,22.17
2017-12-17T02:08:09.024Z,22.17
2017-12-17T02:10:12.052Z,22.17
2017-12-17T02:12:15.209Z,22.17
2017-12-17T02:14:18.267Z,22.17
2017-12-17T02:16:21.343Z,22.17
2017-12-17T02:18:24.460Z,22.17
2017-12-17T02:20:27.581Z,22.17
2017-12-17T02:22:30.732Z,22.17
2017-12-17T02:24:33.921Z,22.17
2017-12-17T02:26:36.980Z,22.17
2017-12-17T02:28:40.133Z,22.18
2017-12-17T02:30:43.333Z,22.18
2017-12-17T02:32:46.462Z,22.17
2017-12-17T02:34:49.477Z,22.18
2017-12-17T02:36:52.526Z,22.18
2017-12-17T02:38:55.561Z,22.18
2017-12-17T02:40:58.718Z,22.18
2017-12-17T02:43:01.864Z,22.17
2017-12-17T02:45:04.913Z,22.17
2017-12-17T02:47:08.036Z,22.17
2017-12-17T02:49:11.096Z,22.17
2017-12-17T02:51:14.178Z,22.18
2017-12-17T02:53:17.275Z,22.18
2017-12-17T02:55:20.299Z,22.17
2017-12-17T02:57:23.524Z,22.17
2017-12-17T02:59:26.516Z,22.18
2017-12-17T03:01:29.575Z,22.17
2017-12-17T03:03:32.730Z,22.17
2017-12-17T03:05:35.744Z,22.18
2017-12-17T03:07:38.900Z,22.18
2017-12-17T03:09:42.033Z,22.18
2017-12-17T03:11:45.059Z,22.17
2017-12-17T03:13:48.080Z,22.17
2017-12-17T03:15:51.184Z,22.18
2017-12-17T03:17:54.367Z,22.18
2017-12-17T03:19:57.492Z,22.18
2017-12-17T03:22:00.593Z,22.17
2017-12-17T03:24:03.626Z,22.18
2017-12-17T03:26:06.717Z,22.18
2017-12-17T03:28:09.780Z,22.18
2017-12-17T03:30:12.871Z,22.19
2017-12-17T03:32:16.035Z,22.19
2017-12-17T03:34:19.124Z,22.18
2017-12-17T03:36:22.186Z,22.19
2017-12-17T03:38:25.251Z,22.19
2017-12-17T03:40:28.294Z,22.19
2017-12-17T03:42:31.320Z,22.18
2017-12-17T03:44:34.375Z,22.18
2017-12-17T03:46:37.524Z,22.18
2017-12-17T03:48:40.673Z,22.18
2017-12-17T03:50:43.728Z,22.18
2017-12-17T03:52:46.784Z,22.18
2017-12-17T03:54:49.946Z,22.18
2017-12-17T03:56:52.954Z,22.18
2017-12-17T03:58:56.039Z,22.18
2017-12-17T04:00:59.149Z,22.19
2017-12-17T04:03:02.308Z,22.19
2017-12-17T04:05:05.352Z,22.18
2017-12-17T04:07:08.456Z,22.18
2017-12-17T04:09:11.539Z,22.18
2017-12-17T04:11:14.623Z,22.18
2017-12-17T04:13:17.710Z,22.18
2017-12-17T04:15:20.757Z,22.17
2017-12-17T04:17:24.004Z,22.17
2017-12-17T04:19:27.064Z,22.18
2017-12-17T04:21:30.159Z,22.18
2017-12-17T04:23:33.260Z,22.18
2017-12-17T04:25:36.317Z,22.18
2017-12-17T04:27:39.397Z,22.17
2017-12-17T04:29:42.491Z,22.18
2017-12-17T04:31:45.579Z,22.17
2017-12-17T04:33:48.630Z,22.18
2017-12-17T04:35:51.676Z,22.18
2017-12-17T04:37:54.804Z,22.17
2017-12-17T04:39:57.844Z,22.18
2017-12-17T04:42:00.972Z,22.17
2017-12-17T04:44:04.018Z,22.17
2017-12-17T04:46:07.057Z,22.17
2017-12-17T04:48:10.101Z,22.17
2017-12-17T04:50:13.231Z,22.18
2017-12-17T04:52:16.309Z,22.17
2017-12-17T04:54:19.399Z,22.17
2017-12-17T04:56:22.396Z,22.17
2017-12-17T04:58:25.436Z,22.17
2017-12-17T05:00:28.474Z,22.17
2017-12-17T05:02:31.738Z,22.16
2017-12-17T05:04:34.749Z,22.17
2017-12-17T05:06:37.832Z,22.17
2017-12-17T05:08:40.890Z,22.17
2017-12-17T05:10:43.903Z,22.16
2017-12-17T05:12:47.160Z,22.16
2017-12-17T05:14:50.212Z,22.16
2017-12-17T05:16:53.331Z,22.16
2017-12-17T05:18:56.383Z,22.16
2017-12-17T05:20:59.408Z,22.16
2017-12-17T05:23:02.438Z,22.16
2017-12-17T05:25:05.566Z,22.16
2017-12-17T05:27:08.593Z,22.16
2017-12-17T05:29:11.589Z,22.16
2017-12-17T05:31:14.716Z,22.16
2017-12-17T05:33:17.723Z,22.16
2017-12-17T05:35:21.025Z,22.16
2017-12-17T05:37:24.116Z,22.15
2017-12-17T05:39:27.186Z,22.16
2017-12-17T05:41:30.243Z,22.15
2017-12-17T05:43:33.367Z,22.16
2017-12-17T05:45:36.394Z,22.16
2017-12-17T05:47:39.496Z,22.15
2017-12-17T05:49:42.572Z,22.15
2017-12-17T05:51:45.642Z,22.14
2017-12-17T05:53:48.677Z,22.15
2017-12-17T05:55:51.763Z,22.15
2017-12-17T05:57:54.789Z,22.14
2017-12-17T05:59:57.878Z,22.14
2017-12-17T06:02:00.911Z,22.14
2017-12-17T06:04:04.014Z,22.14
2017-12-17T06:06:07.878Z,22.14
2017-12-17T06:08:10.908Z,22.14
2017-12-17T06:10:13.984Z,22.14
2017-12-17T06:12:17.125Z,22.13
2017-12-17T06:14:20.277Z,22.14
2017-12-17T06:16:23.299Z,22.14
2017-12-17T06:18:26.313Z,22.14
2017-12-17T06:20:29.375Z,22.14
2017-12-17T06:22:32.413Z,22.13
2017-12-17T06:24:35.531Z,22.13
2017-12-17T06:26:38.616Z,22.13
2017-12-17T06:28:41.636Z,22.14
2017-12-17T06:30:44.674Z,22.13
2017-12-17T06:32:47.799Z,22.14
2017-12-17T06:34:50.941Z,22.14
2017-12-17T06:36:54.039Z,22.14
2017-12-17T06:38:57.169Z,22.13
2017-12-17T06:41:00.173Z,22.13
2017-12-17T06:43:03.264Z,22.13
2017-12-17T06:45:06.389Z,22.14
2017-12-17T06:47:09.492Z,22.13
2017-12-17T06:49:12.545Z,22.12
2017-12-17T06:51:15.600Z,22.13
2017-12-17T06:53:18.624Z,22.13
2017-12-17T06:55:21.678Z,22.13
2017-12-17T06:57:24.736Z,22.13
2017-12-17T06:59:27.854Z,22.12
2017-12-17T07:01:30.862Z,22.13
2017-12-17T07:03:33.936Z,22.12
2017-12-17T07:05:37.220Z,22.12
2017-12-17T07:07:40.306Z,22.12
2017-12-17T07:09:43.335Z,22.12
2017-12-17T07:11:46.422Z,22.12
2017-12-17T07:13:49.446Z,22.12
2017-12-17T07:15:52.515Z,22.12
2017-12-17T07:17:55.679Z,22.12
2017-12-17T07:19:58.823Z,22.13
2017-12-17T07:22:01.888Z,22.13
2017-12-17T07:24:04.961Z,22.12
2017-12-17T07:26:08.032Z,22.13
2017-12-17T07:28:11.182Z,22.12
2017-12-17T07:30:14.252Z,22.12
2017-12-17T07:32:17.334Z,22.12
2017-12-17T07:34:20.509Z,22.13
2017-12-17T07:36:23.594Z,22.13
2017-12-17T07:38:26.751Z,22.13
2017-12-17T07:40:29.811Z,22.13
2017-12-17T07:42:32.952Z,22.12
2017-12-17T07:44:35.988Z,22.12
2017-12-17T07:46:39.043Z,22.12
2017-12-17T07:48:42.201Z,22.12
2017-12-17T07:50:45.235Z,22.12
2017-12-17T07:52:48.373Z,22.12
2017-12-17T07:54:51.508Z,22.12
2017-12-17T07:56:54.555Z,22.12
2017-12-17T07:58:57.608Z,22.12
2017-12-17T08:01:00.812Z,22.13
2017-12-17T08:03:03.897Z,22.13
2017-12-17T08:05:06.936Z,22.12
2017-12-17T08:07:10.007Z,22.13
2017-12-17T08:09:13.055Z,22.12
2017-12-17T08:11:16.120Z,22.12
2017-12-17T08:13:19.172Z,22.11
2017-12-17T08:15:22.249Z,22.12
2017-12-17T08:17:25.389Z,22.12
2017-12-17T08:19:28.406Z,22.12
2017-12-17T08:21:31.424Z,22.13
2017-12-17T08:23:34.479Z,22.12
2017-12-17T08:25:37.622Z,22.12
2017-12-17T08:27:40.620Z,22.12
2017-12-17T08:29:43.744Z,22.12
2017-12-17T08:31:46.761Z,22.12
2017-12-17T08:33:49.865Z,22.12
2017-12-17T08:35:53.149Z,22.12
2017-12-17T08:37:56.192Z,22.13
2017-12-17T08:39:59.574Z,22.12
2017-12-17T08:42:02.644Z,22.13
2017-12-17T08:44:05.664Z,22.12
2017-12-17T08:46:08.775Z,22.13
2017-12-17T08:48:11.833Z,22.13
2017-12-17T08:50:14.856Z,22.12
2017-12-17T08:52:17.883Z,22.13
2017-12-17T08:54:20.945Z,22.13
2017-12-17T08:56:24.136Z,22.13
2017-12-17T08:58:27.176Z,22.13
2017-12-17T09:00:30.255Z,22.13
2017-12-17T09:02:33.353Z,22.12
2017-12-17T09:04:36.364Z,22.12
2017-12-17T09:06:39.522Z,22.13
2017-12-17T09:08:42.564Z,22.13
2017-12-17T09:10:45.863Z,22.13
2017-12-17T09:12:48.988Z,22.13
2017-12-17T09:14:52.032Z,22.13
2017-12-17T09:16:55.044Z,22.13
2017-12-17T09:18:58.164Z,22.13
2017-12-17T09:21:01.315Z,22.13
2017-12-17T09:23:04.310Z,22.14
2017-12-17T09:25:07.368Z,22.14
2017-12-17T09:27:10.448Z,22.14
2017-12-17T09:29:13.503Z,22.15
2017-12-17T09:31:16.578Z,22.15
2017-12-17T09:33:20.132Z,22.15
2017-12-17T09:35:23.213Z,22.15
2017-12-17T09:37:26.367Z,22.16
2017-12-17T09:39:29.443Z,22.15
2017-12-17T09:41:32.636Z,22.15
2017-12-17T09:43:35.690Z,22.14
2017-12-17T09:45:38.855Z,22.16
2017-12-17T09:47:42.104Z,22.15
2017-12-17T09:49:45.226Z,22.16
2017-12-17T09:51:48.337Z,22.16
2017-12-17T09:53:51.708Z,22.16
2017-12-17T09:55:54.837Z,22.16
2017-12-17T09:57:57.932Z,22.16
2017-12-17T10:00:01.053Z,22.17
2017-12-17T10:02:04.095Z,22.17
2017-12-17T10:04:07.222Z,22.16
2017-12-17T10:06:10.237Z,22.17
2017-12-17T10:08:13.387Z,22.17
2017-12-17T10:10:16.471Z,22.18
2017-12-17T10:12:19.556Z,22.17
2017-12-17T10:14:22.844Z,22.18
2017-12-17T10:16:25.852Z,22.18
2017-12-17T10:18:28.932Z,22.18
2017-12-17T10:20:32.000Z,22.17
2017-12-17T10:22:35.035Z,22.18
2017-12-17T10:24:38.064Z,22.18
2017-12-17T10:26:41.264Z,22.18
2017-12-17T10:28:44.296Z,22.18
2017-12-17T10:30:47.348Z,22.18
2017-12-17T10:32:50.445Z,22.19
2017-12-17T10:34:53.476Z,22.18
2017-12-17T10:36:56.505Z,22.19
2017-12-17T10:38:59.616Z,22.19
2017-12-17T10:41:02.705Z,22.19
2017-12-17T10:43:05.927Z,22.19
2017-12-17T10:45:09.964Z,22.19
2017-12-17T10:47:13.072Z,22.18
2017-12-17T10:49:16.207Z,22.19
2017-12-17T10:51:19.394Z,22.19
2017-12-17T10:53:22.439Z,22.19
2017-12-17T10:55:25.480Z,22.19
2017-12-17T10:57:28.539Z,22.19
2017-12-17T10:59:31.728Z,22.20
2017-12-17T11:01:34.785Z,22.19
2017-12-17T11:03:37.844Z,22.19
2017-12-17T11:05:40.888Z,22.20
2017-12-17T11:07:44.245Z,22.20
2017-12-17T11:09:47.401Z,22.19
2017-12-17T11:11:50.491Z,22.19
2017-12-17T11:13:53.510Z,22.19
2017-12-17T11:15:56.694Z,22.19
2017-12-17T11:17:59.757Z,22.19
2017-12-17T11:20:03.076Z,22.19
2017-12-17T11:22:06.179Z,22.19
2017-12-17T11:24:09.194Z,22.19
2017-12-17T11:26:12.234Z,22.19
2017-12-17T11:28:15.291Z,22.19
2017-12-17T11:30:18.408Z,22.18
2017-12-17T11:32:21.492Z,22.19
2017-12-17T11:34:24.532Z,22.18
2017-12-17T11:36:27.609Z,22.19
2017-12-17T11:38:30.688Z,22.19
2017-12-17T11:40:33.787Z,22.19
2017-12-17T11:42:36.914Z,22.19
2017-12-17T11:44:40.060Z,22.20
2017-12-17T11:46:43.148Z,22.19
2017-12-17T11:48:46.211Z,22.19
2017-12-17T11:50:49.395Z,22.20
2017-12-17T11:52:52.421Z,22.20
2017-12-17T11:54:55.485Z,22.19
2017-12-17T11:56:58.527Z,22.19
2017-12-17T11:59:01.695Z,22.19
2017-12-17T12:01:04.778Z,22.19
2017-12-17T12:03:07.775Z,22.19
2017-12-17T12:05:10.831Z,22.19
2017-12-17T12:07:13.870Z,22.19
2017-12-17T12:09:17.010Z,22.18
2017-12-17T12:11:20.137Z,22.19
2017-12-17T12:13:23.253Z,22.18
2017-12-17T12:15:26.316Z,22.19
2017-12-17T12:17:29.384Z,22.18
2017-12-17T12:19:32.491Z,22.18
2017-12-17T12:21:35.623Z,22.18
2017-12-17T12:23:38.667Z,22.20
2017-12-17T12:25:41.736Z,22.19
2017-12-17T12:27:44.879Z,22.19
2017-12-17T12:29:48.037Z,22.20
2017-12-17T12:31:51.060Z,22.20
2017-12-17T12:33:54.102Z,22.20
2017-12-17T12:35:57.215Z,22.20
2017-12-17T12:38:00.234Z,22.20
2017-12-17T12:40:03.300Z,22.22
2017-12-17T12:42:06.408Z,22.21
2017-12-17T12:44:09.423Z,22.22
2017-12-17T12:46:12.640Z,22.21
2017-12-17T12:48:15.728Z,22.22
2017-12-17T12:50:18.766Z,22.22
2017-12-17T12:52:21.818Z,22.22
2017-12-17T12:54:24.981Z,22.22
2017-12-17T12:56:28.152Z,22.22
2017-12-17T12:58:31.291Z,22.23
2017-12-17T13:00:34.390Z,22.23
2017-12-17T13:02:37.569Z,22.23
2017-12-17T13:04:40.598Z,22.24
2017-12-17T13:06:43.808Z,22.24
2017-12-17T13:08:46.824Z,22.24
2017-12-17T13:10:49.961Z,22.24
2017-12-17T13:12:53.013Z,22.25
2017-12-17T13:14:56.061Z,22.25
2017-12-17T13:16:59.093Z,22.25
2017-12-17T13:19:02.185Z,22.25
2017-12-17T13:21:05.210Z,22.25
2017-12-17T13:23:08.251Z,22.26
2017-12-17T13:25:11.385Z,22.26
2017-12-17T13:27:14.433Z,22.26
2017-12-17T13:29:17.471Z,22.27
2017-12-17T13:31:20.576Z,22.27
2017-12-17T13:33:23.627Z,22.27
2017-12-17T13:35:26.654Z,22.28
2017-12-17T13:37:29.854Z,22.28
2017-12-17T13:39:32.882Z,22.28
2017-12-17T13:41:35.942Z,22.29
2017-12-17T13:43:38.983Z,22.28
2017-12-17T13:45:42.012Z,22.29
2017-12-17T13:47:45.289Z,22.29
2017-12-17T13:49:48.243Z,22.29
2017-12-17T13:51:51.347Z,22.29
2017-12-17T13:53:54.417Z,22.29
2017-12-17T13:55:57.571Z,22.30
2017-12-17T13:58:00.649Z,22.29
2017-12-17T14:00:03.728Z,22.30
2017-12-17T14:02:06.780Z,22.30
2017-12-17T14:04:09.868Z,22.30
2017-12-17T14:06:12.944Z,22.31
2017-12-17T14:08:15.996Z,22.31
2017-12-17T14:10:19.021Z,22.31
2017-12-17T14:12:22.190Z,22.32
2017-12-17T14:14:25.220Z,22.32
2017-12-17T14:16:28.244Z,22.32
2017-12-17T14:18:32.298Z,22.32
2017-12-17T14:20:35.457Z,22.32
2017-12-17T14:22:38.500Z,22.33
2017-12-17T14:24:41.565Z,22.33
2017-12-17T14:26:44.607Z,22.33
2017-12-17T14:28:47.700Z,22.33
2017-12-17T14:30:50.750Z,22.34
2017-12-17T14:32:53.862Z,22.35
2017-12-17T14:34:57.043Z,22.34
2017-12-17T14:37:00.052Z,22.34
2017-12-17T14:39:06.120Z,22.35
2017-12-17T14:41:09.208Z,22.36
2017-12-17T14:43:12.238Z,22.36
2017-12-17T14:45:15.363Z,22.36
2017-12-17T14:47:18.431Z,22.36
2017-12-17T14:49:21.818Z,22.36
2017-12-17T14:51:24.993Z,22.36
2017-12-17T14:53:28.023Z,22.37
2017-12-17T14:55:31.079Z,22.37
2017-12-17T14:57:34.138Z,22.37
2017-12-17T14:59:37.157Z,22.37
2017-12-17T15:01:40.282Z,22.37
2017-12-17T15:03:43.405Z,22.37
2017-12-17T15:05:46.521Z,22.38
2017-12-17T15:07:49.672Z,22.38
2017-12-17T15:09:52.888Z,22.38
2017-12-17T15:11:55.910Z,22.38
2017-12-17T15:13:58.973Z,22.39
2017-12-17T15:16:02.148Z,22.39
2017-12-17T15:18:05.200Z,22.39
2017-12-17T15:20:08.285Z,22.39
2017-12-17T15:22:11.317Z,22.40
2017-12-17T15:24:14.339Z,22.40
2017-12-17T15:26:17.384Z,22.40
2017-12-17T15:28:20.417Z,22.40
2017-12-17T15:30:23.436Z,22.41
2017-12-17T15:32:26.584Z,22.40
2017-12-17T15:34:29.771Z,22.41
2017-12-17T15:36:32.828Z,22.41
2017-12-17T15:38:35.882Z,22.41
2017-12-17T15:40:39.026Z,22.41
2017-12-17T15:42:42.024Z,22.42
2017-12-17T15:44:45.058Z,22.42
2017-12-17T15:46:48.149Z,22.42
2017-12-17T15:48:51.186Z,22.42
2017-12-17T15:50:54.345Z,22.43
2017-12-17T15:52:57.489Z,22.43
2017-12-17T15:55:00.646Z,22.43
2017-12-17T15:57:03.815Z,22.43
2017-12-17T15:59:06.888Z,22.43
2017-12-17T16:01:09.890Z,22.42
2017-12-17T16:03:13.054Z,22.43
2017-12-17T16:05:16.088Z,22.43
2017-12-17T16:07:19.227Z,22.43
2017-12-17T16:09:22.295Z,22.42
2017-12-17T16:11:25.479Z,22.42
2017-12-17T16:13:28.571Z,22.43
2017-12-17T16:15:31.595Z,22.43
2017-12-17T16:17:34.751Z,22.43
2017-12-17T16:19:37.837Z,22.43
2017-12-17T16:21:40.863Z,22.43
2017-12-17T16:23:43.912Z,22.43
2017-12-17T16:25:46.952Z,22.43
2017-12-17T16:27:49.981Z,22.43
2017-12-17T16:29:53.030Z,22.43
2017-12-17T16:31:56.140Z,22.44
2017-12-17T16:33:59.250Z,22.43
2017-12-17T16:36:02.466Z,22.43
2017-12-17T16:38:05.599Z,22.43
2017-12-17T16:40:08.628Z,22.43
2017-12-17T16:42:11.682Z,22.43
2017-12-17T16:44:14.763Z,22.43
2017-12-17T16:46:17.968Z,22.43
2017-12-17T16:48:21.124Z,22.43
2017-12-17T16:50:25.334Z,22.43
2017-12-17T16:52:28.538Z,22.43
2017-12-17T16:54:31.608Z,22.43
2017-12-17T16:56:34.685Z,22.43
2017-12-17T16:58:37.725Z,22.43
2017-12-17T17:00:41.072Z,22.43
2017-12-17T17:02:44.129Z,22.42
2017-12-17T17:04:47.131Z,22.42
2017-12-17T17:06:50.215Z,22.42
2017-12-17T17:08:53.241Z,22.42
2017-12-17T17:10:56.390Z,22.42
2017-12-17T17:12:59.620Z,22.42
2017-12-17T17:15:02.780Z,22.42
2017-12-17T17:17:05.909Z,22.41
2017-12-17T17:19:08.992Z,22.41
2017-12-17T17:21:12.014Z,22.41
2017-12-17T17:23:15.190Z,22.40
2017-12-17T17:25:18.456Z,22.41
2017-12-17T17:27:21.564Z,22.41
2017-12-17T17:29:24.614Z,22.41
2017-12-17T17:31:27.860Z,22.41
2017-12-17T17:33:31.032Z,22.41
2017-12-17T17:35:34.119Z,22.40
2017-12-17T17:37:37.256Z,22.40
2017-12-17T17:39:40.280Z,22.40
2017-12-17T17:41:43.349Z,22.40
2017-12-17T17:43:46.558Z,22.40
2017-12-17T17:45:49.559Z,22.40
2017-12-17T17:47:52.647Z,22.40
2017-12-17T17:49:55.705Z,22.40
2017-12-17T17:51:58.834Z,22.40
2017-12-17T17:54:02.068Z,22.40
2017-12-17T17:56:05.166Z,22.39
2017-12-17T17:58:08.200Z,22.40
2017-12-17T18:00:11.235Z,22.39
2017-12-17T18:02:14.363Z,22.39
2017-12-17T18:04:17.402Z,22.39
2017-12-17T18:06:20.445Z,22.39
2017-12-17T18:08:23.573Z,22.39
2017-12-17T18:10:26.659Z,22.38
2017-12-17T18:12:29.742Z,22.38
2017-12-17T18:14:32.833Z,22.38
2017-12-17T18:16:35.917Z,22.37
2017-12-17T18:18:38.920Z,22.38
2017-12-17T18:20:42.130Z,22.37
2017-12-17T18:22:45.220Z,22.37
2017-12-17T18:24:48.302Z,22.37
2017-12-17T18:26:51.488Z,22.37
2017-12-17T18:28:54.545Z,22.37
2017-12-17T18:30:57.692Z,22.37
2017-12-17T18:33:00.792Z,22.37
2017-12-17T18:35:03.793Z,22.36
2017-12-17T18:37:06.962Z,22.36
2017-12-17T18:39:10.207Z,22.36
2017-12-17T18:41:13.283Z,22.36
2017-12-17T18:43:16.402Z,22.36
2017-12-17T18:45:19.540Z,22.35
2017-12-17T18:47:22.635Z,22.36
2017-12-17T18:49:25.785Z,22.35
2017-12-17T18:51:28.834Z,22.35
2017-12-17T18:53:31.900Z,22.35
2017-12-17T18:55:35.237Z,22.35
2017-12-17T18:57:38.292Z,22.35
2017-12-17T18:59:41.384Z,22.35
2017-12-17T19:01:44.425Z,22.34
2017-12-17T19:03:47.572Z,22.35
2017-12-17T19:05:50.584Z,22.34
2017-12-17T19:07:53.687Z,22.34
2017-12-17T19:09:56.748Z,22.34
2017-12-17T19:11:59.812Z,22.34
2017-12-17T19:14:02.813Z,22.33
2017-12-17T19:16:05.978Z,22.34
2017-12-17T19:18:09.003Z,22.33
2017-12-17T19:20:12.026Z,22.33
2017-12-17T19:22:15.080Z,22.34
2017-12-17T19:24:18.118Z,22.33
2017-12-17T19:26:21.196Z,22.33
2017-12-17T19:28:24.277Z,22.33
2017-12-17T19:30:27.364Z,22.33
2017-12-17T19:32:30.408Z,22.33
2017-12-17T19:34:33.448Z,22.33
2017-12-17T19:36:36.514Z,22.32
2017-12-17T19:38:39.529Z,22.32
2017-12-17T19:40:42.685Z,22.32
2017-12-17T19:42:45.803Z,22.32
2017-12-17T19:44:48.843Z,22.31
2017-12-17T19:46:51.889Z,22.31
2017-12-17T19:48:55.023Z,22.32
2017-12-17T19:50:58.032Z,22.32
2017-12-17T19:53:01.193Z,22.31
2017-12-17T19:55:04.193Z,22.32
2017-12-17T19:57:07.296Z,22.31
2017-12-17T19:59:10.395Z,22.31
2017-12-17T20:01:13.425Z,22.31
2017-12-17T20:03:16.454Z,22.30
2017-12-17T20:05:19.536Z,22.31
2017-12-17T20:07:22.562Z,22.31
2017-12-17T20:09:25.751Z,22.30
2017-12-17T20:11:28.840Z,22.30
2017-12-17T20:13:31.935Z,22.30
2017-12-17T20:15:34.947Z,22.30
2017-12-17T20:17:37.997Z,22.30
2017-12-17T20:19:41.191Z,22.31
2017-12-17T20:21:44.274Z,22.30
2017-12-17T20:23:47.301Z,22.30
2017-12-17T20:25:50.358Z,22.30
2017-12-17T20:27:53.412Z,22.29
2017-12-17T20:29:56.508Z,22.30
2017-12-17T20:31:59.525Z,22.29
2017-12-17T20:34:02.576Z,22.28
2017-12-17T20:36:05.659Z,22.29
2017-12-17T20:38:08.716Z,22.29
2017-12-17T20:40:11.779Z,22.29
2017-12-17T20:42:14.818Z,22.29
2017-12-17T20:44:17.920Z,22.28
2017-12-17T20:46:21.084Z,22.29
2017-12-17T20:48:24.108Z,22.29
2017-12-17T20:50:27.256Z,22.28
2017-12-17T20:52:30.252Z,22.28
2017-12-17T20:54:33.397Z,22.28
2017-12-17T20:56:36.484Z,22.27
2017-12-17T20:58:39.660Z,22.27
2017-12-17T21:00:42.824Z,22.27
2017-12-17T21:02:45.870Z,22.28
2017-12-17T21:04:48.980Z,22.27
2017-12-17T21:06:52.133Z,22.27
2017-12-17T21:08:55.226Z,22.27
2017-12-17T21:10:58.339Z,22.27
2017-12-17T21:13:01.391Z,22.27
2017-12-17T21:15:04.574Z,22.27
2017-12-17T21:17:07.592Z,22.26
2017-12-17T21:19:10.744Z,22.26
2017-12-17T21:21:13.772Z,22.26
2017-12-17T21:23:16.795Z,22.26
2017-12-17T21:25:19.987Z,22.26
2017-12-17T21:27:23.083Z,22.26
2017-12-17T21:29:26.111Z,22.26
2017-12-17T21:31:29.215Z,22.26
2017-12-17T21:33:32.274Z,22.26
2017-12-17T21:35:35.330Z,22.26
2017-12-17T21:37:38.391Z,22.26
2017-12-17T21:39:41.459Z,22.26
2017-12-17T21:41:44.493Z,22.25
2017-12-17T21:43:47.646Z,22.25
2017-12-17T21:45:50.692Z,22.25
2017-12-17T21:47:53.828Z,22.25
2017-12-17T21:49:56.879Z,22.25
2017-12-17T21:51:59.995Z,22.25
2017-12-17T21:54:02.991Z,22.24
2017-12-17T21:56:06.165Z,22.25
2017-12-17T21:58:09.169Z,22.24
2017-12-17T22:00:12.392Z,22.24
2017-12-17T22:02:15.519Z,22.24
2017-12-17T22:04:18.515Z,22.24
2017-12-17T22:06:21.688Z,22.24
2017-12-17T22:08:24.717Z,22.24
2017-12-17T22:10:27.861Z,22.24
2017-12-17T22:12:30.916Z,22.24
2017-12-17T22:14:34.082Z,22.24
2017-12-17T22:16:37.116Z,22.23
2017-12-17T22:18:40.401Z,22.24
2017-12-17T22:20:43.457Z,22.23
2017-12-17T22:22:46.481Z,22.23
2017-12-17T22:24:49.532Z,22.22
2017-12-17T22:26:52.607Z,22.23
2017-12-17T22:28:55.722Z,22.24
2017-12-17T22:30:58.808Z,22.23
2017-12-17T22:33:02.029Z,22.23
2017-12-17T22:35:05.053Z,22.23
2017-12-17T22:37:08.162Z,22.23
2017-12-17T22:39:11.208Z,22.23
2017-12-17T22:41:14.256Z,22.23
2017-12-17T22:43:17.315Z,22.23
2017-12-17T22:45:20.491Z,22.23
2017-12-17T22:47:23.511Z,22.23
2017-12-17T22:49:26.541Z,22.23
2017-12-17T22:51:29.676Z,22.22
2017-12-17T22:53:32.775Z,22.22
2017-12-17T22:55:35.865Z,22.22
2017-12-17T22:57:38.984Z,22.22
2017-12-17T22:59:41.989Z,22.22
2017-12-17T23:01:45.283Z,22.22
2017-12-17T23:03:48.312Z,22.22
2017-12-17T23:05:51.426Z,22.23
2017-12-17T23:07:54.496Z,22.22
2017-12-17T23:09:57.619Z,22.22
2017-12-17T23:12:00.669Z,22.22
2017-12-17T23:14:03.829Z,22.22
2017-12-17T23:16:06.972Z,22.21
2017-12-17T23:18:09.968Z,22.22
2017-12-17T23:20:12.992Z,22.22
2017-12-17T23:22:16.111Z,22.22
2017-12-17T23:24:19.143Z,22.21
2017-12-17T23:26:22.278Z,22.21
2017-12-17T23:28:25.323Z,22.21
2017-12-17T23:30:28.351Z,22.20
2017-12-17T23:32:31.390Z,22.21
2017-12-17T23:34:34.530Z,22.20
2017-12-17T23:36:37.614Z,22.20
2017-12-17T23:38:40.664Z,22.20
2017-12-17T23:40:43.752Z,22.20
2017-12-17T23:42:46.779Z,22.20
2017-12-17T23:44:49.891Z,22.20
2017-12-17T23:46:53.138Z,22.20
2017-12-17T23:48:56.160Z,22.20
2017-12-17T23:50:59.220Z,22.20
2017-12-17T23:53:02.496Z,22.20
2017-12-17T23:55:05.592Z,22.20
2017-12-17T23:57:08.708Z,22.20
2017-12-17T23:59:11.755Z,22.20
