createdAt,value
2023-08-23T00:00:14.501Z,5.75
2023-08-23T00:02:41.831Z,5.65
2023-08-23T00:05:09.982Z,5.30
2023-08-23T00:07:37.522Z,5.90
2023-08-23T00:10:05.248Z,5.15
2023-08-23T00:12:32.450Z,5.38
2023-08-23T00:14:59.978Z,5.68
2023-08-23T00:17:27.097Z,5.82
2023-08-23T00:19:55.640Z,5.70
2023-08-23T00:22:22.737Z,5.70
2023-08-23T00:24:49.897Z,5.65
2023-08-23T00:27:16.998Z,5.68
2023-08-23T00:29:44.187Z,5.75
2023-08-23T00:32:11.340Z,5.82
2023-08-23T00:34:38.416Z,5.72
2023-08-23T00:37:05.732Z,5.72
2023-08-23T00:39:32.894Z,6.22
2023-08-23T00:41:59.952Z,5.70
2023-08-23T00:44:27.117Z,6.07
2023-08-23T00:46:54.211Z,6.30
2023-08-23T00:49:22.683Z,6.15
2023-08-23T00:51:51.739Z,5.70
2023-08-23T00:54:19.253Z,5.90
2023-08-23T00:56:47.690Z,6.28
2023-08-23T00:59:16.226Z,6.30
2023-08-23T01:01:43.501Z,6.07
2023-08-23T01:04:10.627Z,6.23
2023-08-23T01:07:15.041Z,5.78
2023-08-23T01:09:47.857Z,6.03
2023-08-23T01:12:26.927Z,6.25
2023-08-23T01:15:15.297Z,6.05
2023-08-23T01:17:44.862Z,6.10
2023-08-23T01:20:14.707Z,6.32
2023-08-23T11:22:57.133Z,6.72
2023-08-23T11:25:24.334Z,6.70
2023-08-23T11:27:52.944Z,5.93
2023-08-23T11:30:24.054Z,6.50
2023-08-23T11:32:51.273Z,6.03
2023-08-23T11:35:21.625Z,6.47
2023-08-23T11:37:51.186Z,6.22
2023-08-23T11:40:18.628Z,6.90
2023-08-23T11:42:47.424Z,7.67
2023-08-23T11:45:14.433Z,6.35
2023-08-23T11:47:42.343Z,6.80
2023-08-23T11:50:10.483Z,6.85
2023-08-23T11:52:38.141Z,6.50
2023-08-23T11:55:06.220Z,6.57
2023-08-23T11:57:36.995Z,7.40
2023-08-23T12:00:04.862Z,6.55
2023-08-23T12:02:32.085Z,6.90
2023-08-23T12:05:14.187Z,7.20
2023-08-23T12:07:41.299Z,6.82
2023-08-23T12:10:22.150Z,6.82
2023-08-23T12:12:51.880Z,6.70
2023-08-23T12:15:20.497Z,7.75
2023-08-23T12:17:47.781Z,7.05
2023-08-23T12:20:15.130Z,7.07
2023-08-23T12:22:51.462Z,7.43
2023-08-23T12:25:18.626Z,7.25
2023-08-23T12:27:46.028Z,7.30
2023-08-23T12:30:15.152Z,7.85
2023-08-23T12:32:42.268Z,6.93
2023-08-23T12:35:12.621Z,7.50
2023-08-23T12:37:40.142Z,7.43
2023-08-23T12:40:11.103Z,7.05
2023-08-23T12:42:41.074Z,7.70
2023-08-23T12:45:11.687Z,7.60
2023-08-23T12:47:38.788Z,7.57
2023-08-23T12:50:06.821Z,7.40
2023-08-23T12:52:34.047Z,7.60
2023-08-23T12:55:01.111Z,7.30
2023-08-23T12:57:29.824Z,7.23
2023-08-23T12:59:56.958Z,7.45
2023-08-23T13:02:24.232Z,7.07
2023-08-23T13:04:51.433Z,7.87
2023-08-23T13:07:18.774Z,7.10
2023-08-23T13:09:45.955Z,6.65
2023-08-23T13:12:13.467Z,7.07
2023-08-23T13:14:40.735Z,7.68
2023-08-23T13:17:08.175Z,7.47
2023-08-23T13:19:35.222Z,6.72
2023-08-23T13:22:02.431Z,7.00
2023-08-23T13:24:29.502Z,6.75
2023-08-23T13:26:56.605Z,6.60
2023-08-23T13:29:23.787Z,7.00
2023-08-23T13:31:51.080Z,6.80
2023-08-23T13:34:18.371Z,6.90
2023-08-23T13:36:45.788Z,6.43
2023-08-23T13:39:13.003Z,6.13
2023-08-23T13:41:40.440Z,6.38
2023-08-23T13:44:07.700Z,6.15
2023-08-23T13:46:34.876Z,6.40
2023-08-23T13:49:02.012Z,5.95
2023-08-23T13:51:29.100Z,5.82
2023-08-23T13:53:56.293Z,6.07
2023-08-23T13:56:23.370Z,6.20
2023-08-23T13:58:50.412Z,6.03
2023-08-23T14:01:17.560Z,5.93
2023-08-23T14:03:44.716Z,7.30
2023-08-23T14:06:11.818Z,5.85
2023-08-23T14:08:38.886Z,5.70
2023-08-23T14:11:06.019Z,5.57
2023-08-23T14:13:33.139Z,5.75
2023-08-23T14:16:00.280Z,5.90
2023-08-23T14:18:27.780Z,5.55
2023-08-23T14:20:55.230Z,5.87
2023-08-23T14:23:22.390Z,6.27
2023-08-23T14:25:49.500Z,5.45
2023-08-23T14:28:16.645Z,5.72
2023-08-23T14:30:45.609Z,5.97
2023-08-23T14:33:13.042Z,5.80
2023-08-23T14:35:43.975Z,5.88
2023-08-23T14:38:11.050Z,5.10
2023-08-23T14:40:38.253Z,5.65
2023-08-23T14:43:05.952Z,5.47
2023-08-23T14:45:33.095Z,6.30
2023-08-23T14:48:00.381Z,5.45
2023-08-23T14:50:27.490Z,5.40
2023-08-23T14:52:54.631Z,5.45
2023-08-23T14:55:21.844Z,5.17
2023-08-23T14:57:49.353Z,5.28
2023-08-23T15:00:17.631Z,5.72
2023-08-23T15:02:44.787Z,5.50
2023-08-23T15:05:11.928Z,5.30
2023-08-23T15:07:38.963Z,5.20
2023-08-23T15:10:06.759Z,5.10
2023-08-23T15:12:34.029Z,5.72
2023-08-23T15:15:01.126Z,5.05
2023-08-23T15:17:28.348Z,4.65
2023-08-23T15:19:55.662Z,4.80
2023-08-23T15:22:23.494Z,4.65
2023-08-23T15:24:50.588Z,4.50
2023-08-23T15:27:19.663Z,5.20
2023-08-23T15:30:01.372Z,4.68
2023-08-23T15:32:39.455Z,5.00
2023-08-23T15:35:07.352Z,5.28
2023-08-23T15:37:36.067Z,4.55
2023-08-23T15:40:06.112Z,5.10
2023-08-23T15:42:33.554Z,4.82
2023-08-23T15:45:01.033Z,4.85
2023-08-23T15:47:28.268Z,4.82
2023-08-23T15:49:55.521Z,4.90
2023-08-23T15:52:22.763Z,4.82
2023-08-23T15:54:50.379Z,4.75
2023-08-23T15:57:20.165Z,4.57
2023-08-23T15:59:47.722Z,4.95
2023-08-23T16:02:19.405Z,4.90
2023-08-23T16:04:46.568Z,4.55
2023-08-23T16:07:13.801Z,4.70
2023-08-23T16:09:40.992Z,4.70
2023-08-23T16:12:08.445Z,4.78
2023-08-23T16:14:35.536Z,4.63
2023-08-23T16:17:02.714Z,4.80
2023-08-23T16:19:32.338Z,4.68
2023-08-23T16:21:59.426Z,5.70
2023-08-23T16:24:26.516Z,4.60
2023-08-23T16:26:54.376Z,4.50
2023-08-23T16:29:21.415Z,4.68
2023-08-23T16:31:48.637Z,4.20
2023-08-23T16:34:17.103Z,4.13
2023-08-23T16:36:44.553Z,4.07
2023-08-23T16:39:12.802Z,4.77
2023-08-23T16:41:40.001Z,4.75
2023-08-23T16:44:07.080Z,4.70
2023-08-23T16:46:35.420Z,4.20
2023-08-23T16:49:02.541Z,4.20
2023-08-23T16:51:29.596Z,4.30
2023-08-23T16:53:56.743Z,4.85
2023-08-23T16:56:25.848Z,4.60
2023-08-23T16:58:53.641Z,4.70
2023-08-23T17:01:20.954Z,5.70
2023-08-23T17:03:48.800Z,4.68
2023-08-23T17:06:16.563Z,4.88
2023-08-23T17:08:43.878Z,6.95
2023-08-23T17:11:10.979Z,5.85
2023-08-23T17:13:38.101Z,5.18
2023-08-23T17:16:05.438Z,5.07
2023-08-23T17:18:32.614Z,5.20
2023-08-23T17:21:01.367Z,5.05
2023-08-23T17:23:28.826Z,5.32
2023-08-23T17:25:59.137Z,5.38
2023-08-23T17:28:26.256Z,5.32
2023-08-23T17:30:53.500Z,5.90
2023-08-23T17:33:21.686Z,6.57
2023-08-23T17:35:49.121Z,6.20
2023-08-23T17:38:16.530Z,5.30
2023-08-23T17:40:43.655Z,5.30
2023-08-23T17:43:10.770Z,5.50
2023-08-23T17:45:38.843Z,5.50
2023-08-23T17:48:06.366Z,6.10
2023-08-23T17:50:34.217Z,5.77
2023-08-23T17:53:02.557Z,5.80
2023-08-23T17:55:29.760Z,5.80
2023-08-23T17:57:57.570Z,7.45
2023-08-23T18:00:24.714Z,5.23
2023-08-23T18:02:52.467Z,6.43
2023-08-23T18:05:19.854Z,5.78
2023-08-23T18:07:48.577Z,5.35
2023-08-23T18:10:15.741Z,5.93
2023-08-23T18:12:42.922Z,6.55
2023-08-23T18:15:10.702Z,5.78
2023-08-23T18:17:37.741Z,6.63
2023-08-23T18:20:05.879Z,7.60
2023-08-23T18:24:59.962Z,6.78
2023-08-23T18:27:27.205Z,5.85
2023-08-23T18:29:54.297Z,5.65
2023-08-23T18:32:21.378Z,6.32
2023-08-23T18:34:48.408Z,6.70
2023-08-23T18:37:16.376Z,6.50
2023-08-23T18:39:43.546Z,7.35
2023-08-23T18:42:11.546Z,7.73
2023-08-23T18:44:39.248Z,6.57
2023-08-23T18:47:07.429Z,6.35
2023-08-23T18:52:03.169Z,6.70
2023-08-23T18:54:30.554Z,5.68
2023-08-23T18:56:57.681Z,6.22
2023-08-23T18:59:24.823Z,5.72
2023-08-23T19:01:51.968Z,5.75
2023-08-23T19:04:19.064Z,5.45
2023-08-23T19:06:46.146Z,6.40
2023-08-23T19:09:13.405Z,6.88
2023-08-23T19:11:40.558Z,5.63
2023-08-23T19:14:08.471Z,5.47
2023-08-23T19:16:35.832Z,5.75
2023-08-23T19:19:03.878Z,6.10
2023-08-23T19:21:30.983Z,6.32
2023-08-23T19:23:58.096Z,5.25
2023-08-23T19:26:25.290Z,5.38
2023-08-23T19:28:52.585Z,5.78
2023-08-23T19:31:19.686Z,5.18
2023-08-23T19:33:46.790Z,5.93
2023-08-23T19:36:13.845Z,5.38
2023-08-23T19:38:41.048Z,5.57
2023-08-23T19:41:08.072Z,5.40
2023-08-23T19:43:35.126Z,5.32
2023-08-23T19:46:02.262Z,5.57
2023-08-23T19:48:33.381Z,5.60
2023-08-23T19:51:04.354Z,5.78
2023-08-23T19:53:32.230Z,5.65
2023-08-23T19:56:06.085Z,5.55
2023-08-23T19:58:36.347Z,5.47
2023-08-23T20:01:04.159Z,5.35
2023-08-23T20:03:31.809Z,5.95
2023-08-23T20:05:59.357Z,5.40
2023-08-23T20:08:26.518Z,5.47
2023-08-23T20:10:54.326Z,5.43
2023-08-23T20:13:21.365Z,5.32
2023-08-23T20:15:48.657Z,5.40
2023-08-23T20:18:16.654Z,5.87
2023-08-23T20:20:44.006Z,6.10
2023-08-23T20:23:11.439Z,6.43
2023-08-23T20:25:38.772Z,6.33
2023-08-23T20:28:06.204Z,5.77
2023-08-23T20:30:33.404Z,5.60
2023-08-23T20:33:00.584Z,6.32
2023-08-23T20:35:29.461Z,5.25
