createdAt,value
2019-02-25T00:13:05.191Z,1024.22
2019-02-25T00:14:03.779Z,1024.21
2019-02-25T00:15:02.617Z,1024.23
2019-02-25T00:16:01.147Z,1024.16
2019-02-25T00:16:59.727Z,1024.16
2019-02-25T00:17:58.466Z,1024.19
2019-02-25T00:18:57.284Z,1024.2
2019-02-25T00:19:56.123Z,1024.18
2019-02-25T00:20:54.730Z,1024.22
2019-02-25T00:24:33.863Z,1024.23
2019-02-25T00:25:32.447Z,1024.19
2019-02-25T00:26:31.216Z,1024.21
2019-02-25T00:27:29.815Z,1024.25
2019-02-25T00:28:28.441Z,1024.28
2019-02-25T00:29:27.241Z,1024.23
2019-02-25T00:30:25.885Z,1024.29
2019-02-25T00:52:23.458Z,1024.15
2019-02-25T00:53:21.988Z,1024.14
2019-02-25T00:54:20.518Z,1024.14
2019-02-25T00:55:19.384Z,1024.13
2019-02-25T00:56:17.917Z,1024.13
2019-02-25T00:57:16.641Z,1024.13
2019-02-25T00:59:57.068Z,1024.17
2019-02-25T01:00:55.703Z,1024.16
2019-02-25T01:01:54.387Z,1024.08
2019-02-25T01:02:52.983Z,1024.15
2019-02-25T01:03:51.599Z,1024.15
2019-02-25T01:04:50.170Z,1024.13
2019-02-25T01:07:30.333Z,1024.08
2019-02-25T01:08:28.920Z,1024.03
2019-02-25T01:11:09.183Z,1023.99
2019-02-25T01:12:07.738Z,1024.04
2019-02-25T01:14:48.109Z,1023.95
2019-02-25T01:15:46.894Z,1023.94
2019-02-25T01:33:23.824Z,1023.76
2019-02-25T01:34:22.557Z,1023.77
2019-02-25T01:35:21.196Z,1023.73
2019-02-25T01:36:19.846Z,1023.74
2019-02-25T01:37:18.371Z,1023.7
2019-02-25T01:38:17.146Z,1023.73
2019-02-25T01:39:15.679Z,1023.79
2019-02-25T01:40:14.243Z,1023.75
2019-02-25T01:41:12.849Z,1023.84
2019-02-25T01:42:11.478Z,1023.78
2019-02-25T01:43:10.022Z,1023.84
2019-02-25T01:44:08.642Z,1023.84
2019-02-25T01:45:07.350Z,1023.83
2019-02-25T01:46:05.879Z,1023.82
2019-02-25T01:47:04.513Z,1023.82
2019-02-25T01:48:03.387Z,1023.82
2019-02-25T01:49:02.114Z,1023.83
2019-02-25T01:50:00.756Z,1023.77
2019-02-25T01:50:59.417Z,1023.79
2019-02-25T01:51:58.001Z,1023.8
2019-02-25T01:52:56.490Z,1023.81
2019-02-25T01:53:55.385Z,1023.84
2019-02-25T01:54:54.901Z,1023.81
2019-02-25T01:55:53.471Z,1023.83
2019-02-25T01:56:51.987Z,1023.83
2019-02-25T01:57:50.631Z,1023.82
2019-02-25T01:58:49.175Z,1023.75
2019-02-25T01:59:47.969Z,1023.75
2019-02-25T02:00:46.492Z,1023.82
2019-02-25T02:01:45.475Z,1023.73
2019-02-25T02:02:44.041Z,1023.8
2019-02-25T02:03:42.633Z,1023.81
2019-02-25T02:04:41.204Z,1023.76
2019-02-25T02:05:39.863Z,1023.71
2019-02-25T02:06:38.686Z,1023.74
2019-02-25T02:07:37.397Z,1023.75
2019-02-25T02:08:35.950Z,1023.71
2019-02-25T02:09:34.582Z,1023.71
2019-02-25T02:10:33.347Z,1023.67
2019-02-25T02:11:31.912Z,1023.67
2019-02-25T02:12:32.146Z,1023.66
2019-02-25T02:13:29.241Z,1023.62
2019-02-25T02:14:27.807Z,1023.57
2019-02-25T02:15:26.332Z,1023.64
2019-02-25T02:16:25.126Z,1023.61
2019-02-25T02:17:23.900Z,1023.6
2019-02-25T02:18:22.360Z,1023.58
2019-02-25T02:19:20.927Z,1023.62
2019-02-25T02:20:19.493Z,1023.6
2019-02-25T02:21:18.061Z,1023.61
2019-02-25T02:22:16.687Z,1023.6
2019-02-25T02:23:15.449Z,1023.65
2019-02-25T02:24:13.928Z,1023.7
2019-02-25T02:25:12.504Z,1023.66
2019-02-25T02:26:11.350Z,1023.68
2019-02-25T02:27:09.989Z,1023.7
2019-02-25T02:28:08.527Z,1023.65
2019-02-25T02:29:07.088Z,1023.64
2019-02-25T02:30:05.752Z,1023.63
2019-02-25T02:31:04.372Z,1023.61
2019-02-25T02:32:03.064Z,1023.63
2019-02-25T02:33:01.799Z,1023.7
2019-02-25T02:34:00.366Z,1023.68
2019-02-25T02:34:59.023Z,1023.73
2019-02-25T02:39:05.682Z,1023.75
2019-02-25T02:40:04.253Z,1023.75
2019-02-25T02:41:02.870Z,1023.73
2019-02-25T02:42:01.498Z,1023.77
2019-02-25T03:00:15.814Z,1023.76
2019-02-25T03:01:14.356Z,1023.83
2019-02-25T03:02:13.127Z,1023.78
2019-02-25T03:03:11.673Z,1023.85
2019-02-25T03:04:10.218Z,1023.87
2019-02-25T03:06:25.477Z,1023.9
2019-02-25T03:07:24.056Z,1023.92
2019-02-25T03:08:22.624Z,1023.9
2019-02-25T03:09:21.338Z,1023.91
2019-02-25T03:10:19.932Z,1023.99
2019-02-25T03:11:18.495Z,1023.97
2019-02-25T03:12:17.322Z,1023.92
2019-02-25T03:13:15.866Z,1023.97
2019-02-25T03:14:14.399Z,1023.96
2019-02-25T03:15:12.946Z,1023.95
2019-02-25T03:16:11.646Z,1023.92
2019-02-25T03:17:10.190Z,1023.9
2019-02-25T03:18:08.975Z,1023.95
2019-02-25T03:19:07.580Z,1023.92
2019-02-25T03:20:06.218Z,1023.9
2019-02-25T03:21:04.999Z,1023.91
2019-02-25T03:22:03.580Z,1023.89
2019-02-25T03:23:02.114Z,1023.92
2019-02-25T03:24:00.694Z,1023.95
2019-02-25T03:24:59.238Z,1023.87
2019-02-25T03:25:57.758Z,1023.89
2019-02-25T03:26:56.317Z,1023.9
2019-02-25T03:27:55.169Z,1023.9
2019-02-25T03:28:53.822Z,1023.93
2019-02-25T03:29:52.376Z,1023.95
2019-02-25T03:30:50.936Z,1023.92
2019-02-25T03:31:49.558Z,1023.93
2019-02-25T03:32:48.128Z,1023.9
2019-02-25T03:33:46.703Z,1023.87
2019-02-25T03:34:45.237Z,1023.86
2019-02-25T03:35:43.775Z,1023.95
2019-02-25T03:36:42.430Z,1023.96
2019-02-25T03:37:40.952Z,1023.94
2019-02-25T03:38:39.535Z,1023.93
2019-02-25T03:39:38.093Z,1023.89
2019-02-25T03:40:36.709Z,1023.91
2019-02-25T03:41:35.399Z,1023.92
2019-02-25T03:42:34.067Z,1023.95
2019-02-25T03:43:32.722Z,1023.98
2019-02-25T03:44:31.309Z,1023.99
2019-02-25T03:45:29.894Z,1023.98
2019-02-25T03:46:28.519Z,1023.97
2019-02-25T03:47:27.096Z,1023.97
2019-02-25T03:48:25.654Z,1023.97
2019-02-25T03:49:24.197Z,1023.98
2019-02-25T03:50:23.063Z,1023.97
2019-02-25T03:51:21.639Z,1023.99
2019-02-25T03:52:20.186Z,1024.02
2019-02-25T03:53:18.988Z,1024.04
2019-02-25T03:54:17.516Z,1024
2019-02-25T03:55:16.045Z,1023.99
2019-02-25T03:56:14.606Z,1023.93
2019-02-25T03:57:13.188Z,1024.04
2019-02-25T03:58:12.378Z,1024
2019-02-25T03:59:11.106Z,1024.08
2019-02-25T04:00:09.671Z,1024.09
2019-02-25T04:01:08.255Z,1024.09
2019-02-25T04:02:06.817Z,1024.06
2019-02-25T04:03:05.592Z,1024.07
2019-02-25T04:04:04.247Z,1024.13
2019-02-25T04:05:02.832Z,1024.12
2019-02-25T04:06:01.732Z,1024.09
2019-02-25T04:07:00.336Z,1024.15
2019-02-25T04:07:58.919Z,1024.08
2019-02-25T04:08:57.428Z,1024.16
2019-02-25T04:09:56.902Z,1024.16
2019-02-25T04:10:55.476Z,1024.2
2019-02-25T04:11:54.032Z,1024.16
2019-02-25T04:12:52.709Z,1024.16
2019-02-25T04:13:51.390Z,1024.17
2019-02-25T04:14:49.912Z,1024.15
2019-02-25T04:15:48.578Z,1024.14
2019-02-25T04:16:47.414Z,1024.11
2019-02-25T04:17:46.053Z,1024.17
2019-02-25T04:18:44.880Z,1024.13
2019-02-25T04:19:43.732Z,1024.13
2019-02-25T04:20:42.233Z,1024.16
2019-02-25T04:21:40.916Z,1024.09
2019-02-25T04:22:39.498Z,1024.13
2019-02-25T04:23:37.976Z,1024.11
2019-02-25T04:24:36.550Z,1024.15
2019-02-25T04:25:35.095Z,1024.11
2019-02-25T04:26:33.677Z,1024.06
2019-02-25T04:27:32.211Z,1024.05
2019-02-25T04:28:30.774Z,1024.08
2019-02-25T04:29:29.405Z,1024.1
2019-02-25T04:30:29.038Z,1024.09
2019-02-25T04:31:26.681Z,1024.1
2019-02-25T04:32:25.529Z,1024.12
2019-02-25T04:33:24.193Z,1024.17
2019-02-25T04:34:22.778Z,1024.1
2019-02-25T04:35:21.392Z,1024.07
2019-02-25T04:36:20.023Z,1024.08
2019-02-25T04:37:18.614Z,1024.08
2019-02-25T04:38:17.217Z,1024.13
2019-02-25T04:39:15.748Z,1024.16
2019-02-25T04:40:14.457Z,1024.12
2019-02-25T04:41:13.258Z,1024.17
2019-02-25T04:42:11.882Z,1024.16
2019-02-25T04:43:10.550Z,1024.16
2019-02-25T04:44:09.271Z,1024.12
2019-02-25T04:45:07.877Z,1024.1
2019-02-25T04:46:06.450Z,1024.05
2019-02-25T04:47:05.429Z,1024.08
2019-02-25T04:48:04.540Z,1024.16
2019-02-25T04:49:03.256Z,1024.19
2019-02-25T04:50:01.848Z,1024.19
2019-02-25T04:51:00.479Z,1024.14
2019-02-25T04:51:59.067Z,1024.06
2019-02-25T04:52:57.831Z,1024.06
2019-02-25T04:53:56.415Z,1024.01
2019-02-25T04:55:01.677Z,1024.06
2019-02-25T04:56:00.230Z,1024.08
2019-02-25T04:56:58.964Z,1024.02
2019-02-25T04:57:57.744Z,1024.02
2019-02-25T04:58:56.333Z,1023.98
2019-02-25T04:59:54.916Z,1023.94
2019-02-25T05:00:53.422Z,1023.96
2019-02-25T05:01:52.171Z,1023.96
2019-02-25T05:04:32.703Z,1024.06
2019-02-25T05:05:31.381Z,1024.02
2019-02-25T05:06:29.943Z,1024.02
2019-02-25T05:07:28.552Z,1024.03
2019-02-25T05:08:27.078Z,1024.02
2019-02-25T05:09:25.714Z,1023.97
2019-02-25T05:10:24.250Z,1024.06
2019-02-25T05:11:22.960Z,1023.99
2019-02-25T05:12:21.708Z,1024.04
2019-02-25T05:13:20.220Z,1024.03
2019-02-25T05:14:18.948Z,1024.06
2019-02-25T05:15:17.677Z,1024.08
2019-02-25T05:16:16.218Z,1024.08
2019-02-25T05:17:14.780Z,1024.05
2019-02-25T05:18:13.574Z,1024.05
2019-02-25T05:19:12.162Z,1024.06
2019-02-25T05:20:10.790Z,1024.04
2019-02-25T05:21:09.456Z,1024.11
2019-02-25T05:22:09.364Z,1024.12
2019-02-25T05:23:07.556Z,1024.06
2019-02-25T05:24:06.130Z,1024.09
2019-02-25T05:25:04.675Z,1024.09
2019-02-25T05:26:03.474Z,1024.06
2019-02-25T05:27:02.043Z,1024.06
2019-02-25T05:28:00.598Z,1024.06
2019-02-25T05:28:59.231Z,1024.05
2019-02-25T05:29:57.783Z,1024.01
2019-02-25T05:30:56.382Z,1024.02
2019-02-25T05:31:55.004Z,1024.05
2019-02-25T05:32:53.666Z,1024.01
2019-02-25T05:33:52.205Z,1024
2019-02-25T05:34:50.800Z,1024.01
2019-02-25T05:35:49.810Z,1024.03
2019-02-25T05:36:48.481Z,1024.01
2019-02-25T05:37:47.372Z,1023.99
2019-02-25T05:38:45.947Z,1024.06
2019-02-25T05:39:44.629Z,1024
2019-02-25T05:40:43.161Z,1023.96
2019-02-25T05:41:41.910Z,1023.96
2019-02-25T05:42:40.613Z,1023.94
2019-02-25T05:43:39.352Z,1023.92
2019-02-25T05:44:38.046Z,1023.92
2019-02-25T05:45:36.611Z,1023.98
2019-02-25T05:46:35.158Z,1023.9
2019-02-25T05:47:33.782Z,1023.92
2019-02-25T05:48:32.367Z,1023.88
2019-02-25T05:49:30.990Z,1023.9
2019-02-25T05:50:29.752Z,1023.93
2019-02-25T05:51:28.340Z,1024.01
2019-02-25T05:52:27.088Z,1024
2019-02-25T05:53:25.694Z,1023.88
2019-02-25T05:54:24.341Z,1023.87
2019-02-25T05:55:22.943Z,1023.84
2019-02-25T05:56:21.696Z,1023.85
2019-02-25T05:57:20.300Z,1023.83
2019-02-25T05:58:18.956Z,1023.78
2019-02-25T05:59:17.570Z,1023.78
2019-02-25T06:00:16.135Z,1023.88
2019-02-25T06:01:14.813Z,1023.83
2019-02-25T06:02:13.675Z,1023.83
2019-02-25T06:03:12.231Z,1023.77
2019-02-25T06:04:10.784Z,1023.73
2019-02-25T06:05:09.664Z,1023.79
2019-02-25T06:06:08.382Z,1023.67
2019-02-25T06:07:07.337Z,1023.71
2019-02-25T06:08:07.205Z,1023.7
2019-02-25T06:09:05.797Z,1023.67
2019-02-25T06:10:04.448Z,1023.61
2019-02-25T06:11:04.528Z,1023.67
2019-02-25T06:12:03.248Z,1023.68
2019-02-25T06:13:01.854Z,1023.75
2019-02-25T06:14:00.418Z,1023.64
2019-02-25T06:14:59.079Z,1023.67
2019-02-25T06:16:00.466Z,1023.72
2019-02-25T06:16:59.411Z,1023.69
2019-02-25T06:17:58.122Z,1023.69
2019-02-25T06:18:56.832Z,1023.74
2019-02-25T06:19:55.432Z,1023.69
2019-02-25T06:20:54.023Z,1023.69
2019-02-25T06:21:52.620Z,1023.72
2019-02-25T06:22:51.369Z,1023.77
2019-02-25T06:23:50.002Z,1023.81
2019-02-25T06:24:48.634Z,1023.82
2019-02-25T06:25:47.516Z,1023.85
2019-02-25T06:26:46.128Z,1023.85
2019-02-25T06:27:44.690Z,1023.92
2019-02-25T06:28:43.569Z,1023.91
2019-02-25T06:29:42.163Z,1023.88
2019-02-25T06:30:40.720Z,1023.98
2019-02-25T06:31:40.111Z,1023.94
2019-02-25T06:32:38.710Z,1023.95
2019-02-25T06:33:37.328Z,1024
2019-02-25T06:34:35.866Z,1024.01
2019-02-25T06:35:34.479Z,1023.98
2019-02-25T06:36:33.145Z,1023.92
2019-02-25T06:37:31.695Z,1023.95
2019-02-25T06:38:30.278Z,1024.02
2019-02-25T06:39:29.173Z,1023.99
2019-02-25T06:40:27.876Z,1023.97
2019-02-25T06:41:26.428Z,1023.96
2019-02-25T06:42:25.262Z,1024.03
2019-02-25T06:43:23.819Z,1023.91
2019-02-25T06:44:22.420Z,1024
2019-02-25T06:45:21.012Z,1024.07
2019-02-25T06:46:19.682Z,1024.07
2019-02-25T06:49:00.120Z,1024.05
2019-02-25T06:49:58.651Z,1024.09
2019-02-25T06:50:57.238Z,1024.11
2019-02-25T06:51:55.812Z,1024.03
2019-02-25T06:52:54.482Z,1024
2019-02-25T06:53:53.268Z,1024.03
2019-02-25T06:54:51.855Z,1024.07
2019-02-25T06:57:14.645Z,1024.07
2019-02-25T06:58:13.186Z,1024.03
2019-02-25T06:59:11.863Z,1024.06
2019-02-25T07:00:10.597Z,1024.08
2019-02-25T07:19:40.187Z,1024.06
2019-02-25T07:20:39.030Z,1024.06
2019-02-25T07:21:37.565Z,1024.05
2019-02-25T07:23:52.163Z,1023.99
2019-02-25T07:24:52.950Z,1024
2019-02-25T07:25:49.353Z,1024.08
2019-02-25T07:26:47.972Z,1024.07
2019-02-25T07:27:46.532Z,1024.04
2019-02-25T07:28:45.156Z,1024.07
2019-02-25T07:29:43.725Z,1024.09
2019-02-25T07:30:42.301Z,1024.17
2019-02-25T07:31:40.910Z,1024.19
2019-02-25T07:32:39.639Z,1024.22
2019-02-25T07:33:38.237Z,1024.2
2019-02-25T07:34:36.837Z,1024.17
2019-02-25T07:35:35.468Z,1024.22
2019-02-25T07:36:33.956Z,1024.22
2019-02-25T07:37:32.532Z,1024.16
2019-02-25T07:38:39.132Z,1024.19
2019-02-25T07:39:29.828Z,1024.32
2019-02-25T07:40:28.386Z,1024.19
2019-02-25T07:41:27.050Z,1024.25
2019-02-25T07:42:25.787Z,1024.22
2019-02-25T07:43:24.534Z,1024.21
2019-02-25T07:44:23.285Z,1024.21
2019-02-25T07:45:21.902Z,1024.23
2019-02-25T07:48:02.091Z,1024.18
2019-02-25T07:50:47.080Z,1024.14
2019-02-25T07:51:41.469Z,1024.13
2019-02-25T07:52:40.056Z,1024.07
2019-02-25T07:56:18.547Z,1024.11
2019-02-25T07:58:58.987Z,1024.1
2019-02-25T07:59:57.529Z,1024.06
2019-02-25T08:03:19.559Z,1024.03
2019-02-25T08:27:28.254Z,1023.99
2019-02-25T08:28:26.991Z,1024.03
2019-02-25T08:29:25.648Z,1024.07
2019-02-25T08:30:24.334Z,1024.05
2019-02-25T08:31:23.175Z,1024.09
2019-02-25T08:32:21.901Z,1024.08
2019-02-25T08:33:20.421Z,1024.15
2019-02-25T08:34:19.241Z,1024.1
2019-02-25T08:35:17.730Z,1024.09
2019-02-25T08:36:16.295Z,1024.16
2019-02-25T08:37:14.829Z,1024.16
2019-02-25T08:38:13.496Z,1024.18
2019-02-25T08:39:12.061Z,1024.21
2019-02-25T08:40:11.637Z,1024.4
2019-02-25T08:41:09.208Z,1024.21
2019-02-25T08:42:07.753Z,1024.23
2019-02-25T08:43:06.276Z,1024.16
2019-02-25T08:44:05.276Z,1024.2
2019-02-25T08:45:03.813Z,1024.22
2019-02-25T08:46:02.351Z,1024.15
2019-02-25T08:47:00.903Z,1024.13
2019-02-25T08:47:59.435Z,1024.14
2019-02-25T08:48:58.056Z,1024.13
2019-02-25T08:49:56.599Z,1024.11
2019-02-25T08:50:56.253Z,1024.08
2019-02-25T08:51:54.008Z,1024.2
2019-02-25T08:52:52.567Z,1024.11
2019-02-25T08:53:51.447Z,1024.16
2019-02-25T08:54:49.979Z,1024.16
2019-02-25T08:55:48.551Z,1024.25
2019-02-25T08:56:47.866Z,1024.15
2019-02-25T08:57:46.438Z,1024.18
2019-02-25T08:58:45.025Z,1024.16
2019-02-25T08:59:43.583Z,1024.2
2019-02-25T09:00:42.106Z,1024.2
2019-02-25T09:01:40.647Z,1024.19
2019-02-25T09:02:39.329Z,1024.18
2019-02-25T09:03:37.842Z,1024.19
2019-02-25T09:04:36.578Z,1024.13
2019-02-25T09:05:35.198Z,1024.16
2019-02-25T09:06:33.887Z,1024.16
2019-02-25T09:07:32.441Z,1024.13
2019-02-25T09:08:31.180Z,1024.2
2019-02-25T09:09:29.787Z,1024.14
2019-02-25T09:10:28.351Z,1024.17
2019-02-25T09:11:26.916Z,1024.12
2019-02-25T09:12:25.810Z,1024.15
2019-02-25T09:13:24.365Z,1024.13
2019-02-25T09:14:22.945Z,1024.23
2019-02-25T09:15:21.500Z,1024.14
2019-02-25T09:16:20.143Z,1024.11
2019-02-25T09:17:18.918Z,1024.25
2019-02-25T09:18:17.502Z,1024.15
2019-02-25T09:19:16.036Z,1024.17
2019-02-25T09:20:14.635Z,1024.26
2019-02-25T09:21:13.429Z,1024.31
2019-02-25T09:22:12.212Z,1024.27
2019-02-25T09:23:10.947Z,1024.39
2019-02-25T09:24:09.510Z,1024.3
2019-02-25T09:25:08.081Z,1024.3
2019-02-25T09:26:06.674Z,1024.36
2019-02-25T09:27:05.314Z,1024.31
2019-02-25T09:28:04.113Z,1024.33
2019-02-25T09:29:02.679Z,1024.33
2019-02-25T09:30:01.574Z,1024.41
2019-02-25T09:31:00.202Z,1024.41
2019-02-25T09:31:58.802Z,1024.52
2019-02-25T09:32:57.601Z,1024.56
2019-02-25T09:33:56.196Z,1024.51
2019-02-25T09:34:54.742Z,1024.51
2019-02-25T09:35:53.694Z,1024.55
2019-02-25T09:36:52.183Z,1024.58
2019-02-25T09:37:50.728Z,1024.62
2019-02-25T09:38:49.296Z,1024.6
2019-02-25T09:39:48.547Z,1024.54
2019-02-25T09:40:46.535Z,1024.6
2019-02-25T09:41:45.601Z,1024.55
2019-02-25T09:42:44.515Z,1024.61
2019-02-25T09:43:43.178Z,1024.52
2019-02-25T09:44:42.268Z,1024.54
2019-02-25T09:45:43.195Z,1024.46
2019-02-25T09:46:41.813Z,1024.54
2019-02-25T09:47:40.386Z,1024.58
2019-02-25T09:48:39.146Z,1024.41
2019-02-25T09:49:38.119Z,1024.45
2019-02-25T09:51:47.024Z,1024.45
2019-02-25T09:52:45.625Z,1024.45
2019-02-25T09:53:44.270Z,1024.41
2019-02-25T09:54:43.017Z,1024.43
2019-02-25T09:55:41.882Z,1024.42
2019-02-25T09:56:40.462Z,1024.41
2019-02-25T09:57:39.056Z,1024.44
2019-02-25T10:00:19.824Z,1024.42
2019-02-25T10:02:27.608Z,1024.52
2019-02-25T10:05:10.856Z,1024.42
2019-02-25T10:06:09.645Z,1024.5
2019-02-25T10:07:08.213Z,1024.39
2019-02-25T10:08:06.971Z,1024.37
2019-02-25T10:09:05.784Z,1024.36
2019-02-25T10:10:04.372Z,1024.38
2019-02-25T10:11:03.310Z,1024.38
2019-02-25T10:13:00.535Z,1024.57
2019-02-25T10:13:59.269Z,1024.4
2019-02-25T10:16:33.433Z,1024.5
2019-02-25T10:18:56.932Z,1024.46
2019-02-25T10:19:55.667Z,1024.36
2019-02-25T10:20:54.223Z,1024.41
2019-02-25T10:21:52.965Z,1024.5
2019-02-25T10:22:51.821Z,1024.38
2019-02-25T10:23:50.421Z,1024.43
2019-02-25T10:24:49.318Z,1024.41
2019-02-25T10:27:29.562Z,1024.33
2019-02-25T10:28:28.122Z,1024.36
2019-02-25T10:29:26.662Z,1024.39
2019-02-25T10:30:25.508Z,1024.41
2019-02-25T10:31:24.107Z,1024.35
2019-02-25T10:32:23.595Z,1024.36
2019-02-25T10:37:03.759Z,1024.34
2019-02-25T10:39:13.030Z,1024.3
2019-02-25T10:48:15.177Z,1024.27
2019-02-25T11:02:05.419Z,1024.05
2019-02-25T11:04:03.752Z,1023.97
2019-02-25T11:06:09.090Z,1023.91
2019-02-25T11:07:09.620Z,1024.01
2019-02-25T11:08:07.748Z,1023.89
2019-02-25T11:09:06.952Z,1023.9
2019-02-25T11:11:45.928Z,1023.9
2019-02-25T11:12:44.437Z,1023.84
2019-02-25T11:13:43.003Z,1023.81
2019-02-25T11:14:43.297Z,1023.86
2019-02-25T11:15:41.721Z,1023.82
2019-02-25T11:16:38.800Z,1023.78
2019-02-25T11:17:37.421Z,1023.79
2019-02-25T11:18:36.095Z,1023.76
2019-02-25T11:19:34.784Z,1023.74
2019-02-25T11:20:35.324Z,1023.71
2019-02-25T11:21:32.903Z,1023.71
2019-02-25T11:22:30.963Z,1023.74
2019-02-25T11:23:29.709Z,1023.82
2019-02-25T11:24:28.272Z,1023.82
2019-02-25T11:25:28.298Z,1023.76
2019-02-25T11:26:26.575Z,1023.79
2019-02-25T11:28:48.664Z,1023.76
2019-02-25T11:29:48.431Z,1023.81
2019-02-25T11:30:47.422Z,1023.73
2019-02-25T11:31:45.214Z,1023.74
2019-02-25T11:32:43.198Z,1023.76
2019-02-25T11:33:41.768Z,1023.78
2019-02-25T11:36:04.643Z,1023.71
2019-02-25T11:57:35.870Z,1023.53
2019-02-25T11:58:34.409Z,1023.56
2019-02-25T11:59:33.012Z,1023.54
2019-02-25T12:00:31.823Z,1023.49
2019-02-25T12:01:30.404Z,1023.49
2019-02-25T12:02:29.020Z,1023.5
2019-02-25T12:03:27.613Z,1023.54
2019-02-25T12:04:26.157Z,1023.51
2019-02-25T12:05:24.737Z,1023.59
2019-02-25T12:06:23.705Z,1023.55
2019-02-25T12:07:22.289Z,1023.59
2019-02-25T12:08:20.993Z,1023.51
2019-02-25T12:09:19.603Z,1023.55
2019-02-25T12:10:18.097Z,1023.53
2019-02-25T12:11:16.743Z,1023.62
2019-02-25T12:12:15.354Z,1023.49
2019-02-25T12:13:14.108Z,1023.52
2019-02-25T12:14:12.616Z,1023.52
2019-02-25T12:15:11.554Z,1023.51
2019-02-25T12:16:10.138Z,1023.49
2019-02-25T12:17:08.669Z,1023.43
2019-02-25T12:18:07.395Z,1023.47
2019-02-25T12:19:06.196Z,1023.49
2019-02-25T12:20:05.079Z,1023.46
2019-02-25T12:21:03.644Z,1023.44
2019-02-25T12:22:02.259Z,1023.43
2019-02-25T12:23:00.834Z,1023.44
2019-02-25T12:23:59.371Z,1023.47
2019-02-25T12:24:59.134Z,1023.46
2019-02-25T12:26:18.723Z,1023.42
2019-02-25T12:27:24.077Z,1023.43
2019-02-25T12:28:24.472Z,1023.38
2019-02-25T12:29:32.760Z,1023.35
2019-02-25T12:30:29.634Z,1023.3
2019-02-25T12:31:28.201Z,1023.31
2019-02-25T12:32:26.744Z,1023.33
2019-02-25T12:33:25.521Z,1023.28
2019-02-25T12:34:24.201Z,1023.28
2019-02-25T12:35:22.871Z,1023.34
2019-02-25T12:36:21.473Z,1023.33
2019-02-25T12:37:20.022Z,1023.28
2019-02-25T12:38:18.582Z,1023.26
2019-02-25T12:39:17.179Z,1023.33
2019-02-25T12:40:15.729Z,1023.37
2019-02-25T12:41:14.316Z,1023.23
2019-02-25T12:42:13.027Z,1023.31
2019-02-25T12:43:11.662Z,1023.33
2019-02-25T12:44:10.237Z,1023.26
2019-02-25T12:45:08.828Z,1023.24
2019-02-25T12:46:07.946Z,1023.21
2019-02-25T12:47:06.725Z,1023.25
2019-02-25T12:48:06.106Z,1023.17
2019-02-25T12:49:04.647Z,1023.2
2019-02-25T12:50:03.407Z,1023.21
2019-02-25T12:51:02.007Z,1023.22
2019-02-25T12:52:00.698Z,1023.17
2019-02-25T12:52:59.434Z,1023.19
2019-02-25T12:53:58.560Z,1023.2
2019-02-25T12:54:58.026Z,1023.14
2019-02-25T12:55:58.838Z,1023.11
2019-02-25T12:56:57.470Z,1023.11
2019-02-25T12:57:56.960Z,1023.18
2019-02-25T12:58:56.010Z,1023.02
2019-02-25T12:59:54.872Z,1022.99
2019-02-25T13:00:53.464Z,1022.97
2019-02-25T13:01:52.139Z,1023.03
2019-02-25T13:06:14.166Z,1022.97
2019-02-25T13:08:38.264Z,1022.91
2019-02-25T13:09:36.935Z,1022.96
2019-02-25T13:10:35.768Z,1022.96
2019-02-25T13:11:34.596Z,1022.91
2019-02-25T13:12:33.446Z,1022.87
2019-02-25T13:13:32.018Z,1022.84
2019-02-25T13:14:30.977Z,1022.87
2019-02-25T13:15:30.708Z,1022.89
2019-02-25T13:16:31.976Z,1022.84
2019-02-25T13:17:30.555Z,1022.83
2019-02-25T13:18:29.168Z,1022.79
2019-02-25T13:19:28.001Z,1022.73
2019-02-25T13:24:53.232Z,1022.78
2019-02-25T13:25:52.261Z,1022.83
2019-02-25T13:26:50.850Z,1022.81
2019-02-25T13:27:49.444Z,1022.76
2019-02-25T13:28:48.071Z,1022.74
2019-02-25T13:30:47.339Z,1022.67
2019-02-25T13:33:27.828Z,1022.66
2019-02-25T13:36:12.155Z,1022.66
2019-02-25T13:38:52.356Z,1022.65
2019-02-25T13:39:51.041Z,1022.63
2019-02-25T13:40:49.665Z,1022.6
2019-02-25T13:41:48.564Z,1022.59
2019-02-25T13:48:07.676Z,1022.5
2019-02-25T13:49:06.335Z,1022.5
2019-02-25T13:51:46.485Z,1022.49
2019-02-25T13:54:54.567Z,1022.57
2019-02-25T14:13:13.341Z,1022.23
2019-02-25T14:15:22.136Z,1022.21
2019-02-25T14:16:20.733Z,1022.25
2019-02-25T14:17:19.411Z,1022.19
2019-02-25T14:18:18.338Z,1022.22
2019-02-25T14:19:17.183Z,1022.18
2019-02-25T14:21:24.874Z,1022.18
2019-02-25T14:22:23.417Z,1022.2
2019-02-25T14:23:22.031Z,1022.21
2019-02-25T14:24:20.906Z,1022.22
2019-02-25T14:25:19.945Z,1022.12
2019-02-25T14:26:18.862Z,1022.21
2019-02-25T14:27:16.986Z,1022.17
2019-02-25T14:28:15.586Z,1022.09
2019-02-25T14:29:14.277Z,1022.12
2019-02-25T14:30:13.496Z,1022.11
2019-02-25T14:31:12.441Z,1022.12
2019-02-25T14:32:11.117Z,1022.11
2019-02-25T14:33:09.818Z,1022.14
2019-02-25T14:34:08.913Z,1022.1
2019-02-25T14:35:07.844Z,1022.13
2019-02-25T14:36:06.283Z,1022.14
2019-02-25T14:37:04.995Z,1022.04
2019-02-25T14:38:07.407Z,1022.07
2019-02-25T14:39:04.440Z,1022.06
2019-02-25T14:40:03.551Z,1022.06
2019-02-25T14:41:01.783Z,1022.05
2019-02-25T14:41:59.195Z,1022.02
2019-02-25T14:44:41.108Z,1022
2019-02-25T14:45:41.369Z,1021.99
2019-02-25T14:46:36.743Z,1021.95
2019-02-25T14:47:37.496Z,1021.96
2019-02-25T14:48:35.207Z,1021.94
2019-02-25T14:50:10.780Z,1021.91
2019-02-25T14:51:09.455Z,1021.94
2019-02-25T14:52:08.155Z,1021.95
2019-02-25T14:53:09.095Z,1021.88
2019-02-25T14:54:05.611Z,1021.88
2019-02-25T14:55:06.202Z,1021.82
2019-02-25T14:56:03.991Z,1021.84
2019-02-25T14:58:47.741Z,1021.87
2019-02-25T14:59:45.884Z,1021.84
2019-02-25T15:00:44.463Z,1021.82
2019-02-25T15:01:51.727Z,1021.72
2019-02-25T15:02:50.441Z,1021.73
2019-02-25T15:03:48.992Z,1021.73
2019-02-25T15:06:30.415Z,1021.74
2019-02-25T15:07:28.306Z,1021.78
2019-02-25T15:08:28.422Z,1021.75
2019-02-25T15:11:02.883Z,1021.66
2019-02-25T15:13:46.627Z,1021.65
2019-02-25T15:16:26.868Z,1021.64
2019-02-25T15:17:26.033Z,1021.67
2019-02-25T15:18:26.545Z,1021.65
2019-02-25T15:19:23.870Z,1021.63
2019-02-25T15:20:23.501Z,1021.65
2019-02-25T15:23:02.882Z,1021.62
2019-02-25T15:24:02.572Z,1021.6
2019-02-25T15:25:00.658Z,1021.63
2019-02-25T15:26:05.111Z,1021.62
2019-02-25T15:26:59.812Z,1021.61
2019-02-25T15:27:57.353Z,1021.55
2019-02-25T15:28:56.700Z,1021.53
2019-02-25T15:29:54.668Z,1021.6
2019-02-25T15:30:53.267Z,1021.55
2019-02-25T15:31:52.561Z,1021.53
2019-02-25T15:32:55.526Z,1021.64
2019-02-25T15:33:49.394Z,1021.56
2019-02-25T15:34:49.028Z,1021.57
2019-02-25T15:35:46.855Z,1021.52
2019-02-25T15:36:45.438Z,1021.54
2019-02-25T15:37:44.789Z,1021.53
2019-02-25T15:38:43.365Z,1021.53
2019-02-25T15:39:42.383Z,1021.54
2019-02-25T15:40:40.470Z,1021.47
2019-02-25T15:41:40.429Z,1021.5
2019-02-25T15:42:38.896Z,1021.48
2019-02-25T15:43:36.320Z,1021.5
2019-02-25T15:44:34.940Z,1021.58
2019-02-25T15:45:35.373Z,1021.56
2019-02-25T15:46:32.299Z,1021.55
2019-02-25T15:47:31.139Z,1021.49
2019-02-25T15:51:09.810Z,1021.48
2019-02-25T15:52:10.479Z,1021.43
2019-02-25T15:53:09.447Z,1021.49
2019-02-25T15:54:06.333Z,1021.51
2019-02-25T15:55:04.879Z,1021.48
2019-02-25T15:56:05.445Z,1021.46
2019-02-25T15:57:02.645Z,1021.41
2019-02-25T16:08:04.745Z,1021.46
2019-02-25T16:09:03.444Z,1021.48
2019-02-25T16:10:04.727Z,1021.51
2019-02-25T16:11:01.372Z,1021.51
2019-02-25T16:12:00.952Z,1021.5
2019-02-25T16:12:59.917Z,1021.52
2019-02-25T16:13:59.989Z,1021.49
2019-02-25T16:14:56.498Z,1021.46
2019-02-25T16:15:55.042Z,1021.45
2019-02-25T16:16:53.650Z,1021.49
2019-02-25T16:17:52.222Z,1021.45
2019-02-25T16:18:53.442Z,1021.47
2019-02-25T16:19:53.093Z,1021.45
2019-02-25T16:20:48.475Z,1021.5
2019-02-25T16:21:47.118Z,1021.53
2019-02-25T16:22:45.660Z,1021.52
2019-02-25T16:23:45.350Z,1021.46
2019-02-25T16:24:43.620Z,1021.51
2019-02-25T16:25:41.379Z,1021.49
2019-02-25T16:28:21.886Z,1021.51