createdAt,value
2022-09-27T00:01:17.558Z,93563.41
2022-09-27T00:03:44.368Z,93558.44
2022-09-27T00:06:23.142Z,93559.59
2022-09-27T00:08:49.781Z,93565.69
2022-09-27T00:11:27.549Z,93570.25
2022-09-27T00:13:56.105Z,93577.16
2022-09-27T00:16:23.981Z,93571.09
2022-09-27T00:18:50.731Z,93573.06
2022-09-27T00:21:17.703Z,93566.06
2022-09-27T00:23:44.509Z,93567.19
2022-09-27T00:26:13.093Z,93563.78
2022-09-27T00:28:40.133Z,93560.22
2022-09-27T00:31:18.404Z,93567.63
2022-09-27T00:33:45.070Z,93556.06
2022-09-27T00:36:11.671Z,93554.97
2022-09-27T00:38:38.289Z,93549.13
2022-09-27T00:41:04.978Z,93551.66
2022-09-27T00:44:04.471Z,93553.81
2022-09-27T00:46:36.767Z,93551.59
2022-09-27T00:49:20.721Z,93554.38
2022-09-27T00:51:53.938Z,93548.41
2022-09-27T00:54:23.980Z,93540.31
2022-09-27T00:56:51.491Z,93527.47
2022-09-27T00:59:30.619Z,93527.84
2022-09-27T01:01:57.467Z,93527.00
2022-09-27T01:04:28.014Z,93532.56
2022-09-27T01:06:55.045Z,93523.09
2022-09-27T01:09:23.285Z,93523.34
2022-09-27T01:12:20.915Z,93525.84
2022-09-27T01:15:04.759Z,93522.03
2022-09-27T01:17:40.290Z,93513.56
2022-09-27T01:20:45.276Z,93514.00
2022-09-27T01:23:45.983Z,93519.34
2022-09-27T01:26:24.734Z,93515.97
2022-09-27T01:28:57.524Z,93510.56
2022-09-27T01:31:44.238Z,93514.66
2022-09-27T01:34:16.998Z,93507.44
2022-09-27T01:37:03.058Z,93508.22
2022-09-27T01:40:10.615Z,93512.91
2022-09-27T01:43:06.277Z,93502.38
2022-09-27T01:45:40.531Z,93504.97
2022-09-27T01:48:22.207Z,93498.50
2022-09-27T01:51:09.663Z,93500.97
2022-09-27T01:54:04.144Z,93506.72
2022-09-27T01:56:52.196Z,93502.88
2022-09-27T01:59:29.788Z,93501.75
2022-09-27T02:02:25.051Z,93491.31
2022-09-27T02:05:35.333Z,93501.81
2022-09-27T02:08:28.564Z,93502.53
2022-09-27T02:11:00.467Z,93494.56
2022-09-27T02:13:38.666Z,93495.22
2022-09-27T02:16:28.168Z,93502.97
2022-09-27T02:19:29.995Z,93491.59
2022-09-27T02:22:32.660Z,93480.69
2022-09-27T02:24:59.265Z,93488.31
2022-09-27T02:27:35.667Z,93488.94
2022-09-27T02:30:16.513Z,93486.75
2022-09-27T02:32:46.850Z,93475.56
2022-09-27T02:35:25.382Z,93472.81
2022-09-27T02:37:52.280Z,93478.06
2022-09-27T02:40:20.038Z,93466.34
2022-09-27T02:42:46.956Z,93463.31
2022-09-27T02:45:16.399Z,93453.13
2022-09-27T02:48:05.053Z,93457.72
2022-09-27T02:51:23.114Z,93461.28
2022-09-27T02:54:18.453Z,93456.47
2022-09-27T02:57:28.944Z,93454.69
2022-09-27T03:00:19.605Z,93447.88
2022-09-27T03:03:07.984Z,93447.00
2022-09-27T03:05:51.681Z,93441.69
2022-09-27T03:08:19.023Z,93448.59
2022-09-27T03:10:45.918Z,93434.50
2022-09-27T03:13:12.805Z,93432.81
2022-09-27T03:15:40.134Z,93433.16
2022-09-27T03:18:06.782Z,93437.09
2022-09-27T03:20:42.156Z,93430.16
2022-09-27T03:23:13.888Z,93438.56
2022-09-27T03:25:41.437Z,93435.63
2022-09-27T03:28:09.408Z,93432.63
2022-09-27T03:30:37.267Z,93430.91
2022-09-27T03:33:04.468Z,93429.16
2022-09-27T03:35:37.542Z,93426.81
2022-09-27T03:38:07.018Z,93431.81
2022-09-27T03:40:36.832Z,93421.38
2022-09-27T03:43:05.068Z,93423.03
2022-09-27T03:45:35.816Z,93431.03
2022-09-27T03:48:06.953Z,93436.97
2022-09-27T03:50:34.398Z,93427.47
2022-09-27T03:53:01.227Z,93433.69
2022-09-27T03:55:27.962Z,93424.13
2022-09-27T03:57:55.066Z,93426.22
2022-09-27T04:00:22.956Z,93427.72
2022-09-27T04:02:49.762Z,93427.44
2022-09-27T04:05:22.526Z,93434.38
2022-09-27T04:07:49.968Z,93429.44
2022-09-27T04:10:20.675Z,93428.34
2022-09-27T04:12:48.675Z,93418.78
2022-09-27T04:15:15.593Z,93419.75
2022-09-27T04:17:47.969Z,93426.41
2022-09-27T04:20:41.372Z,93433.47
2022-09-27T04:23:11.199Z,93438.13
2022-09-27T04:25:41.318Z,93427.50
2022-09-27T04:28:16.006Z,93423.44
2022-09-27T04:30:43.112Z,93424.78
2022-09-27T04:33:30.589Z,93422.97
2022-09-27T04:36:24.157Z,93424.22
2022-09-27T04:39:17.138Z,93423.44
2022-09-27T04:41:45.464Z,93426.00
2022-09-27T04:44:12.939Z,93431.56
2022-09-27T04:46:42.816Z,93424.03
2022-09-27T04:49:10.898Z,93433.16
2022-09-27T04:51:37.635Z,93425.38
2022-09-27T04:54:04.894Z,93426.38
2022-09-27T04:56:40.689Z,93426.13
2022-09-27T04:59:09.897Z,93431.81
2022-09-27T05:01:39.655Z,93435.91
2022-09-27T05:04:08.860Z,93442.03
2022-09-27T05:06:38.784Z,93447.09
2022-09-27T05:09:15.100Z,93456.44
2022-09-27T05:11:49.152Z,93448.00
2022-09-27T05:14:15.831Z,93458.28
2022-09-27T05:17:07.818Z,93461.66
2022-09-27T05:19:53.303Z,93457.25
2022-09-27T05:22:40.336Z,93482.06
2022-09-27T05:25:07.650Z,93474.44
2022-09-27T05:27:34.315Z,93469.91
2022-09-27T05:30:01.970Z,93483.59
2022-09-27T05:32:43.793Z,93496.88
2022-09-27T05:35:33.888Z,93496.00
2022-09-27T05:38:00.842Z,93494.22
2022-09-27T05:40:41.363Z,93492.38
2022-09-27T05:43:10.084Z,93491.13
2022-09-27T05:45:36.938Z,93487.47
2022-09-27T05:48:05.385Z,93495.28
2022-09-27T05:50:36.635Z,93497.97
2022-09-27T05:53:03.974Z,93507.00
2022-09-27T05:55:30.623Z,93506.94
2022-09-27T05:57:59.635Z,93508.91
2022-09-27T06:00:34.855Z,93506.00
2022-09-27T06:03:07.937Z,93505.56
2022-09-27T06:06:06.475Z,93508.47
2022-09-27T06:08:39.556Z,93523.16
2022-09-27T06:11:12.463Z,93529.50
2022-09-27T06:13:39.763Z,93527.94
2022-09-27T06:16:08.331Z,93534.66
2022-09-27T06:18:37.531Z,93531.50
2022-09-27T06:21:05.532Z,93538.41
2022-09-27T06:23:33.466Z,93524.66
2022-09-27T06:26:08.446Z,93530.09
2022-09-27T06:29:04.295Z,93538.69
2022-09-27T06:31:32.654Z,93533.34
2022-09-27T06:34:10.833Z,93543.69
2022-09-27T06:36:37.538Z,93544.78
2022-09-27T06:39:07.052Z,93547.94
2022-09-27T06:41:43.799Z,93545.78
2022-09-27T06:44:16.281Z,93559.19
2022-09-27T06:47:12.153Z,93552.09
2022-09-27T06:49:50.096Z,93559.50
2022-09-27T06:52:18.239Z,93558.44
2022-09-27T06:54:45.153Z,93565.78
2022-09-27T06:57:32.001Z,93562.72
2022-09-27T07:00:17.129Z,93561.97
2022-09-27T07:03:02.362Z,93558.72
2022-09-27T07:06:00.627Z,93565.78
2022-09-27T07:08:51.505Z,93576.28
2022-09-27T07:11:18.848Z,93562.97
2022-09-27T07:13:45.753Z,93566.53
2022-09-27T07:16:13.673Z,93572.41
2022-09-27T07:18:42.474Z,93572.78
2022-09-27T07:21:09.394Z,93575.25
2022-09-27T07:23:37.603Z,93573.03
2022-09-27T07:26:10.594Z,93583.47
2022-09-27T07:28:37.379Z,93578.31
2022-09-27T07:31:04.903Z,93587.28
2022-09-27T07:33:32.307Z,93590.47
2022-09-27T07:36:07.298Z,93586.78
2022-09-27T07:38:34.437Z,93603.00
2022-09-27T07:41:09.809Z,93602.09
2022-09-27T07:43:39.326Z,93607.91
2022-09-27T07:46:06.481Z,93610.69
2022-09-27T07:48:53.405Z,93613.91
2022-09-27T07:51:38.701Z,93614.44
2022-09-27T07:54:18.525Z,93621.19
2022-09-27T07:56:45.674Z,93619.41
2022-09-27T07:59:14.146Z,93623.34
2022-09-27T08:01:40.803Z,93620.31
2022-09-27T08:04:07.505Z,93641.88
2022-09-27T08:06:34.249Z,93668.81
2022-09-27T08:09:01.786Z,93672.19
2022-09-27T08:11:29.034Z,93658.03
2022-09-27T08:13:57.049Z,93660.81
2022-09-27T08:16:28.660Z,93657.59
2022-09-27T08:19:31.885Z,93665.31
2022-09-27T08:22:24.684Z,93679.25
2022-09-27T08:25:01.573Z,93672.63
2022-09-27T08:28:01.424Z,93687.31
2022-09-27T08:30:38.379Z,93678.84
2022-09-27T08:33:06.714Z,93689.53
2022-09-27T08:35:33.830Z,93689.94
2022-09-27T08:38:02.787Z,93691.66
2022-09-27T08:40:56.404Z,93684.09
2022-09-27T08:43:49.952Z,93685.94
2022-09-27T08:47:01.749Z,93698.38
2022-09-27T08:49:49.347Z,93704.59
2022-09-27T08:52:29.534Z,93702.06
2022-09-27T08:55:01.315Z,93706.78
2022-09-27T08:57:28.035Z,93705.78
2022-09-27T08:59:54.657Z,93703.25
2022-09-27T09:02:27.315Z,93701.88
2022-09-27T09:05:00.294Z,93696.41
2022-09-27T09:07:29.917Z,93698.47
2022-09-27T09:10:05.592Z,93703.72
2022-09-27T09:12:53.242Z,93697.59
2022-09-27T09:15:54.328Z,93698.69
2022-09-27T09:18:44.821Z,93703.00
2022-09-27T09:21:23.304Z,93702.56
2022-09-27T09:24:27.584Z,93713.94
2022-09-27T09:26:59.942Z,93711.06
2022-09-27T09:29:54.676Z,93709.91
2022-09-27T09:32:50.584Z,93710.50
2022-09-27T09:35:26.406Z,93711.97
2022-09-27T09:37:59.003Z,93712.38
2022-09-27T09:40:41.732Z,93713.78
2022-09-27T09:43:26.605Z,93718.50
2022-09-27T09:46:18.250Z,93713.78
2022-09-27T09:48:50.065Z,93723.16
2022-09-27T09:51:30.070Z,93727.91
2022-09-27T09:54:02.788Z,93730.00
2022-09-27T09:56:45.698Z,93722.81
2022-09-27T09:59:18.243Z,93725.09
2022-09-27T10:01:48.442Z,93731.84
2022-09-27T10:04:22.215Z,93748.75
2022-09-27T10:06:52.033Z,93737.84
2022-09-27T10:09:24.394Z,93733.78
2022-09-27T10:12:14.367Z,93731.34
2022-09-27T10:14:46.942Z,93736.69
2022-09-27T10:17:18.453Z,93750.84
2022-09-27T10:19:48.485Z,93744.69
2022-09-27T10:22:44.964Z,93750.91
2022-09-27T10:25:23.693Z,93751.34
2022-09-27T10:27:55.916Z,93756.09
2022-09-27T10:30:32.991Z,93748.34
2022-09-27T10:33:15.350Z,93753.97
2022-09-27T10:35:53.511Z,93749.56
2022-09-27T10:38:36.299Z,93743.31
2022-09-27T10:41:31.584Z,93754.84
2022-09-27T10:44:17.099Z,93754.41
2022-09-27T10:46:53.539Z,93747.63
2022-09-27T10:50:05.025Z,93760.84
2022-09-27T10:53:14.990Z,93764.41
2022-09-27T10:55:48.549Z,93762.69
2022-09-27T10:58:38.225Z,93776.75
2022-09-27T11:01:12.339Z,93759.19
2022-09-27T11:04:20.004Z,93762.50
2022-09-27T11:06:46.956Z,93761.47
2022-09-27T11:09:26.891Z,93762.09
2022-09-27T11:12:13.523Z,93756.13
2022-09-27T11:14:42.215Z,93745.41
2022-09-27T11:17:27.432Z,93738.44
2022-09-27T11:20:34.845Z,93751.00
2022-09-27T11:23:26.234Z,93743.84
2022-09-27T11:26:22.918Z,93745.63
2022-09-27T11:29:20.432Z,93724.13
2022-09-27T11:32:34.212Z,93732.22
2022-09-27T11:35:13.166Z,93726.06
2022-09-27T11:38:06.976Z,93729.97
2022-09-27T11:40:52.929Z,93720.66
2022-09-27T11:43:53.822Z,93721.13
2022-09-27T11:46:38.567Z,93720.81
2022-09-27T11:49:29.425Z,93721.03
2022-09-27T11:52:31.747Z,93728.63
2022-09-27T11:55:13.410Z,93722.75
2022-09-27T11:57:46.857Z,93720.97
2022-09-27T12:00:16.884Z,93722.75
2022-09-27T12:03:00.704Z,93720.47
2022-09-27T12:06:00.578Z,93713.97
2022-09-27T12:08:36.987Z,93712.28
2022-09-27T12:11:09.813Z,93716.84
2022-09-27T12:13:44.333Z,93704.84
2022-09-27T12:16:13.504Z,93708.03
2022-09-27T12:18:41.529Z,93704.13
2022-09-27T12:21:31.711Z,93688.16
2022-09-27T12:23:59.506Z,93699.16
2022-09-27T12:26:39.815Z,93696.09
2022-09-27T12:29:13.998Z,93697.72
2022-09-27T12:31:51.846Z,93701.56
2022-09-27T12:34:20.166Z,93692.94
2022-09-27T12:37:03.953Z,93695.47
2022-09-27T12:39:55.719Z,93690.28
2022-09-27T12:42:26.295Z,93695.25
2022-09-27T12:44:58.469Z,93692.63
2022-09-27T12:47:35.588Z,93689.34
2022-09-27T12:50:36.870Z,93693.81
2022-09-27T12:53:30.350Z,93689.41
2022-09-27T12:56:06.528Z,93690.84
2022-09-27T12:58:41.495Z,93694.97
2022-09-27T13:01:18.590Z,93699.03
2022-09-27T13:04:10.542Z,93687.31
2022-09-27T13:06:40.126Z,93698.41
2022-09-27T13:09:25.258Z,93696.53
2022-09-27T13:12:22.944Z,93699.50
2022-09-27T13:15:03.233Z,93691.75
2022-09-27T13:17:56.281Z,93709.22
2022-09-27T13:20:48.972Z,93705.22
2022-09-27T13:23:45.011Z,93687.94
2022-09-27T13:26:44.604Z,93698.06
2022-09-27T13:29:39.137Z,93695.84
2022-09-27T13:32:21.003Z,93708.88
2022-09-27T13:35:26.525Z,93708.69
2022-09-27T13:38:05.997Z,93703.63
2022-09-27T13:40:46.783Z,93708.94
2022-09-27T13:43:41.572Z,93725.25
2022-09-27T13:46:47.682Z,93717.25
2022-09-27T13:49:21.874Z,93709.44
2022-09-27T13:52:35.832Z,93729.38
2022-09-27T13:55:48.000Z,93718.44
2022-09-27T13:58:47.217Z,93724.75
2022-09-27T14:01:46.415Z,93715.50
2022-09-27T14:04:52.585Z,93704.91
2022-09-27T14:07:26.552Z,93709.88
2022-09-27T14:10:01.260Z,93715.44
2022-09-27T14:12:37.640Z,93739.88
2022-09-27T14:15:10.754Z,93721.50
2022-09-27T14:17:45.904Z,93724.56
2022-09-27T14:20:33.116Z,93723.78
2022-09-27T14:23:02.554Z,93728.50
2022-09-27T14:25:39.788Z,93747.28
2022-09-27T14:28:28.572Z,93724.66
2022-09-27T14:31:19.246Z,93729.59
2022-09-27T14:34:08.875Z,93724.75
2022-09-27T14:36:56.978Z,93728.47
2022-09-27T14:39:37.592Z,93731.56
2022-09-27T14:42:29.271Z,93727.94
2022-09-27T14:45:00.991Z,93721.19
2022-09-27T14:47:28.249Z,93720.91
2022-09-27T14:50:13.336Z,93734.69
2022-09-27T14:52:40.639Z,93717.38
2022-09-27T14:55:13.718Z,93724.38
2022-09-27T14:57:47.892Z,93714.25
2022-09-27T15:00:17.965Z,93711.78
2022-09-27T15:02:44.789Z,93720.56
2022-09-27T15:05:16.063Z,93714.97
2022-09-27T15:07:46.577Z,93713.28
2022-09-27T15:10:18.906Z,93720.03
2022-09-27T15:12:48.258Z,93714.06
2022-09-27T15:15:19.780Z,93717.09
2022-09-27T15:17:47.083Z,93710.84
2022-09-27T15:20:35.586Z,93713.97
2022-09-27T15:23:04.421Z,93716.78
2022-09-27T15:25:36.983Z,93718.19
2022-09-27T15:28:06.664Z,93701.84
2022-09-27T15:30:36.117Z,93703.44
2022-09-27T15:33:04.209Z,93705.38
2022-09-27T15:35:34.045Z,93691.28
2022-09-27T15:38:20.484Z,93696.22
2022-09-27T15:40:50.168Z,93699.69
2022-09-27T15:43:22.428Z,93698.59
2022-09-27T15:45:51.933Z,93700.91
2022-09-27T15:48:21.824Z,93699.41
2022-09-27T15:50:49.706Z,93694.06
2022-09-27T15:53:34.651Z,93703.16
2022-09-27T15:56:09.007Z,93702.00
2022-09-27T15:58:36.799Z,93694.59
2022-09-27T16:01:07.732Z,93705.28
2022-09-27T16:03:34.794Z,93703.78
2022-09-27T16:06:02.588Z,93719.41
2022-09-27T16:08:29.859Z,93724.56
2022-09-27T16:10:59.468Z,93720.03
2022-09-27T16:13:32.417Z,93723.56
2022-09-27T16:15:59.793Z,93728.97
2022-09-27T16:18:30.337Z,93723.00
2022-09-27T16:21:00.838Z,93722.69
2022-09-27T16:23:27.702Z,93735.13
2022-09-27T16:25:54.281Z,93719.34
2022-09-27T16:28:21.041Z,93726.06
2022-09-27T16:30:48.145Z,93717.44
2022-09-27T16:33:14.923Z,93721.94
2022-09-27T16:35:41.475Z,93723.72
2022-09-27T16:38:08.375Z,93731.47
2022-09-27T16:40:36.612Z,93733.16
2022-09-27T16:43:07.107Z,93730.81
2022-09-27T16:45:36.229Z,93737.13
2022-09-27T16:48:02.888Z,93741.34
2022-09-27T16:50:47.687Z,93729.44
2022-09-27T16:53:14.308Z,93733.88
2022-09-27T16:55:40.881Z,93738.88
2022-09-27T16:58:08.625Z,93745.81
2022-09-27T17:00:35.316Z,93747.72
2022-09-27T17:03:02.138Z,93749.16
2022-09-27T17:05:28.790Z,93756.44
2022-09-27T17:07:55.356Z,93749.09
2022-09-27T17:10:23.073Z,93754.44
2022-09-27T17:12:49.796Z,93767.44
2022-09-27T17:15:17.144Z,93760.38
2022-09-27T17:17:45.187Z,93760.91
2022-09-27T17:20:11.984Z,93732.94
2022-09-27T17:22:38.531Z,93748.22
2022-09-27T17:25:05.517Z,93759.56
2022-09-27T17:27:32.317Z,93766.97
2022-09-27T17:29:58.853Z,93754.41
2022-09-27T17:32:25.487Z,93745.13
2022-09-27T17:34:52.318Z,93748.75
2022-09-27T17:37:19.443Z,93752.63
2022-09-27T17:39:46.071Z,93763.06
2022-09-27T17:42:12.835Z,93776.19
2022-09-27T17:44:39.573Z,93777.13
2022-09-27T17:47:26.157Z,93769.75
2022-09-27T17:50:11.398Z,93769.94
2022-09-27T17:52:37.925Z,93771.78
2022-09-27T17:55:04.926Z,93771.81
2022-09-27T17:57:31.819Z,93774.81
2022-09-27T17:59:58.466Z,93781.88
2022-09-27T18:02:26.224Z,93778.84
2022-09-27T18:04:55.923Z,93778.22
2022-09-27T18:07:22.447Z,93772.78
2022-09-27T18:09:50.530Z,93773.00
2022-09-27T18:12:17.192Z,93773.47
2022-09-27T18:14:43.786Z,93790.00
2022-09-27T18:17:12.827Z,93790.47
2022-09-27T18:19:39.954Z,93790.47
2022-09-27T18:22:07.278Z,93785.97
2022-09-27T18:24:33.870Z,93789.63
2022-09-27T18:27:00.831Z,93790.09
2022-09-27T18:29:28.745Z,93800.25
2022-09-27T18:31:55.631Z,93801.91
2022-09-27T18:34:23.597Z,93796.78
2022-09-27T18:36:50.118Z,93804.28
2022-09-27T18:39:19.280Z,93808.94
2022-09-27T18:41:49.114Z,93799.16
2022-09-27T18:44:16.988Z,93809.53
2022-09-27T18:46:43.730Z,93811.25
2022-09-27T18:49:12.824Z,93812.28
2022-09-27T18:51:44.736Z,93811.81
2022-09-27T18:54:18.278Z,93817.59
2022-09-27T18:56:45.679Z,93815.66
2022-09-27T18:59:12.545Z,93819.22
2022-09-27T19:01:45.693Z,93811.84
2022-09-27T19:04:20.467Z,93810.72
2022-09-27T19:06:50.277Z,93814.41
2022-09-27T19:09:17.454Z,93807.50
2022-09-27T19:11:44.281Z,93813.28
2022-09-27T19:14:15.926Z,93812.34
2022-09-27T19:16:42.410Z,93815.22
2022-09-27T19:19:09.565Z,93812.16
2022-09-27T19:21:36.145Z,93808.78
2022-09-27T19:24:02.700Z,93814.88
2022-09-27T19:26:29.669Z,93811.34
2022-09-27T19:28:56.329Z,93811.53
2022-09-27T19:31:29.390Z,93805.09
2022-09-27T19:33:59.902Z,93811.19
2022-09-27T19:36:27.975Z,93805.09
2022-09-27T19:38:56.396Z,93805.09
2022-09-27T19:41:22.998Z,93800.94
2022-09-27T19:43:53.166Z,93801.25
2022-09-27T19:46:21.130Z,93798.06
2022-09-27T19:48:49.205Z,93801.09
2022-09-27T19:51:18.529Z,93795.66
2022-09-27T19:53:45.396Z,93786.66
2022-09-27T19:56:12.734Z,93787.44
2022-09-27T19:58:40.815Z,93785.47
2022-09-27T20:01:12.425Z,93788.22
2022-09-27T20:03:40.125Z,93784.84
2022-09-27T20:06:09.608Z,93777.59
2022-09-27T20:08:36.165Z,93779.19
2022-09-27T20:11:06.833Z,93789.44
2022-09-27T20:13:34.888Z,93784.81
2022-09-27T20:16:02.575Z,93789.97
2022-09-27T20:18:29.506Z,93783.84
2022-09-27T20:21:00.380Z,93778.25
2022-09-27T20:23:28.036Z,93785.84
2022-09-27T20:26:09.357Z,93786.66
2022-09-27T20:28:41.140Z,93779.59
2022-09-27T20:31:07.913Z,93772.50
2022-09-27T20:33:46.964Z,93772.66
2022-09-27T20:36:22.599Z,93784.22
2022-09-27T20:38:58.208Z,93778.78
2022-09-27T20:41:29.945Z,93774.94
2022-09-27T20:44:00.297Z,93775.09
2022-09-27T20:46:27.130Z,93772.06
2022-09-27T20:48:56.513Z,93773.81
2022-09-27T20:51:24.410Z,93770.09
2022-09-27T20:53:51.862Z,93764.47
2022-09-27T20:56:20.202Z,93769.44
2022-09-27T20:58:49.084Z,93776.97
2022-09-27T21:01:16.397Z,93779.06
2022-09-27T21:03:42.996Z,93783.72
2022-09-27T21:06:09.621Z,93793.03
2022-09-27T21:08:36.217Z,93784.22
2022-09-27T21:11:11.716Z,93789.41
2022-09-27T21:13:39.496Z,93803.56
2022-09-27T21:16:12.412Z,93796.84
2022-09-27T21:18:41.166Z,93795.22
2022-09-27T21:21:13.339Z,93792.97
2022-09-27T21:23:44.780Z,93796.03
2022-09-27T21:26:19.572Z,93789.16
2022-09-27T21:28:51.418Z,93785.47
2022-09-27T21:31:26.499Z,93797.06
2022-09-27T21:33:56.015Z,93789.69
2022-09-27T21:36:23.817Z,93791.63
2022-09-27T21:38:50.896Z,93787.16
2022-09-27T21:41:18.473Z,93783.94
2022-09-27T21:43:46.859Z,93775.00
2022-09-27T21:46:16.382Z,93775.63
2022-09-27T21:48:47.918Z,93770.31
2022-09-27T21:51:19.805Z,93784.28
2022-09-27T21:54:03.426Z,93778.50
2022-09-27T21:56:33.049Z,93787.50
2022-09-27T21:58:59.819Z,93782.34
2022-09-27T22:01:29.642Z,93779.63
2022-09-27T22:03:57.905Z,93783.00
2022-09-27T22:06:25.964Z,93777.09
2022-09-27T22:08:53.355Z,93784.63
2022-09-27T22:11:24.977Z,93776.28
2022-09-27T22:13:51.904Z,93784.16
2022-09-27T22:16:20.798Z,93765.66
2022-09-27T22:18:50.192Z,93772.25
2022-09-27T22:21:25.686Z,93765.66
2022-09-27T22:23:57.246Z,93765.19
2022-09-27T22:26:26.240Z,93755.41
2022-09-27T22:28:53.329Z,93763.56
2022-09-27T22:31:41.035Z,93760.34
2022-09-27T22:34:16.410Z,93758.69
2022-09-27T22:36:43.611Z,93751.13
2022-09-27T22:39:10.264Z,93749.72
2022-09-27T22:41:37.026Z,93747.81
2022-09-27T22:44:03.659Z,93746.88
2022-09-27T22:46:30.329Z,93744.81
2022-09-27T22:48:57.335Z,93739.03
2022-09-27T22:51:23.852Z,93745.78
2022-09-27T22:53:50.393Z,93740.00
2022-09-27T22:56:18.901Z,93743.38
2022-09-27T22:58:47.362Z,93737.59
2022-09-27T23:01:21.758Z,93734.22
2022-09-27T23:03:49.745Z,93734.38
2022-09-27T23:06:17.951Z,93724.94
2022-09-27T23:08:44.912Z,93723.47
2022-09-27T23:11:14.138Z,93717.22
2022-09-27T23:13:42.928Z,93707.59
2022-09-27T23:16:12.336Z,93708.56
2022-09-27T23:18:39.527Z,93717.22
2022-09-27T23:21:08.635Z,93704.69
2022-09-27T23:23:37.397Z,93704.06
2022-09-27T23:26:08.050Z,93692.66
2022-09-27T23:28:35.151Z,93697.63
2022-09-27T23:31:08.281Z,93696.50
2022-09-27T23:33:40.353Z,93696.16
2022-09-27T23:36:12.586Z,93695.38
2022-09-27T23:38:40.977Z,93699.25
2022-09-27T23:41:08.291Z,93695.38
2022-09-27T23:43:36.125Z,93692.00
2022-09-27T23:46:04.440Z,93684.78
2022-09-27T23:48:30.995Z,93689.09
2022-09-27T23:50:57.547Z,93681.88
2022-09-27T23:53:24.887Z,93682.69
2022-09-27T23:56:03.539Z,93680.75
2022-09-27T23:58:34.663Z,93671.44
