createdAt,value
2019-03-24T00:01:28.654Z,29.33
2019-03-24T00:03:59.145Z,28.10
2019-03-24T00:06:29.573Z,27.57
2019-03-24T00:09:00.132Z,28.87
2019-03-24T00:11:30.851Z,26.90
2019-03-24T00:14:01.612Z,30.50
2019-03-24T00:16:32.221Z,28.67
2019-03-24T00:19:03.926Z,28.73
2019-03-24T00:21:35.913Z,26.87
2019-03-24T00:24:07.243Z,28.07
2019-03-24T00:26:37.983Z,29.33
2019-03-24T00:29:08.491Z,28.80
2019-03-24T00:31:39.566Z,30.20
2019-03-24T00:34:11.062Z,29.80
2019-03-24T00:36:41.431Z,27.90
2019-03-24T00:39:11.831Z,29.20
2019-03-24T00:41:43.276Z,30.00
2019-03-24T00:44:14.949Z,30.10
2019-03-24T00:46:45.511Z,31.37
2019-03-24T00:49:16.371Z,30.30
2019-03-24T00:51:46.921Z,30.67
2019-03-24T00:54:17.535Z,32.00
2019-03-24T00:56:48.278Z,30.30
2019-03-24T00:59:18.673Z,32.17
2019-03-24T01:01:49.135Z,31.37
2019-03-24T01:04:20.080Z,32.40
2019-03-24T01:06:50.893Z,32.70
2019-03-24T01:09:21.536Z,31.50
2019-03-24T01:11:51.989Z,30.50
2019-03-24T01:14:22.425Z,30.63
2019-03-24T01:16:54.065Z,32.90
2019-03-24T01:19:24.573Z,31.07
2019-03-24T01:21:54.947Z,32.50
2019-03-24T01:24:25.464Z,33.80
2019-03-24T01:26:57.192Z,32.30
2019-03-24T01:29:29.043Z,33.93
2019-03-24T01:31:59.863Z,33.30
2019-03-24T01:34:30.338Z,33.80
2019-03-24T01:37:00.759Z,33.77
2019-03-24T01:39:31.394Z,34.70
2019-03-24T01:42:01.776Z,32.33
2019-03-24T01:44:33.241Z,34.13
2019-03-24T01:47:03.728Z,34.27
2019-03-24T01:49:35.283Z,34.70
2019-03-24T01:52:06.366Z,34.03
2019-03-24T01:54:36.964Z,34.87
2019-03-24T01:57:07.847Z,33.37
2019-03-24T01:59:38.225Z,34.10
2019-03-24T02:02:11.865Z,33.83
2019-03-24T02:04:42.501Z,33.80
2019-03-24T02:07:13.605Z,34.00
2019-03-24T02:09:44.172Z,34.90
2019-03-24T02:12:15.569Z,34.40
2019-03-24T02:14:45.972Z,34.80
2019-03-24T02:17:17.868Z,33.67
2019-03-24T02:19:48.617Z,34.97
2019-03-24T02:22:19.412Z,35.40
2019-03-24T02:24:50.130Z,34.40
2019-03-24T02:27:20.888Z,33.03
2019-03-24T02:29:52.631Z,35.67
2019-03-24T02:32:24.133Z,37.63
2019-03-24T02:34:55.336Z,35.97
2019-03-24T02:37:25.783Z,36.60
2019-03-24T02:39:56.158Z,35.50
2019-03-24T02:42:28.029Z,37.40
2019-03-24T02:45:00.402Z,39.00
2019-03-24T02:47:31.126Z,37.50
2019-03-24T02:50:11.307Z,37.60
2019-03-24T02:52:41.686Z,38.87
2019-03-24T02:55:13.668Z,37.90
2019-03-24T02:57:44.051Z,38.67
2019-03-24T03:00:16.483Z,37.97
2019-03-24T03:02:46.960Z,36.73
2019-03-24T03:05:17.622Z,38.63
2019-03-24T03:07:48.417Z,37.20
2019-03-24T03:10:19.733Z,39.40
2019-03-24T03:12:50.970Z,38.10
2019-03-24T03:15:21.631Z,37.93
2019-03-24T03:17:52.865Z,38.60
2019-03-24T03:20:25.283Z,38.77
2019-03-24T03:22:55.741Z,37.47
2019-03-24T03:25:26.104Z,38.80
2019-03-24T03:27:56.866Z,38.00
2019-03-24T03:30:27.451Z,39.57
2019-03-24T03:32:58.378Z,34.60
2019-03-24T03:35:30.107Z,35.23
2019-03-24T03:38:00.622Z,31.77
2019-03-24T03:40:32.882Z,26.50
2019-03-24T03:43:04.673Z,26.67
2019-03-24T03:45:35.097Z,22.50
2019-03-24T03:48:05.956Z,23.00
2019-03-24T03:50:36.771Z,20.57
2019-03-24T03:53:08.812Z,19.70
2019-03-24T03:55:39.618Z,18.20
2019-03-24T03:58:10.014Z,17.37
2019-03-24T04:00:41.730Z,18.13
2019-03-24T04:03:12.800Z,17.97
2019-03-24T04:05:43.376Z,16.03
2019-03-24T04:08:15.155Z,16.37
2019-03-24T04:10:45.827Z,15.40
2019-03-24T04:13:16.241Z,14.90
2019-03-24T04:15:46.942Z,14.63
2019-03-24T04:18:17.849Z,14.93
2019-03-24T04:20:48.321Z,14.03
2019-03-24T04:23:18.770Z,14.40
2019-03-24T04:25:49.397Z,13.50
2019-03-24T04:28:19.839Z,13.50
2019-03-24T04:30:51.502Z,13.33
2019-03-24T04:33:22.203Z,13.43
2019-03-24T04:35:52.720Z,12.57
2019-03-24T04:38:24.424Z,13.13
2019-03-24T04:40:56.190Z,11.40
2019-03-24T04:43:26.836Z,12.53
2019-03-24T04:45:57.277Z,11.13
2019-03-24T04:48:27.611Z,11.53
2019-03-24T04:50:58.123Z,11.57
2019-03-24T04:53:28.769Z,11.87
2019-03-24T04:56:00.664Z,11.50
2019-03-24T04:58:31.578Z,11.80
2019-03-24T05:01:02.763Z,11.00
2019-03-24T05:03:34.403Z,10.10
2019-03-24T05:06:06.302Z,11.10
2019-03-24T05:08:37.820Z,10.70
2019-03-24T05:11:08.468Z,11.23
2019-03-24T05:13:39.080Z,12.13
2019-03-24T05:16:10.040Z,10.47
2019-03-24T05:18:40.559Z,11.40
2019-03-24T05:21:10.931Z,11.47
2019-03-24T05:23:41.721Z,12.37
2019-03-24T05:26:12.074Z,12.07
2019-03-24T05:28:43.602Z,11.17
2019-03-24T05:31:13.980Z,11.20
2019-03-24T05:33:44.352Z,11.67
2019-03-24T05:36:14.646Z,10.00
2019-03-24T05:38:45.415Z,10.63
2019-03-24T05:41:16.925Z,12.10
2019-03-24T05:43:47.376Z,11.70
2019-03-24T05:46:17.974Z,10.87
2019-03-24T05:48:48.350Z,11.53
2019-03-24T05:51:25.286Z,11.20
2019-03-24T05:53:51.887Z,11.53
2019-03-24T05:56:22.292Z,10.50
2019-03-24T05:58:52.856Z,12.23
2019-03-24T06:01:23.979Z,12.03
2019-03-24T06:03:54.379Z,11.90
2019-03-24T06:06:24.786Z,10.90
2019-03-24T06:08:56.609Z,11.43
2019-03-24T06:11:28.190Z,12.43
2019-03-24T06:14:00.400Z,12.53
2019-03-24T06:16:30.853Z,11.50
2019-03-24T06:19:02.651Z,11.20
2019-03-24T06:21:33.389Z,11.27
2019-03-24T06:24:04.123Z,12.80
2019-03-24T06:26:34.909Z,12.70
2019-03-24T06:29:05.761Z,13.53
2019-03-24T06:31:36.322Z,12.53
2019-03-24T06:34:06.878Z,12.33
2019-03-24T06:36:37.660Z,13.57
2019-03-24T06:39:08.985Z,12.97
2019-03-24T06:41:39.399Z,13.30
2019-03-24T06:44:10.845Z,12.90
2019-03-24T06:46:41.241Z,13.63
2019-03-24T06:49:13.279Z,14.00
2019-03-24T06:51:44.031Z,14.13
2019-03-24T06:54:14.345Z,15.10
2019-03-24T06:56:44.961Z,15.33
2019-03-24T06:59:15.544Z,14.00
2019-03-24T07:01:46.094Z,14.67
2019-03-24T07:04:16.490Z,14.23
2019-03-24T07:06:46.911Z,14.10
2019-03-24T07:09:17.340Z,13.93
2019-03-24T07:11:49.226Z,13.70
2019-03-24T07:14:19.706Z,13.50
2019-03-24T07:16:50.713Z,13.33
2019-03-24T07:19:22.474Z,13.37
2019-03-24T07:21:53.879Z,13.73
2019-03-24T07:24:24.336Z,14.63
2019-03-24T07:26:54.829Z,13.23
2019-03-24T07:29:25.474Z,15.03
2019-03-24T07:31:55.996Z,14.27
2019-03-24T07:34:28.257Z,14.60
2019-03-24T07:36:58.673Z,14.37
2019-03-24T07:39:30.434Z,13.73
2019-03-24T07:42:01.421Z,15.37
2019-03-24T07:44:32.170Z,14.97
2019-03-24T07:47:16.952Z,14.80
2019-03-24T07:49:47.843Z,14.73
2019-03-24T07:52:18.290Z,15.43
2019-03-24T07:54:49.089Z,15.33
2019-03-24T07:57:20.722Z,15.77
2019-03-24T07:59:51.545Z,15.13
2019-03-24T08:02:22.583Z,15.90
2019-03-24T08:04:52.952Z,17.77
2019-03-24T08:07:23.800Z,18.20
2019-03-24T08:09:54.264Z,17.60
2019-03-24T08:12:25.096Z,16.47
2019-03-24T08:14:57.209Z,16.93
2019-03-24T08:17:27.608Z,18.07
2019-03-24T08:19:57.955Z,17.63
2019-03-24T08:22:28.927Z,18.20
2019-03-24T08:25:00.730Z,16.90
2019-03-24T08:27:31.247Z,17.73
2019-03-24T08:30:02.882Z,16.67
2019-03-24T08:32:34.833Z,17.00
2019-03-24T08:35:08.450Z,15.87
2019-03-24T08:37:39.689Z,15.93
2019-03-24T08:40:11.775Z,17.17
2019-03-24T08:42:42.817Z,17.00
2019-03-24T08:45:16.175Z,19.50
2019-03-24T08:47:50.616Z,18.50
2019-03-24T08:50:20.987Z,18.20
2019-03-24T08:52:51.461Z,18.70
2019-03-24T08:55:24.601Z,17.70
2019-03-24T08:57:56.108Z,19.53
2019-03-24T09:00:31.000Z,18.17
2019-03-24T09:03:02.009Z,19.33
2019-03-24T09:05:34.122Z,19.13
2019-03-24T09:08:05.036Z,19.67
2019-03-24T09:10:36.803Z,18.73
2019-03-24T09:13:09.023Z,19.50
2019-03-24T09:15:40.217Z,19.60
2019-03-24T09:18:22.992Z,19.10
2019-03-24T09:20:54.000Z,19.80
2019-03-24T09:23:26.176Z,19.70
2019-03-24T09:25:59.410Z,19.20
2019-03-24T09:28:32.519Z,20.70
2019-03-24T09:31:12.300Z,21.00
2019-03-24T09:33:43.650Z,21.63
2019-03-24T09:36:14.402Z,22.80
2019-03-24T09:38:46.345Z,23.20
2019-03-24T09:41:17.789Z,23.50
2019-03-24T09:43:48.843Z,23.57
2019-03-24T09:46:20.426Z,22.20
2019-03-24T09:49:02.459Z,23.30
2019-03-24T09:51:31.800Z,23.40
2019-03-24T09:54:04.018Z,25.53
2019-03-24T09:56:35.976Z,23.90
2019-03-24T09:59:06.856Z,24.73
2019-03-24T10:01:38.425Z,25.20
2019-03-24T10:04:11.807Z,24.93
2019-03-24T10:06:43.124Z,23.57
2019-03-24T10:09:15.075Z,24.73
2019-03-24T10:11:46.099Z,24.97
2019-03-24T10:14:18.579Z,26.00
2019-03-24T10:16:51.217Z,24.53
2019-03-24T10:19:24.601Z,24.57
2019-03-24T10:21:57.834Z,24.87
2019-03-24T10:24:31.000Z,24.10
2019-03-24T10:27:01.571Z,24.63
2019-03-24T10:29:32.223Z,23.47
2019-03-24T10:32:03.984Z,26.40
2019-03-24T10:34:35.019Z,26.97
2019-03-24T10:37:07.336Z,25.23
2019-03-24T10:39:39.035Z,23.73
2019-03-24T10:42:10.873Z,26.07
2019-03-24T10:44:41.974Z,25.60
2019-03-24T10:47:13.197Z,26.13
2019-03-24T10:49:44.487Z,26.43
2019-03-24T10:52:15.120Z,26.07
2019-03-24T10:54:46.389Z,27.30
2019-03-24T10:57:16.872Z,27.13
2019-03-24T10:59:47.256Z,27.67
2019-03-24T11:02:17.740Z,28.53
2019-03-24T11:04:48.615Z,27.90
2019-03-24T11:07:20.842Z,29.20
2019-03-24T11:09:51.455Z,28.50
2019-03-24T11:12:23.038Z,29.93
2019-03-24T11:14:53.855Z,30.47
2019-03-24T11:17:25.510Z,30.60
2019-03-24T11:19:56.246Z,28.63
2019-03-24T11:22:27.904Z,28.83
2019-03-24T11:24:58.577Z,26.00
2019-03-24T11:27:30.140Z,29.43
2019-03-24T11:30:02.548Z,29.10
2019-03-24T11:32:34.182Z,29.17
2019-03-24T11:35:05.008Z,29.53
2019-03-24T11:37:35.827Z,27.57
2019-03-24T11:40:07.778Z,27.57
2019-03-24T11:42:38.497Z,28.40
2019-03-24T11:45:10.713Z,28.27
2019-03-24T11:47:41.477Z,28.23
2019-03-24T11:50:13.582Z,28.60
2019-03-24T11:52:47.915Z,27.30
2019-03-24T11:55:20.302Z,26.53
2019-03-24T11:57:51.575Z,26.07
2019-03-24T12:00:30.647Z,25.87
2019-03-24T12:03:02.624Z,25.77
2019-03-24T12:05:33.494Z,25.67
2019-03-24T12:08:04.986Z,25.93
2019-03-24T12:10:36.145Z,26.77
2019-03-24T12:13:07.496Z,24.80
2019-03-24T12:15:38.714Z,26.33
2019-03-24T12:18:09.540Z,26.47
2019-03-24T12:20:40.529Z,23.90
2019-03-24T12:23:12.407Z,25.60
2019-03-24T12:25:43.223Z,24.40
2019-03-24T12:28:14.067Z,25.30
2019-03-24T12:30:44.499Z,23.67
2019-03-24T12:33:15.549Z,24.90
2019-03-24T12:35:46.060Z,22.87
2019-03-24T12:38:16.491Z,25.50
2019-03-24T12:40:47.783Z,25.53
2019-03-24T12:43:19.632Z,25.53
2019-03-24T12:45:54.585Z,24.30
2019-03-24T12:49:19.164Z,25.17
2019-03-24T12:51:50.278Z,25.20
2019-03-24T12:54:21.823Z,25.43
2019-03-24T12:56:52.452Z,24.37
2019-03-24T12:59:23.223Z,26.00
2019-03-24T13:01:53.670Z,25.70
2019-03-24T13:04:24.274Z,23.97
2019-03-24T13:06:55.314Z,36.90
2019-03-24T13:09:26.490Z,33.57
2019-03-24T13:11:57.188Z,20.47
2019-03-24T13:14:30.640Z,23.50
2019-03-24T13:17:00.454Z,20.40
2019-03-24T13:19:31.496Z,21.63
2019-03-24T13:22:04.819Z,16.73
2019-03-24T13:24:35.432Z,18.63
2019-03-24T13:27:07.109Z,17.03
2019-03-24T13:29:41.376Z,16.70
2019-03-24T13:32:12.566Z,14.90
2019-03-24T13:34:43.215Z,31.27
2019-03-24T13:37:13.668Z,23.30
2019-03-24T13:39:44.363Z,41.87
2019-03-24T13:42:15.252Z,19.70
2019-03-24T13:44:45.829Z,17.70
2019-03-24T13:47:16.542Z,26.00
2019-03-24T13:49:47.708Z,28.50
2019-03-24T13:52:18.978Z,23.10
2019-03-24T13:54:50.069Z,22.83
2019-03-24T13:57:20.548Z,17.70
2019-03-24T13:59:51.512Z,16.20
2019-03-24T14:02:22.362Z,17.03
2019-03-24T14:04:53.000Z,18.90
2019-03-24T14:07:24.832Z,23.83
2019-03-24T14:09:57.280Z,28.30
2019-03-24T14:12:29.628Z,43.10
2019-03-24T14:15:00.484Z,24.80
2019-03-24T14:17:31.030Z,22.10
2019-03-24T14:20:01.578Z,18.33
2019-03-24T14:22:32.482Z,17.33
2019-03-24T14:25:09.282Z,17.57
2019-03-24T14:27:40.685Z,20.20
2019-03-24T14:30:12.628Z,18.20
2019-03-24T14:32:43.913Z,20.47
2019-03-24T14:35:17.912Z,20.10
2019-03-24T14:37:49.795Z,23.13
2019-03-24T14:40:20.621Z,22.00
2019-03-24T14:42:51.099Z,20.90
2019-03-24T14:45:21.662Z,20.33
2019-03-24T14:47:52.309Z,22.43
2019-03-24T14:50:22.711Z,19.77
2019-03-24T14:52:53.256Z,21.07
2019-03-24T14:55:24.170Z,19.47
2019-03-24T14:57:54.718Z,19.13
2019-03-24T15:00:35.753Z,21.63
2019-03-24T15:03:07.034Z,21.03
2019-03-24T15:05:39.216Z,20.40
2019-03-24T15:08:10.042Z,21.20
2019-03-24T15:10:41.342Z,21.80
2019-03-24T15:13:13.317Z,21.80
2019-03-24T15:15:44.608Z,23.43
2019-03-24T15:18:16.638Z,20.33
2019-03-24T15:20:47.268Z,19.67
2019-03-24T15:23:20.676Z,20.63
2019-03-24T15:25:51.870Z,19.53
2019-03-24T15:28:27.471Z,19.00
2019-03-24T15:30:59.214Z,21.13
2019-03-24T15:33:29.836Z,20.40
2019-03-24T15:36:00.644Z,17.37
2019-03-24T15:38:31.215Z,19.47
2019-03-24T15:41:02.915Z,18.10
2019-03-24T15:43:33.392Z,19.20
2019-03-24T15:46:04.125Z,18.13
2019-03-24T15:48:34.875Z,17.87
2019-03-24T15:51:16.379Z,18.50
2019-03-24T15:53:38.947Z,18.93
2019-03-24T15:56:09.385Z,18.73
2019-03-24T15:58:40.977Z,19.03
2019-03-24T16:01:11.712Z,20.10
2019-03-24T16:03:42.276Z,20.20
2019-03-24T16:06:25.690Z,20.80
2019-03-24T16:08:57.386Z,20.83
2019-03-24T16:11:28.131Z,19.70
2019-03-24T16:14:00.476Z,20.30
2019-03-24T16:16:31.069Z,20.27
2019-03-24T16:19:03.237Z,19.70
2019-03-24T16:21:35.471Z,19.03
2019-03-24T16:24:08.043Z,20.00
2019-03-24T16:26:40.531Z,19.27
2019-03-24T16:29:13.758Z,20.17
2019-03-24T16:31:44.685Z,18.80
2019-03-24T16:34:16.290Z,20.70
2019-03-24T16:36:47.004Z,19.77
2019-03-24T16:39:18.048Z,22.03
2019-03-24T16:41:49.761Z,20.97
2019-03-24T16:44:20.949Z,21.50
2019-03-24T16:46:53.505Z,20.90
2019-03-24T16:49:25.598Z,19.80
2019-03-24T16:51:57.268Z,20.60
2019-03-24T16:54:33.669Z,20.77
2019-03-24T16:57:05.950Z,21.70
2019-03-24T16:59:38.182Z,20.70
2019-03-24T17:02:11.102Z,21.47
2019-03-24T17:04:44.353Z,20.93
2019-03-24T17:07:16.581Z,21.73
2019-03-24T17:09:48.119Z,22.63
2019-03-24T17:12:22.932Z,23.23
2019-03-24T17:14:56.302Z,23.30
2019-03-24T17:17:36.382Z,22.43
2019-03-24T17:20:10.896Z,23.53
2019-03-24T17:22:51.560Z,24.47
2019-03-24T17:25:22.269Z,22.70
2019-03-24T17:27:53.358Z,22.93
2019-03-24T17:30:24.344Z,23.80
2019-03-24T17:32:56.098Z,23.97
2019-03-24T17:35:27.782Z,24.50
2019-03-24T17:37:59.523Z,24.10
2019-03-24T17:40:30.694Z,24.30
2019-03-24T17:43:01.657Z,25.23
2019-03-24T17:45:32.703Z,24.47
2019-03-24T17:48:04.816Z,26.60
2019-03-24T17:50:38.537Z,24.37
2019-03-24T17:53:09.835Z,25.13
2019-03-24T17:55:40.773Z,25.43
2019-03-24T17:58:11.330Z,25.03
2019-03-24T18:00:45.879Z,25.70
2019-03-24T18:03:16.726Z,23.50
2019-03-24T18:05:47.617Z,26.53
2019-03-24T18:08:18.565Z,24.90
2019-03-24T18:10:49.226Z,25.20
2019-03-24T18:13:19.995Z,27.00
2019-03-24T18:15:51.258Z,27.73
2019-03-24T18:18:23.028Z,27.20
2019-03-24T18:20:54.194Z,23.70
2019-03-24T18:23:24.650Z,26.43
2019-03-24T18:25:55.153Z,26.40
2019-03-24T18:28:27.375Z,27.20
2019-03-24T18:30:59.431Z,29.10
2019-03-24T18:33:30.117Z,26.30
2019-03-24T18:36:00.657Z,25.87
2019-03-24T18:38:31.153Z,26.90
2019-03-24T18:41:02.868Z,27.40
2019-03-24T18:43:33.345Z,27.47
2019-03-24T18:46:04.060Z,26.43
2019-03-24T18:48:35.066Z,26.70
2019-03-24T18:51:06.200Z,26.07
2019-03-24T18:53:36.919Z,25.97
2019-03-24T18:56:08.787Z,26.47
2019-03-24T18:58:40.257Z,26.67
2019-03-24T19:01:11.131Z,25.60
2019-03-24T19:03:42.303Z,27.83
2019-03-24T19:06:13.234Z,26.97
2019-03-24T19:08:45.412Z,26.40
2019-03-24T19:11:15.971Z,26.20
2019-03-24T19:13:46.719Z,27.50
2019-03-24T19:16:18.846Z,29.07
2019-03-24T19:18:49.557Z,27.50
2019-03-24T19:21:20.036Z,26.93
2019-03-24T19:23:52.276Z,26.30
2019-03-24T19:26:22.753Z,26.57
2019-03-24T19:28:54.708Z,28.73
2019-03-24T19:31:26.493Z,28.30
2019-03-24T19:33:57.400Z,27.30
2019-03-24T19:36:29.336Z,26.27
2019-03-24T19:39:01.653Z,27.37
2019-03-24T19:41:32.284Z,27.03
2019-03-24T19:44:03.257Z,28.13
2019-03-24T19:46:34.166Z,26.80
2019-03-24T19:49:05.826Z,28.33
2019-03-24T19:51:36.604Z,28.73
2019-03-24T19:54:07.361Z,27.93
2019-03-24T19:56:39.225Z,26.43
2019-03-24T19:59:10.341Z,27.43
2019-03-24T20:01:40.946Z,27.07
2019-03-24T20:04:12.892Z,27.30
2019-03-24T20:06:43.513Z,27.70
2019-03-24T20:09:15.399Z,27.87
2019-03-24T20:11:46.110Z,26.43
2019-03-24T20:14:16.664Z,28.10
2019-03-24T20:16:47.593Z,27.63
2019-03-24T20:19:19.467Z,25.70
2019-03-24T20:21:50.505Z,25.77
2019-03-24T20:24:21.470Z,26.83
2019-03-24T20:26:52.260Z,26.30
2019-03-24T20:29:22.791Z,25.40
2019-03-24T20:31:53.881Z,26.13
2019-03-24T20:34:24.323Z,26.83
2019-03-24T20:36:55.203Z,24.97
2019-03-24T20:39:26.701Z,26.17
2019-03-24T20:41:57.214Z,25.90
2019-03-24T20:44:28.374Z,24.80
2019-03-24T20:46:59.106Z,27.10
2019-03-24T20:49:29.747Z,26.53
2019-03-24T20:52:00.509Z,26.17
2019-03-24T20:54:31.081Z,23.23
2019-03-24T20:57:02.878Z,26.50
2019-03-24T20:59:34.349Z,25.70
2019-03-24T21:02:05.772Z,24.40
2019-03-24T21:04:37.900Z,24.93
2019-03-24T21:07:08.882Z,26.20
2019-03-24T21:09:40.755Z,26.27
2019-03-24T21:12:11.221Z,24.73
2019-03-24T21:14:42.449Z,22.37
2019-03-24T21:17:13.867Z,21.03
2019-03-24T21:19:44.984Z,20.60
2019-03-24T21:22:17.396Z,20.50
2019-03-24T21:24:48.054Z,20.50
2019-03-24T21:27:18.588Z,18.50
2019-03-24T21:29:49.383Z,19.07
2019-03-24T21:32:21.206Z,18.90
2019-03-24T21:34:51.911Z,18.57
2019-03-24T21:37:22.341Z,19.17
2019-03-24T21:39:53.248Z,18.17
2019-03-24T21:42:24.084Z,19.37
2019-03-24T21:44:54.905Z,22.27
2019-03-24T21:47:25.881Z,21.77
2019-03-24T21:49:57.002Z,22.13
2019-03-24T21:52:27.613Z,22.07
2019-03-24T21:54:59.400Z,20.70
2019-03-24T21:57:30.253Z,20.73
2019-03-24T22:00:00.656Z,20.70
2019-03-24T22:02:31.123Z,19.43
2019-03-24T22:05:01.906Z,18.37
2019-03-24T22:07:34.556Z,19.37
2019-03-24T22:10:07.869Z,18.13
2019-03-24T22:12:39.869Z,17.60
2019-03-24T22:15:10.800Z,16.20
2019-03-24T22:17:41.789Z,14.50
2019-03-24T22:20:12.494Z,14.53
2019-03-24T22:22:43.014Z,13.27
2019-03-24T22:25:13.966Z,12.77
2019-03-24T22:27:44.699Z,13.00
2019-03-24T22:30:15.633Z,11.73
2019-03-24T22:32:46.749Z,11.53
2019-03-24T22:35:17.282Z,11.60
2019-03-24T22:37:48.150Z,11.40
2019-03-24T22:40:19.948Z,9.97
2019-03-24T22:42:50.453Z,10.60
2019-03-24T22:45:21.362Z,10.67
2019-03-24T22:47:51.815Z,9.50
2019-03-24T22:50:22.888Z,10.00
2019-03-24T22:52:53.799Z,9.10
2019-03-24T22:55:24.369Z,9.50
2019-03-24T22:57:55.052Z,9.30
2019-03-24T23:00:43.647Z,9.33
2019-03-24T23:03:15.311Z,9.20
2019-03-24T23:05:51.597Z,8.53
2019-03-24T23:08:22.315Z,8.33
2019-03-24T23:10:52.897Z,8.70
2019-03-24T23:13:23.848Z,9.23
2019-03-24T23:15:54.542Z,9.07
2019-03-24T23:18:25.186Z,9.30
2019-03-24T23:20:55.621Z,7.83
2019-03-24T23:23:26.009Z,9.27
2019-03-24T23:25:57.775Z,8.90
2019-03-24T23:28:29.347Z,8.40
2019-03-24T23:31:00.201Z,7.70
2019-03-24T23:33:31.150Z,8.43
2019-03-24T23:36:02.738Z,8.40
2019-03-24T23:38:33.237Z,8.60
2019-03-24T23:41:04.258Z,8.10
2019-03-24T23:43:34.826Z,7.80
2019-03-24T23:46:06.120Z,7.77
2019-03-24T23:48:36.526Z,7.03
2019-03-24T23:51:07.104Z,6.30
2019-03-24T23:53:38.105Z,6.30
2019-03-24T23:56:09.115Z,6.40
2019-03-24T23:58:41.269Z,6.17
