createdAt,value
2023-06-21T00:00:40.059Z,100137.91
2023-06-21T00:03:08.368Z,100120.25
2023-06-21T00:08:34.181Z,100098.38
2023-06-21T00:11:03.162Z,100114.38
2023-06-21T00:13:31.241Z,100193.41
2023-06-21T00:16:00.686Z,100150.34
2023-06-21T00:18:29.049Z,100110.75
2023-06-21T00:21:01.086Z,100071.34
2023-06-21T00:23:29.093Z,100114.25
2023-06-21T00:25:58.195Z,100207.47
2023-06-21T00:28:26.329Z,100064.91
2023-06-21T00:30:54.175Z,100059.88
2023-06-21T00:33:24.066Z,100172.41
2023-06-21T00:35:52.329Z,100129.00
2023-06-21T00:38:21.574Z,100217.84
2023-06-21T00:40:51.293Z,100202.41
2023-06-21T00:43:20.678Z,100181.44
2023-06-21T00:45:49.835Z,100064.84
2023-06-21T00:48:19.095Z,99981.13
2023-06-21T00:50:51.016Z,100064.22
2023-06-21T00:53:22.892Z,100142.56
2023-06-21T00:55:55.033Z,99993.25
2023-06-21T00:58:25.264Z,100128.44
2023-06-21T01:00:55.398Z,100130.81
2023-06-21T01:03:28.440Z,100082.03
2023-06-21T01:06:19.694Z,99989.81
2023-06-21T01:08:56.001Z,100118.31
2023-06-21T01:11:35.772Z,100080.66
2023-06-21T01:14:28.216Z,100230.88
2023-06-21T01:16:57.878Z,99964.31
2023-06-21T01:22:46.867Z,100021.13
2023-06-21T01:25:29.353Z,100195.78
2023-06-21T01:27:58.244Z,100197.72
2023-06-21T01:30:30.646Z,100141.38
2023-06-21T01:33:01.278Z,100196.94
2023-06-21T01:35:30.524Z,100009.56
2023-06-21T01:37:59.961Z,100023.06
2023-06-21T01:40:28.633Z,100183.50
2023-06-21T01:43:01.229Z,99996.53
2023-06-21T01:45:29.248Z,100107.03
2023-06-21T01:48:04.098Z,100183.03
2023-06-21T01:50:33.096Z,99967.16
2023-06-21T01:53:02.106Z,100105.84
2023-06-21T01:55:31.235Z,100073.53
2023-06-21T01:58:01.179Z,99949.06
2023-06-21T02:00:29.569Z,99958.91
2023-06-21T02:03:15.133Z,100064.84
2023-06-21T02:05:47.740Z,100082.44
2023-06-21T02:08:22.479Z,100037.00
2023-06-21T02:10:54.738Z,99974.69
2023-06-21T02:13:23.035Z,100078.75
2023-06-21T02:15:51.680Z,99923.88
2023-06-21T02:18:25.568Z,99995.94
2023-06-21T02:20:54.201Z,99958.31
2023-06-21T02:23:22.229Z,100184.72
2023-06-21T02:25:51.385Z,100121.50
2023-06-21T02:28:21.704Z,99951.09
2023-06-21T02:30:49.883Z,100001.09
2023-06-21T02:33:18.150Z,99955.69
2023-06-21T02:35:46.078Z,99995.03
2023-06-21T02:38:14.358Z,100052.69
2023-06-21T02:40:42.269Z,100045.75
2023-06-21T02:43:10.138Z,100018.16
2023-06-21T02:45:38.316Z,100161.28
2023-06-21T02:48:06.511Z,100050.75
2023-06-21T02:50:34.444Z,100147.88
2023-06-21T02:53:03.486Z,99985.88
2023-06-21T02:55:31.741Z,99920.25
2023-06-21T02:58:01.057Z,99975.91
2023-06-21T03:00:34.719Z,99993.47
2023-06-21T03:03:04.070Z,99915.91
2023-06-21T03:05:35.322Z,100010.50
2023-06-21T03:08:05.455Z,99946.97
2023-06-21T03:10:34.314Z,99961.16
2023-06-21T03:13:06.062Z,99868.63
2023-06-21T03:15:34.122Z,99989.72
2023-06-21T03:18:02.117Z,99949.97
2023-06-21T03:20:30.719Z,99900.66
2023-06-21T03:23:01.912Z,100104.56
2023-06-21T03:25:31.755Z,100001.00
2023-06-21T03:28:01.018Z,99970.97
2023-06-21T03:30:31.204Z,99937.94
2023-06-21T03:33:02.701Z,99921.56
2023-06-21T03:35:33.682Z,99843.38
2023-06-21T03:38:02.310Z,99880.03
2023-06-21T03:40:39.760Z,99955.66
2023-06-21T03:43:08.329Z,99912.97
2023-06-21T03:45:37.021Z,99862.66
2023-06-21T03:48:07.147Z,99846.22
2023-06-21T03:50:38.023Z,100087.44
2023-06-21T03:53:06.067Z,100087.44
2023-06-21T03:55:34.319Z,99923.22
2023-06-21T03:58:02.357Z,99880.09
2023-06-21T04:00:31.626Z,100068.97
2023-06-21T04:03:05.326Z,99984.25
2023-06-21T04:05:33.469Z,99851.06
2023-06-21T04:08:05.193Z,99993.31
2023-06-21T04:10:35.016Z,100068.88
2023-06-21T04:13:03.244Z,99817.38
2023-06-21T04:15:31.487Z,99919.59
2023-06-21T04:18:01.777Z,99920.31
2023-06-21T04:20:34.889Z,99879.09
2023-06-21T04:23:02.977Z,99926.06
2023-06-21T04:28:41.491Z,99844.47
2023-06-21T04:31:09.618Z,99903.34
2023-06-21T04:33:37.926Z,99831.69
2023-06-21T04:36:06.076Z,99921.66
2023-06-21T04:38:34.693Z,99903.22
2023-06-21T04:41:02.518Z,99963.06
2023-06-21T04:43:30.447Z,99889.38
2023-06-21T04:45:59.562Z,99907.03
2023-06-21T04:48:27.508Z,99947.81
2023-06-21T04:50:56.605Z,100015.97
2023-06-21T04:53:30.202Z,99972.97
2023-06-21T04:55:59.440Z,100042.44
2023-06-21T04:58:28.042Z,100016.22
2023-06-21T05:00:56.102Z,100009.81
2023-06-21T05:03:24.583Z,100045.13
2023-06-21T05:05:53.235Z,100026.25
2023-06-21T05:08:21.315Z,100039.78
2023-06-21T05:10:52.748Z,100057.66
2023-06-21T05:13:20.929Z,100052.81
2023-06-21T05:15:48.746Z,100045.53
2023-06-21T05:18:16.752Z,100022.19
2023-06-21T05:20:44.871Z,100068.31
2023-06-21T05:23:13.779Z,100071.84
2023-06-21T05:25:41.602Z,100072.66
2023-06-21T05:28:09.315Z,100069.53
2023-06-21T05:30:40.122Z,100051.50
2023-06-21T05:33:07.996Z,100077.56
2023-06-21T05:35:37.870Z,100020.53
2023-06-21T05:38:05.819Z,100067.16
2023-06-21T05:40:33.752Z,100088.56
2023-06-21T05:43:05.705Z,100080.19
2023-06-21T05:45:33.835Z,100061.25
2023-06-21T05:48:02.624Z,100014.34
2023-06-21T05:50:31.958Z,100100.75
2023-06-21T05:53:00.148Z,100099.81
2023-06-21T05:55:28.181Z,100096.78
2023-06-21T05:57:56.132Z,100079.28
2023-06-21T06:00:25.633Z,100094.31
2023-06-21T06:02:53.879Z,100106.69
2023-06-21T06:05:22.813Z,100100.28
2023-06-21T06:07:50.663Z,100085.97
2023-06-21T06:10:18.645Z,100125.81
2023-06-21T06:12:46.482Z,100127.81
2023-06-21T06:15:15.254Z,100005.16
2023-06-21T06:17:43.249Z,100118.66
2023-06-21T06:20:11.893Z,100088.69
2023-06-21T06:22:40.943Z,100114.50
2023-06-21T06:25:12.460Z,100105.25
2023-06-21T06:27:40.575Z,100084.97
2023-06-21T06:30:09.011Z,100109.88
2023-06-21T06:32:36.946Z,100127.50
2023-06-21T06:35:05.811Z,100126.97
2023-06-21T06:37:33.679Z,100129.63
2023-06-21T06:40:01.693Z,100096.22
2023-06-21T06:42:29.612Z,100103.19
2023-06-21T06:44:57.552Z,100128.72
2023-06-21T06:47:25.460Z,100134.66
2023-06-21T06:49:53.402Z,100137.41
2023-06-21T06:52:21.162Z,100104.59
2023-06-21T06:54:49.254Z,100078.81
2023-06-21T06:57:30.127Z,100109.84
2023-06-21T07:00:02.326Z,100084.56
2023-06-21T07:02:32.440Z,100145.53
2023-06-21T07:05:00.401Z,100141.63
2023-06-21T07:07:28.475Z,100164.66
2023-06-21T07:09:56.297Z,99981.81
2023-06-21T07:12:24.233Z,100083.06
2023-06-21T07:14:52.121Z,100044.72
2023-06-21T07:17:20.594Z,100031.25
2023-06-21T07:19:48.527Z,99978.38
2023-06-21T07:22:18.362Z,100110.91
2023-06-21T07:24:46.442Z,100180.50
2023-06-21T07:27:14.380Z,100183.19
2023-06-21T07:29:42.412Z,100172.78
2023-06-21T07:32:10.929Z,100172.78
2023-06-21T07:34:38.825Z,100177.69
2023-06-21T07:37:06.792Z,100204.03
2023-06-21T07:39:45.428Z,100202.88
2023-06-21T07:42:21.332Z,100217.66
2023-06-21T07:44:52.279Z,100203.69
2023-06-21T07:47:20.336Z,100201.63
2023-06-21T07:49:48.446Z,100223.72
2023-06-21T07:52:16.422Z,100204.47
2023-06-21T07:54:45.263Z,100206.34
2023-06-21T07:57:13.119Z,100209.91
2023-06-21T07:59:41.040Z,100232.78
2023-06-21T08:02:10.850Z,100211.59
2023-06-21T08:04:38.690Z,100244.09
2023-06-21T08:07:07.069Z,100241.34
2023-06-21T08:09:35.070Z,100144.44
2023-06-21T08:12:03.406Z,100231.00
2023-06-21T08:14:31.319Z,100197.91
2023-06-21T08:17:00.154Z,100164.59
2023-06-21T08:19:29.020Z,100163.56
2023-06-21T08:21:57.068Z,100048.41
2023-06-21T08:24:27.436Z,100127.28
2023-06-21T08:26:55.558Z,100140.78
2023-06-21T08:29:29.549Z,100033.66
2023-06-21T08:31:57.408Z,100119.53
2023-06-21T08:34:26.207Z,100249.72
2023-06-21T08:36:55.008Z,100235.00
2023-06-21T08:39:22.946Z,100219.53
2023-06-21T08:41:51.268Z,100181.59
2023-06-21T08:44:20.974Z,100228.75
2023-06-21T08:46:51.067Z,100256.03
2023-06-21T08:49:20.168Z,100246.97
2023-06-21T08:51:49.879Z,100232.63
2023-06-21T08:54:24.710Z,100242.25
2023-06-21T08:57:08.548Z,100208.44
2023-06-21T08:59:40.894Z,100208.34
2023-06-21T09:02:24.250Z,100230.84
2023-06-21T09:04:55.068Z,100234.84
2023-06-21T09:07:24.153Z,100212.22
2023-06-21T09:09:54.595Z,100181.28
2023-06-21T09:12:23.139Z,100222.94
2023-06-21T09:14:51.636Z,100232.66
2023-06-21T09:17:19.905Z,100238.16
2023-06-21T09:19:48.747Z,100205.94
2023-06-21T09:22:18.995Z,100210.75
2023-06-21T09:24:46.812Z,100154.81
2023-06-21T09:27:15.078Z,100205.75
2023-06-21T09:29:42.855Z,100173.84
2023-06-21T09:32:10.905Z,100205.97
2023-06-21T09:34:39.436Z,100202.91
2023-06-21T09:37:07.244Z,100206.97
2023-06-21T09:39:35.074Z,100137.47
2023-06-21T09:42:03.387Z,100185.38
2023-06-21T09:44:36.638Z,100172.63
2023-06-21T09:47:04.898Z,100152.69
2023-06-21T09:49:32.831Z,100150.28
2023-06-21T09:52:00.603Z,100138.78
2023-06-21T09:54:41.784Z,100178.06
2023-06-21T09:57:10.004Z,100179.66
2023-06-21T09:59:40.518Z,100169.44
2023-06-21T10:02:08.925Z,100168.53
2023-06-21T10:04:45.599Z,100168.53
2023-06-21T10:07:15.940Z,100179.00
2023-06-21T10:09:43.848Z,100168.28
2023-06-21T10:12:16.382Z,100183.09
2023-06-21T10:14:44.729Z,100179.66
2023-06-21T10:17:15.545Z,100169.03
2023-06-21T10:19:46.546Z,100173.03
2023-06-21T10:22:19.921Z,100124.84
2023-06-21T10:24:52.266Z,100168.84
2023-06-21T10:27:21.684Z,100134.19
2023-06-21T10:29:58.611Z,100127.56
2023-06-21T10:32:27.124Z,100131.84
2023-06-21T10:35:16.148Z,100147.16
2023-06-21T10:37:53.015Z,100152.72
2023-06-21T10:40:21.203Z,100166.03
2023-06-21T10:42:51.094Z,100155.16
2023-06-21T10:45:19.497Z,100173.03
2023-06-21T10:47:48.937Z,100188.09
2023-06-21T10:50:18.912Z,100179.19
2023-06-21T10:52:51.208Z,100192.72
2023-06-21T10:55:21.311Z,100191.69
2023-06-21T10:57:55.375Z,100213.38
2023-06-21T11:00:25.501Z,100204.72
2023-06-21T11:02:55.222Z,100201.16
2023-06-21T11:05:25.267Z,100193.25
2023-06-21T11:08:08.766Z,100199.94
2023-06-21T11:10:42.766Z,100204.97
2023-06-21T11:13:12.313Z,100196.72
2023-06-21T11:15:47.800Z,100185.34
2023-06-21T11:18:20.355Z,100125.69
2023-06-21T11:20:53.570Z,100188.91
2023-06-21T11:23:27.160Z,100178.66
2023-06-21T11:26:15.129Z,100177.50
2023-06-21T11:28:49.169Z,100178.00
2023-06-21T11:31:25.083Z,100158.81
2023-06-21T11:33:57.710Z,100176.13
2023-06-21T11:36:36.865Z,100179.69
2023-06-21T11:39:08.479Z,100182.81
2023-06-21T11:41:45.394Z,100185.56
2023-06-21T11:44:28.703Z,100161.19
2023-06-21T11:47:11.794Z,100192.31
2023-06-21T11:49:50.760Z,100159.59
2023-06-21T11:52:26.009Z,100173.94
2023-06-21T11:54:53.941Z,100209.31
2023-06-21T11:57:21.746Z,100162.75
2023-06-21T11:59:49.768Z,100191.00
2023-06-21T12:02:22.013Z,100217.78
2023-06-21T12:04:51.847Z,100203.00
2023-06-21T12:07:21.368Z,100213.88
2023-06-21T12:09:54.400Z,100222.16
2023-06-21T12:12:29.914Z,100224.13
2023-06-21T12:14:59.197Z,100222.50
2023-06-21T12:17:27.303Z,100210.31
2023-06-21T12:20:00.618Z,100215.19
2023-06-21T12:22:28.880Z,100235.53
2023-06-21T12:24:56.841Z,100178.50
2023-06-21T12:27:24.851Z,100189.50
2023-06-21T12:29:54.083Z,100170.66
2023-06-21T12:32:22.121Z,100192.44
2023-06-21T12:34:50.653Z,100186.81
2023-06-21T12:37:24.721Z,100176.41
2023-06-21T12:39:56.189Z,100168.78
2023-06-21T12:42:30.948Z,100163.53
2023-06-21T12:44:59.450Z,100115.16
2023-06-21T12:47:28.556Z,100195.38
2023-06-21T12:50:03.453Z,100173.66
2023-06-21T12:52:32.242Z,100198.84
2023-06-21T12:55:02.717Z,100195.03
2023-06-21T12:57:32.984Z,100196.19
2023-06-21T13:00:00.921Z,100181.81
2023-06-21T13:02:29.250Z,100199.78
2023-06-21T13:04:57.552Z,100180.53
2023-06-21T13:07:25.628Z,100160.22
2023-06-21T13:09:53.769Z,100178.75
2023-06-21T13:12:24.727Z,100162.75
2023-06-21T13:14:53.543Z,100186.13
2023-06-21T13:17:22.489Z,100156.59
2023-06-21T13:19:50.495Z,100167.19
2023-06-21T13:22:18.384Z,100188.72
2023-06-21T13:24:50.200Z,100162.00
2023-06-21T13:27:18.060Z,100191.53
2023-06-21T13:29:45.968Z,100175.09
2023-06-21T13:32:15.494Z,100185.03
2023-06-21T13:34:43.565Z,100199.72
2023-06-21T13:37:12.067Z,100188.88
2023-06-21T13:39:40.340Z,100152.94
2023-06-21T13:42:08.416Z,100157.28
2023-06-21T13:44:37.676Z,100174.31
2023-06-21T13:47:05.873Z,100164.31
2023-06-21T13:49:33.975Z,100182.75
2023-06-21T13:52:01.803Z,100159.59
2023-06-21T13:54:30.102Z,100160.59
2023-06-21T13:56:58.194Z,100179.34
2023-06-21T13:59:26.032Z,100162.81
2023-06-21T14:01:54.253Z,100174.47
2023-06-21T14:04:22.594Z,100127.06
2023-06-21T14:06:50.651Z,100163.97
2023-06-21T14:09:18.517Z,100172.09
2023-06-21T14:11:47.402Z,100177.72
2023-06-21T14:14:15.133Z,100144.16
2023-06-21T14:16:43.229Z,100147.72
2023-06-21T14:19:12.242Z,100168.88
2023-06-21T14:21:40.243Z,100164.94
2023-06-21T14:24:08.263Z,100169.50
2023-06-21T14:26:39.642Z,100101.28
2023-06-21T14:29:07.533Z,100095.59
2023-06-21T14:31:36.622Z,100129.47
2023-06-21T14:34:04.814Z,100119.69
2023-06-21T14:36:33.953Z,100113.53
2023-06-21T14:39:01.895Z,100157.41
2023-06-21T14:41:29.860Z,100161.06
2023-06-21T14:43:57.822Z,100157.84
2023-06-21T14:46:28.029Z,100151.53
2023-06-21T14:48:57.257Z,100134.53
2023-06-21T14:51:25.610Z,100123.69
2023-06-21T14:53:56.774Z,100100.38
2023-06-21T14:56:31.378Z,100135.00
2023-06-21T14:58:59.409Z,100157.75
2023-06-21T15:01:27.465Z,100117.91
2023-06-21T15:03:55.421Z,100116.06
2023-06-21T15:06:26.067Z,100120.66
2023-06-21T15:08:53.993Z,100075.94
2023-06-21T15:11:24.175Z,100115.16
2023-06-21T15:13:55.841Z,100106.00
2023-06-21T15:16:23.690Z,100112.31
2023-06-21T15:18:52.371Z,100080.84
2023-06-21T15:21:21.694Z,100083.59
2023-06-21T15:23:51.153Z,100117.09
2023-06-21T15:26:19.073Z,100080.41
2023-06-21T15:28:48.711Z,100079.13
2023-06-21T15:31:16.637Z,100080.41
2023-06-21T15:33:45.129Z,100050.59
2023-06-21T15:36:13.073Z,100065.03
2023-06-21T15:38:40.960Z,100082.78
2023-06-21T15:41:08.770Z,100068.09
2023-06-21T15:43:38.342Z,100069.09
2023-06-21T15:46:06.193Z,100055.66
2023-06-21T15:48:34.222Z,100079.66
2023-06-21T15:51:02.140Z,100072.50
2023-06-21T15:53:30.127Z,100070.78
2023-06-21T15:55:57.852Z,100099.34
2023-06-21T15:58:26.678Z,100056.03
2023-06-21T16:00:54.390Z,100089.53
2023-06-21T16:03:23.246Z,100088.84
2023-06-21T16:05:51.931Z,100094.50
2023-06-21T16:08:21.192Z,100084.56
2023-06-21T16:10:56.558Z,100101.78
2023-06-21T16:13:27.991Z,100082.34
2023-06-21T16:15:56.670Z,100092.81
2023-06-21T16:18:24.476Z,100092.38
2023-06-21T16:20:54.794Z,100049.97
2023-06-21T16:23:25.071Z,100067.00
2023-06-21T16:25:54.917Z,100062.13
2023-06-21T16:28:22.858Z,100079.72
2023-06-21T16:30:50.751Z,100090.41
2023-06-21T16:33:20.490Z,100071.44
2023-06-21T16:35:49.448Z,100090.69
2023-06-21T16:38:20.402Z,100075.94
2023-06-21T16:40:48.593Z,100035.91
2023-06-21T16:43:17.963Z,100033.38
2023-06-21T16:45:46.166Z,100054.38
2023-06-21T16:48:16.192Z,100044.72
2023-06-21T16:50:46.404Z,99943.88
2023-06-21T16:53:14.905Z,99858.72
2023-06-21T16:55:45.401Z,99966.06
2023-06-21T16:58:20.228Z,100080.97
2023-06-21T17:00:48.725Z,99926.19
2023-06-21T17:03:18.238Z,100094.34
2023-06-21T17:05:49.268Z,100028.25
2023-06-21T17:08:19.375Z,100053.44
2023-06-21T17:10:51.110Z,100039.28
2023-06-21T17:13:23.264Z,99902.75
2023-06-21T17:15:51.692Z,99961.63
2023-06-21T17:18:20.651Z,100021.19
2023-06-21T17:20:48.758Z,100116.81
2023-06-21T17:23:19.183Z,100019.41
2023-06-21T17:25:50.393Z,100018.38
2023-06-21T17:28:18.870Z,100063.56
2023-06-21T17:30:56.230Z,100002.28
2023-06-21T17:33:24.810Z,99948.03
2023-06-21T17:35:54.718Z,100142.31
2023-06-21T17:38:23.394Z,100066.25
2023-06-21T17:40:53.014Z,100023.16
2023-06-21T17:43:21.492Z,100094.63
2023-06-21T17:45:50.174Z,99962.47
2023-06-21T17:48:18.684Z,100090.78
2023-06-21T17:50:47.380Z,99936.34
2023-06-21T17:53:15.880Z,99931.19
2023-06-21T17:55:44.573Z,99920.06
2023-06-21T17:58:13.043Z,100041.69
2023-06-21T18:00:41.353Z,100029.28
2023-06-21T18:03:11.621Z,100087.69
2023-06-21T18:05:41.047Z,100103.22
2023-06-21T18:08:10.607Z,100049.00
2023-06-21T18:10:40.906Z,100166.88
2023-06-21T18:13:11.185Z,100052.66
2023-06-21T18:15:51.273Z,100046.59
2023-06-21T18:18:19.871Z,100085.00
2023-06-21T18:20:52.855Z,100042.25
2023-06-21T18:23:23.468Z,100052.84
2023-06-21T18:25:53.475Z,100176.56
2023-06-21T18:28:24.222Z,100069.00
2023-06-21T18:30:52.901Z,100043.66
2023-06-21T18:33:22.421Z,100059.84
2023-06-21T18:35:52.776Z,100146.44
2023-06-21T18:38:28.977Z,100176.34
2023-06-21T18:40:57.828Z,100176.34
2023-06-21T18:43:25.992Z,100098.59
2023-06-21T18:45:55.119Z,100171.19
2023-06-21T18:48:23.219Z,100137.91
2023-06-21T18:50:51.611Z,100077.72
2023-06-21T18:53:22.190Z,100215.03
2023-06-21T18:55:50.545Z,100107.06
2023-06-21T18:58:21.453Z,99984.66
2023-06-21T19:00:49.848Z,100146.28
2023-06-21T19:03:18.624Z,100174.94
2023-06-21T19:05:47.086Z,99997.50
2023-06-21T19:08:15.707Z,100023.69
2023-06-21T19:10:52.060Z,100019.78
2023-06-21T19:13:30.314Z,100167.88
2023-06-21T19:16:01.119Z,100116.59
2023-06-21T19:18:34.025Z,100040.72
2023-06-21T19:21:05.821Z,100196.06
2023-06-21T19:23:34.378Z,100106.53
2023-06-21T19:26:03.977Z,100035.66
2023-06-21T19:28:32.274Z,100265.97
2023-06-21T19:31:00.985Z,100287.25
2023-06-21T19:33:29.836Z,100281.72
2023-06-21T19:36:01.090Z,100139.91
2023-06-21T19:38:32.805Z,100185.38
2023-06-21T19:41:03.225Z,100247.47
2023-06-21T19:43:32.260Z,100160.63
2023-06-21T19:46:03.868Z,100214.03
2023-06-21T19:48:32.499Z,100252.16
2023-06-21T19:51:05.493Z,100234.03
2023-06-21T19:53:33.639Z,100067.53
2023-06-21T19:56:06.946Z,100139.31
2023-06-21T19:58:37.717Z,100140.66
2023-06-21T20:01:06.464Z,100219.78
2023-06-21T20:03:39.297Z,100123.50
2023-06-21T20:06:09.781Z,100198.84
2023-06-21T20:08:40.201Z,100360.38
2023-06-21T20:11:08.957Z,100119.91
2023-06-21T20:13:38.305Z,100294.66
2023-06-21T20:16:12.045Z,100200.16
2023-06-21T20:18:40.460Z,100184.13
2023-06-21T20:21:09.243Z,100276.03
2023-06-21T20:23:41.452Z,100363.00
2023-06-21T20:26:11.394Z,100248.19
2023-06-21T20:28:39.834Z,100308.44
2023-06-21T20:31:07.688Z,100358.16
2023-06-21T20:33:35.978Z,100298.13
2023-06-21T20:36:06.689Z,100256.91
2023-06-21T20:38:37.388Z,100378.78
2023-06-21T20:41:10.091Z,100286.19
2023-06-21T20:43:40.977Z,100255.63
2023-06-21T20:46:14.344Z,100263.44
2023-06-21T20:48:42.526Z,100204.44
2023-06-21T20:51:12.219Z,100395.69
2023-06-21T20:53:44.308Z,100286.94
2023-06-21T20:56:13.862Z,100271.16
2023-06-21T20:58:44.276Z,100278.03
2023-06-21T21:01:15.371Z,100269.44
2023-06-21T21:03:44.571Z,100344.25
2023-06-21T21:06:13.970Z,100324.31
2023-06-21T21:08:42.190Z,100349.25
2023-06-21T21:11:14.475Z,100289.69
2023-06-21T21:13:43.650Z,100169.06
2023-06-21T21:16:11.985Z,100283.00
2023-06-21T21:18:41.124Z,100359.56
2023-06-21T21:21:11.598Z,100339.63
2023-06-21T21:23:41.349Z,100278.00
2023-06-21T21:26:09.628Z,100366.16
2023-06-21T21:28:37.690Z,100338.66
2023-06-21T21:31:06.248Z,100320.19
2023-06-21T21:33:34.318Z,100243.13
2023-06-21T21:36:03.654Z,100353.72
2023-06-21T21:38:32.110Z,100372.47
2023-06-21T21:41:01.305Z,100232.09
2023-06-21T21:43:29.516Z,100297.53
2023-06-21T21:45:57.773Z,100248.13
2023-06-21T21:48:28.908Z,100360.44
2023-06-21T21:50:57.266Z,100175.72
2023-06-21T21:53:25.582Z,100322.91
2023-06-21T21:55:57.001Z,100334.22
2023-06-21T21:58:27.793Z,100222.03
2023-06-21T22:00:59.642Z,100347.56
2023-06-21T22:03:28.084Z,100360.19
2023-06-21T22:05:56.331Z,100168.34
2023-06-21T22:08:27.051Z,100126.84
2023-06-21T22:10:55.249Z,100171.38
2023-06-21T22:13:27.914Z,100232.75
2023-06-21T22:15:58.955Z,100314.34
2023-06-21T22:18:31.448Z,100110.69
2023-06-21T22:21:02.534Z,100108.31
2023-06-21T22:23:31.622Z,100271.66
2023-06-21T22:26:02.340Z,100217.78
2023-06-21T22:28:31.184Z,100234.34
2023-06-21T22:30:59.447Z,100223.94
2023-06-21T22:33:28.843Z,100201.81
2023-06-21T22:35:56.999Z,100310.28
2023-06-21T22:38:26.513Z,100287.69
2023-06-21T22:40:54.764Z,100230.56
2023-06-21T22:43:27.035Z,100165.75
2023-06-21T22:45:55.238Z,100341.59
2023-06-21T22:48:23.557Z,100222.69
2023-06-21T22:50:51.812Z,100193.94
2023-06-21T22:53:21.119Z,100330.09
2023-06-21T22:55:49.181Z,100273.13
2023-06-21T22:58:19.526Z,100203.41
2023-06-21T23:00:47.554Z,100317.47
2023-06-21T23:03:15.942Z,100316.22
2023-06-21T23:05:47.629Z,100198.84
2023-06-21T23:08:19.193Z,100166.97
2023-06-21T23:10:47.505Z,100141.78
2023-06-21T23:13:15.914Z,100289.69
2023-06-21T23:15:44.326Z,100220.13
2023-06-21T23:18:12.326Z,100139.53
2023-06-21T23:20:43.655Z,100166.75
2023-06-21T23:23:16.158Z,100164.16
2023-06-21T23:25:48.340Z,100105.06
2023-06-21T23:28:21.516Z,100312.91
2023-06-21T23:30:49.778Z,100319.59
2023-06-21T23:33:17.943Z,100276.69
2023-06-21T23:35:47.772Z,100196.59
2023-06-21T23:38:16.038Z,100263.50
2023-06-21T23:40:52.952Z,100291.31
2023-06-21T23:43:23.364Z,100298.72
2023-06-21T23:45:52.002Z,100306.16
2023-06-21T23:48:21.168Z,100296.19
2023-06-21T23:50:49.251Z,100256.72
2023-06-21T23:53:17.487Z,100191.75
2023-06-21T23:55:49.136Z,100136.84
2023-06-21T23:58:17.231Z,100278.22
