createdAt,value
2022-11-16T00:00:18.404Z,0.00
2022-11-16T00:01:18.415Z,0.00
2022-11-16T00:02:18.541Z,0.00
2022-11-16T00:03:18.441Z,0.00
2022-11-16T00:04:18.457Z,0.00
2022-11-16T00:05:18.464Z,0.00
2022-11-16T00:06:18.483Z,0.00
2022-11-16T00:07:18.551Z,0.00
2022-11-16T00:08:18.492Z,0.00
2022-11-16T00:09:18.518Z,0.00
2022-11-16T00:10:18.548Z,0.00
2022-11-16T00:11:18.521Z,0.00
2022-11-16T00:12:18.546Z,0.00
2022-11-16T00:13:18.570Z,0.00
2022-11-16T00:14:18.595Z,0.00
2022-11-16T00:15:18.607Z,0.00
2022-11-16T00:16:18.630Z,0.00
2022-11-16T00:17:18.634Z,0.00
2022-11-16T00:18:18.676Z,0.00
2022-11-16T00:19:18.680Z,0.00
2022-11-16T00:20:18.710Z,0.00
2022-11-16T00:21:18.713Z,0.00
2022-11-16T00:22:18.721Z,0.00
2022-11-16T00:23:18.735Z,0.00
2022-11-16T00:24:18.762Z,0.00
2022-11-16T00:25:18.813Z,0.00
2022-11-16T00:26:18.772Z,0.00
2022-11-16T00:27:18.767Z,0.00
2022-11-16T00:28:18.764Z,0.00
2022-11-16T00:29:19.002Z,0.00
2022-11-16T00:30:18.781Z,0.00
2022-11-16T00:31:18.779Z,0.00
2022-11-16T00:32:18.813Z,0.00
2022-11-16T00:33:18.830Z,0.00
2022-11-16T00:34:18.863Z,0.00
2022-11-16T00:35:18.864Z,0.00
2022-11-16T00:36:18.888Z,0.00
2022-11-16T00:37:18.956Z,0.00
2022-11-16T00:38:18.942Z,0.00
2022-11-16T00:39:18.953Z,0.00
2022-11-16T00:40:18.982Z,0.00
2022-11-16T00:41:18.995Z,0.00
2022-11-16T00:42:19.010Z,0.00
2022-11-16T00:43:19.013Z,0.00
2022-11-16T00:44:19.049Z,0.00
2022-11-16T00:45:19.104Z,0.00
2022-11-16T00:46:19.080Z,0.00
2022-11-16T00:47:19.092Z,0.00
2022-11-16T00:48:19.089Z,0.00
2022-11-16T00:49:19.101Z,0.00
2022-11-16T00:50:19.154Z,0.00
2022-11-16T00:51:19.150Z,0.00
2022-11-16T00:52:19.169Z,0.00
2022-11-16T00:53:19.183Z,0.00
2022-11-16T00:54:19.208Z,0.00
2022-11-16T00:55:19.229Z,0.00
2022-11-16T00:56:19.258Z,0.00
2022-11-16T00:57:19.275Z,0.00
2022-11-16T00:58:19.295Z,0.00
2022-11-16T00:59:19.308Z,0.00
2022-11-16T01:00:19.341Z,0.00
2022-11-16T01:01:19.462Z,0.00
2022-11-16T01:02:19.365Z,0.00
2022-11-16T01:03:19.383Z,0.00
2022-11-16T01:04:19.417Z,0.00
2022-11-16T01:05:19.432Z,0.00
2022-11-16T01:06:19.447Z,0.00
2022-11-16T01:07:19.587Z,0.00
2022-11-16T01:08:19.445Z,0.00
2022-11-16T01:09:19.464Z,0.00
2022-11-16T01:10:19.469Z,0.00
2022-11-16T01:11:19.485Z,0.00
2022-11-16T01:12:19.501Z,0.00
2022-11-16T01:13:19.523Z,0.00
2022-11-16T01:14:19.548Z,0.00
2022-11-16T01:15:19.601Z,0.00
2022-11-16T01:16:19.572Z,0.00
2022-11-16T01:17:19.595Z,0.00
2022-11-16T01:18:19.618Z,0.00
2022-11-16T01:19:19.645Z,0.00
2022-11-16T01:20:19.672Z,0.00
2022-11-16T01:21:19.651Z,0.00
2022-11-16T01:22:19.703Z,0.00
2022-11-16T01:23:19.652Z,0.00
2022-11-16T01:24:19.686Z,0.00
2022-11-16T01:25:19.748Z,0.00
2022-11-16T01:26:19.723Z,0.00
2022-11-16T01:27:19.746Z,0.00
2022-11-16T01:28:19.754Z,0.00
2022-11-16T01:29:19.775Z,0.00
2022-11-16T01:30:19.808Z,0.00
2022-11-16T01:31:19.794Z,0.00
2022-11-16T01:32:19.804Z,0.00
2022-11-16T01:33:19.827Z,0.00
2022-11-16T01:34:19.860Z,0.00
2022-11-16T01:35:19.884Z,0.00
2022-11-16T01:36:19.903Z,0.00
2022-11-16T01:37:19.905Z,0.00
2022-11-16T01:38:19.942Z,0.00
2022-11-16T01:39:19.950Z,0.00
2022-11-16T01:40:19.946Z,0.00
2022-11-16T01:41:19.966Z,0.00
2022-11-16T01:42:19.994Z,0.00
2022-11-16T01:43:19.967Z,0.00
2022-11-16T01:44:19.983Z,0.00
2022-11-16T01:45:20.015Z,0.00
2022-11-16T01:46:20.030Z,0.00
2022-11-16T01:47:20.045Z,0.00
2022-11-16T01:48:20.164Z,0.00
2022-11-16T01:49:20.078Z,0.00
2022-11-16T01:50:20.101Z,0.00
2022-11-16T01:51:20.129Z,0.00
2022-11-16T01:52:20.132Z,0.00
2022-11-16T01:53:20.149Z,0.00
2022-11-16T01:54:20.201Z,0.00
2022-11-16T01:55:20.200Z,0.00
2022-11-16T01:56:20.220Z,0.00
2022-11-16T01:57:20.236Z,0.00
2022-11-16T01:58:20.259Z,0.00
2022-11-16T01:59:20.294Z,0.00
2022-11-16T02:00:20.311Z,0.00
2022-11-16T02:01:20.377Z,0.00
2022-11-16T02:02:20.337Z,0.00
2022-11-16T02:03:20.376Z,0.00
2022-11-16T02:04:20.390Z,0.00
2022-11-16T02:05:20.411Z,0.00
2022-11-16T02:06:20.426Z,0.00
2022-11-16T02:07:20.522Z,0.00
2022-11-16T02:08:20.457Z,0.00
2022-11-16T02:09:20.490Z,0.00
2022-11-16T02:10:20.518Z,0.00
2022-11-16T02:11:20.519Z,0.00
2022-11-16T02:12:20.512Z,0.00
2022-11-16T02:13:20.537Z,0.00
2022-11-16T02:14:20.560Z,0.00
2022-11-16T02:15:20.586Z,0.00
2022-11-16T02:16:20.673Z,0.00
2022-11-16T02:17:20.629Z,0.00
2022-11-16T02:18:20.631Z,0.00
2022-11-16T02:19:20.655Z,0.00
2022-11-16T02:20:20.691Z,0.00
2022-11-16T02:21:20.721Z,0.00
2022-11-16T02:22:20.746Z,0.00
2022-11-16T02:23:20.751Z,0.00
2022-11-16T02:24:20.768Z,0.00
2022-11-16T02:25:20.787Z,0.00
2022-11-16T02:26:20.831Z,0.00
2022-11-16T02:27:20.826Z,0.00
2022-11-16T02:28:20.819Z,0.00
2022-11-16T02:29:20.832Z,0.00
2022-11-16T02:30:20.893Z,0.00
2022-11-16T02:31:20.841Z,0.00
2022-11-16T02:32:20.853Z,0.00
2022-11-16T02:33:20.871Z,0.00
2022-11-16T02:34:20.879Z,0.00
2022-11-16T02:35:20.913Z,0.00
2022-11-16T02:36:20.934Z,0.00
2022-11-16T02:37:20.963Z,0.00
2022-11-16T02:38:20.980Z,0.00
2022-11-16T02:39:20.983Z,0.00
2022-11-16T02:40:21.004Z,0.00
2022-11-16T02:41:20.999Z,0.00
2022-11-16T02:42:21.050Z,0.00
2022-11-16T02:43:21.066Z,0.00
2022-11-16T02:44:21.076Z,0.00
2022-11-16T02:45:21.087Z,0.00
2022-11-16T02:46:21.109Z,0.00
2022-11-16T02:47:21.131Z,0.00
2022-11-16T02:48:21.174Z,0.00
2022-11-16T02:49:21.183Z,0.00
2022-11-16T02:50:21.245Z,0.00
2022-11-16T02:51:21.208Z,0.00
2022-11-16T02:52:21.233Z,0.00
2022-11-16T02:53:21.243Z,0.00
2022-11-16T02:54:21.284Z,0.00
2022-11-16T02:55:21.302Z,0.00
2022-11-16T02:56:21.330Z,0.00
2022-11-16T02:57:21.329Z,0.00
2022-11-16T02:58:21.360Z,0.00
2022-11-16T02:59:21.354Z,0.00
2022-11-16T03:00:21.380Z,0.00
2022-11-16T03:01:21.584Z,0.00
2022-11-16T03:02:21.347Z,0.00
2022-11-16T03:03:21.377Z,0.00
2022-11-16T03:04:21.392Z,0.00
2022-11-16T03:05:21.414Z,0.00
2022-11-16T03:06:21.441Z,0.00
2022-11-16T03:07:21.485Z,0.00
2022-11-16T03:08:21.461Z,0.00
2022-11-16T03:09:21.461Z,0.00
2022-11-16T03:10:21.487Z,0.00
2022-11-16T03:11:21.512Z,0.00
2022-11-16T03:12:21.541Z,0.00
2022-11-16T03:13:21.574Z,0.00
2022-11-16T03:14:21.567Z,0.00
2022-11-16T03:15:21.566Z,0.00
2022-11-16T03:16:21.570Z,0.00
2022-11-16T03:17:21.805Z,0.00
2022-11-16T03:18:21.642Z,0.00
2022-11-16T03:19:21.607Z,0.00
2022-11-16T03:20:21.623Z,0.00
2022-11-16T03:21:21.640Z,0.00
2022-11-16T03:22:21.664Z,0.00
2022-11-16T03:23:21.677Z,0.00
2022-11-16T03:24:21.719Z,0.00
2022-11-16T03:25:21.734Z,0.00
2022-11-16T03:26:21.737Z,0.00
2022-11-16T03:27:21.758Z,0.00
2022-11-16T03:28:21.768Z,0.00
2022-11-16T03:29:21.756Z,0.00
2022-11-16T03:30:23.732Z,0.00
2022-11-16T03:31:21.786Z,0.00
2022-11-16T03:32:21.793Z,0.00
2022-11-16T03:33:21.827Z,0.00
2022-11-16T03:34:21.857Z,0.00
2022-11-16T03:35:21.846Z,0.00
2022-11-16T03:36:21.870Z,0.00
2022-11-16T03:37:21.827Z,0.00
2022-11-16T03:38:21.843Z,0.00
2022-11-16T03:39:21.841Z,0.00
2022-11-16T03:40:21.865Z,0.00
2022-11-16T03:41:21.891Z,0.00
2022-11-16T03:42:21.859Z,0.00
2022-11-16T03:43:21.861Z,0.00
2022-11-16T03:44:21.865Z,0.00
2022-11-16T03:45:21.860Z,0.00
2022-11-16T03:46:21.950Z,0.00
2022-11-16T03:47:21.908Z,0.00
2022-11-16T03:48:21.925Z,0.00
2022-11-16T03:49:21.954Z,0.00
2022-11-16T03:50:21.973Z,0.00
2022-11-16T03:51:21.986Z,0.00
2022-11-16T03:52:21.991Z,0.00
2022-11-16T03:53:22.011Z,0.00
2022-11-16T03:54:22.031Z,0.00
2022-11-16T03:55:22.052Z,0.00
2022-11-16T03:56:22.091Z,0.00
2022-11-16T03:57:22.114Z,0.00
2022-11-16T03:58:22.153Z,0.00
2022-11-16T03:59:22.166Z,0.00
2022-11-16T04:00:22.169Z,0.00
2022-11-16T04:01:22.333Z,0.00
2022-11-16T04:02:22.232Z,0.00
2022-11-16T04:03:22.220Z,0.00
2022-11-16T04:04:22.239Z,0.00
2022-11-16T04:05:22.244Z,0.00
2022-11-16T04:06:22.281Z,0.00
2022-11-16T04:07:22.336Z,0.00
2022-11-16T04:08:22.340Z,0.00
2022-11-16T04:09:22.358Z,0.00
2022-11-16T04:10:22.375Z,0.00
2022-11-16T04:11:22.384Z,0.00
2022-11-16T04:12:22.398Z,0.00
2022-11-16T04:13:22.433Z,0.00
2022-11-16T04:14:22.456Z,0.00
2022-11-16T04:15:22.468Z,0.00
2022-11-16T04:16:22.491Z,0.00
2022-11-16T04:17:22.510Z,0.00
2022-11-16T04:18:22.529Z,0.00
2022-11-16T04:19:22.519Z,0.00
2022-11-16T04:20:22.544Z,0.00
2022-11-16T04:21:22.564Z,0.00
2022-11-16T04:22:22.773Z,0.00
2022-11-16T04:23:22.608Z,0.00
2022-11-16T04:24:22.623Z,0.00
2022-11-16T04:25:22.633Z,0.00
2022-11-16T04:26:27.148Z,0.00
2022-11-16T04:27:22.650Z,0.00
2022-11-16T04:28:22.652Z,0.00
2022-11-16T04:29:22.900Z,0.00
2022-11-16T04:30:22.722Z,0.00
2022-11-16T04:31:22.729Z,0.00
2022-11-16T04:32:22.754Z,0.00
2022-11-16T04:33:22.773Z,0.00
2022-11-16T04:34:22.817Z,0.00
2022-11-16T04:35:22.826Z,0.00
2022-11-16T04:36:22.811Z,0.00
2022-11-16T04:37:22.833Z,0.00
2022-11-16T04:38:22.846Z,0.00
2022-11-16T04:39:22.847Z,0.00
2022-11-16T04:40:22.876Z,0.00
2022-11-16T04:41:22.900Z,0.00
2022-11-16T04:42:22.929Z,0.00
2022-11-16T04:43:22.964Z,0.00
2022-11-16T04:44:28.780Z,0.00
2022-11-16T04:45:22.974Z,0.00
2022-11-16T04:46:22.992Z,0.00
2022-11-16T04:47:23.006Z,0.00
2022-11-16T04:48:23.027Z,0.00
2022-11-16T04:49:23.021Z,0.00
2022-11-16T04:50:23.048Z,0.00
2022-11-16T04:51:23.044Z,0.00
2022-11-16T04:52:23.066Z,0.00
2022-11-16T04:53:23.073Z,0.00
2022-11-16T04:54:23.080Z,0.00
2022-11-16T04:55:23.090Z,0.00
2022-11-16T04:56:23.117Z,0.00
2022-11-16T04:57:23.143Z,0.00
2022-11-16T04:58:23.183Z,0.00
2022-11-16T04:59:23.189Z,0.00
2022-11-16T05:00:23.223Z,0.00
2022-11-16T05:01:23.319Z,0.00
2022-11-16T05:02:23.256Z,0.00
2022-11-16T05:03:23.284Z,0.00
2022-11-16T05:04:23.318Z,0.00
2022-11-16T05:05:23.332Z,0.00
2022-11-16T05:06:23.354Z,0.00
2022-11-16T05:07:23.437Z,0.00
2022-11-16T05:08:23.379Z,0.00
2022-11-16T05:09:23.380Z,0.00
2022-11-16T05:10:23.409Z,0.00
2022-11-16T05:11:23.432Z,0.00
2022-11-16T05:12:23.459Z,0.00
2022-11-16T05:13:23.474Z,0.00
2022-11-16T05:14:23.502Z,0.00
2022-11-16T05:15:23.509Z,0.00
2022-11-16T05:16:23.519Z,0.00
2022-11-16T05:17:23.563Z,0.00
2022-11-16T05:18:23.539Z,0.00
2022-11-16T05:19:23.558Z,0.00
2022-11-16T05:20:23.576Z,0.00
2022-11-16T05:21:23.591Z,0.00
2022-11-16T05:22:23.636Z,0.00
2022-11-16T05:23:23.638Z,0.00
2022-11-16T05:24:23.644Z,0.00
2022-11-16T05:25:23.658Z,0.00
2022-11-16T05:26:23.669Z,0.00
2022-11-16T05:27:23.706Z,0.00
2022-11-16T05:28:23.718Z,0.00
2022-11-16T05:29:23.738Z,0.00
2022-11-16T05:30:23.758Z,0.00
2022-11-16T05:31:23.782Z,0.00
2022-11-16T05:32:23.804Z,0.00
2022-11-16T05:33:23.798Z,0.00
2022-11-16T05:34:23.802Z,0.00
2022-11-16T05:35:23.825Z,0.00
2022-11-16T05:36:23.842Z,0.00
2022-11-16T05:37:23.868Z,0.00
2022-11-16T05:38:23.917Z,0.00
2022-11-16T05:39:23.921Z,0.00
2022-11-16T05:40:23.943Z,0.00
2022-11-16T05:41:23.958Z,0.00
2022-11-16T05:42:23.989Z,0.00
2022-11-16T05:43:24.018Z,0.00
2022-11-16T05:44:24.036Z,0.00
2022-11-16T05:45:24.046Z,0.00
2022-11-16T05:46:24.073Z,0.00
2022-11-16T05:47:24.093Z,0.00
2022-11-16T05:48:24.084Z,0.00
2022-11-16T05:49:24.081Z,0.00
2022-11-16T05:50:24.097Z,0.00
2022-11-16T05:51:24.130Z,0.00
2022-11-16T05:52:24.151Z,0.00
2022-11-16T05:53:24.188Z,0.00
2022-11-16T05:54:24.181Z,0.00
2022-11-16T05:55:24.155Z,0.00
2022-11-16T05:56:24.257Z,0.00
2022-11-16T05:57:24.188Z,0.00
2022-11-16T05:58:24.211Z,0.00
2022-11-16T05:59:24.231Z,0.00
2022-11-16T06:01:50.165Z,0.00
2022-11-16T06:02:50.197Z,0.00
2022-11-16T06:03:50.178Z,0.00
2022-11-16T06:04:50.314Z,0.00
2022-11-16T06:05:50.165Z,0.00
2022-11-16T06:06:50.242Z,0.00
2022-11-16T06:07:50.185Z,0.00
2022-11-16T06:08:50.212Z,0.00
2022-11-16T06:09:50.232Z,0.00
2022-11-16T06:10:50.234Z,0.00
2022-11-16T06:11:50.258Z,0.00
2022-11-16T06:12:50.263Z,0.00
2022-11-16T06:13:50.274Z,0.00
2022-11-16T06:14:50.295Z,0.00
2022-11-16T06:15:50.313Z,0.00
2022-11-16T06:16:50.629Z,0.00
2022-11-16T06:17:50.313Z,0.00
2022-11-16T06:18:50.327Z,0.00
2022-11-16T06:19:50.349Z,0.00
2022-11-16T06:20:50.379Z,0.00
2022-11-16T06:21:50.387Z,0.00
2022-11-16T06:22:50.405Z,0.00
2022-11-16T06:23:50.419Z,0.00
2022-11-16T06:24:50.429Z,0.00
2022-11-16T06:25:50.455Z,0.00
2022-11-16T06:26:50.487Z,0.00
2022-11-16T06:27:50.453Z,0.00
2022-11-16T06:28:50.468Z,0.00
2022-11-16T06:29:50.486Z,0.00
2022-11-16T06:30:50.507Z,0.00
2022-11-16T06:31:50.686Z,0.00
2022-11-16T06:32:50.691Z,0.00
2022-11-16T06:33:50.551Z,0.00
2022-11-16T06:34:50.589Z,0.00
2022-11-16T06:35:50.605Z,0.00
2022-11-16T06:36:50.624Z,0.00
2022-11-16T06:37:50.678Z,0.00
2022-11-16T06:38:50.630Z,0.00
2022-11-16T06:39:50.657Z,0.00
2022-11-16T06:40:50.673Z,0.00
2022-11-16T06:41:50.676Z,0.00
2022-11-16T06:42:50.718Z,0.00
2022-11-16T06:43:50.671Z,0.00
2022-11-16T06:44:50.701Z,0.00
2022-11-16T06:45:50.738Z,0.00
2022-11-16T06:46:50.750Z,0.00
2022-11-16T06:47:50.779Z,0.00
2022-11-16T06:48:51.143Z,0.00
2022-11-16T06:49:50.825Z,0.00
2022-11-16T06:50:50.878Z,0.00
2022-11-16T06:51:50.869Z,0.00
2022-11-16T06:52:50.856Z,0.00
2022-11-16T06:53:50.876Z,0.00
2022-11-16T06:54:50.895Z,0.00
2022-11-16T06:55:50.920Z,0.00
2022-11-16T06:56:50.943Z,0.00
2022-11-16T06:57:50.971Z,0.00
2022-11-16T06:58:53.434Z,0.00
2022-11-16T06:59:50.992Z,0.00
2022-11-16T07:00:51.006Z,0.00
2022-11-16T07:01:51.073Z,0.00
2022-11-16T07:02:51.031Z,0.00
2022-11-16T07:03:51.039Z,0.00
2022-11-16T07:04:51.190Z,0.00
2022-11-16T07:05:51.055Z,0.00
2022-11-16T07:06:51.108Z,0.00
2022-11-16T07:07:51.087Z,0.00
2022-11-16T07:08:51.085Z,0.00
2022-11-16T07:09:51.091Z,0.00
2022-11-16T07:10:51.099Z,0.00
2022-11-16T07:11:51.122Z,0.00
2022-11-16T07:12:51.138Z,0.00
2022-11-16T07:13:51.156Z,0.00
2022-11-16T07:14:51.158Z,0.00
2022-11-16T07:15:51.154Z,0.00
2022-11-16T07:16:54.962Z,0.00
2022-11-16T07:17:51.175Z,0.00
2022-11-16T07:18:51.208Z,0.00
2022-11-16T07:19:51.175Z,0.00
2022-11-16T07:21:08.401Z,0.00
2022-11-16T07:21:51.183Z,0.00
2022-11-16T07:22:51.210Z,0.00
2022-11-16T07:23:51.199Z,0.00
2022-11-16T07:24:51.214Z,5.62
2022-11-16T07:25:51.220Z,5.62
2022-11-16T07:26:51.236Z,5.62
2022-11-16T07:27:51.249Z,5.62
2022-11-16T07:28:51.252Z,5.62
2022-11-16T07:29:51.287Z,5.62
2022-11-16T07:30:51.291Z,5.62
2022-11-16T07:31:51.289Z,5.62
2022-11-16T07:32:51.311Z,11.25
2022-11-16T07:33:51.313Z,11.25
2022-11-16T07:34:51.346Z,11.25
2022-11-16T07:35:51.332Z,11.25
2022-11-16T07:36:51.652Z,11.25
2022-11-16T07:37:51.393Z,11.25
2022-11-16T07:38:51.398Z,11.25
2022-11-16T07:39:51.388Z,11.25
2022-11-16T07:40:51.519Z,11.25
2022-11-16T07:41:51.502Z,11.25
2022-11-16T07:42:51.442Z,11.25
2022-11-16T07:43:53.182Z,11.25
2022-11-16T07:44:51.444Z,11.25
2022-11-16T07:45:51.443Z,11.25
2022-11-16T07:46:51.444Z,11.25
2022-11-16T07:47:51.448Z,5.62
2022-11-16T07:49:57.565Z,5.62
2022-11-16T07:50:57.555Z,5.62
2022-11-16T07:51:57.482Z,11.25
2022-11-16T07:52:57.465Z,11.25
2022-11-16T07:53:57.475Z,11.25
2022-11-16T07:54:57.497Z,11.25
2022-11-16T07:55:57.487Z,11.25
2022-11-16T07:56:57.499Z,11.25
2022-11-16T07:57:57.502Z,11.25
2022-11-16T07:58:57.511Z,0.00
2022-11-16T07:59:57.504Z,5.62
2022-11-16T08:00:57.529Z,5.62
2022-11-16T08:01:57.629Z,5.62
2022-11-16T08:02:57.523Z,5.62
2022-11-16T08:03:57.569Z,5.62
2022-11-16T08:04:57.531Z,5.62
2022-11-16T08:05:57.539Z,5.62
2022-11-16T08:06:57.583Z,5.62
2022-11-16T08:07:57.565Z,5.62
2022-11-16T08:09:04.206Z,5.62
2022-11-16T08:09:57.630Z,5.62
2022-11-16T08:10:57.600Z,5.62
2022-11-16T08:11:57.628Z,5.62
2022-11-16T08:12:57.662Z,5.62
2022-11-16T08:13:57.641Z,5.62
2022-11-16T08:14:57.624Z,5.62
2022-11-16T08:15:57.645Z,5.62
2022-11-16T08:16:57.666Z,5.62
2022-11-16T08:17:57.688Z,5.62
2022-11-16T08:18:57.702Z,5.62
2022-11-16T08:19:57.734Z,5.62
2022-11-16T08:20:57.705Z,5.62
2022-11-16T08:21:57.748Z,5.62
2022-11-16T08:22:57.773Z,5.62
2022-11-16T08:23:58.840Z,5.62
2022-11-16T08:24:57.824Z,5.62
2022-11-16T08:25:57.859Z,5.62
2022-11-16T08:26:57.862Z,5.62
2022-11-16T08:27:57.862Z,5.62
2022-11-16T08:28:57.898Z,5.62
2022-11-16T08:29:57.911Z,5.62
2022-11-16T08:30:57.940Z,5.62
2022-11-16T08:31:57.947Z,5.62
2022-11-16T08:32:57.973Z,5.62
2022-11-16T08:33:57.999Z,5.62
2022-11-16T08:34:58.006Z,5.62
2022-11-16T08:35:57.996Z,11.25
2022-11-16T08:36:58.031Z,11.25
2022-11-16T08:37:58.024Z,11.25
2022-11-16T08:38:58.133Z,11.25
2022-11-16T08:39:58.053Z,11.25
2022-11-16T08:40:58.056Z,11.25
2022-11-16T08:41:58.077Z,11.25
2022-11-16T08:42:58.071Z,11.25
2022-11-16T08:43:58.080Z,11.25
2022-11-16T08:44:58.128Z,11.25
2022-11-16T08:45:58.103Z,11.25
2022-11-16T08:46:58.142Z,11.25
2022-11-16T08:48:03.460Z,11.25
2022-11-16T08:48:58.120Z,11.25
2022-11-16T08:49:58.136Z,11.25
2022-11-16T08:51:20.583Z,11.25
2022-11-16T08:51:58.156Z,11.25
2022-11-16T08:52:58.199Z,11.25
2022-11-16T08:53:58.184Z,11.25
2022-11-16T08:54:58.196Z,11.25
2022-11-16T08:55:58.346Z,11.25
2022-11-16T08:56:58.239Z,11.25
2022-11-16T08:57:58.282Z,11.25
2022-11-16T08:58:59.337Z,11.25
2022-11-16T08:59:58.270Z,11.25
2022-11-16T09:00:58.250Z,11.25
2022-11-16T09:01:58.329Z,16.88
2022-11-16T09:02:58.267Z,16.88
2022-11-16T09:03:58.286Z,16.88
2022-11-16T09:04:58.299Z,16.88
2022-11-16T09:05:58.271Z,16.88
2022-11-16T09:06:58.325Z,16.88
2022-11-16T09:07:58.311Z,16.88
2022-11-16T09:08:58.324Z,16.88
2022-11-16T09:09:58.302Z,16.88
2022-11-16T09:10:58.312Z,16.88
2022-11-16T09:11:58.371Z,16.88
2022-11-16T09:12:58.331Z,16.88
2022-11-16T09:13:58.456Z,16.88
2022-11-16T09:14:58.369Z,16.88
2022-11-16T09:15:58.408Z,11.25
2022-11-16T09:16:58.407Z,16.88
2022-11-16T09:17:58.419Z,16.88
2022-11-16T09:18:58.443Z,16.88
2022-11-16T09:19:58.426Z,11.25
2022-11-16T09:20:58.554Z,16.88
2022-11-16T09:21:58.473Z,16.88
2022-11-16T09:22:58.477Z,16.88
2022-11-16T09:23:58.508Z,11.25
2022-11-16T09:24:58.475Z,16.88
2022-11-16T09:25:58.510Z,16.88
2022-11-16T09:26:58.511Z,16.88
2022-11-16T09:27:58.616Z,11.25
2022-11-16T09:28:58.624Z,16.88
2022-11-16T09:29:58.508Z,16.88
2022-11-16T09:30:58.482Z,16.88
2022-11-16T09:31:58.521Z,22.50
2022-11-16T09:32:58.533Z,22.50
2022-11-16T09:33:58.874Z,22.50
2022-11-16T09:34:58.554Z,22.50
2022-11-16T09:35:58.574Z,22.50
2022-11-16T09:36:58.605Z,22.50
2022-11-16T09:37:58.626Z,22.50
2022-11-16T09:39:58.681Z,22.50
2022-11-16T09:40:58.660Z,22.50
2022-11-16T09:41:58.686Z,16.88
2022-11-16T09:42:58.705Z,16.88
2022-11-16T09:43:58.838Z,16.88
2022-11-16T09:44:58.731Z,16.88
2022-11-16T09:45:58.708Z,22.50
2022-11-16T09:46:58.751Z,16.88
2022-11-16T09:47:58.767Z,16.88
2022-11-16T09:48:58.792Z,22.50
2022-11-16T09:50:03.182Z,22.50
2022-11-16T09:50:58.799Z,22.50
2022-11-16T09:51:58.836Z,28.12
2022-11-16T09:52:58.876Z,22.50
2022-11-16T09:53:58.850Z,16.88
2022-11-16T09:54:58.869Z,22.50
2022-11-16T09:55:58.908Z,22.50
2022-11-16T09:56:58.940Z,22.50
2022-11-16T09:57:58.925Z,16.88
2022-11-16T09:58:58.959Z,16.88
2022-11-16T09:59:59.017Z,16.88
2022-11-16T10:00:59.092Z,16.88
2022-11-16T10:01:59.009Z,16.88
2022-11-16T10:02:59.075Z,16.88
2022-11-16T10:03:59.004Z,16.88
2022-11-16T10:04:59.013Z,16.88
2022-11-16T10:05:59.036Z,16.88
2022-11-16T10:06:59.115Z,16.88
2022-11-16T10:07:59.045Z,16.88
2022-11-16T10:08:59.068Z,16.88
2022-11-16T10:09:59.128Z,16.88
2022-11-16T10:10:59.101Z,16.88
2022-11-16T10:11:59.131Z,16.88
2022-11-16T10:12:59.112Z,16.88
2022-11-16T10:14:03.977Z,16.88
2022-11-16T10:14:59.114Z,22.50
2022-11-16T10:15:59.223Z,16.88
2022-11-16T10:16:59.098Z,16.88
2022-11-16T10:17:59.109Z,16.88
2022-11-16T10:18:59.105Z,16.88
2022-11-16T10:19:59.124Z,16.88
2022-11-16T10:20:59.165Z,16.88
2022-11-16T10:21:59.201Z,16.88
2022-11-16T10:22:59.140Z,16.88
2022-11-16T10:23:59.152Z,22.50
2022-11-16T10:24:59.176Z,16.88
2022-11-16T10:25:59.244Z,16.88
2022-11-16T10:26:59.234Z,16.88
2022-11-16T10:27:59.213Z,16.88
2022-11-16T10:28:59.257Z,16.88
2022-11-16T10:29:59.237Z,16.88
2022-11-16T10:30:59.260Z,16.88
2022-11-16T10:31:59.492Z,16.88
2022-11-16T10:32:59.291Z,16.88
2022-11-16T10:33:59.288Z,22.50
2022-11-16T10:34:59.301Z,28.12
2022-11-16T10:35:59.265Z,28.12
2022-11-16T10:36:59.307Z,22.50
2022-11-16T10:37:59.291Z,22.50
2022-11-16T10:38:59.308Z,16.88
2022-11-16T10:39:59.291Z,22.50
2022-11-16T10:40:59.319Z,22.50
2022-11-16T10:42:03.255Z,22.50
2022-11-16T10:42:59.358Z,28.12
2022-11-16T10:43:59.378Z,28.12
2022-11-16T10:44:59.355Z,22.50
2022-11-16T10:45:59.331Z,33.75
2022-11-16T10:46:59.330Z,28.12
2022-11-16T10:47:59.389Z,33.75
2022-11-16T10:48:59.358Z,33.75
2022-11-16T10:49:59.385Z,22.50
2022-11-16T10:50:59.413Z,28.12
2022-11-16T10:51:59.462Z,22.50
2022-11-16T10:52:59.479Z,22.50
2022-11-16T10:53:59.465Z,22.50
2022-11-16T10:54:59.470Z,22.50
2022-11-16T10:55:59.461Z,22.50
2022-11-16T10:56:59.479Z,22.50
2022-11-16T10:57:59.502Z,16.88
2022-11-16T10:58:59.701Z,16.88
2022-11-16T10:59:59.534Z,22.50
2022-11-16T11:00:59.622Z,28.12
2022-11-16T11:01:59.561Z,28.12
2022-11-16T11:02:59.591Z,28.12
2022-11-16T11:03:59.758Z,28.12
2022-11-16T11:04:59.621Z,22.50
2022-11-16T11:05:59.634Z,16.88
2022-11-16T11:06:59.711Z,22.50
2022-11-16T11:07:59.838Z,22.50
2022-11-16T11:08:59.689Z,16.88
2022-11-16T11:09:59.717Z,16.88
2022-11-16T11:10:59.752Z,16.88
2022-11-16T11:11:59.738Z,16.88
2022-11-16T11:12:59.725Z,16.88
2022-11-16T11:13:59.763Z,16.88
2022-11-16T11:14:59.757Z,11.25
2022-11-16T11:15:59.754Z,11.25
2022-11-16T11:16:59.807Z,22.50
2022-11-16T11:17:59.782Z,16.88
2022-11-16T11:18:59.813Z,16.88
2022-11-16T11:19:59.934Z,22.50
2022-11-16T11:20:59.812Z,16.88
2022-11-16T11:21:59.837Z,16.88
2022-11-16T11:22:59.854Z,16.88
2022-11-16T11:24:29.348Z,16.88
2022-11-16T11:24:59.897Z,16.88
2022-11-16T11:25:59.885Z,16.88
2022-11-16T11:26:59.891Z,22.50
2022-11-16T11:27:59.880Z,16.88
2022-11-16T11:28:59.879Z,22.50
2022-11-16T11:29:59.846Z,16.88
2022-11-16T11:30:59.849Z,16.88
2022-11-16T11:31:59.869Z,11.25
2022-11-16T11:32:59.889Z,11.25
2022-11-16T11:33:59.952Z,22.50
2022-11-16T11:34:59.930Z,11.25
2022-11-16T11:35:59.963Z,11.25
2022-11-16T11:36:59.968Z,22.50
2022-11-16T11:38:04.748Z,11.25
2022-11-16T11:39:00.254Z,11.25
2022-11-16T11:40:00.034Z,11.25
2022-11-16T11:41:00.034Z,11.25
2022-11-16T11:42:00.008Z,22.50
2022-11-16T11:43:00.054Z,11.25
2022-11-16T11:44:00.054Z,22.50
2022-11-16T11:45:00.182Z,16.88
2022-11-16T11:46:00.024Z,16.88
2022-11-16T11:47:50.222Z,16.88
2022-11-16T11:48:00.485Z,11.25
2022-11-16T11:49:00.116Z,11.25
2022-11-16T11:50:00.056Z,11.25
2022-11-16T11:51:00.105Z,11.25
2022-11-16T11:52:00.226Z,11.25
2022-11-16T11:53:00.126Z,11.25
2022-11-16T11:54:00.109Z,16.88
2022-11-16T11:55:00.162Z,16.88
2022-11-16T11:56:00.164Z,33.75
2022-11-16T11:57:00.133Z,33.75
2022-11-16T11:58:00.171Z,28.12
2022-11-16T11:59:00.146Z,16.88
2022-11-16T12:00:00.131Z,16.88
2022-11-16T12:01:00.181Z,16.88
2022-11-16T12:02:00.144Z,22.50
2022-11-16T12:03:00.272Z,16.88
2022-11-16T12:04:01.350Z,16.88
2022-11-16T12:05:00.239Z,28.12
2022-11-16T12:06:00.253Z,22.50
2022-11-16T12:07:00.311Z,22.50
2022-11-16T12:08:00.347Z,28.12
2022-11-16T12:09:00.215Z,28.12
2022-11-16T12:10:00.238Z,28.12
2022-11-16T12:11:00.269Z,28.12
2022-11-16T12:12:00.245Z,28.12
2022-11-16T12:13:00.254Z,28.12
2022-11-16T12:14:00.248Z,33.75
2022-11-16T12:15:00.228Z,33.75
2022-11-16T12:16:00.265Z,28.12
2022-11-16T12:17:00.272Z,28.12
2022-11-16T12:18:00.292Z,22.50
2022-11-16T12:19:00.326Z,22.50
2022-11-16T12:20:00.309Z,28.12
2022-11-16T12:21:00.346Z,22.50
2022-11-16T12:22:00.344Z,22.50
2022-11-16T12:23:03.942Z,22.50
2022-11-16T12:24:00.504Z,22.50
2022-11-16T12:25:00.375Z,28.12
2022-11-16T12:26:00.507Z,28.12
2022-11-16T12:27:00.431Z,33.75
2022-11-16T12:28:00.463Z,28.12
2022-11-16T12:29:00.427Z,28.12
2022-11-16T12:30:00.429Z,33.75
2022-11-16T12:31:00.417Z,39.38
2022-11-16T12:32:00.409Z,39.38
2022-11-16T12:33:00.399Z,45.00
2022-11-16T12:34:00.429Z,45.00
2022-11-16T12:35:00.456Z,39.38
2022-11-16T12:36:00.432Z,45.00
2022-11-16T12:37:00.431Z,45.00
2022-11-16T12:38:00.469Z,39.38
2022-11-16T12:39:00.504Z,39.38
2022-11-16T12:40:00.643Z,33.75
2022-11-16T12:41:00.512Z,33.75
2022-11-16T12:42:00.521Z,28.12
2022-11-16T12:43:00.510Z,28.12
2022-11-16T12:44:00.533Z,22.50
2022-11-16T12:45:00.532Z,22.50
2022-11-16T12:46:00.547Z,22.50
2022-11-16T12:47:00.502Z,22.50
2022-11-16T12:48:00.528Z,22.50
2022-11-16T12:49:00.567Z,22.50
2022-11-16T12:50:00.570Z,22.50
2022-11-16T12:51:00.622Z,22.50
2022-11-16T12:52:00.583Z,16.88
2022-11-16T12:53:00.564Z,16.88
2022-11-16T12:54:00.588Z,16.88
2022-11-16T12:55:28.679Z,16.88
2022-11-16T12:56:00.643Z,16.88
2022-11-16T12:57:00.618Z,16.88
2022-11-16T12:58:00.652Z,16.88
2022-11-16T12:59:00.638Z,16.88
2022-11-16T13:00:00.637Z,16.88
2022-11-16T13:01:00.664Z,16.88
2022-11-16T13:02:00.916Z,16.88
2022-11-16T13:03:00.668Z,16.88
2022-11-16T13:04:00.733Z,16.88
2022-11-16T13:05:00.707Z,16.88
2022-11-16T13:06:00.739Z,16.88
2022-11-16T13:07:00.815Z,16.88
2022-11-16T13:08:00.775Z,16.88
2022-11-16T13:09:00.798Z,16.88
2022-11-16T13:10:00.821Z,16.88
2022-11-16T13:11:00.817Z,11.25
2022-11-16T13:12:00.910Z,16.88