createdAt,value
2018-05-24T00:02:00.645Z,16.00
2018-05-24T00:04:28.106Z,15.17
2018-05-24T00:06:55.543Z,14.10
2018-05-24T00:09:23.020Z,14.40
2018-05-24T00:11:50.476Z,19.80
2018-05-24T00:14:17.948Z,15.00
2018-05-24T00:16:45.788Z,14.90
2018-05-24T00:19:13.276Z,14.27
2018-05-24T00:21:40.727Z,18.03
2018-05-24T00:24:08.278Z,14.63
2018-05-24T00:26:35.957Z,15.57
2018-05-24T00:29:03.393Z,15.17
2018-05-24T00:31:30.999Z,16.27
2018-05-24T00:33:58.475Z,12.60
2018-05-24T00:36:26.295Z,14.07
2018-05-24T00:38:53.744Z,15.83
2018-05-24T00:41:21.192Z,13.97
2018-05-24T00:43:48.698Z,22.53
2018-05-24T00:46:16.160Z,14.23
2018-05-24T00:48:43.687Z,12.93
2018-05-24T00:51:11.128Z,14.97
2018-05-24T00:53:38.560Z,17.83
2018-05-24T00:56:06.000Z,14.80
2018-05-24T00:58:33.481Z,14.30
2018-05-24T01:01:00.944Z,16.47
2018-05-24T01:03:28.482Z,13.93
2018-05-24T01:05:55.942Z,12.77
2018-05-24T01:08:23.400Z,15.40
2018-05-24T01:10:50.851Z,14.20
2018-05-24T01:13:18.309Z,14.30
2018-05-24T01:15:45.838Z,16.77
2018-05-24T01:18:13.562Z,18.87
2018-05-24T01:20:41.012Z,12.30
2018-05-24T01:23:08.458Z,15.10
2018-05-24T01:25:35.974Z,18.23
2018-05-24T01:28:03.441Z,14.63
2018-05-24T01:30:32.529Z,16.37
2018-05-24T01:32:59.973Z,15.27
2018-05-24T01:35:27.428Z,15.43
2018-05-24T01:37:55.123Z,12.67
2018-05-24T01:40:22.576Z,12.10
2018-05-24T01:42:50.032Z,15.60
2018-05-24T01:45:17.479Z,16.53
2018-05-24T01:47:44.919Z,15.37
2018-05-24T01:50:12.380Z,17.43
2018-05-24T01:52:39.837Z,16.43
2018-05-24T01:55:07.311Z,14.60
2018-05-24T01:57:34.758Z,15.73
2018-05-24T02:00:02.233Z,16.00
2018-05-24T02:02:30.036Z,17.13
2018-05-24T02:04:57.472Z,18.40
2018-05-24T02:07:24.928Z,18.50
2018-05-24T02:09:52.405Z,19.27
2018-05-24T02:12:19.873Z,16.37
2018-05-24T02:14:47.572Z,22.53
2018-05-24T02:17:15.199Z,16.73
2018-05-24T02:19:42.667Z,17.77
2018-05-24T02:22:10.121Z,18.27
2018-05-24T02:24:37.588Z,18.70
2018-05-24T02:27:05.043Z,17.47
2018-05-24T02:29:32.496Z,21.60
2018-05-24T02:31:59.993Z,15.87
2018-05-24T02:34:27.500Z,17.80
2018-05-24T02:36:54.944Z,17.07
2018-05-24T02:39:22.410Z,19.80
2018-05-24T02:41:49.860Z,17.63
2018-05-24T02:44:17.296Z,17.80
2018-05-24T02:46:44.747Z,17.00
2018-05-24T02:49:12.197Z,18.07
2018-05-24T02:51:39.679Z,17.70
2018-05-24T02:54:07.131Z,18.00
2018-05-24T02:56:34.575Z,24.20
2018-05-24T02:59:02.032Z,19.53
2018-05-24T03:01:29.580Z,16.63
2018-05-24T03:03:57.090Z,20.30
2018-05-24T03:06:24.528Z,17.40
2018-05-24T03:08:51.967Z,16.70
2018-05-24T03:11:19.464Z,20.30
2018-05-24T03:13:46.916Z,17.60
2018-05-24T03:16:14.366Z,17.50
2018-05-24T03:18:41.812Z,17.33
2018-05-24T03:21:09.614Z,22.13
2018-05-24T03:23:37.469Z,19.23
2018-05-24T03:26:04.917Z,20.00
2018-05-24T03:28:32.392Z,17.87
2018-05-24T03:30:59.848Z,21.00
2018-05-24T03:33:27.292Z,17.10
2018-05-24T03:35:54.810Z,17.73
2018-05-24T03:38:22.677Z,15.90
2018-05-24T03:40:50.114Z,17.23
2018-05-24T03:43:17.599Z,18.53
2018-05-24T03:45:45.042Z,18.30
2018-05-24T03:48:12.901Z,17.67
2018-05-24T03:50:40.380Z,18.83
2018-05-24T03:53:07.854Z,18.50
2018-05-24T03:55:35.292Z,17.57
2018-05-24T03:58:02.743Z,21.27
2018-05-24T04:00:42.085Z,21.10
2018-05-24T04:03:21.375Z,17.07
2018-05-24T04:05:48.979Z,18.47
2018-05-24T04:08:16.367Z,17.10
2018-05-24T04:10:43.900Z,20.13
2018-05-24T04:13:11.308Z,19.50
2018-05-24T04:15:38.740Z,17.83
2018-05-24T04:18:06.195Z,17.67
2018-05-24T04:20:33.739Z,18.33
2018-05-24T04:23:01.200Z,18.13
2018-05-24T04:25:28.990Z,18.23
2018-05-24T04:27:56.539Z,20.93
2018-05-24T04:30:23.939Z,19.50
2018-05-24T04:32:51.391Z,17.23
2018-05-24T04:35:18.840Z,16.97
2018-05-24T04:37:46.368Z,16.70
2018-05-24T04:40:13.812Z,17.80
2018-05-24T04:42:41.303Z,20.27
2018-05-24T04:45:08.751Z,17.47
2018-05-24T04:47:36.240Z,17.77
2018-05-24T04:50:04.018Z,17.27
2018-05-24T04:52:31.460Z,15.30
2018-05-24T04:54:59.019Z,15.07
2018-05-24T04:57:26.467Z,16.13
2018-05-24T04:59:54.271Z,15.50
2018-05-24T05:02:21.744Z,13.93
2018-05-24T05:04:49.211Z,14.70
2018-05-24T05:07:16.655Z,17.23
2018-05-24T05:09:44.112Z,16.23
2018-05-24T05:12:11.580Z,14.50
2018-05-24T05:14:39.091Z,14.40
2018-05-24T05:17:06.459Z,14.50
2018-05-24T05:19:33.975Z,15.53
2018-05-24T05:22:01.424Z,15.03
2018-05-24T05:24:28.967Z,15.20
2018-05-24T05:26:56.406Z,14.47
2018-05-24T05:29:23.843Z,15.80
2018-05-24T05:31:51.302Z,17.17
2018-05-24T05:34:18.748Z,16.50
2018-05-24T05:36:46.288Z,13.70
2018-05-24T05:39:13.725Z,13.57
2018-05-24T05:41:41.191Z,14.50
2018-05-24T05:44:09.391Z,15.47
2018-05-24T05:46:36.867Z,12.70
2018-05-24T05:49:04.723Z,16.43
2018-05-24T05:51:32.183Z,15.40
2018-05-24T05:53:59.663Z,14.13
2018-05-24T05:56:27.137Z,17.67
2018-05-24T05:58:54.626Z,14.63
2018-05-24T06:01:22.862Z,19.93
2018-05-24T06:03:50.311Z,13.90
2018-05-24T06:06:17.779Z,17.27
2018-05-24T06:08:45.241Z,13.57
2018-05-24T06:11:12.695Z,13.60
2018-05-24T06:13:40.170Z,13.33
2018-05-24T06:16:07.604Z,15.73
2018-05-24T06:18:35.080Z,15.52
2018-05-24T06:21:02.545Z,16.23
2018-05-24T06:23:29.991Z,14.17
2018-05-24T06:25:57.495Z,14.10
2018-05-24T06:28:25.022Z,16.40
2018-05-24T06:30:52.400Z,13.90
2018-05-24T06:33:19.871Z,14.37
2018-05-24T06:35:47.724Z,15.20
2018-05-24T06:38:15.167Z,20.80
2018-05-24T06:40:42.657Z,16.30
2018-05-24T06:43:10.100Z,14.07
2018-05-24T06:45:37.647Z,16.20
2018-05-24T06:48:05.071Z,15.30
2018-05-24T06:50:33.297Z,16.43
2018-05-24T06:53:01.209Z,15.13
2018-05-24T06:55:28.661Z,13.03
2018-05-24T06:57:56.340Z,13.93
2018-05-24T07:00:23.974Z,14.40
2018-05-24T07:02:51.428Z,14.43
2018-05-24T07:05:18.865Z,13.50
2018-05-24T07:07:47.149Z,14.82
2018-05-24T07:10:14.680Z,15.80
2018-05-24T07:12:42.188Z,15.40
2018-05-24T07:15:10.337Z,14.83
2018-05-24T07:17:37.761Z,15.70
2018-05-24T07:20:05.204Z,17.97
2018-05-24T07:22:32.648Z,17.37
2018-05-24T07:25:00.693Z,14.87
2018-05-24T07:27:28.187Z,13.20
2018-05-24T07:29:55.631Z,15.37
2018-05-24T07:32:23.216Z,19.50
2018-05-24T07:34:50.659Z,17.07
2018-05-24T07:37:18.099Z,17.60
2018-05-24T07:39:46.379Z,14.77
2018-05-24T07:42:14.106Z,16.33
2018-05-24T07:44:41.539Z,16.67
2018-05-24T07:47:09.003Z,16.37
2018-05-24T07:49:36.457Z,16.10
2018-05-24T07:52:03.898Z,16.43
2018-05-24T07:54:31.437Z,14.47
2018-05-24T07:56:58.875Z,17.83
2018-05-24T07:59:26.331Z,18.17
2018-05-24T08:01:53.770Z,16.20
2018-05-24T08:04:21.221Z,16.73
2018-05-24T08:06:48.668Z,17.27
2018-05-24T08:09:16.108Z,17.70
2018-05-24T08:11:43.586Z,16.90
2018-05-24T08:14:11.032Z,17.77
2018-05-24T08:16:38.542Z,19.63
2018-05-24T08:19:06.001Z,16.90
2018-05-24T08:21:33.453Z,19.67
2018-05-24T08:24:00.910Z,18.87
2018-05-24T08:26:28.344Z,17.47
2018-05-24T08:28:55.921Z,17.60
2018-05-24T08:31:23.375Z,21.85
2018-05-24T08:33:50.812Z,16.40
2018-05-24T08:36:18.306Z,17.90
2018-05-24T08:38:45.782Z,18.98
2018-05-24T08:41:13.224Z,19.40
2018-05-24T08:43:40.666Z,19.80
2018-05-24T08:46:08.603Z,17.37
2018-05-24T08:48:36.813Z,19.40
2018-05-24T08:51:04.261Z,18.67
2018-05-24T08:53:31.742Z,18.37
2018-05-24T08:55:59.244Z,19.63
2018-05-24T08:58:26.695Z,18.63
2018-05-24T09:00:54.150Z,20.13
2018-05-24T09:03:21.591Z,21.37
2018-05-24T09:05:49.412Z,18.57
2018-05-24T09:08:16.912Z,21.73
2018-05-24T09:10:44.361Z,18.93
2018-05-24T09:13:11.816Z,20.63
2018-05-24T09:15:39.249Z,21.40
2018-05-24T09:18:06.719Z,18.60
2018-05-24T09:20:34.284Z,21.10
2018-05-24T09:23:01.741Z,22.80
2018-05-24T09:25:29.189Z,19.87
2018-05-24T09:27:56.671Z,19.83
2018-05-24T09:30:24.141Z,18.07
2018-05-24T09:32:51.575Z,20.27
2018-05-24T09:35:19.012Z,22.40
2018-05-24T09:37:46.474Z,17.70
2018-05-24T09:40:14.381Z,19.37
2018-05-24T09:42:41.814Z,22.50
2018-05-24T09:45:09.242Z,19.80
2018-05-24T09:47:36.698Z,20.80
2018-05-24T09:50:04.161Z,20.17
2018-05-24T09:52:31.619Z,21.00
2018-05-24T09:54:59.083Z,20.77
2018-05-24T09:57:26.523Z,19.17
2018-05-24T09:59:53.966Z,20.50
2018-05-24T10:02:21.420Z,22.63
2018-05-24T10:04:49.000Z,20.03
2018-05-24T10:07:16.441Z,22.27
2018-05-24T10:09:43.887Z,21.87
2018-05-24T10:12:11.588Z,20.20
2018-05-24T10:14:39.035Z,21.50
2018-05-24T10:17:06.709Z,21.60
2018-05-24T10:19:34.204Z,20.37
2018-05-24T10:22:01.670Z,17.33
2018-05-24T10:24:29.108Z,18.47
2018-05-24T10:26:56.912Z,26.33
2018-05-24T10:29:24.351Z,18.33
2018-05-24T10:31:51.836Z,20.40
2018-05-24T10:34:19.287Z,20.60
2018-05-24T10:36:47.127Z,20.67
2018-05-24T10:39:14.631Z,24.57
2018-05-24T10:41:42.077Z,21.60
2018-05-24T10:44:09.621Z,21.40
2018-05-24T10:46:37.060Z,21.60
2018-05-24T10:49:04.523Z,21.80
2018-05-24T10:51:32.014Z,24.47
2018-05-24T10:53:59.453Z,22.90
2018-05-24T10:56:26.907Z,20.83
2018-05-24T10:58:54.377Z,22.13
2018-05-24T11:01:21.840Z,20.60
2018-05-24T11:03:49.307Z,20.80
2018-05-24T11:06:16.828Z,19.50
2018-05-24T11:08:44.208Z,22.20
2018-05-24T11:11:12.010Z,21.30
2018-05-24T11:13:39.896Z,18.60
2018-05-24T11:16:07.356Z,18.30
2018-05-24T11:18:34.814Z,17.00
2018-05-24T11:21:02.256Z,17.40
2018-05-24T11:23:29.699Z,19.63
2018-05-24T11:25:57.136Z,23.03
2018-05-24T11:28:24.595Z,18.63
2018-05-24T11:30:52.023Z,19.97
2018-05-24T11:33:19.571Z,31.00
2018-05-24T11:35:47.013Z,21.20
2018-05-24T11:38:14.466Z,18.80
2018-05-24T11:40:41.916Z,20.20
2018-05-24T11:43:09.408Z,18.50
2018-05-24T11:45:36.796Z,20.03
2018-05-24T11:48:04.234Z,28.73
2018-05-24T11:50:32.598Z,20.53
2018-05-24T11:53:01.302Z,18.80
2018-05-24T11:55:28.739Z,18.80
2018-05-24T11:57:56.203Z,17.57
2018-05-24T12:00:23.696Z,21.00
2018-05-24T12:02:51.271Z,17.90
2018-05-24T12:05:18.707Z,17.80
2018-05-24T12:07:46.172Z,20.53
2018-05-24T12:10:13.965Z,17.23
2018-05-24T12:12:41.420Z,19.63
2018-05-24T12:15:08.920Z,18.93
2018-05-24T12:17:36.524Z,17.83
2018-05-24T12:20:03.998Z,16.73
2018-05-24T12:22:31.441Z,17.83
2018-05-24T12:24:58.876Z,16.63
2018-05-24T12:27:27.285Z,15.63
2018-05-24T12:29:54.890Z,16.10
2018-05-24T12:32:22.356Z,16.23
2018-05-24T12:34:49.804Z,17.37
2018-05-24T12:37:18.098Z,16.20
2018-05-24T12:39:45.556Z,15.87
2018-05-24T12:42:13.000Z,17.73
2018-05-24T12:44:40.884Z,16.17
2018-05-24T12:47:08.363Z,16.20
2018-05-24T12:49:35.799Z,18.30
2018-05-24T12:52:03.252Z,17.83
2018-05-24T12:54:30.704Z,19.50
2018-05-24T12:56:58.206Z,19.33
2018-05-24T12:59:25.653Z,17.70
2018-05-24T13:01:53.096Z,20.00
2018-05-24T13:04:20.610Z,15.67
2018-05-24T13:06:48.062Z,17.87
2018-05-24T13:09:15.511Z,16.67
2018-05-24T13:11:42.994Z,17.20
2018-05-24T13:14:10.440Z,19.70
2018-05-24T13:16:38.010Z,16.17
2018-05-24T13:19:05.451Z,15.87
2018-05-24T13:21:33.226Z,16.37
2018-05-24T13:24:00.663Z,15.13
2018-05-24T13:26:28.133Z,15.57
2018-05-24T13:28:55.589Z,15.20
2018-05-24T13:31:23.050Z,15.10
2018-05-24T13:33:50.504Z,15.00
2018-05-24T13:36:17.958Z,15.70
2018-05-24T13:38:45.407Z,15.30
2018-05-24T13:41:12.867Z,13.90
2018-05-24T13:43:40.333Z,15.23
2018-05-24T13:46:07.788Z,14.97
2018-05-24T13:48:35.224Z,17.90
2018-05-24T13:51:03.052Z,16.77
2018-05-24T13:53:30.496Z,16.90
2018-05-24T13:55:57.940Z,14.80
2018-05-24T13:58:25.844Z,15.80
2018-05-24T14:00:53.391Z,15.20
2018-05-24T14:03:21.201Z,13.53
2018-05-24T14:05:48.664Z,14.63
2018-05-24T14:08:16.098Z,15.60
2018-05-24T14:10:43.553Z,14.67
2018-05-24T14:13:11.039Z,14.57
2018-05-24T14:15:38.479Z,14.60
2018-05-24T14:18:06.040Z,16.07
2018-05-24T14:20:33.479Z,14.90
2018-05-24T14:23:00.944Z,16.70
2018-05-24T14:25:28.378Z,17.03
2018-05-24T14:27:56.135Z,15.90
2018-05-24T14:30:23.668Z,15.00
2018-05-24T14:32:51.110Z,16.47
2018-05-24T14:35:18.779Z,16.00
2018-05-24T14:37:46.548Z,15.70
2018-05-24T14:40:13.992Z,16.40
2018-05-24T14:42:41.468Z,14.37
2018-05-24T14:45:09.149Z,15.60
2018-05-24T14:47:37.578Z,15.93
2018-05-24T14:50:05.024Z,14.80
2018-05-24T14:52:32.467Z,15.93
2018-05-24T14:54:59.939Z,14.80
2018-05-24T14:57:27.387Z,14.77
2018-05-24T14:59:54.843Z,16.83
2018-05-24T15:02:22.276Z,16.83
2018-05-24T15:04:49.853Z,14.80
2018-05-24T15:07:17.276Z,15.67
2018-05-24T15:09:44.774Z,14.23
2018-05-24T15:12:12.241Z,14.90
2018-05-24T15:14:39.682Z,14.40
2018-05-24T15:17:07.487Z,14.50
2018-05-24T15:19:34.936Z,14.30
2018-05-24T15:22:02.378Z,14.87
2018-05-24T15:24:29.897Z,14.63
2018-05-24T15:26:57.327Z,15.43
2018-05-24T15:29:24.781Z,15.70
2018-05-24T15:31:52.249Z,16.53
2018-05-24T15:34:19.703Z,14.60
2018-05-24T15:36:47.159Z,14.67
2018-05-24T15:39:14.598Z,15.53
2018-05-24T15:41:42.060Z,14.70
2018-05-24T15:44:09.970Z,14.53
2018-05-24T15:46:37.413Z,14.40
2018-05-24T15:49:04.900Z,17.20
2018-05-24T15:51:32.445Z,14.77
2018-05-24T15:53:59.901Z,14.30
2018-05-24T15:56:27.365Z,15.03
2018-05-24T15:58:54.808Z,14.47
2018-05-24T16:01:22.993Z,19.40
2018-05-24T16:03:50.459Z,14.50
2018-05-24T16:06:17.907Z,15.40
2018-05-24T16:08:45.358Z,14.30
2018-05-24T16:11:12.949Z,14.70
2018-05-24T16:13:40.449Z,14.80
2018-05-24T16:16:07.832Z,15.27
2018-05-24T16:18:35.280Z,15.73
2018-05-24T16:21:02.742Z,14.53
2018-05-24T16:23:30.278Z,17.30
2018-05-24T16:25:58.053Z,14.80
2018-05-24T16:28:25.488Z,14.70
2018-05-24T16:30:52.980Z,16.23
2018-05-24T16:33:21.342Z,14.53
2018-05-24T16:35:48.789Z,15.33
2018-05-24T16:38:16.436Z,15.70
2018-05-24T16:40:44.656Z,14.60
2018-05-24T16:43:12.327Z,13.90
2018-05-24T16:45:39.779Z,15.03
2018-05-24T16:48:07.259Z,19.60
2018-05-24T16:50:34.816Z,14.70
2018-05-24T16:53:02.270Z,14.40
2018-05-24T16:55:29.725Z,15.13
2018-05-24T16:57:57.170Z,14.47
2018-05-24T17:00:24.626Z,15.70
2018-05-24T17:02:52.083Z,15.50
2018-05-24T17:05:19.530Z,15.10
2018-05-24T17:07:46.980Z,13.93
2018-05-24T17:10:14.433Z,14.70
2018-05-24T17:12:42.276Z,15.87
2018-05-24T17:15:09.740Z,13.27
2018-05-24T17:17:37.640Z,13.70
2018-05-24T17:20:05.068Z,21.03
2018-05-24T17:22:32.533Z,15.07
2018-05-24T17:24:59.985Z,14.20
2018-05-24T17:27:27.443Z,14.07
2018-05-24T17:29:55.002Z,14.00
2018-05-24T17:32:22.452Z,13.40
2018-05-24T17:34:49.925Z,15.00
2018-05-24T17:37:17.360Z,15.63
2018-05-24T17:39:44.859Z,14.43
2018-05-24T17:42:12.310Z,14.20
2018-05-24T17:44:39.764Z,15.07
2018-05-24T17:47:07.199Z,14.50
2018-05-24T17:49:34.693Z,16.23
2018-05-24T17:52:02.137Z,14.57
2018-05-24T17:54:29.574Z,13.13
2018-05-24T17:56:57.020Z,13.27
2018-05-24T17:59:24.486Z,12.90
2018-05-24T18:01:52.123Z,13.67
2018-05-24T18:04:19.576Z,13.13
2018-05-24T18:06:47.017Z,13.10
2018-05-24T18:09:14.459Z,14.43
2018-05-24T18:11:42.699Z,12.83
2018-05-24T18:14:10.144Z,13.40
2018-05-24T18:16:37.578Z,16.63
2018-05-24T18:19:05.036Z,13.80
2018-05-24T18:21:32.879Z,14.10
2018-05-24T18:24:00.332Z,14.70
2018-05-24T18:26:28.076Z,14.90
2018-05-24T18:28:55.679Z,15.83
2018-05-24T18:31:23.141Z,13.60
2018-05-24T18:33:50.581Z,14.30
2018-05-24T18:36:18.065Z,16.27
2018-05-24T18:38:45.506Z,16.33
2018-05-24T18:41:12.963Z,15.77
2018-05-24T18:43:41.283Z,14.13
2018-05-24T18:46:08.716Z,14.40
2018-05-24T18:48:36.180Z,13.73
2018-05-24T18:51:03.643Z,15.33
2018-05-24T18:53:31.108Z,14.50
2018-05-24T18:55:58.949Z,14.63
2018-05-24T18:58:26.387Z,15.30
2018-05-24T19:00:54.356Z,16.07
2018-05-24T19:03:21.779Z,15.27
2018-05-24T19:05:49.620Z,15.17
2018-05-24T19:08:17.099Z,15.10
2018-05-24T19:10:44.547Z,14.93
2018-05-24T19:13:11.992Z,17.93
2018-05-24T19:15:39.432Z,15.87
2018-05-24T19:18:06.889Z,16.40
2018-05-24T19:20:34.458Z,17.43
2018-05-24T19:23:01.899Z,14.70
2018-05-24T19:25:29.357Z,16.93
2018-05-24T19:27:57.180Z,18.63
2018-05-24T19:30:27.364Z,15.00
2018-05-24T19:32:56.543Z,16.10
2018-05-24T19:35:24.759Z,15.53
2018-05-24T19:37:52.217Z,18.67
2018-05-24T19:40:19.657Z,16.50
2018-05-24T19:42:47.149Z,16.80
2018-05-24T19:45:14.607Z,20.43
2018-05-24T19:47:42.047Z,17.40
2018-05-24T19:50:09.941Z,19.07
2018-05-24T19:52:37.369Z,16.53
2018-05-24T19:55:04.822Z,16.23
2018-05-24T19:57:32.329Z,18.03
2018-05-24T19:59:59.763Z,16.77
2018-05-24T20:02:27.913Z,18.40
2018-05-24T20:04:55.391Z,18.80
2018-05-24T20:07:22.831Z,18.57
2018-05-24T20:09:50.295Z,20.33
2018-05-24T20:12:17.844Z,20.97
2018-05-24T20:14:45.371Z,18.37
2018-05-24T20:17:13.024Z,17.47
2018-05-24T20:19:40.652Z,17.30
2018-05-24T20:22:08.166Z,18.67
2018-05-24T20:24:35.604Z,18.10
2018-05-24T20:27:03.420Z,17.93
2018-05-24T20:29:30.869Z,18.83
2018-05-24T20:31:58.338Z,18.10
2018-05-24T20:34:25.792Z,19.00
2018-05-24T20:36:53.279Z,20.97
2018-05-24T20:39:20.723Z,18.30
2018-05-24T20:41:48.199Z,19.20
2018-05-24T20:44:15.676Z,21.50
2018-05-24T20:46:43.119Z,18.33
2018-05-24T20:49:10.583Z,20.07
2018-05-24T20:51:38.039Z,20.00
2018-05-24T20:54:05.484Z,21.70
2018-05-24T20:56:32.919Z,23.50
2018-05-24T20:59:00.824Z,19.00
2018-05-24T21:01:28.289Z,19.63
2018-05-24T21:03:55.736Z,20.43
2018-05-24T21:06:23.221Z,18.70
2018-05-24T21:08:50.660Z,20.23
2018-05-24T21:11:18.150Z,19.27
2018-05-24T21:13:45.624Z,21.07
2018-05-24T21:16:13.055Z,20.50
2018-05-24T21:18:40.503Z,19.90
2018-05-24T21:21:08.064Z,21.87
2018-05-24T21:23:35.511Z,21.57
2018-05-24T21:26:02.943Z,19.33
2018-05-24T21:28:30.457Z,20.30
2018-05-24T21:30:58.105Z,20.20
2018-05-24T21:33:25.609Z,20.90
2018-05-24T21:35:53.177Z,21.23
2018-05-24T21:38:20.657Z,20.50
2018-05-24T21:40:48.131Z,20.43
2018-05-24T21:43:15.858Z,20.43
2018-05-24T21:45:43.331Z,19.87
2018-05-24T21:48:10.891Z,22.13
2018-05-24T21:50:38.344Z,21.77
2018-05-24T21:53:05.809Z,24.60
2018-05-24T21:55:33.278Z,23.27
2018-05-24T21:58:00.723Z,20.57
2018-05-24T22:00:28.172Z,22.67
2018-05-24T22:02:55.642Z,21.63
2018-05-24T22:05:23.098Z,23.30
2018-05-24T22:07:50.606Z,22.47
2018-05-24T22:10:18.043Z,22.40
2018-05-24T22:12:45.495Z,22.77
2018-05-24T22:15:13.035Z,24.17
2018-05-24T22:17:40.484Z,22.23
2018-05-24T22:20:07.960Z,23.90
2018-05-24T22:22:35.383Z,21.40
2018-05-24T22:25:02.840Z,21.80
2018-05-24T22:27:30.343Z,23.67
2018-05-24T22:29:58.132Z,21.47
2018-05-24T22:32:26.022Z,20.67
2018-05-24T22:34:53.476Z,21.60
2018-05-24T22:37:20.928Z,23.10
2018-05-24T22:39:48.403Z,25.47
2018-05-24T22:42:15.855Z,21.80
2018-05-24T22:44:43.432Z,20.97
2018-05-24T22:47:10.879Z,21.03
2018-05-24T22:49:38.330Z,22.17
2018-05-24T22:52:05.777Z,21.13
2018-05-24T22:54:33.239Z,22.00
2018-05-24T22:57:01.032Z,20.87
2018-05-24T22:59:28.540Z,22.53
2018-05-24T23:01:55.938Z,21.70
2018-05-24T23:04:23.389Z,21.83
2018-05-24T23:06:50.838Z,25.20
2018-05-24T23:09:18.409Z,21.60
2018-05-24T23:11:45.889Z,24.37
2018-05-24T23:14:13.427Z,26.27
2018-05-24T23:16:41.132Z,24.30
2018-05-24T23:19:08.575Z,32.73
2018-05-24T23:21:36.038Z,21.10
2018-05-24T23:24:03.475Z,23.23
2018-05-24T23:26:30.992Z,25.13
2018-05-24T23:28:58.444Z,25.77
2018-05-24T23:31:25.949Z,22.83
2018-05-24T23:33:53.398Z,21.90
2018-05-24T23:36:21.242Z,25.83
2018-05-24T23:38:48.682Z,22.47
2018-05-24T23:41:16.150Z,23.47
2018-05-24T23:43:44.514Z,21.87
2018-05-24T23:46:11.964Z,22.77
2018-05-24T23:48:39.764Z,24.80
2018-05-24T23:51:07.227Z,23.37
2018-05-24T23:53:34.781Z,24.33
2018-05-24T23:56:02.222Z,21.37
2018-05-24T23:58:29.672Z,24.73
