createdAt,value
2024-01-16T00:01:03.006Z,0
2024-01-16T00:03:29.089Z,0
2024-01-16T00:05:55.208Z,0
2024-01-16T00:08:21.281Z,0
2024-01-16T00:10:47.396Z,0
2024-01-16T00:13:13.463Z,0
2024-01-16T00:15:39.572Z,0
2024-01-16T00:18:05.657Z,0
2024-01-16T00:20:31.758Z,0
2024-01-16T00:22:57.860Z,0
2024-01-16T00:25:23.963Z,0
2024-01-16T00:27:50.061Z,0
2024-01-16T00:30:16.137Z,0
2024-01-16T00:32:41.307Z,0
2024-01-16T00:35:07.347Z,0
2024-01-16T00:37:33.446Z,0
2024-01-16T00:39:59.556Z,0
2024-01-16T00:42:25.656Z,0
2024-01-16T00:44:51.749Z,0
2024-01-16T00:47:17.822Z,0
2024-01-16T00:49:43.969Z,0
2024-01-16T00:52:10.064Z,0
2024-01-16T00:54:36.126Z,0
2024-01-16T00:57:02.222Z,0
2024-01-16T00:59:28.318Z,0
2024-01-16T01:01:54.428Z,0
2024-01-16T01:04:19.677Z,0
2024-01-16T01:06:45.640Z,0
2024-01-16T01:09:11.732Z,0
2024-01-16T01:11:37.824Z,0
2024-01-16T01:14:03.912Z,0
2024-01-16T01:16:30.000Z,0
2024-01-16T01:18:56.132Z,0
2024-01-16T01:21:22.219Z,0
2024-01-16T01:23:48.309Z,0
2024-01-16T01:26:14.393Z,0
2024-01-16T01:28:40.488Z,0
2024-01-16T01:33:32.691Z,0
2024-01-16T01:35:57.804Z,0
2024-01-16T01:38:23.890Z,0
2024-01-16T01:40:49.979Z,0
2024-01-16T01:43:16.077Z,0
2024-01-16T01:45:42.160Z,0
2024-01-16T01:48:08.281Z,0
2024-01-16T01:50:34.354Z,0
2024-01-16T01:53:00.532Z,0
2024-01-16T01:55:26.560Z,0
2024-01-16T01:57:52.656Z,0
2024-01-16T02:00:18.758Z,0
2024-01-16T02:02:44.881Z,0
2024-01-16T02:05:10.942Z,0
2024-01-16T02:07:36.039Z,0
2024-01-16T02:10:02.155Z,0
2024-01-16T02:12:28.322Z,0
2024-01-16T02:14:54.357Z,0
2024-01-16T02:17:20.461Z,0
2024-01-16T02:19:46.551Z,0
2024-01-16T02:22:12.625Z,0
2024-01-16T02:24:38.739Z,0
2024-01-16T02:27:04.864Z,0
2024-01-16T02:29:30.942Z,0
2024-01-16T02:31:57.031Z,0
2024-01-16T02:34:23.133Z,0
2024-01-16T02:36:49.224Z,0
2024-01-16T02:39:14.336Z,0
2024-01-16T02:41:40.417Z,0
2024-01-16T02:44:06.523Z,0
2024-01-16T02:46:32.637Z,0
2024-01-16T02:48:58.722Z,0
2024-01-16T02:51:24.830Z,0
2024-01-16T02:53:50.914Z,0
2024-01-16T02:56:17.028Z,0
2024-01-16T02:58:43.128Z,0
2024-01-16T03:01:09.216Z,0
2024-01-16T03:03:35.322Z,0
2024-01-16T03:06:01.403Z,0
2024-01-16T03:08:27.537Z,0
2024-01-16T03:10:52.625Z,0
2024-01-16T03:13:18.723Z,0
2024-01-16T03:15:44.818Z,0
2024-01-16T03:18:10.903Z,0
2024-01-16T03:20:37.013Z,0
2024-01-16T03:23:03.102Z,0
2024-01-16T03:25:29.210Z,0
2024-01-16T03:27:55.377Z,0
2024-01-16T03:30:21.405Z,0
2024-01-16T03:32:47.493Z,0
2024-01-16T03:35:13.579Z,0
2024-01-16T03:37:39.724Z,0
2024-01-16T03:40:05.800Z,0
2024-01-16T03:42:30.890Z,0
2024-01-16T03:44:56.988Z,0
2024-01-16T03:47:23.087Z,0
2024-01-16T03:49:49.191Z,0
2024-01-16T03:52:15.296Z,0
2024-01-16T03:54:41.382Z,0
2024-01-16T03:57:07.483Z,0
2024-01-16T03:59:33.575Z,0
2024-01-16T04:01:59.681Z,0
2024-01-16T04:04:25.758Z,0
2024-01-16T04:06:51.853Z,0
2024-01-16T04:09:17.962Z,0
2024-01-16T04:11:44.057Z,0
2024-01-16T04:14:09.160Z,0
2024-01-16T04:16:35.258Z,0
2024-01-16T04:19:01.350Z,0
2024-01-16T04:21:27.461Z,0
2024-01-16T04:23:53.550Z,0
2024-01-16T04:26:19.704Z,0
2024-01-16T04:28:45.757Z,0
2024-01-16T04:31:11.843Z,0
2024-01-16T04:33:37.940Z,0
2024-01-16T04:36:04.088Z,0
2024-01-16T04:38:30.146Z,0
2024-01-16T04:40:56.243Z,0
2024-01-16T04:43:22.337Z,0
2024-01-16T04:45:47.457Z,0
2024-01-16T04:48:13.527Z,0
2024-01-16T04:50:39.654Z,0
2024-01-16T04:53:05.866Z,0
2024-01-16T04:55:31.828Z,0
2024-01-16T04:57:57.925Z,0
2024-01-16T05:00:24.018Z,0
2024-01-16T05:02:50.133Z,0
2024-01-16T05:05:16.233Z,0
2024-01-16T05:07:42.444Z,0
2024-01-16T05:10:08.404Z,0
2024-01-16T05:12:34.518Z,0
2024-01-16T05:15:00.605Z,0
2024-01-16T05:17:25.704Z,0
2024-01-16T05:19:51.819Z,0
2024-01-16T05:22:17.906Z,0
2024-01-16T05:24:44.025Z,0
2024-01-16T05:27:10.107Z,0
2024-01-16T05:29:36.204Z,0
2024-01-16T05:32:02.324Z,0
2024-01-16T05:34:28.396Z,0
2024-01-16T05:36:54.555Z,0
2024-01-16T05:39:20.593Z,0
2024-01-16T05:41:46.707Z,0
2024-01-16T05:44:12.770Z,0
2024-01-16T05:46:38.897Z,0
2024-01-16T05:49:03.990Z,0
2024-01-16T05:51:30.087Z,0
2024-01-16T05:53:56.192Z,0
2024-01-16T05:56:22.267Z,0
2024-01-16T05:58:48.365Z,0
2024-01-16T06:01:14.480Z,0
2024-01-16T06:03:40.563Z,0
2024-01-16T06:06:06.670Z,0
2024-01-16T06:08:32.765Z,0
2024-01-16T06:10:58.856Z,0
2024-01-16T06:13:24.955Z,0
2024-01-16T06:15:51.064Z,0
2024-01-16T06:18:17.151Z,0
2024-01-16T06:20:42.253Z,0
2024-01-16T06:23:08.426Z,0
2024-01-16T06:25:34.463Z,0
2024-01-16T06:28:00.545Z,0
2024-01-16T06:30:26.712Z,0
2024-01-16T06:32:52.740Z,0
2024-01-16T06:35:18.837Z,0
2024-01-16T06:37:44.948Z,0
2024-01-16T06:40:11.045Z,0
2024-01-16T06:42:37.149Z,0
2024-01-16T06:45:03.229Z,0
2024-01-16T06:47:29.332Z,0
2024-01-16T06:49:55.411Z,0
2024-01-16T06:52:20.561Z,0
2024-01-16T06:54:46.624Z,0
2024-01-16T06:57:12.725Z,0
2024-01-16T06:59:38.817Z,0
2024-01-16T07:02:04.954Z,5
2024-01-16T07:04:31.023Z,5
2024-01-16T07:06:56.139Z,5
2024-01-16T07:09:22.233Z,5
2024-01-16T07:11:48.331Z,5
2024-01-16T07:14:14.421Z,11
2024-01-16T07:16:40.507Z,11
2024-01-16T07:19:06.609Z,16
2024-01-16T07:21:32.707Z,22
2024-01-16T07:23:58.812Z,22
2024-01-16T07:26:25.020Z,28
2024-01-16T07:28:51.067Z,33
2024-01-16T07:31:17.097Z,39
2024-01-16T07:33:43.200Z,39
2024-01-16T07:36:09.316Z,45
2024-01-16T07:38:34.412Z,50
2024-01-16T07:41:00.499Z,56
2024-01-16T07:43:26.596Z,61
2024-01-16T07:45:52.706Z,67
2024-01-16T07:48:18.787Z,73
2024-01-16T07:50:44.882Z,84
2024-01-16T07:53:11.035Z,90
2024-01-16T07:55:37.068Z,90
2024-01-16T07:58:03.169Z,101
2024-01-16T08:00:29.251Z,106
2024-01-16T08:02:55.395Z,106
2024-01-16T08:05:21.471Z,118
2024-01-16T08:07:47.551Z,118
2024-01-16T08:10:12.649Z,129
2024-01-16T08:12:38.772Z,135
2024-01-16T08:15:04.852Z,151
2024-01-16T08:17:30.970Z,168
2024-01-16T08:19:57.069Z,168
2024-01-16T08:22:23.189Z,168
2024-01-16T08:24:49.283Z,174
2024-01-16T08:27:15.374Z,180
2024-01-16T08:29:41.490Z,185
2024-01-16T08:32:07.569Z,185
2024-01-16T08:34:33.665Z,191
2024-01-16T08:36:59.770Z,196
2024-01-16T08:39:25.853Z,202
2024-01-16T08:41:50.987Z,202
2024-01-16T08:44:17.059Z,208
2024-01-16T08:46:43.156Z,208
2024-01-16T08:49:09.252Z,213
2024-01-16T08:51:35.378Z,219
2024-01-16T08:54:01.457Z,230
2024-01-16T08:56:27.562Z,241
2024-01-16T08:58:53.635Z,247
2024-01-16T09:01:19.733Z,259
2024-01-16T09:03:45.817Z,265
2024-01-16T09:06:11.944Z,276
2024-01-16T09:08:38.041Z,282
2024-01-16T09:11:04.134Z,299
2024-01-16T09:13:29.254Z,316
2024-01-16T09:15:55.347Z,316
2024-01-16T09:18:21.443Z,310
2024-01-16T09:20:47.526Z,293
2024-01-16T09:23:13.625Z,282
2024-01-16T09:25:39.719Z,282
2024-01-16T09:28:05.830Z,287
2024-01-16T09:30:32.018Z,293
2024-01-16T09:32:58.283Z,310
2024-01-16T09:35:24.125Z,321
2024-01-16T09:37:50.361Z,332
2024-01-16T09:40:16.313Z,355
2024-01-16T09:42:42.537Z,361
2024-01-16T09:45:07.567Z,361
2024-01-16T09:47:33.608Z,355
2024-01-16T09:49:59.694Z,349
2024-01-16T09:52:25.794Z,361
2024-01-16T09:54:51.892Z,366
2024-01-16T09:57:18.004Z,361
2024-01-16T09:59:44.087Z,383
2024-01-16T10:02:10.170Z,411
2024-01-16T10:04:36.282Z,428
2024-01-16T10:07:02.385Z,439
2024-01-16T10:09:28.470Z,467
2024-01-16T10:11:54.556Z,467
2024-01-16T10:14:20.750Z,451
2024-01-16T10:16:45.776Z,462
2024-01-16T10:19:11.878Z,473
2024-01-16T10:21:37.964Z,479
2024-01-16T10:24:04.050Z,473
2024-01-16T10:26:30.164Z,473
2024-01-16T10:28:56.267Z,456
2024-01-16T10:31:22.386Z,445
2024-01-16T10:33:48.518Z,400
2024-01-16T10:36:14.547Z,355
2024-01-16T10:38:40.641Z,327
2024-01-16T10:41:06.752Z,327
2024-01-16T10:43:32.879Z,349
2024-01-16T10:45:58.949Z,383
2024-01-16T10:48:24.161Z,394
2024-01-16T10:50:50.173Z,422
2024-01-16T10:53:16.263Z,406
2024-01-16T10:55:42.354Z,428
2024-01-16T10:58:08.454Z,484
2024-01-16T11:00:34.626Z,519
2024-01-16T11:03:00.751Z,558
2024-01-16T11:05:26.724Z,558
2024-01-16T11:07:52.861Z,558
2024-01-16T11:10:18.929Z,536
2024-01-16T11:15:11.145Z,456
2024-01-16T11:17:37.222Z,422
2024-01-16T11:20:02.415Z,389
2024-01-16T11:22:28.476Z,377
2024-01-16T11:24:54.510Z,377
2024-01-16T11:27:20.656Z,349
2024-01-16T11:29:46.762Z,316
2024-01-16T11:32:12.790Z,265
2024-01-16T11:34:38.933Z,241
2024-01-16T11:37:05.134Z,230
2024-01-16T11:39:31.177Z,241
2024-01-16T11:44:23.282Z,253
2024-01-16T11:46:49.589Z,253
2024-01-16T11:49:15.489Z,253
2024-01-16T11:51:40.591Z,259
2024-01-16T11:54:06.692Z,271
2024-01-16T11:56:32.854Z,287
2024-01-16T11:58:58.950Z,304
2024-01-16T12:01:25.054Z,316
2024-01-16T12:03:51.116Z,327
2024-01-16T12:06:17.183Z,327
2024-01-16T12:08:43.266Z,327
2024-01-16T12:11:09.360Z,332
2024-01-16T12:13:35.528Z,344
2024-01-16T12:16:01.563Z,355
2024-01-16T12:18:27.652Z,361
2024-01-16T12:20:53.744Z,338
2024-01-16T12:23:18.873Z,316
2024-01-16T12:25:44.952Z,299
2024-01-16T12:28:11.079Z,276
2024-01-16T12:30:37.146Z,259
2024-01-16T12:33:03.426Z,253
2024-01-16T12:35:29.336Z,253
2024-01-16T12:37:55.456Z,247
2024-01-16T12:40:21.667Z,247
2024-01-16T12:42:47.636Z,276
2024-01-16T12:45:13.823Z,276
2024-01-16T12:47:39.946Z,241
2024-01-16T12:50:05.933Z,230
2024-01-16T12:52:32.052Z,259
2024-01-16T12:54:57.146Z,304
2024-01-16T12:57:23.246Z,361
2024-01-16T12:59:49.373Z,361
2024-01-16T13:02:15.625Z,411
2024-01-16T13:04:41.549Z,445
2024-01-16T13:07:07.665Z,473
2024-01-16T13:09:33.748Z,536
2024-01-16T13:11:59.823Z,564
2024-01-16T13:14:25.929Z,542
2024-01-16T13:16:52.075Z,496
2024-01-16T13:19:18.120Z,484
2024-01-16T13:21:44.189Z,445
2024-01-16T13:24:10.330Z,383
2024-01-16T13:26:35.422Z,361
2024-01-16T13:29:01.597Z,377
2024-01-16T13:31:27.715Z,394
2024-01-16T13:33:53.709Z,422
2024-01-16T13:36:19.848Z,439
2024-01-16T13:38:45.906Z,462
2024-01-16T13:41:12.076Z,462
2024-01-16T13:43:38.083Z,451
2024-01-16T13:46:04.201Z,434
2024-01-16T13:48:30.273Z,422
2024-01-16T13:50:56.394Z,428
2024-01-16T13:53:22.466Z,417
2024-01-16T13:55:48.564Z,394
2024-01-16T13:58:13.691Z,383
2024-01-16T14:00:39.847Z,372
2024-01-16T14:03:06.062Z,361
2024-01-16T14:05:31.986Z,344
2024-01-16T14:07:58.079Z,304
2024-01-16T14:10:24.164Z,276
2024-01-16T14:12:50.290Z,241
2024-01-16T14:15:16.358Z,225
2024-01-16T14:17:42.460Z,225
2024-01-16T14:20:08.541Z,236
2024-01-16T14:22:34.622Z,241
2024-01-16T14:25:00.725Z,236
2024-01-16T14:27:26.828Z,213
2024-01-16T14:29:51.935Z,196
2024-01-16T14:32:18.034Z,180
2024-01-16T14:34:44.159Z,174
2024-01-16T14:37:10.335Z,163
2024-01-16T14:39:36.330Z,157
2024-01-16T14:42:02.462Z,151
2024-01-16T14:44:28.589Z,146
2024-01-16T14:46:54.690Z,140
2024-01-16T14:49:20.700Z,135
2024-01-16T14:51:46.817Z,135
2024-01-16T14:54:12.898Z,129
2024-01-16T14:56:38.998Z,123
2024-01-16T14:59:05.155Z,123
2024-01-16T15:01:30.209Z,118
2024-01-16T15:03:56.291Z,112
2024-01-16T15:06:22.400Z,112
2024-01-16T15:08:48.477Z,106
2024-01-16T15:11:14.624Z,101
2024-01-16T15:13:40.738Z,95
2024-01-16T15:16:05.814Z,95
2024-01-16T15:18:31.902Z,90
2024-01-16T15:20:57.986Z,84
2024-01-16T15:23:24.099Z,78
2024-01-16T15:25:50.224Z,73
2024-01-16T15:28:16.299Z,67
2024-01-16T15:30:42.391Z,61
2024-01-16T15:33:08.532Z,56
2024-01-16T15:35:34.595Z,50
2024-01-16T15:38:00.744Z,45
2024-01-16T15:40:26.784Z,39
2024-01-16T15:42:52.898Z,33
2024-01-16T15:45:19.013Z,28
2024-01-16T15:47:44.091Z,22
2024-01-16T15:50:10.200Z,16
2024-01-16T15:52:36.306Z,16
2024-01-16T15:55:02.538Z,11
2024-01-16T15:57:28.534Z,11
2024-01-16T15:59:54.563Z,5
2024-01-16T16:02:20.663Z,5
2024-01-16T16:04:46.829Z,0
2024-01-16T16:07:12.845Z,0
2024-01-16T16:09:39.041Z,0
2024-01-16T16:12:05.115Z,0
2024-01-16T16:14:31.145Z,0
2024-01-16T16:16:57.244Z,0
2024-01-16T16:19:22.413Z,0
2024-01-16T16:21:48.459Z,0
2024-01-16T16:24:14.631Z,0
2024-01-16T16:26:40.673Z,0
2024-01-16T16:29:06.746Z,0
2024-01-16T16:31:33.074Z,0
2024-01-16T16:33:59.082Z,0
2024-01-16T16:36:25.112Z,0
2024-01-16T16:38:51.145Z,0
2024-01-16T16:41:17.508Z,0
2024-01-16T16:43:43.454Z,0
2024-01-16T16:46:09.455Z,0
2024-01-16T16:48:35.705Z,0
2024-01-16T16:51:00.630Z,0
2024-01-16T16:53:26.916Z,0
2024-01-16T16:55:53.018Z,0
2024-01-16T16:58:18.930Z,0
2024-01-16T17:00:45.184Z,0
2024-01-16T17:03:11.350Z,0
2024-01-16T17:05:37.449Z,0
2024-01-16T17:08:03.577Z,0
2024-01-16T17:10:29.731Z,0
2024-01-16T17:12:55.755Z,0
2024-01-16T17:15:21.689Z,0
2024-01-16T17:17:47.730Z,0
2024-01-16T17:20:13.790Z,0
2024-01-16T17:22:39.131Z,0
2024-01-16T17:25:05.079Z,0
2024-01-16T17:27:31.193Z,0
2024-01-16T17:29:57.194Z,0
2024-01-16T17:32:23.625Z,0
2024-01-16T17:34:49.393Z,0
2024-01-16T17:37:15.480Z,0
2024-01-16T17:39:41.655Z,0
2024-01-16T17:42:07.672Z,0
2024-01-16T17:44:33.761Z,0
2024-01-16T17:46:59.876Z,0
2024-01-16T17:51:52.072Z,0
2024-01-16T17:54:17.173Z,0
2024-01-16T17:56:43.275Z,0
2024-01-16T17:59:09.394Z,0
2024-01-16T18:01:35.470Z,0
2024-01-16T18:04:01.551Z,0
2024-01-16T18:06:27.668Z,0
2024-01-16T18:08:53.763Z,0
2024-01-16T18:11:19.866Z,0
2024-01-16T18:13:45.952Z,0
2024-01-16T18:16:12.055Z,0
2024-01-16T18:18:38.146Z,0
2024-01-16T18:21:04.245Z,0
2024-01-16T18:23:30.357Z,0
2024-01-16T18:25:55.469Z,0
2024-01-16T18:28:21.570Z,0
2024-01-16T18:30:47.797Z,0
2024-01-16T18:33:13.742Z,0
2024-01-16T18:35:39.874Z,0
2024-01-16T18:38:06.010Z,0
2024-01-16T18:40:32.065Z,0
2024-01-16T18:42:58.193Z,0
2024-01-16T18:45:24.232Z,0
2024-01-16T18:47:50.354Z,0
2024-01-16T18:50:16.410Z,0
2024-01-16T18:52:42.553Z,0
2024-01-16T18:55:08.687Z,0
2024-01-16T18:57:33.787Z,0
2024-01-16T18:59:59.864Z,0
2024-01-16T19:02:25.937Z,0
2024-01-16T19:04:52.044Z,0
2024-01-16T19:07:18.147Z,0
2024-01-16T19:09:44.248Z,0
2024-01-16T19:12:10.353Z,0
2024-01-16T19:14:36.430Z,0
2024-01-16T19:17:02.538Z,0
2024-01-16T19:19:28.636Z,0
2024-01-16T19:21:54.737Z,0
2024-01-16T19:24:20.821Z,0
2024-01-16T19:26:46.919Z,0
2024-01-16T19:29:12.034Z,0
2024-01-16T19:31:38.145Z,0
2024-01-16T19:34:04.225Z,0
2024-01-16T19:36:30.352Z,0
2024-01-16T19:38:56.439Z,0
2024-01-16T19:41:22.529Z,0
2024-01-16T19:43:48.611Z,0
2024-01-16T19:46:14.727Z,0
2024-01-16T19:48:40.839Z,0
2024-01-16T19:51:06.921Z,0
2024-01-16T19:53:33.011Z,0
2024-01-16T19:55:59.102Z,0
2024-01-16T19:58:25.199Z,0
2024-01-16T20:00:50.347Z,0
2024-01-16T20:03:16.429Z,0
2024-01-16T20:05:42.529Z,0
2024-01-16T20:08:08.603Z,0
2024-01-16T20:10:34.721Z,0
2024-01-16T20:13:00.816Z,0
2024-01-16T20:15:26.902Z,0
2024-01-16T20:17:52.994Z,0
2024-01-16T20:20:19.097Z,0
2024-01-16T20:22:45.211Z,0
2024-01-16T20:25:11.315Z,0
2024-01-16T20:27:37.387Z,0
2024-01-16T20:30:03.494Z,0
2024-01-16T20:32:28.591Z,0
2024-01-16T20:37:20.797Z,0
2024-01-16T20:39:46.893Z,0
2024-01-16T20:42:13.006Z,0
2024-01-16T20:44:39.093Z,0
2024-01-16T20:47:05.183Z,0
2024-01-16T20:49:31.290Z,0
2024-01-16T20:51:57.395Z,0
2024-01-16T20:54:23.531Z,0
2024-01-16T20:56:49.568Z,0
2024-01-16T20:59:15.686Z,0
2024-01-16T21:01:41.776Z,0
2024-01-16T21:04:06.884Z,0
2024-01-16T21:06:33.000Z,0
2024-01-16T21:08:59.083Z,0
2024-01-16T21:11:25.194Z,0
2024-01-16T21:13:51.291Z,0
2024-01-16T21:16:17.450Z,0
2024-01-16T21:18:43.469Z,0
2024-01-16T21:21:09.590Z,0
2024-01-16T21:23:35.670Z,0
2024-01-16T21:26:01.776Z,0
2024-01-16T21:28:27.931Z,0
2024-01-16T21:30:53.981Z,0
2024-01-16T21:33:20.065Z,0
2024-01-16T21:35:45.181Z,0
2024-01-16T21:38:11.315Z,0
2024-01-16T21:40:37.400Z,0
2024-01-16T21:43:03.492Z,0
2024-01-16T21:45:29.581Z,0
2024-01-16T21:47:55.660Z,0
2024-01-16T21:50:21.776Z,0
2024-01-16T21:52:47.859Z,0
2024-01-16T21:55:13.966Z,0
2024-01-16T21:57:40.062Z,0
2024-01-16T22:00:06.168Z,0
2024-01-16T22:02:32.249Z,0
2024-01-16T22:04:58.357Z,0
2024-01-16T22:07:23.462Z,0
2024-01-16T22:09:49.582Z,0
2024-01-16T22:12:15.665Z,0
2024-01-16T22:14:41.754Z,0
2024-01-16T22:17:07.851Z,0
2024-01-16T22:19:33.958Z,0
2024-01-16T22:22:00.074Z,0
2024-01-16T22:24:26.141Z,0
2024-01-16T22:26:52.266Z,0
2024-01-16T22:29:18.349Z,0
2024-01-16T22:31:44.543Z,0
2024-01-16T22:34:10.661Z,0
2024-01-16T22:36:36.640Z,0
2024-01-16T22:39:01.827Z,0
2024-01-16T22:41:27.883Z,0
2024-01-16T22:43:53.940Z,0
2024-01-16T22:46:20.048Z,0
2024-01-16T22:48:46.160Z,0
2024-01-16T22:51:12.246Z,0
2024-01-16T22:53:38.354Z,0
2024-01-16T22:56:04.435Z,0
2024-01-16T22:58:30.541Z,0
2024-01-16T23:00:56.656Z,0
2024-01-16T23:03:22.734Z,0
2024-01-16T23:05:48.840Z,0
2024-01-16T23:08:14.926Z,0
2024-01-16T23:10:40.046Z,0
2024-01-16T23:13:06.138Z,0
2024-01-16T23:15:32.233Z,0
2024-01-16T23:17:58.335Z,0
2024-01-16T23:20:24.470Z,0
2024-01-16T23:22:50.522Z,0
2024-01-16T23:25:15.645Z,0
2024-01-16T23:27:41.764Z,0
2024-01-16T23:30:07.840Z,0
2024-01-16T23:32:33.940Z,0
2024-01-16T23:35:00.021Z,0
2024-01-16T23:37:26.204Z,0
2024-01-16T23:39:52.231Z,0
2024-01-16T23:42:18.316Z,0
2024-01-16T23:44:44.448Z,0
2024-01-16T23:47:10.535Z,0
2024-01-16T23:49:36.645Z,0
2024-01-16T23:52:02.728Z,0
2024-01-16T23:54:28.804Z,0
2024-01-16T23:56:53.928Z,0
2024-01-16T23:59:20.030Z,0
