createdAt,value
2019-05-26T00:02:14.374Z,99.90
2019-05-26T00:04:42.767Z,99.90
2019-05-26T00:07:11.173Z,99.90
2019-05-26T00:09:39.576Z,99.90
2019-05-26T00:12:07.979Z,99.90
2019-05-26T00:14:36.442Z,99.90
2019-05-26T00:17:04.931Z,99.90
2019-05-26T00:19:33.344Z,99.90
2019-05-26T00:22:01.765Z,99.90
2019-05-26T00:24:30.167Z,99.90
2019-05-26T00:26:58.583Z,99.90
2019-05-26T00:29:26.973Z,99.90
2019-05-26T00:31:55.447Z,99.90
2019-05-26T00:34:23.849Z,99.90
2019-05-26T00:36:52.271Z,99.90
2019-05-26T00:39:20.661Z,99.90
2019-05-26T00:41:49.179Z,99.90
2019-05-26T00:44:17.553Z,99.90
2019-05-26T00:46:46.030Z,99.90
2019-05-26T00:49:14.422Z,99.90
2019-05-26T00:51:42.847Z,99.90
2019-05-26T00:54:11.256Z,99.90
2019-05-26T00:56:39.725Z,99.90
2019-05-26T00:59:08.209Z,99.90
2019-05-26T01:01:36.629Z,99.90
2019-05-26T01:04:05.078Z,99.90
2019-05-26T01:06:33.473Z,99.90
2019-05-26T01:09:01.894Z,99.90
2019-05-26T01:11:30.285Z,99.90
2019-05-26T01:13:58.709Z,99.90
2019-05-26T01:16:27.098Z,99.90
2019-05-26T01:18:55.514Z,99.90
2019-05-26T01:21:23.981Z,99.90
2019-05-26T01:23:52.385Z,99.90
2019-05-26T01:26:20.802Z,99.90
2019-05-26T01:28:49.212Z,99.90
2019-05-26T01:31:17.601Z,99.90
2019-05-26T01:33:46.018Z,99.90
2019-05-26T01:36:14.487Z,99.90
2019-05-26T01:38:43.134Z,99.90
2019-05-26T01:41:11.532Z,99.90
2019-05-26T01:43:39.951Z,99.90
2019-05-26T01:46:08.415Z,99.90
2019-05-26T01:48:36.841Z,99.90
2019-05-26T01:51:05.230Z,99.90
2019-05-26T01:53:33.647Z,99.90
2019-05-26T01:56:02.034Z,99.90
2019-05-26T01:58:30.449Z,99.90
2019-05-26T02:00:58.878Z,99.90
2019-05-26T02:03:27.348Z,99.90
2019-05-26T02:05:55.731Z,99.90
2019-05-26T02:08:38.399Z,99.90
2019-05-26T02:10:54.260Z,99.90
2019-05-26T02:13:22.716Z,99.90
2019-05-26T02:15:51.109Z,99.90
2019-05-26T02:18:19.510Z,99.90
2019-05-26T02:20:47.918Z,99.90
2019-05-26T02:23:16.487Z,99.90
2019-05-26T02:25:44.900Z,99.90
2019-05-26T02:28:13.298Z,99.90
2019-05-26T02:30:41.713Z,99.90
2019-05-26T02:33:10.116Z,99.90
2019-05-26T02:35:38.506Z,99.90
2019-05-26T02:38:07.019Z,99.90
2019-05-26T02:40:35.431Z,99.90
2019-05-26T02:43:03.810Z,99.90
2019-05-26T02:45:32.306Z,99.90
2019-05-26T02:48:00.710Z,99.90
2019-05-26T02:50:29.113Z,99.90
2019-05-26T02:52:57.607Z,99.90
2019-05-26T02:55:26.117Z,99.90
2019-05-26T02:57:54.515Z,99.90
2019-05-26T03:00:43.296Z,99.90
2019-05-26T03:03:13.346Z,99.90
2019-05-26T03:05:44.261Z,99.90
2019-05-26T03:08:15.019Z,99.90
2019-05-26T03:10:43.681Z,99.90
2019-05-26T03:13:14.219Z,99.90
2019-05-26T03:15:44.733Z,99.90
2019-05-26T03:18:13.227Z,99.90
2019-05-26T03:20:41.969Z,99.90
2019-05-26T03:23:10.598Z,99.90
2019-05-26T03:25:39.361Z,99.90
2019-05-26T03:28:08.192Z,99.90
2019-05-26T03:30:37.154Z,99.90
2019-05-26T03:33:05.693Z,99.90
2019-05-26T03:35:34.165Z,99.90
2019-05-26T03:38:02.588Z,99.90
2019-05-26T03:40:31.067Z,99.90
2019-05-26T03:42:59.480Z,99.90
2019-05-26T03:45:43.207Z,99.90
2019-05-26T03:48:11.831Z,99.90
2019-05-26T03:50:40.244Z,99.90
2019-05-26T03:53:08.793Z,99.90
2019-05-26T03:55:37.199Z,99.90
2019-05-26T03:58:05.662Z,99.90
2019-05-26T04:00:34.067Z,99.90
2019-05-26T04:03:03.236Z,99.90
2019-05-26T04:05:31.661Z,99.90
2019-05-26T04:08:04.536Z,99.90
2019-05-26T04:10:30.181Z,99.90
2019-05-26T04:12:58.609Z,99.90
2019-05-26T04:15:27.005Z,99.90
2019-05-26T04:17:55.492Z,99.90
2019-05-26T04:20:24.016Z,99.90
2019-05-26T04:22:52.490Z,99.90
2019-05-26T04:25:20.879Z,99.90
2019-05-26T04:27:49.295Z,99.90
2019-05-26T04:30:17.827Z,99.90
2019-05-26T04:32:46.324Z,99.90
2019-05-26T04:35:14.778Z,99.90
2019-05-26T04:37:43.307Z,99.90
2019-05-26T04:40:25.834Z,99.90
2019-05-26T04:42:41.904Z,99.90
2019-05-26T04:45:10.852Z,99.90
2019-05-26T04:47:39.256Z,99.90
2019-05-26T04:50:08.708Z,99.90
2019-05-26T04:52:37.115Z,99.90
2019-05-26T04:55:08.751Z,99.90
2019-05-26T04:57:37.155Z,99.90
2019-05-26T05:00:06.688Z,99.90
2019-05-26T05:02:35.100Z,99.90
2019-05-26T05:05:07.291Z,99.90
2019-05-26T05:07:35.711Z,99.90
2019-05-26T05:10:05.449Z,99.90
2019-05-26T05:12:33.862Z,99.90
2019-05-26T05:15:02.254Z,99.90
2019-05-26T05:17:30.676Z,99.90
2019-05-26T05:19:59.094Z,99.90
2019-05-26T05:22:27.503Z,99.90
2019-05-26T05:24:55.908Z,99.90
2019-05-26T05:27:24.387Z,99.90
2019-05-26T05:29:52.792Z,99.90
2019-05-26T05:32:21.208Z,99.90
2019-05-26T05:34:49.626Z,99.90
2019-05-26T05:37:18.104Z,99.90
2019-05-26T05:39:46.515Z,99.90
2019-05-26T05:42:14.931Z,99.90
2019-05-26T05:44:43.331Z,99.90
2019-05-26T05:47:11.839Z,99.90
2019-05-26T05:49:40.296Z,99.90
2019-05-26T05:52:08.698Z,99.90
2019-05-26T05:54:37.112Z,99.90
2019-05-26T05:57:05.520Z,99.90
2019-05-26T05:59:33.915Z,99.90
2019-05-26T06:02:02.348Z,99.90
2019-05-26T06:04:30.737Z,99.90
2019-05-26T06:06:59.157Z,99.90
2019-05-26T06:09:27.561Z,99.90
2019-05-26T06:11:57.019Z,99.90
2019-05-26T06:14:25.865Z,99.90
2019-05-26T06:16:54.289Z,99.90
2019-05-26T06:19:22.702Z,99.90
2019-05-26T06:21:51.269Z,99.90
2019-05-26T06:24:19.800Z,99.90
2019-05-26T06:26:48.212Z,99.90
2019-05-26T06:29:16.611Z,99.90
2019-05-26T06:31:45.417Z,99.90
2019-05-26T06:34:14.060Z,99.90
2019-05-26T06:36:42.475Z,99.90
2019-05-26T06:39:10.869Z,99.90
2019-05-26T06:41:39.273Z,99.90
2019-05-26T06:44:07.698Z,99.90
2019-05-26T06:46:36.103Z,99.90
2019-05-26T06:49:04.689Z,99.90
2019-05-26T06:51:33.099Z,99.90
2019-05-26T06:54:01.497Z,99.90
2019-05-26T06:56:29.896Z,99.90
2019-05-26T06:59:02.533Z,99.90
2019-05-26T07:01:28.442Z,99.90
2019-05-26T07:03:56.871Z,99.90
2019-05-26T07:06:25.271Z,99.90
2019-05-26T07:08:53.696Z,99.90
2019-05-26T07:11:22.091Z,99.90
2019-05-26T07:13:50.494Z,99.90
2019-05-26T07:16:18.898Z,99.90
2019-05-26T07:18:48.041Z,99.90
2019-05-26T07:21:16.453Z,99.90
2019-05-26T07:23:44.884Z,99.90
2019-05-26T07:26:13.273Z,99.90
2019-05-26T07:28:41.682Z,99.90
2019-05-26T07:31:10.086Z,99.90
2019-05-26T07:33:38.486Z,99.90
2019-05-26T07:36:06.896Z,99.90
2019-05-26T07:38:35.298Z,99.90
2019-05-26T07:41:03.700Z,99.90
2019-05-26T07:43:32.110Z,99.90
2019-05-26T07:46:00.520Z,99.90
2019-05-26T07:48:28.997Z,99.90
2019-05-26T07:50:57.393Z,99.90
2019-05-26T07:53:25.806Z,99.90
2019-05-26T07:55:54.197Z,99.90
2019-05-26T07:58:22.611Z,99.90
2019-05-26T08:00:51.094Z,99.90
2019-05-26T08:03:19.527Z,99.90
2019-05-26T08:05:47.922Z,99.90
2019-05-26T08:08:18.274Z,99.90
2019-05-26T08:10:46.680Z,99.90
2019-05-26T08:13:15.095Z,99.90
2019-05-26T08:15:43.759Z,99.90
2019-05-26T08:18:12.170Z,99.90
2019-05-26T08:20:42.212Z,99.90
2019-05-26T08:23:10.627Z,99.00
2019-05-26T08:25:39.018Z,98.00
2019-05-26T08:28:07.432Z,98.10
2019-05-26T08:30:35.818Z,98.40
2019-05-26T08:33:04.309Z,98.50
2019-05-26T08:35:32.721Z,98.70
2019-05-26T08:38:01.125Z,98.20
2019-05-26T08:40:29.534Z,98.70
2019-05-26T08:42:57.989Z,98.40
2019-05-26T08:45:26.392Z,97.80
2019-05-26T08:47:54.806Z,97.00
2019-05-26T08:50:23.375Z,97.20
2019-05-26T08:52:51.772Z,96.70
2019-05-26T08:55:21.037Z,96.40
2019-05-26T08:57:49.424Z,96.50
2019-05-26T09:00:18.471Z,96.20
2019-05-26T09:02:46.874Z,95.90
2019-05-26T09:05:16.742Z,95.90
2019-05-26T09:07:45.874Z,95.50
2019-05-26T09:10:14.538Z,94.60
2019-05-26T09:12:43.003Z,95.20
2019-05-26T09:15:11.732Z,95.20
2019-05-26T09:17:40.357Z,95.00
2019-05-26T09:20:11.643Z,93.70
2019-05-26T09:22:40.085Z,93.40
2019-05-26T09:25:08.998Z,93.00
2019-05-26T09:27:37.410Z,92.60
2019-05-26T09:30:07.814Z,91.80
2019-05-26T09:32:36.544Z,91.30
2019-05-26T09:35:07.020Z,90.90
2019-05-26T09:37:35.453Z,91.00
2019-05-26T09:40:06.634Z,91.00
2019-05-26T09:42:35.274Z,90.50
2019-05-26T09:45:07.676Z,90.10
2019-05-26T09:47:36.272Z,90.30
2019-05-26T09:50:08.139Z,89.40
2019-05-26T09:52:37.378Z,88.70
2019-05-26T09:55:08.003Z,88.80
2019-05-26T09:57:36.905Z,86.50
2019-05-26T10:00:10.024Z,87.80
2019-05-26T10:02:38.596Z,83.90
2019-05-26T10:05:07.613Z,83.10
2019-05-26T10:07:36.038Z,83.10
2019-05-26T10:10:08.424Z,81.60
2019-05-26T10:12:37.233Z,79.10
2019-05-26T10:15:10.071Z,78.00
2019-05-26T10:17:38.660Z,73.90
2019-05-26T10:20:09.277Z,72.30
2019-05-26T10:22:37.854Z,76.40
2019-05-26T10:25:09.890Z,76.40
2019-05-26T10:27:38.715Z,76.50
2019-05-26T10:30:09.227Z,76.60
2019-05-26T10:32:37.690Z,76.90
2019-05-26T10:35:07.301Z,75.00
2019-05-26T10:37:35.946Z,74.80
2019-05-26T10:40:05.857Z,75.70
2019-05-26T10:42:34.565Z,73.00
2019-05-26T10:45:04.416Z,73.40
2019-05-26T10:47:32.827Z,75.20
2019-05-26T10:50:01.321Z,75.70
2019-05-26T10:52:29.993Z,75.50
2019-05-26T10:54:58.791Z,73.80
2019-05-26T10:57:27.397Z,72.20
2019-05-26T10:59:57.856Z,71.30
2019-05-26T11:02:26.560Z,70.70
2019-05-26T11:04:55.141Z,73.10
2019-05-26T11:07:26.777Z,71.00
2019-05-26T11:09:53.913Z,70.00
2019-05-26T11:12:22.414Z,71.90
2019-05-26T11:14:50.859Z,72.80
2019-05-26T11:17:19.286Z,72.00
2019-05-26T11:19:47.730Z,70.30
2019-05-26T11:22:16.537Z,69.80
2019-05-26T11:24:44.954Z,70.10
2019-05-26T11:27:14.563Z,70.90
2019-05-26T11:29:43.491Z,68.40
2019-05-26T11:32:11.963Z,66.40
2019-05-26T11:34:40.421Z,66.20
2019-05-26T11:37:09.585Z,64.20
2019-05-26T11:39:38.121Z,64.40
2019-05-26T11:42:13.391Z,65.60
2019-05-26T11:44:36.801Z,65.30
2019-05-26T11:47:05.215Z,67.30
2019-05-26T11:49:33.683Z,64.00
2019-05-26T11:52:02.082Z,63.40
2019-05-26T11:54:33.765Z,63.60
2019-05-26T11:57:00.631Z,63.50
2019-05-26T11:59:29.020Z,62.50
2019-05-26T12:01:57.453Z,61.70
2019-05-26T12:04:25.851Z,61.70
2019-05-26T12:06:54.249Z,62.50
2019-05-26T12:09:22.652Z,61.80
2019-05-26T12:11:51.097Z,61.30
2019-05-26T12:14:33.405Z,61.90
2019-05-26T12:16:49.683Z,62.30
2019-05-26T12:19:18.069Z,63.30
2019-05-26T12:21:46.487Z,63.30
2019-05-26T12:24:14.873Z,64.70
2019-05-26T12:26:43.283Z,67.40
2019-05-26T12:29:11.667Z,67.50
2019-05-26T12:31:40.080Z,66.90
2019-05-26T12:34:08.476Z,68.00
2019-05-26T12:36:39.183Z,65.00
2019-05-26T12:39:09.051Z,66.10
2019-05-26T12:41:37.742Z,64.40
2019-05-26T12:44:06.293Z,64.60
2019-05-26T12:46:34.686Z,67.70
2019-05-26T12:49:03.107Z,64.10
2019-05-26T12:51:31.765Z,66.60
2019-05-26T12:54:00.373Z,65.70
2019-05-26T12:56:28.871Z,65.40
2019-05-26T12:58:57.442Z,64.30
2019-05-26T13:01:26.110Z,62.50
2019-05-26T13:03:54.663Z,62.70
2019-05-26T13:06:23.066Z,63.10
2019-05-26T13:08:51.562Z,64.30
2019-05-26T13:11:22.760Z,64.80
2019-05-26T13:13:50.291Z,65.30
2019-05-26T13:16:18.696Z,65.30
2019-05-26T13:18:47.177Z,64.30
2019-05-26T13:21:15.884Z,64.40
2019-05-26T13:23:44.463Z,65.40
2019-05-26T13:26:12.932Z,63.70
2019-05-26T13:28:41.435Z,64.30
2019-05-26T13:31:10.008Z,63.30
2019-05-26T13:33:38.406Z,62.40
2019-05-26T13:36:06.808Z,62.90
2019-05-26T13:38:35.380Z,61.90
2019-05-26T13:41:03.952Z,61.60
2019-05-26T13:43:32.527Z,62.70
2019-05-26T13:46:00.939Z,63.80
2019-05-26T13:48:29.335Z,64.00
2019-05-26T13:50:57.737Z,64.50
2019-05-26T13:53:26.241Z,63.70
2019-05-26T13:55:54.629Z,63.20
2019-05-26T13:58:23.031Z,63.20
2019-05-26T14:00:51.446Z,64.40
2019-05-26T14:03:19.865Z,62.60
2019-05-26T14:05:48.261Z,63.50
2019-05-26T14:08:16.689Z,61.70
2019-05-26T14:10:45.097Z,61.80
2019-05-26T14:13:13.485Z,62.80
2019-05-26T14:15:41.903Z,62.30
2019-05-26T14:18:10.358Z,62.60
2019-05-26T14:20:40.698Z,63.40
2019-05-26T14:23:09.831Z,62.80
2019-05-26T14:25:38.387Z,62.60
2019-05-26T14:28:07.507Z,61.00
2019-05-26T14:30:36.240Z,60.30
2019-05-26T14:33:05.291Z,59.50
2019-05-26T14:35:33.689Z,61.40
2019-05-26T14:38:02.112Z,60.90
2019-05-26T14:40:30.507Z,62.80
2019-05-26T14:42:58.903Z,61.30
2019-05-26T14:45:27.295Z,61.40
2019-05-26T14:47:55.772Z,60.70
2019-05-26T14:50:24.938Z,61.10
2019-05-26T14:52:53.376Z,60.40
2019-05-26T14:55:21.778Z,61.20
2019-05-26T14:57:50.266Z,61.70
2019-05-26T15:00:20.688Z,61.30
2019-05-26T15:02:49.117Z,62.90
2019-05-26T15:05:17.831Z,61.00
2019-05-26T15:07:46.261Z,62.30
2019-05-26T15:10:15.007Z,63.30
2019-05-26T15:12:43.552Z,63.10
2019-05-26T15:15:12.580Z,62.60
2019-05-26T15:17:40.972Z,62.50
2019-05-26T15:20:09.612Z,62.90
2019-05-26T15:22:38.059Z,62.80
2019-05-26T15:25:07.083Z,61.40
2019-05-26T15:27:35.840Z,62.00
2019-05-26T15:30:07.053Z,61.20
2019-05-26T15:32:35.525Z,60.40
2019-05-26T15:35:06.315Z,60.80
2019-05-26T15:37:34.789Z,60.00
2019-05-26T15:40:04.963Z,60.80
2019-05-26T15:42:33.349Z,61.20
2019-05-26T15:45:01.772Z,62.00
2019-05-26T15:47:30.151Z,62.00
2019-05-26T15:49:58.838Z,62.00
2019-05-26T15:52:27.210Z,61.40
2019-05-26T15:54:55.624Z,63.10
2019-05-26T15:57:24.078Z,63.20
2019-05-26T15:59:54.512Z,64.20
2019-05-26T16:02:22.604Z,63.70
2019-05-26T16:04:51.055Z,59.90
2019-05-26T16:07:19.483Z,61.60
2019-05-26T16:09:47.907Z,62.00
2019-05-26T16:12:16.303Z,62.40
2019-05-26T16:14:44.720Z,62.80
2019-05-26T16:17:13.133Z,61.40
2019-05-26T16:19:41.517Z,60.60
2019-05-26T16:22:09.935Z,62.00
2019-05-26T16:24:38.368Z,61.30
2019-05-26T16:27:18.701Z,60.00
2019-05-26T16:29:36.934Z,59.90
2019-05-26T16:32:05.355Z,60.90
2019-05-26T16:34:33.756Z,59.20
2019-05-26T16:37:02.154Z,58.90
2019-05-26T16:39:36.951Z,58.40
2019-05-26T16:42:00.760Z,57.20
2019-05-26T16:44:29.172Z,56.90
2019-05-26T16:46:57.729Z,56.00
2019-05-26T16:49:26.170Z,56.40
2019-05-26T16:51:54.554Z,56.80
2019-05-26T16:54:22.951Z,58.00
2019-05-26T16:56:51.371Z,58.40
2019-05-26T16:59:19.780Z,58.80
2019-05-26T17:01:48.191Z,59.00
2019-05-26T17:04:16.585Z,59.80
2019-05-26T17:06:44.999Z,59.10
2019-05-26T17:09:13.397Z,59.20
2019-05-26T17:11:41.812Z,59.00
2019-05-26T17:14:10.229Z,57.30
2019-05-26T17:16:39.061Z,57.70
2019-05-26T17:19:07.598Z,57.90
2019-05-26T17:21:36.003Z,58.30
2019-05-26T17:24:04.569Z,57.40
2019-05-26T17:26:33.029Z,56.80
2019-05-26T17:29:01.428Z,55.30
2019-05-26T17:31:29.825Z,53.30
2019-05-26T17:33:58.234Z,53.30
2019-05-26T17:36:26.647Z,53.80
2019-05-26T17:38:55.027Z,52.40
2019-05-26T17:41:23.444Z,53.40
2019-05-26T17:43:51.835Z,53.60
2019-05-26T17:46:20.248Z,54.90
2019-05-26T17:48:48.644Z,56.10
2019-05-26T17:51:17.046Z,56.50
2019-05-26T17:53:45.452Z,56.30
2019-05-26T17:56:13.862Z,56.60
2019-05-26T17:58:42.288Z,56.80
2019-05-26T18:01:10.722Z,57.10
2019-05-26T18:03:39.165Z,57.80
2019-05-26T18:06:07.636Z,58.00
2019-05-26T18:08:36.699Z,58.40
2019-05-26T18:11:05.655Z,58.90
2019-05-26T18:13:34.059Z,59.80
2019-05-26T18:16:02.551Z,60.00
2019-05-26T18:18:31.159Z,60.70
2019-05-26T18:20:59.562Z,62.00
2019-05-26T18:23:27.974Z,62.30
2019-05-26T18:25:56.947Z,62.90
2019-05-26T18:28:25.354Z,63.50
2019-05-26T18:30:53.755Z,63.70
2019-05-26T18:33:22.222Z,63.20
2019-05-26T18:35:50.631Z,63.50
2019-05-26T18:38:19.049Z,62.40
2019-05-26T18:40:47.433Z,61.70
2019-05-26T18:43:15.853Z,61.70
2019-05-26T18:45:44.251Z,61.90
2019-05-26T18:48:12.674Z,61.80
2019-05-26T18:50:41.087Z,61.80
2019-05-26T18:53:09.498Z,60.80
2019-05-26T18:55:37.878Z,60.80
2019-05-26T18:58:06.296Z,60.80
2019-05-26T19:00:34.686Z,61.00
2019-05-26T19:03:03.171Z,60.90
2019-05-26T19:05:35.875Z,61.00
2019-05-26T19:08:01.688Z,61.20
2019-05-26T19:10:30.098Z,61.60
2019-05-26T19:12:58.507Z,61.70
2019-05-26T19:15:26.910Z,62.30
2019-05-26T19:17:55.588Z,62.30
2019-05-26T19:20:24.333Z,64.00
2019-05-26T19:22:53.483Z,64.80
2019-05-26T19:25:22.023Z,66.00
2019-05-26T19:27:50.425Z,67.10
2019-05-26T19:30:19.667Z,68.20
2019-05-26T19:32:48.089Z,70.30
2019-05-26T19:35:16.853Z,69.90
2019-05-26T19:37:45.253Z,71.20
2019-05-26T19:40:14.004Z,73.20
2019-05-26T19:42:42.409Z,74.30
2019-05-26T19:45:10.997Z,74.80
2019-05-26T19:47:39.391Z,76.00
2019-05-26T19:50:08.061Z,77.40
2019-05-26T19:52:36.507Z,78.90
2019-05-26T19:55:07.747Z,80.00
2019-05-26T19:57:36.201Z,80.30
2019-05-26T20:00:12.692Z,81.20
2019-05-26T20:02:41.141Z,81.90
2019-05-26T20:05:10.082Z,81.70
2019-05-26T20:07:38.495Z,81.80
2019-05-26T20:10:08.156Z,82.30
2019-05-26T20:12:36.613Z,82.60
2019-05-26T20:15:06.164Z,83.00
2019-05-26T20:17:34.558Z,83.10
2019-05-26T20:20:03.358Z,83.10
2019-05-26T20:22:31.773Z,84.60
2019-05-26T20:25:00.250Z,85.20
2019-05-26T20:27:28.645Z,86.10
2019-05-26T20:29:57.060Z,86.70
2019-05-26T20:32:25.445Z,87.40
2019-05-26T20:34:53.863Z,88.70
2019-05-26T20:37:22.266Z,90.10
2019-05-26T20:39:50.674Z,90.20
2019-05-26T20:42:19.095Z,91.00
2019-05-26T20:44:47.512Z,92.30
2019-05-26T20:47:15.915Z,92.30
2019-05-26T20:49:45.639Z,93.00
2019-05-26T20:52:14.390Z,93.80
2019-05-26T20:54:42.813Z,94.20
2019-05-26T20:57:11.204Z,94.50
2019-05-26T20:59:39.628Z,95.30
2019-05-26T21:02:08.026Z,96.20
2019-05-26T21:04:36.428Z,97.00
2019-05-26T21:07:04.962Z,97.90
2019-05-26T21:09:33.367Z,98.30
2019-05-26T21:12:01.787Z,98.70
2019-05-26T21:14:30.174Z,98.90
2019-05-26T21:16:58.587Z,99.70
2019-05-26T21:19:27.247Z,99.90
2019-05-26T21:21:55.738Z,99.90
2019-05-26T21:24:24.136Z,99.90
2019-05-26T21:26:52.550Z,99.90
2019-05-26T21:29:21.025Z,99.90
2019-05-26T21:31:49.439Z,99.90
2019-05-26T21:34:17.856Z,99.90
2019-05-26T21:36:46.323Z,99.90
2019-05-26T21:39:14.713Z,99.90
2019-05-26T21:41:43.121Z,99.90
2019-05-26T21:44:11.560Z,99.90
2019-05-26T21:46:40.029Z,99.90
2019-05-26T21:49:08.431Z,99.90
2019-05-26T21:51:36.842Z,99.90
2019-05-26T21:54:05.239Z,99.90
2019-05-26T21:56:33.642Z,99.90
2019-05-26T21:59:02.030Z,99.90
2019-05-26T22:01:30.503Z,99.90
2019-05-26T22:03:58.899Z,99.90
2019-05-26T22:06:27.322Z,99.90
2019-05-26T22:08:55.716Z,99.90
2019-05-26T22:11:24.127Z,99.90
2019-05-26T22:13:52.525Z,99.90
2019-05-26T22:16:20.947Z,99.90
2019-05-26T22:18:49.349Z,99.90
2019-05-26T22:21:17.760Z,99.90
2019-05-26T22:23:46.163Z,99.90
2019-05-26T22:26:14.649Z,99.90
2019-05-26T22:28:43.028Z,99.90
2019-05-26T22:31:11.441Z,99.90
2019-05-26T22:33:39.899Z,99.90
2019-05-26T22:36:08.297Z,99.90
2019-05-26T22:38:36.706Z,99.90
2019-05-26T22:41:05.174Z,99.90
2019-05-26T22:43:33.598Z,99.90
2019-05-26T22:46:01.990Z,99.90
2019-05-26T22:48:30.399Z,99.90
2019-05-26T22:50:58.836Z,99.90
2019-05-26T22:53:27.278Z,99.90
2019-05-26T22:55:55.671Z,99.90
2019-05-26T22:58:24.087Z,99.90
2019-05-26T23:00:52.483Z,99.90
2019-05-26T23:03:20.891Z,99.90
2019-05-26T23:05:49.288Z,99.90
2019-05-26T23:08:17.681Z,99.90
2019-05-26T23:10:46.072Z,99.90
2019-05-26T23:13:14.474Z,99.90
2019-05-26T23:15:42.891Z,99.90
2019-05-26T23:18:11.289Z,99.90
2019-05-26T23:20:39.691Z,99.90
2019-05-26T23:23:08.093Z,99.90
2019-05-26T23:25:38.433Z,99.90
2019-05-26T23:28:06.928Z,99.90
2019-05-26T23:30:35.339Z,99.90
2019-05-26T23:33:03.751Z,99.90
2019-05-26T23:35:32.138Z,99.90
2019-05-26T23:38:00.547Z,99.90
2019-05-26T23:40:28.957Z,99.90
2019-05-26T23:42:57.346Z,99.90
2019-05-26T23:45:25.755Z,99.90
2019-05-26T23:47:54.161Z,99.90
2019-05-26T23:50:22.579Z,99.90
2019-05-26T23:52:51.000Z,99.90
2019-05-26T23:55:19.453Z,99.90
2019-05-26T23:57:47.872Z,99.90
