createdAt,value
2023-03-24T00:01:25.640Z,12.20
2023-03-24T00:03:53.872Z,12.20
2023-03-24T00:06:23.385Z,12.10
2023-03-24T00:08:53.255Z,12.00
2023-03-24T00:11:22.092Z,11.90
2023-03-24T00:13:50.915Z,11.80
2023-03-24T00:16:21.931Z,11.80
2023-03-24T00:18:53.852Z,11.70
2023-03-24T00:21:24.717Z,11.60
2023-03-24T00:23:56.015Z,11.60
2023-03-24T00:26:25.802Z,11.50
2023-03-24T00:28:54.569Z,11.50
2023-03-24T00:31:24.684Z,11.30
2023-03-24T00:33:54.879Z,11.30
2023-03-24T00:36:25.950Z,11.20
2023-03-24T00:38:56.186Z,11.20
2023-03-24T00:41:26.983Z,11.10
2023-03-24T00:43:58.391Z,11.00
2023-03-24T00:46:30.598Z,10.90
2023-03-24T00:49:05.919Z,10.90
2023-03-24T00:51:36.726Z,10.80
2023-03-24T00:54:06.910Z,10.80
2023-03-24T00:56:37.874Z,10.70
2023-03-24T00:59:09.895Z,10.70
2023-03-24T01:01:41.144Z,10.60
2023-03-24T01:04:10.496Z,10.60
2023-03-24T01:06:39.606Z,10.60
2023-03-24T01:09:10.631Z,10.50
2023-03-24T01:11:41.896Z,10.40
2023-03-24T01:14:11.173Z,10.40
2023-03-24T01:16:39.752Z,10.30
2023-03-24T01:19:09.199Z,10.30
2023-03-24T01:21:39.130Z,10.30
2023-03-24T01:24:09.558Z,10.30
2023-03-24T01:26:38.241Z,10.20
2023-03-24T01:29:06.683Z,10.20
2023-03-24T01:31:35.180Z,10.30
2023-03-24T01:34:03.399Z,10.20
2023-03-24T01:36:31.857Z,10.20
2023-03-24T01:39:01.385Z,10.20
2023-03-24T01:41:35.965Z,10.20
2023-03-24T01:44:26.070Z,10.20
2023-03-24T01:46:54.683Z,10.20
2023-03-24T01:49:25.060Z,10.10
2023-03-24T01:51:56.736Z,10.10
2023-03-24T01:54:27.933Z,10.10
2023-03-24T01:57:01.955Z,10.10
2023-03-24T01:59:33.036Z,10.10
2023-03-24T02:02:03.982Z,10.10
2023-03-24T02:04:35.319Z,10.00
2023-03-24T02:07:09.772Z,10.00
2023-03-24T02:09:38.026Z,10.00
2023-03-24T02:12:08.445Z,10.00
2023-03-24T02:14:36.669Z,10.00
2023-03-24T02:17:37.424Z,9.90
2023-03-24T02:20:38.961Z,9.90
2023-03-24T02:23:44.145Z,9.90
2023-03-24T02:26:41.528Z,9.90
2023-03-24T02:29:43.041Z,9.80
2023-03-24T02:32:26.251Z,9.80
2023-03-24T02:35:19.161Z,9.80
2023-03-24T02:38:14.625Z,9.80
2023-03-24T02:40:50.565Z,9.70
2023-03-24T02:43:27.298Z,9.70
2023-03-24T02:46:20.080Z,9.70
2023-03-24T02:49:02.851Z,9.70
2023-03-24T02:51:40.076Z,9.70
2023-03-24T02:54:12.657Z,9.60
2023-03-24T02:56:47.633Z,9.60
2023-03-24T02:59:22.133Z,9.70
2023-03-24T03:01:57.702Z,9.70
2023-03-24T03:04:30.121Z,9.60
2023-03-24T03:07:01.898Z,9.60
2023-03-24T03:09:30.689Z,9.60
2023-03-24T03:12:04.905Z,9.60
2023-03-24T03:14:39.173Z,9.60
2023-03-24T03:17:12.579Z,9.60
2023-03-24T03:19:44.810Z,9.60
2023-03-24T03:22:18.919Z,9.60
2023-03-24T03:24:53.034Z,9.50
2023-03-24T03:27:27.652Z,9.50
2023-03-24T03:30:00.325Z,9.50
2023-03-24T03:32:34.439Z,9.50
2023-03-24T03:35:08.349Z,9.50
2023-03-24T03:37:47.316Z,9.50
2023-03-24T03:40:21.663Z,9.50
2023-03-24T03:42:52.365Z,9.60
2023-03-24T03:45:20.639Z,9.60
2023-03-24T03:47:50.074Z,9.60
2023-03-24T03:50:18.509Z,9.70
2023-03-24T03:52:47.038Z,9.70
2023-03-24T03:55:15.726Z,9.80
2023-03-24T03:57:44.484Z,9.80
2023-03-24T04:00:23.536Z,9.80
2023-03-24T04:03:11.057Z,9.90
2023-03-24T04:05:48.410Z,9.90
2023-03-24T04:08:29.727Z,9.90
2023-03-24T04:11:26.772Z,9.90
2023-03-24T04:14:12.560Z,9.90
2023-03-24T04:16:54.742Z,10.00
2023-03-24T04:19:37.307Z,10.00
2023-03-24T04:22:18.237Z,10.00
2023-03-24T04:24:54.706Z,10.00
2023-03-24T04:27:29.361Z,10.00
2023-03-24T04:30:07.445Z,10.00
2023-03-24T04:32:43.666Z,10.00
2023-03-24T04:35:20.725Z,10.00
2023-03-24T04:37:49.529Z,10.00
2023-03-24T04:40:20.202Z,9.90
2023-03-24T04:42:52.517Z,9.90
2023-03-24T04:45:26.007Z,9.90
2023-03-24T04:47:59.366Z,9.80
2023-03-24T04:50:34.341Z,9.90
2023-03-24T04:53:03.989Z,9.80
2023-03-24T04:55:55.185Z,9.80
2023-03-24T04:58:24.445Z,9.80
2023-03-24T05:00:53.080Z,9.80
2023-03-24T05:03:22.815Z,9.80
2023-03-24T05:05:53.198Z,9.80
2023-03-24T05:08:22.407Z,9.80
2023-03-24T05:10:51.002Z,9.80
2023-03-24T05:13:19.432Z,9.90
2023-03-24T05:15:47.959Z,9.80
2023-03-24T05:18:16.778Z,9.90
2023-03-24T05:20:46.632Z,9.90
2023-03-24T05:23:15.021Z,9.90
2023-03-24T05:25:43.880Z,10.00
2023-03-24T05:28:12.272Z,10.00
2023-03-24T05:30:40.971Z,10.00
2023-03-24T05:33:09.600Z,10.10
2023-03-24T05:35:38.577Z,10.10
2023-03-24T05:38:08.266Z,10.20
2023-03-24T05:40:38.129Z,10.20
2023-03-24T05:43:08.231Z,10.30
2023-03-24T05:45:36.694Z,10.40
2023-03-24T05:48:05.179Z,10.40
2023-03-24T05:50:34.301Z,10.50
2023-03-24T05:53:02.850Z,10.60
2023-03-24T05:55:32.795Z,10.70
2023-03-24T05:58:02.304Z,10.70
2023-03-24T06:00:31.904Z,10.80
2023-03-24T06:03:03.460Z,10.90
2023-03-24T06:05:33.862Z,10.90
2023-03-24T06:08:02.227Z,11.00
2023-03-24T06:10:32.342Z,11.10
2023-03-24T06:13:00.739Z,11.10
2023-03-24T06:15:30.825Z,11.20
2023-03-24T06:18:02.101Z,11.20
2023-03-24T06:20:30.627Z,11.40
2023-03-24T06:22:59.867Z,11.40
2023-03-24T06:25:30.128Z,11.50
2023-03-24T06:28:13.834Z,11.60
2023-03-24T06:30:44.959Z,11.60
2023-03-24T06:33:13.703Z,11.70
2023-03-24T06:35:43.098Z,11.70
2023-03-24T06:38:11.950Z,11.90
2023-03-24T06:40:40.439Z,11.90
2023-03-24T06:43:09.961Z,12.00
2023-03-24T06:45:39.548Z,12.10
2023-03-24T06:48:08.260Z,12.20
2023-03-24T06:50:37.714Z,12.40
2023-03-24T06:53:06.938Z,12.50
2023-03-24T06:55:35.589Z,12.70
2023-03-24T06:58:04.393Z,12.80
2023-03-24T07:00:35.088Z,12.90
2023-03-24T07:03:03.636Z,13.00
2023-03-24T07:05:32.583Z,13.10
2023-03-24T07:10:34.164Z,13.10
2023-03-24T07:13:03.277Z,13.10
2023-03-24T07:15:31.934Z,13.00
2023-03-24T07:18:01.841Z,12.90
2023-03-24T07:20:30.573Z,12.90
2023-03-24T07:22:59.042Z,12.90
2023-03-24T07:25:27.933Z,12.90
2023-03-24T07:27:56.805Z,12.80
2023-03-24T07:30:37.176Z,12.80
2023-03-24T07:33:12.097Z,12.80
2023-03-24T07:35:41.798Z,12.70
2023-03-24T07:38:10.472Z,12.70
2023-03-24T07:40:39.577Z,12.70
2023-03-24T07:43:08.008Z,12.60
2023-03-24T07:45:36.519Z,12.70
2023-03-24T07:48:04.947Z,12.70
2023-03-24T07:50:34.910Z,12.70
2023-03-24T07:53:03.086Z,12.70
2023-03-24T07:55:31.672Z,12.70
2023-03-24T07:58:01.474Z,12.70
2023-03-24T08:00:30.390Z,12.70
2023-03-24T08:03:00.119Z,12.70
2023-03-24T08:05:30.928Z,12.80
2023-03-24T08:08:00.719Z,12.80
2023-03-24T08:10:31.187Z,12.80
2023-03-24T08:13:00.010Z,12.80
2023-03-24T08:15:28.931Z,12.70
2023-03-24T08:17:57.522Z,12.80
2023-03-24T08:20:27.523Z,12.80
2023-03-24T08:22:55.885Z,13.00
2023-03-24T08:25:26.825Z,13.20
2023-03-24T08:27:55.494Z,13.40
2023-03-24T08:30:25.602Z,13.70
2023-03-24T08:32:55.898Z,14.00
2023-03-24T08:35:27.285Z,14.30
2023-03-24T08:37:55.610Z,14.70
2023-03-24T08:40:25.833Z,14.90
2023-03-24T08:42:56.626Z,15.20
2023-03-24T08:45:28.411Z,15.40
2023-03-24T08:47:58.510Z,15.70
2023-03-24T08:50:29.941Z,15.80
2023-03-24T08:52:58.776Z,16.00
2023-03-24T08:55:29.205Z,16.20
2023-03-24T08:57:57.533Z,16.40
2023-03-24T09:00:26.539Z,16.50
2023-03-24T09:02:56.442Z,16.60
2023-03-24T09:05:40.985Z,16.60
2023-03-24T09:08:14.862Z,16.70
2023-03-24T09:10:46.955Z,16.90
2023-03-24T09:13:16.019Z,17.10
2023-03-24T09:15:48.952Z,17.40
2023-03-24T09:18:17.969Z,17.90
2023-03-24T09:20:47.014Z,18.40
2023-03-24T09:23:15.770Z,18.80
2023-03-24T09:25:46.382Z,19.20
2023-03-24T09:28:16.270Z,19.40
2023-03-24T09:30:45.222Z,19.50
2023-03-24T09:33:13.698Z,19.50
2023-03-24T09:35:43.001Z,19.60
2023-03-24T09:38:12.351Z,19.60
2023-03-24T09:40:43.620Z,19.50
2023-03-24T09:43:23.155Z,19.30
2023-03-24T09:45:53.518Z,19.10
2023-03-24T09:48:28.776Z,18.90
2023-03-24T09:51:00.710Z,18.60
2023-03-24T09:53:37.026Z,18.50
2023-03-24T09:56:13.546Z,18.30
2023-03-24T09:58:44.598Z,18.20
2023-03-24T10:01:18.107Z,18.10
2023-03-24T10:03:47.448Z,18.10
2023-03-24T10:06:23.092Z,18.10
2023-03-24T10:08:58.896Z,18.20
2023-03-24T10:11:34.990Z,18.20
2023-03-24T10:14:23.596Z,18.30
2023-03-24T10:16:57.280Z,18.40
2023-03-24T10:19:45.306Z,18.40
2023-03-24T10:22:20.470Z,18.60
2023-03-24T10:24:56.953Z,18.80
2023-03-24T10:27:31.819Z,19.10
2023-03-24T10:30:08.295Z,19.50
2023-03-24T10:32:37.952Z,19.70
2023-03-24T10:35:10.056Z,19.80
2023-03-24T10:37:39.068Z,19.90
2023-03-24T10:40:18.510Z,19.90
2023-03-24T10:42:49.867Z,19.80
2023-03-24T10:45:39.590Z,19.70
2023-03-24T10:48:09.586Z,19.60
2023-03-24T10:50:44.540Z,19.60
2023-03-24T10:53:22.708Z,19.60
2023-03-24T10:55:51.375Z,19.70
2023-03-24T10:58:27.902Z,19.80
2023-03-24T11:00:59.951Z,20.00
2023-03-24T11:03:34.363Z,20.10
2023-03-24T11:06:04.170Z,20.10
2023-03-24T11:08:37.147Z,20.10
2023-03-24T11:11:16.834Z,20.10
2023-03-24T11:13:55.789Z,20.10
2023-03-24T11:16:30.758Z,20.20
2023-03-24T11:19:02.168Z,20.40
2023-03-24T11:21:32.019Z,20.50
2023-03-24T11:24:05.284Z,20.60
2023-03-24T11:26:35.686Z,20.70
2023-03-24T11:29:07.702Z,20.60
2023-03-24T11:31:39.622Z,20.50
2023-03-24T11:34:11.491Z,20.40
2023-03-24T11:36:50.683Z,20.30
2023-03-24T11:39:22.334Z,20.20
2023-03-24T11:42:01.749Z,20.00
2023-03-24T11:44:33.988Z,19.90
2023-03-24T11:47:08.618Z,19.80
2023-03-24T11:49:41.194Z,19.70
2023-03-24T11:52:21.718Z,19.60
2023-03-24T11:54:50.607Z,19.60
2023-03-24T11:57:25.789Z,19.40
2023-03-24T12:00:01.131Z,19.20
2023-03-24T12:02:48.991Z,19.00
2023-03-24T12:05:31.974Z,18.70
2023-03-24T12:08:23.284Z,18.40
2023-03-24T12:11:02.820Z,18.10
2023-03-24T12:13:37.192Z,17.70
2023-03-24T12:16:22.625Z,17.50
2023-03-24T12:19:03.812Z,17.30
2023-03-24T12:21:46.394Z,17.00
2023-03-24T12:24:25.891Z,16.80
2023-03-24T12:26:59.047Z,16.70
2023-03-24T12:29:47.638Z,16.60
2023-03-24T12:32:36.454Z,16.40
2023-03-24T12:35:47.233Z,16.30
2023-03-24T12:38:40.279Z,16.10
2023-03-24T12:41:23.766Z,16.00
2023-03-24T12:44:18.072Z,15.80
2023-03-24T12:46:53.466Z,15.80
2023-03-24T12:49:47.188Z,15.80
2023-03-24T12:52:30.505Z,15.80
2023-03-24T12:55:05.240Z,15.80
2023-03-24T12:57:38.374Z,15.80
2023-03-24T13:00:12.753Z,15.80
2023-03-24T13:02:46.354Z,15.90
2023-03-24T13:05:20.036Z,15.90
2023-03-24T13:07:54.301Z,16.00
2023-03-24T13:10:26.780Z,16.00
2023-03-24T13:13:00.670Z,16.10
2023-03-24T13:15:34.646Z,16.20
2023-03-24T13:18:19.185Z,16.30
2023-03-24T13:20:52.662Z,16.40
2023-03-24T13:23:44.795Z,16.50
2023-03-24T13:26:24.100Z,16.70
2023-03-24T13:29:05.184Z,16.80
2023-03-24T13:31:38.292Z,16.80
2023-03-24T13:34:11.794Z,16.90
2023-03-24T13:36:46.799Z,17.00
2023-03-24T13:39:20.547Z,17.10
2023-03-24T13:41:52.280Z,17.10
2023-03-24T13:44:23.360Z,17.10
2023-03-24T13:47:12.872Z,17.10
2023-03-24T13:49:42.165Z,17.10
2023-03-24T13:52:29.646Z,17.20
2023-03-24T13:55:01.871Z,17.20
2023-03-24T13:57:30.955Z,17.40
2023-03-24T14:00:17.800Z,17.40
2023-03-24T14:02:49.952Z,17.50
2023-03-24T14:05:34.252Z,17.60
2023-03-24T14:08:17.984Z,17.60
2023-03-24T14:10:49.780Z,17.70
2023-03-24T14:13:35.300Z,17.70
2023-03-24T14:16:35.134Z,17.70
2023-03-24T14:19:24.482Z,17.70
2023-03-24T14:22:04.484Z,17.70
2023-03-24T14:24:34.013Z,17.70
2023-03-24T14:27:23.598Z,17.80
2023-03-24T14:29:52.689Z,17.80
2023-03-24T14:32:23.176Z,17.80
2023-03-24T14:34:55.514Z,17.90
2023-03-24T14:37:24.716Z,17.90
2023-03-24T14:39:57.275Z,18.00
2023-03-24T14:42:57.581Z,18.00
2023-03-24T14:46:01.579Z,18.00
2023-03-24T14:48:36.165Z,18.00
2023-03-24T14:51:20.958Z,17.90
2023-03-24T14:53:49.515Z,17.90
2023-03-24T14:56:21.338Z,17.80
2023-03-24T14:58:56.061Z,17.70
2023-03-24T15:01:33.709Z,17.70
2023-03-24T15:04:05.158Z,17.60
2023-03-24T15:06:34.313Z,17.60
2023-03-24T15:09:06.716Z,17.50
2023-03-24T15:11:36.924Z,17.40
2023-03-24T15:14:07.881Z,17.30
2023-03-24T15:16:39.225Z,17.20
2023-03-24T15:19:12.070Z,17.00
2023-03-24T15:21:42.439Z,16.90
2023-03-24T15:24:27.591Z,16.80
2023-03-24T15:27:08.214Z,16.70
2023-03-24T15:29:39.419Z,16.70
2023-03-24T15:32:16.556Z,16.60
2023-03-24T15:34:50.087Z,16.60
2023-03-24T15:37:23.386Z,16.50
2023-03-24T15:40:01.890Z,16.50
2023-03-24T15:42:41.132Z,16.40
2023-03-24T15:45:23.739Z,16.40
2023-03-24T15:47:54.298Z,16.40
2023-03-24T15:50:32.587Z,16.40
2023-03-24T15:53:03.419Z,16.30
2023-03-24T15:55:34.984Z,16.30
2023-03-24T15:58:28.917Z,16.30
2023-03-24T16:01:00.877Z,16.20
2023-03-24T16:03:33.956Z,16.10
2023-03-24T16:06:03.612Z,16.00
2023-03-24T16:08:35.904Z,16.00
2023-03-24T16:11:08.016Z,15.90
2023-03-24T16:13:36.840Z,15.90
2023-03-24T16:16:23.475Z,15.80
2023-03-24T16:18:52.599Z,15.80
2023-03-24T16:21:22.891Z,15.80
2023-03-24T16:23:53.167Z,15.70
2023-03-24T16:26:23.129Z,15.60
2023-03-24T16:28:52.613Z,15.60
2023-03-24T16:31:25.456Z,15.50
2023-03-24T16:33:57.296Z,15.50
2023-03-24T16:36:27.459Z,15.50
2023-03-24T16:38:57.220Z,15.40
2023-03-24T16:41:25.449Z,15.40
2023-03-24T16:43:54.188Z,15.40
2023-03-24T16:46:33.132Z,15.30
2023-03-24T16:49:03.105Z,15.20
2023-03-24T16:51:31.444Z,15.20
2023-03-24T16:54:02.443Z,15.10
2023-03-24T16:56:30.977Z,15.10
2023-03-24T16:58:59.583Z,15.00
2023-03-24T17:01:35.748Z,14.90
2023-03-24T17:04:09.477Z,14.90
2023-03-24T17:06:39.582Z,14.90
2023-03-24T17:09:08.594Z,14.80
2023-03-24T17:11:38.780Z,14.70
2023-03-24T17:14:10.132Z,14.70
2023-03-24T17:16:43.645Z,14.60
2023-03-24T17:19:13.694Z,14.60
2023-03-24T17:21:45.915Z,14.60
2023-03-24T17:24:15.367Z,14.50
2023-03-24T17:26:43.798Z,14.50
2023-03-24T17:29:14.216Z,14.50
2023-03-24T17:31:44.056Z,14.50
2023-03-24T17:34:21.535Z,14.50
2023-03-24T17:36:51.365Z,14.50
2023-03-24T17:39:21.189Z,14.50
2023-03-24T17:41:49.878Z,14.40
2023-03-24T17:44:18.548Z,14.40
2023-03-24T17:46:48.060Z,14.40
2023-03-24T17:49:16.770Z,14.30
2023-03-24T17:51:45.469Z,14.30
2023-03-24T17:54:19.186Z,14.20
2023-03-24T17:56:47.642Z,14.20
2023-03-24T17:59:16.372Z,14.20
2023-03-24T18:01:44.582Z,14.10
2023-03-24T18:04:14.429Z,14.10
2023-03-24T18:06:43.037Z,14.00
2023-03-24T18:09:11.550Z,14.00
2023-03-24T18:11:39.824Z,13.90
2023-03-24T18:14:09.403Z,13.80
2023-03-24T18:16:39.279Z,13.80
2023-03-24T18:19:08.019Z,13.70
2023-03-24T18:21:38.176Z,13.60
2023-03-24T18:24:07.744Z,13.50
2023-03-24T18:26:35.931Z,13.40
2023-03-24T18:29:05.684Z,13.30
2023-03-24T18:31:34.356Z,13.20
2023-03-24T18:34:04.053Z,13.10
2023-03-24T18:36:32.434Z,13.00
2023-03-24T18:39:05.117Z,12.90
2023-03-24T18:41:36.961Z,12.90
2023-03-24T18:44:07.421Z,12.80
2023-03-24T18:46:37.668Z,12.70
2023-03-24T18:49:07.176Z,12.70
2023-03-24T18:51:35.891Z,12.60
2023-03-24T18:54:06.544Z,12.50
2023-03-24T18:56:35.247Z,12.50
2023-03-24T18:59:03.812Z,12.40
2023-03-24T19:01:33.279Z,12.30
2023-03-24T19:04:02.380Z,12.20
2023-03-24T19:06:32.114Z,12.10
2023-03-24T19:09:00.866Z,12.00
2023-03-24T19:11:30.653Z,11.90
2023-03-24T19:14:00.010Z,11.80
2023-03-24T19:16:28.429Z,11.80
2023-03-24T19:18:58.100Z,11.70
2023-03-24T19:21:27.512Z,11.70
2023-03-24T19:23:57.140Z,11.70
2023-03-24T19:26:25.885Z,11.70
2023-03-24T19:28:57.688Z,11.80
2023-03-24T19:31:26.035Z,11.90
2023-03-24T19:33:55.056Z,12.00
2023-03-24T19:36:25.378Z,12.20
2023-03-24T19:38:54.132Z,12.30
2023-03-24T19:41:26.251Z,12.40
2023-03-24T19:43:56.159Z,12.50
2023-03-24T19:46:24.595Z,12.60
2023-03-24T19:48:53.135Z,12.70
2023-03-24T19:51:23.797Z,12.70
2023-03-24T19:53:52.366Z,12.90
2023-03-24T19:56:21.808Z,13.00
2023-03-24T19:58:50.346Z,13.10
2023-03-24T20:01:21.595Z,13.10
2023-03-24T20:03:50.901Z,13.10
2023-03-24T20:06:19.910Z,13.10
2023-03-24T20:08:48.538Z,13.10
2023-03-24T20:11:16.767Z,13.10
2023-03-24T20:13:45.302Z,13.10
2023-03-24T20:16:13.914Z,13.00
2023-03-24T20:18:43.885Z,12.90
2023-03-24T20:21:17.113Z,12.90
2023-03-24T20:23:49.395Z,12.80
2023-03-24T20:26:18.232Z,12.80
2023-03-24T20:28:46.820Z,12.70
2023-03-24T20:31:15.535Z,12.60
2023-03-24T20:33:45.329Z,12.60
2023-03-24T20:36:13.589Z,12.50
2023-03-24T20:38:42.311Z,12.40
2023-03-24T20:41:10.699Z,12.40
2023-03-24T20:43:39.381Z,12.30
2023-03-24T20:46:09.607Z,12.30
2023-03-24T20:48:38.492Z,12.20
2023-03-24T20:51:08.379Z,12.10
2023-03-24T20:53:37.013Z,12.10
2023-03-24T20:56:07.528Z,12.00
2023-03-24T20:58:36.577Z,12.00
2023-03-24T21:01:08.002Z,11.90
2023-03-24T21:03:37.321Z,11.80
2023-03-24T21:06:10.245Z,11.80
2023-03-24T21:08:42.300Z,11.80
2023-03-24T21:11:12.027Z,11.70
2023-03-24T21:13:40.822Z,11.70
2023-03-24T21:16:10.582Z,11.60
2023-03-24T21:18:42.590Z,11.60
2023-03-24T21:21:13.453Z,11.50
2023-03-24T21:23:43.012Z,11.40
2023-03-24T21:26:15.253Z,11.40
2023-03-24T21:28:43.783Z,11.40
2023-03-24T21:31:14.879Z,11.30
2023-03-24T21:33:44.599Z,11.20
2023-03-24T21:36:14.402Z,11.20
2023-03-24T21:38:43.435Z,11.10
2023-03-24T21:41:12.442Z,11.10
2023-03-24T21:43:41.044Z,11.00
2023-03-24T21:46:14.796Z,10.90
2023-03-24T21:48:50.098Z,10.90
2023-03-24T21:51:21.399Z,10.90
2023-03-24T21:53:49.795Z,10.80
2023-03-24T21:56:20.179Z,10.80
2023-03-24T21:58:49.090Z,10.80
2023-03-24T22:01:17.424Z,10.70
2023-03-24T22:03:46.514Z,10.70
2023-03-24T22:06:15.425Z,10.70
2023-03-24T22:08:48.732Z,10.60
2023-03-24T22:11:18.723Z,10.60
2023-03-24T22:13:47.689Z,10.50
2023-03-24T22:16:15.847Z,10.50
2023-03-24T22:18:44.288Z,10.40
2023-03-24T22:21:12.791Z,10.40
2023-03-24T22:23:43.055Z,10.40
2023-03-24T22:26:15.438Z,10.30
2023-03-24T22:28:44.210Z,10.30
2023-03-24T22:31:14.646Z,10.30
2023-03-24T22:33:44.301Z,10.20
2023-03-24T22:36:13.112Z,10.20
2023-03-24T22:38:42.457Z,10.10
2023-03-24T22:41:13.926Z,10.10
2023-03-24T22:43:42.636Z,10.10
2023-03-24T22:46:11.580Z,10.00
2023-03-24T22:48:40.733Z,10.00
2023-03-24T22:51:09.448Z,9.90
2023-03-24T22:53:38.041Z,9.90
2023-03-24T22:56:09.077Z,9.90
2023-03-24T22:58:40.129Z,9.90
2023-03-24T23:01:09.784Z,9.90
2023-03-24T23:03:41.276Z,9.80
2023-03-24T23:06:12.056Z,9.80
2023-03-24T23:08:41.196Z,9.70
2023-03-24T23:11:10.584Z,9.70
2023-03-24T23:13:40.594Z,9.70
2023-03-24T23:16:09.459Z,9.70
2023-03-24T23:18:38.554Z,9.60
2023-03-24T23:21:09.524Z,9.60
2023-03-24T23:23:38.831Z,9.60
2023-03-24T23:26:07.835Z,9.60
2023-03-24T23:28:36.820Z,9.60
2023-03-24T23:31:13.509Z,9.50
2023-03-24T23:33:42.488Z,9.50
2023-03-24T23:36:17.131Z,9.50
2023-03-24T23:38:50.538Z,9.40
2023-03-24T23:41:19.545Z,9.40
2023-03-24T23:43:49.248Z,9.40
2023-03-24T23:46:19.398Z,9.30
2023-03-24T23:48:47.834Z,9.30
2023-03-24T23:51:16.385Z,9.30
2023-03-24T23:53:44.814Z,9.20
2023-03-24T23:56:13.844Z,9.10
2023-03-24T23:58:43.657Z,9.10
