createdAt,value
2019-03-26T00:01:41.315Z,102633.14
2019-03-26T00:04:09.672Z,102632.90
2019-03-26T00:06:37.909Z,102628.53
2019-03-26T00:09:08.072Z,102636.67
2019-03-26T00:11:36.584Z,102636.67
2019-03-26T00:14:04.911Z,102634.00
2019-03-26T00:16:33.155Z,102636.02
2019-03-26T00:19:01.455Z,102621.02
2019-03-26T00:21:30.172Z,102619.19
2019-03-26T00:23:58.481Z,102622.19
2019-03-26T00:26:26.771Z,102631.05
2019-03-26T00:28:55.068Z,102626.17
2019-03-26T00:31:24.044Z,102627.81
2019-03-26T00:33:52.283Z,102628.35
2019-03-26T00:36:20.552Z,102626.34
2019-03-26T00:38:48.995Z,102624.75
2019-03-26T00:41:17.385Z,102625.54
2019-03-26T00:43:45.628Z,102629.87
2019-03-26T00:46:13.919Z,102628.47
2019-03-26T00:48:42.253Z,102632.96
2019-03-26T00:51:10.505Z,102625.54
2019-03-26T00:53:38.803Z,102622.30
2019-03-26T00:56:07.051Z,102622.30
2019-03-26T00:58:35.296Z,102628.73
2019-03-26T01:01:03.685Z,102630.56
2019-03-26T01:03:32.014Z,102636.49
2019-03-26T01:06:00.286Z,102630.45
2019-03-26T01:08:28.661Z,102630.45
2019-03-26T01:10:56.900Z,102624.76
2019-03-26T01:13:25.215Z,102627.45
2019-03-26T01:15:53.488Z,102627.45
2019-03-26T01:18:21.829Z,102635.27
2019-03-26T01:20:50.991Z,102630.86
2019-03-26T01:23:19.402Z,102635.20
2019-03-26T01:25:47.819Z,102638.16
2019-03-26T01:28:16.154Z,102640.34
2019-03-26T01:30:44.681Z,102640.71
2019-03-26T01:33:13.167Z,102640.71
2019-03-26T01:35:41.416Z,102645.44
2019-03-26T01:38:10.407Z,102632.69
2019-03-26T01:40:38.753Z,102632.69
2019-03-26T01:43:07.787Z,102630.92
2019-03-26T01:45:36.073Z,102630.92
2019-03-26T01:48:04.400Z,102643.52
2019-03-26T01:50:32.701Z,102633.73
2019-03-26T01:53:00.981Z,102633.73
2019-03-26T01:55:29.387Z,102644.03
2019-03-26T01:57:58.206Z,102634.24
2019-03-26T02:00:26.474Z,102630.06
2019-03-26T02:02:54.769Z,102636.48
2019-03-26T02:05:23.032Z,102622.84
2019-03-26T02:07:51.417Z,102632.39
2019-03-26T02:10:19.986Z,102632.39
2019-03-26T02:12:48.787Z,102625.59
2019-03-26T02:15:25.930Z,102623.44
2019-03-26T02:17:54.199Z,102631.52
2019-03-26T02:20:22.450Z,102631.52
2019-03-26T02:22:50.837Z,102642.44
2019-03-26T02:25:19.079Z,102649.66
2019-03-26T02:27:47.450Z,102649.66
2019-03-26T02:30:15.864Z,102640.97
2019-03-26T02:32:44.105Z,102640.97
2019-03-26T02:35:18.218Z,102637.23
2019-03-26T02:37:42.505Z,102629.52
2019-03-26T02:40:10.756Z,102629.52
2019-03-26T02:42:38.997Z,102640.95
2019-03-26T02:45:07.418Z,102634.22
2019-03-26T02:47:35.685Z,102641.45
2019-03-26T02:50:06.560Z,102641.45
2019-03-26T02:52:34.921Z,102636.98
2019-03-26T02:55:03.642Z,102645.06
2019-03-26T02:57:32.677Z,102642.61
2019-03-26T03:00:00.960Z,102629.09
2019-03-26T03:02:29.219Z,102638.12
2019-03-26T03:04:57.610Z,102635.81
2019-03-26T03:07:25.888Z,102635.81
2019-03-26T03:09:55.053Z,102634.20
2019-03-26T03:12:23.389Z,102629.00
2019-03-26T03:14:51.625Z,102629.00
2019-03-26T03:17:20.114Z,102621.00
2019-03-26T03:19:48.414Z,102613.03
2019-03-26T03:22:16.672Z,102613.03
2019-03-26T03:24:44.987Z,102616.91
2019-03-26T03:27:13.509Z,102618.20
2019-03-26T03:29:41.802Z,102615.74
2019-03-26T03:32:10.090Z,102624.73
2019-03-26T03:34:38.677Z,102624.73
2019-03-26T03:37:07.508Z,102616.29
2019-03-26T03:39:35.948Z,102620.80
2019-03-26T03:42:04.339Z,102620.80
2019-03-26T03:44:32.580Z,102618.11
2019-03-26T03:47:00.887Z,102612.73
2019-03-26T03:49:29.305Z,102601.23
2019-03-26T03:51:57.648Z,102600.19
2019-03-26T03:54:26.262Z,102600.19
2019-03-26T03:56:54.501Z,102594.20
2019-03-26T03:59:22.806Z,102600.02
2019-03-26T04:01:51.756Z,102592.66
2019-03-26T04:04:20.061Z,102585.44
2019-03-26T04:06:48.298Z,102594.91
2019-03-26T04:09:16.683Z,102600.80
2019-03-26T04:11:44.978Z,102592.13
2019-03-26T04:14:13.252Z,102592.56
2019-03-26T04:16:41.718Z,102592.56
2019-03-26T04:19:10.022Z,102583.14
2019-03-26T04:21:38.292Z,102583.14
2019-03-26T04:24:06.991Z,102585.16
2019-03-26T04:26:35.395Z,102584.05
2019-03-26T04:29:03.631Z,102584.05
2019-03-26T04:31:32.248Z,102599.03
2019-03-26T04:34:00.505Z,102607.23
2019-03-26T04:36:28.870Z,102607.23
2019-03-26T04:38:57.119Z,102617.19
2019-03-26T04:41:25.480Z,102614.27
2019-03-26T04:43:53.851Z,102614.27
2019-03-26T04:46:22.091Z,102615.88
2019-03-26T04:48:50.346Z,102606.43
2019-03-26T04:51:19.225Z,102605.59
2019-03-26T04:53:47.512Z,102605.36
2019-03-26T04:56:16.607Z,102588.28
2019-03-26T04:58:44.927Z,102588.28
2019-03-26T05:01:13.196Z,102598.12
2019-03-26T05:03:41.460Z,102598.12
2019-03-26T05:06:09.752Z,102598.12
2019-03-26T05:08:38.344Z,102589.38
2019-03-26T05:11:06.681Z,102587.59
2019-03-26T05:13:34.922Z,102587.59
2019-03-26T05:16:03.585Z,102599.23
2019-03-26T05:18:32.557Z,102596.34
2019-03-26T05:21:00.801Z,102596.59
2019-03-26T05:23:29.210Z,102612.42
2019-03-26T05:25:57.522Z,102614.61
2019-03-26T05:28:26.683Z,102617.73
2019-03-26T05:30:55.130Z,102618.28
2019-03-26T05:33:23.982Z,102618.28
2019-03-26T05:35:52.234Z,102609.03
2019-03-26T05:38:20.529Z,102605.00
2019-03-26T05:40:48.906Z,102603.18
2019-03-26T05:43:17.149Z,102603.18
2019-03-26T05:45:45.526Z,102606.91
2019-03-26T05:48:13.823Z,102599.55
2019-03-26T05:50:42.097Z,102596.63
2019-03-26T05:53:11.236Z,102605.30
2019-03-26T05:55:39.473Z,102605.30
2019-03-26T05:58:07.820Z,102605.57
2019-03-26T06:00:36.205Z,102606.23
2019-03-26T06:03:04.480Z,102615.72
2019-03-26T06:05:33.569Z,102600.19
2019-03-26T06:08:03.419Z,102600.19
2019-03-26T06:10:31.723Z,102607.95
2019-03-26T06:13:00.056Z,102607.95
2019-03-26T06:15:28.328Z,102614.48
2019-03-26T06:17:57.669Z,102610.27
2019-03-26T06:20:26.128Z,102615.72
2019-03-26T06:22:54.430Z,102613.03
2019-03-26T06:25:22.689Z,102615.01
2019-03-26T06:27:50.948Z,102625.16
2019-03-26T06:30:19.180Z,102629.09
2019-03-26T06:32:47.572Z,102624.45
2019-03-26T06:35:15.955Z,102624.45
2019-03-26T06:37:44.236Z,102626.80
2019-03-26T06:40:12.496Z,102630.09
2019-03-26T06:42:41.011Z,102623.23
2019-03-26T06:45:11.339Z,102617.25
2019-03-26T06:47:39.620Z,102617.42
2019-03-26T06:50:09.197Z,102617.42
2019-03-26T06:52:37.503Z,102608.61
2019-03-26T06:55:07.015Z,102608.61
2019-03-26T06:57:36.114Z,102625.04
2019-03-26T07:00:07.433Z,102625.04
2019-03-26T07:02:35.813Z,102615.62
2019-03-26T07:05:04.252Z,102608.81
2019-03-26T07:07:32.577Z,102608.81
2019-03-26T07:10:00.857Z,102615.30
2019-03-26T07:12:29.158Z,102620.78
2019-03-26T07:14:58.261Z,102614.41
2019-03-26T07:17:27.341Z,102610.13
2019-03-26T07:19:55.685Z,102615.88
2019-03-26T07:22:24.106Z,102614.45
2019-03-26T07:24:52.351Z,102614.45
2019-03-26T07:27:21.428Z,102624.49
2019-03-26T07:29:49.761Z,102624.49
2019-03-26T07:32:18.544Z,102628.34
2019-03-26T07:34:47.163Z,102622.20
2019-03-26T07:37:15.516Z,102614.42
2019-03-26T07:39:43.801Z,102624.23
2019-03-26T07:42:12.061Z,102626.55
2019-03-26T07:44:40.343Z,102626.55
2019-03-26T07:47:08.604Z,102629.14
2019-03-26T07:49:36.876Z,102621.61
2019-03-26T07:52:05.284Z,102624.98
2019-03-26T07:54:33.889Z,102629.97
2019-03-26T07:57:02.139Z,102623.28
2019-03-26T07:59:31.353Z,102625.48
2019-03-26T08:01:59.640Z,102627.73
2019-03-26T08:04:28.433Z,102628.33
2019-03-26T08:06:56.742Z,102622.69
2019-03-26T08:09:25.114Z,102618.65
2019-03-26T08:11:53.433Z,102620.05
2019-03-26T08:14:21.684Z,102626.73
2019-03-26T08:16:50.781Z,102629.44
2019-03-26T08:19:19.121Z,102624.09
2019-03-26T08:21:47.468Z,102633.28
2019-03-26T08:24:15.762Z,102635.44
2019-03-26T08:26:46.383Z,102634.69
2019-03-26T08:29:14.751Z,102636.38
2019-03-26T08:31:43.108Z,102640.33
2019-03-26T08:34:11.649Z,102645.28
2019-03-26T08:36:39.993Z,102653.77
2019-03-26T08:39:09.223Z,102645.98
2019-03-26T08:41:37.579Z,102642.23
2019-03-26T08:44:05.853Z,102642.28
2019-03-26T08:46:34.565Z,102642.12
2019-03-26T08:49:02.811Z,102649.68
2019-03-26T08:51:31.121Z,102653.73
2019-03-26T08:53:59.368Z,102652.33
2019-03-26T08:56:27.641Z,102650.72
2019-03-26T08:58:55.894Z,102655.88
2019-03-26T09:01:24.322Z,102653.37
2019-03-26T09:03:52.712Z,102657.47
2019-03-26T09:06:21.001Z,102658.03
2019-03-26T09:08:49.267Z,102652.12
2019-03-26T09:11:17.518Z,102659.12
2019-03-26T09:13:47.476Z,102650.94
2019-03-26T09:16:15.762Z,102658.13
2019-03-26T09:18:44.144Z,102658.97
2019-03-26T09:21:12.440Z,102662.12
2019-03-26T09:23:40.686Z,102661.78
2019-03-26T09:26:09.254Z,102654.97
2019-03-26T09:28:37.538Z,102648.16
2019-03-26T09:31:05.775Z,102645.16
2019-03-26T09:33:34.047Z,102648.33
2019-03-26T09:36:02.922Z,102644.20
2019-03-26T09:38:38.818Z,102649.89
2019-03-26T09:41:01.555Z,102654.31
2019-03-26T09:43:30.717Z,102653.08
2019-03-26T09:45:59.013Z,102652.61
2019-03-26T09:48:27.298Z,102653.45
2019-03-26T09:50:55.567Z,102659.95
2019-03-26T09:53:23.873Z,102674.64
2019-03-26T09:55:52.142Z,102671.06
2019-03-26T09:58:20.742Z,102672.62
2019-03-26T10:00:49.146Z,102679.68
2019-03-26T10:03:17.912Z,102681.58
2019-03-26T10:05:46.163Z,102666.89
2019-03-26T10:08:17.666Z,102672.52
2019-03-26T10:10:44.494Z,102669.47
2019-03-26T10:13:12.803Z,102677.87
2019-03-26T10:15:41.098Z,102680.72
2019-03-26T10:18:09.337Z,102663.74
2019-03-26T10:20:37.720Z,102669.23
2019-03-26T10:23:05.985Z,102666.73
2019-03-26T10:25:34.820Z,102662.14
2019-03-26T10:28:03.201Z,102668.17
2019-03-26T10:30:36.405Z,102664.02
2019-03-26T10:33:04.838Z,102666.98
2019-03-26T10:35:33.497Z,102663.85
2019-03-26T10:38:01.779Z,102669.98
2019-03-26T10:40:35.277Z,102672.56
2019-03-26T10:43:04.360Z,102668.89
2019-03-26T10:45:32.961Z,102670.70
2019-03-26T10:48:01.214Z,102665.64
2019-03-26T10:50:29.483Z,102657.58
2019-03-26T10:52:57.769Z,102656.19
2019-03-26T10:55:28.743Z,102655.89
2019-03-26T10:57:57.027Z,102653.44
2019-03-26T11:00:25.485Z,102650.19
2019-03-26T11:02:54.345Z,102648.38
2019-03-26T11:05:22.663Z,102647.98
2019-03-26T11:07:50.929Z,102652.88
2019-03-26T11:10:19.522Z,102649.12
2019-03-26T11:12:47.843Z,102642.88
2019-03-26T11:15:16.586Z,102649.92
2019-03-26T11:17:44.870Z,102642.63
2019-03-26T11:20:13.200Z,102648.40
2019-03-26T11:22:41.443Z,102639.56
2019-03-26T11:25:12.203Z,102648.22
2019-03-26T11:27:40.281Z,102639.86
2019-03-26T11:30:08.524Z,102640.77
2019-03-26T11:32:37.220Z,102640.84
2019-03-26T11:35:08.228Z,102649.10
2019-03-26T11:37:36.579Z,102639.42
2019-03-26T11:40:06.899Z,102641.06
2019-03-26T11:42:35.171Z,102632.95
2019-03-26T11:45:04.578Z,102637.22
2019-03-26T11:47:32.861Z,102629.37
2019-03-26T11:50:01.263Z,102628.53
2019-03-26T11:52:29.497Z,102632.11
2019-03-26T11:54:58.022Z,102626.48
2019-03-26T11:57:26.327Z,102620.52
2019-03-26T11:59:54.637Z,102611.95
2019-03-26T12:02:22.913Z,102622.58
2019-03-26T12:04:51.199Z,102621.45
2019-03-26T12:07:19.465Z,102625.00
2019-03-26T12:09:47.759Z,102631.80
2019-03-26T12:12:16.037Z,102630.73
2019-03-26T12:14:44.341Z,102627.19
2019-03-26T12:17:14.912Z,102620.52
2019-03-26T12:19:44.578Z,102619.32
2019-03-26T12:22:12.882Z,102626.98
2019-03-26T12:24:41.300Z,102621.62
2019-03-26T12:27:09.535Z,102635.44
2019-03-26T12:29:37.927Z,102626.83
2019-03-26T12:32:07.000Z,102623.90
2019-03-26T12:34:35.239Z,102627.15
2019-03-26T12:37:03.551Z,102626.09
2019-03-26T12:39:31.901Z,102628.27
2019-03-26T12:42:00.144Z,102632.59
2019-03-26T12:44:28.954Z,102630.86
2019-03-26T12:46:58.445Z,102635.81
2019-03-26T12:49:26.866Z,102637.12
2019-03-26T12:51:55.141Z,102635.21
2019-03-26T12:54:23.734Z,102640.05
2019-03-26T12:56:52.157Z,102644.66
2019-03-26T12:59:20.405Z,102642.56
2019-03-26T13:01:48.739Z,102646.05
2019-03-26T13:04:17.054Z,102643.10
2019-03-26T13:06:45.347Z,102645.84
2019-03-26T13:09:13.606Z,102645.84
2019-03-26T13:11:41.881Z,102649.38
2019-03-26T13:14:10.136Z,102635.61
2019-03-26T13:16:38.448Z,102646.19
2019-03-26T13:19:06.892Z,102647.19
2019-03-26T13:21:37.544Z,102644.31
2019-03-26T13:24:05.164Z,102646.78
2019-03-26T13:26:33.424Z,102641.70
2019-03-26T13:29:01.671Z,102639.62
2019-03-26T13:31:30.234Z,102632.42
2019-03-26T13:33:58.488Z,102631.16
2019-03-26T13:36:26.790Z,102635.80
2019-03-26T13:38:55.108Z,102629.01
2019-03-26T13:41:23.384Z,102630.03
2019-03-26T13:43:51.649Z,102629.73
2019-03-26T13:46:19.895Z,102627.44
2019-03-26T13:48:48.164Z,102632.30
2019-03-26T13:51:17.217Z,102631.68
2019-03-26T13:53:45.506Z,102634.08
2019-03-26T13:56:13.822Z,102637.28
2019-03-26T13:58:42.103Z,102635.92
2019-03-26T14:01:10.414Z,102636.77
2019-03-26T14:03:38.715Z,102635.44
2019-03-26T14:06:07.732Z,102634.34
2019-03-26T14:08:36.898Z,102643.24
2019-03-26T14:11:05.162Z,102648.89
2019-03-26T14:13:33.429Z,102647.80
2019-03-26T14:16:01.670Z,102642.09
2019-03-26T14:18:29.934Z,102648.58
2019-03-26T14:20:58.213Z,102647.73
2019-03-26T14:23:26.451Z,102647.69
2019-03-26T14:25:54.730Z,102638.76
2019-03-26T14:28:23.150Z,102644.69
2019-03-26T14:30:51.385Z,102646.87
2019-03-26T14:33:19.929Z,102648.26
2019-03-26T14:35:48.348Z,102641.27
2019-03-26T14:38:16.594Z,102637.23
2019-03-26T14:40:54.477Z,102642.09
2019-03-26T14:43:15.184Z,102641.31
2019-03-26T14:45:43.442Z,102641.86
2019-03-26T14:48:11.705Z,102639.44
2019-03-26T14:50:40.002Z,102633.55
2019-03-26T14:53:08.257Z,102627.86
2019-03-26T14:55:36.881Z,102627.95
2019-03-26T14:58:05.920Z,102629.08
2019-03-26T15:00:34.761Z,102622.80
2019-03-26T15:03:03.044Z,102637.48
2019-03-26T15:05:31.311Z,102641.94
2019-03-26T15:07:59.567Z,102647.09
2019-03-26T15:10:29.526Z,102634.59
2019-03-26T15:12:57.856Z,102630.77
2019-03-26T15:15:26.151Z,102631.89
2019-03-26T15:17:54.532Z,102642.80
2019-03-26T15:20:22.852Z,102643.86
2019-03-26T15:22:51.127Z,102644.95
2019-03-26T15:25:19.374Z,102640.06
2019-03-26T15:27:47.655Z,102642.80
2019-03-26T15:30:16.003Z,102641.13
2019-03-26T15:32:45.003Z,102640.56
2019-03-26T15:35:13.957Z,102642.48
2019-03-26T15:37:42.611Z,102642.17
2019-03-26T15:40:11.337Z,102636.73
2019-03-26T15:42:39.627Z,102642.67
2019-03-26T15:45:09.712Z,102643.16
2019-03-26T15:47:37.965Z,102643.19
2019-03-26T15:50:06.394Z,102649.64
2019-03-26T15:52:34.638Z,102647.20
2019-03-26T15:55:02.915Z,102640.41
2019-03-26T15:57:31.158Z,102635.30
2019-03-26T15:59:59.460Z,102644.78
2019-03-26T16:02:27.701Z,102638.27
2019-03-26T16:04:55.979Z,102650.20
2019-03-26T16:07:24.278Z,102640.97
2019-03-26T16:09:52.525Z,102645.82
2019-03-26T16:12:20.807Z,102641.19
2019-03-26T16:14:49.053Z,102638.79
2019-03-26T16:17:17.373Z,102635.02
2019-03-26T16:19:45.699Z,102634.98
2019-03-26T16:22:14.016Z,102630.95
2019-03-26T16:24:42.297Z,102634.16
2019-03-26T16:27:10.583Z,102639.52
2019-03-26T16:29:38.884Z,102650.87
2019-03-26T16:32:07.150Z,102638.66
2019-03-26T16:34:35.427Z,102638.12
2019-03-26T16:37:03.696Z,102637.52
2019-03-26T16:39:32.289Z,102633.77
2019-03-26T16:42:00.668Z,102634.86
2019-03-26T16:44:28.977Z,102640.25
2019-03-26T16:46:57.231Z,102640.77
2019-03-26T16:49:25.502Z,102649.44
2019-03-26T16:51:53.766Z,102639.09
2019-03-26T16:54:22.015Z,102636.16
2019-03-26T16:56:50.857Z,102633.69
2019-03-26T16:59:19.194Z,102636.13
2019-03-26T17:01:48.146Z,102642.09
2019-03-26T17:04:16.415Z,102636.05
2019-03-26T17:06:44.772Z,102637.14
2019-03-26T17:09:13.106Z,102637.38
2019-03-26T17:11:41.363Z,102635.73
2019-03-26T17:14:09.642Z,102632.22
2019-03-26T17:16:38.184Z,102629.52
2019-03-26T17:19:06.460Z,102629.25
2019-03-26T17:21:34.745Z,102638.44
2019-03-26T17:24:03.107Z,102633.03
2019-03-26T17:26:32.036Z,102634.67
2019-03-26T17:29:00.351Z,102639.45
2019-03-26T17:31:28.644Z,102636.23
2019-03-26T17:33:56.915Z,102640.83
2019-03-26T17:36:25.210Z,102641.09
2019-03-26T17:38:53.466Z,102644.57
2019-03-26T17:41:21.779Z,102646.70
2019-03-26T17:43:50.055Z,102656.43
2019-03-26T17:46:18.740Z,102653.11
2019-03-26T17:48:46.997Z,102645.52
2019-03-26T17:51:15.253Z,102647.09
2019-03-26T17:53:44.101Z,102647.64
2019-03-26T17:56:12.363Z,102654.95
2019-03-26T17:58:40.725Z,102657.63
2019-03-26T18:01:08.997Z,102656.23
2019-03-26T18:03:37.234Z,102666.73
2019-03-26T18:06:05.558Z,102675.36
2019-03-26T18:08:33.871Z,102676.17
2019-03-26T18:11:02.194Z,102686.41
2019-03-26T18:13:30.429Z,102680.93
2019-03-26T18:15:58.749Z,102689.52
2019-03-26T18:18:27.016Z,102689.73
2019-03-26T18:20:55.259Z,102691.89
2019-03-26T18:23:23.629Z,102689.95
2019-03-26T18:25:54.334Z,102696.17
2019-03-26T18:28:21.865Z,102700.52
2019-03-26T18:30:50.163Z,102706.95
2019-03-26T18:33:18.535Z,102710.16
2019-03-26T18:35:46.775Z,102708.55
2019-03-26T18:38:15.590Z,102712.09
2019-03-26T18:40:44.024Z,102720.98
2019-03-26T18:43:12.257Z,102720.94
2019-03-26T18:45:40.674Z,102721.74
2019-03-26T18:48:08.951Z,102722.84
2019-03-26T18:50:37.213Z,102727.14
2019-03-26T18:53:05.588Z,102725.50
2019-03-26T18:55:33.829Z,102727.58
2019-03-26T18:58:02.691Z,102721.87
2019-03-26T19:00:35.101Z,102725.34
2019-03-26T19:03:03.578Z,102728.80
2019-03-26T19:05:31.886Z,102730.63
2019-03-26T19:08:00.164Z,102735.61
2019-03-26T19:10:30.143Z,102737.72
2019-03-26T19:12:58.440Z,102729.53
2019-03-26T19:15:26.685Z,102726.48
2019-03-26T19:17:54.943Z,102722.48
2019-03-26T19:20:23.232Z,102725.59
2019-03-26T19:22:51.634Z,102723.69
2019-03-26T19:25:19.880Z,102722.81
2019-03-26T19:27:48.125Z,102729.86
2019-03-26T19:30:16.542Z,102732.52
2019-03-26T19:32:44.882Z,102734.16
2019-03-26T19:35:13.119Z,102733.87
2019-03-26T19:37:41.532Z,102732.56
2019-03-26T19:40:09.882Z,102744.39
2019-03-26T19:42:38.155Z,102738.13
2019-03-26T19:45:06.445Z,102742.95
2019-03-26T19:47:35.580Z,102743.78
2019-03-26T19:50:06.720Z,102742.99
2019-03-26T19:52:34.977Z,102752.19
2019-03-26T19:55:03.293Z,102746.48
2019-03-26T19:57:31.570Z,102746.69
2019-03-26T19:59:59.818Z,102753.15
2019-03-26T20:02:28.089Z,102753.45
2019-03-26T20:04:56.343Z,102751.80
2019-03-26T20:07:25.530Z,102752.34
2019-03-26T20:09:53.774Z,102747.95
2019-03-26T20:12:22.089Z,102743.05
2019-03-26T20:14:50.329Z,102737.64
2019-03-26T20:17:18.686Z,102743.27
2019-03-26T20:19:47.026Z,102744.36
2019-03-26T20:22:15.316Z,102751.11
2019-03-26T20:24:43.605Z,102754.61
2019-03-26T20:27:11.959Z,102755.33
2019-03-26T20:29:40.188Z,102761.77
2019-03-26T20:32:08.645Z,102763.73
2019-03-26T20:34:37.952Z,102762.88
2019-03-26T20:37:06.197Z,102770.34
2019-03-26T20:39:34.471Z,102769.53
2019-03-26T20:42:02.767Z,102776.58
2019-03-26T20:44:31.031Z,102767.62
2019-03-26T20:46:59.281Z,102764.92
2019-03-26T20:49:28.220Z,102768.68
2019-03-26T20:51:56.513Z,102772.98
2019-03-26T20:54:24.777Z,102773.48
2019-03-26T20:56:53.211Z,102767.53
2019-03-26T20:59:21.509Z,102772.93
2019-03-26T21:01:49.805Z,102773.69
2019-03-26T21:04:18.074Z,102770.98
2019-03-26T21:06:46.448Z,102767.74
2019-03-26T21:09:14.822Z,102772.01
2019-03-26T21:11:43.936Z,102768.50
2019-03-26T21:14:12.214Z,102778.50
2019-03-26T21:16:40.495Z,102778.45
2019-03-26T21:19:08.967Z,102771.05
2019-03-26T21:21:37.564Z,102760.20
2019-03-26T21:24:05.832Z,102763.45
2019-03-26T21:26:34.111Z,102763.95
2019-03-26T21:29:02.384Z,102756.64
2019-03-26T21:31:32.442Z,102766.59
2019-03-26T21:34:00.808Z,102764.94
2019-03-26T21:36:29.084Z,102766.54
2019-03-26T21:38:57.991Z,102757.89
2019-03-26T21:41:27.008Z,102753.84
2019-03-26T21:44:04.033Z,102760.89
2019-03-26T21:46:25.353Z,102765.45
2019-03-26T21:48:53.594Z,102772.15
2019-03-26T21:51:21.864Z,102779.94
2019-03-26T21:53:50.219Z,102781.28
2019-03-26T21:56:18.878Z,102781.80
2019-03-26T21:58:47.139Z,102776.94
2019-03-26T22:01:15.428Z,102779.05
2019-03-26T22:03:43.693Z,102782.53
2019-03-26T22:06:11.987Z,102783.53
2019-03-26T22:08:40.972Z,102778.67
2019-03-26T22:11:09.277Z,102778.97
2019-03-26T22:13:37.589Z,102776.48
2019-03-26T22:16:05.863Z,102769.98
2019-03-26T22:18:34.133Z,102770.17
2019-03-26T22:21:02.423Z,102771.77
2019-03-26T22:23:30.755Z,102776.30
2019-03-26T22:25:59.000Z,102771.09
2019-03-26T22:28:27.420Z,102782.94
2019-03-26T22:30:55.657Z,102780.19
2019-03-26T22:33:23.901Z,102778.19
2019-03-26T22:35:52.187Z,102782.48
2019-03-26T22:38:20.462Z,102778.38
2019-03-26T22:40:48.870Z,102789.66
2019-03-26T22:43:17.154Z,102793.64
2019-03-26T22:45:45.447Z,102793.64
2019-03-26T22:48:13.707Z,102790.95
2019-03-26T22:50:42.721Z,102786.84
2019-03-26T22:53:11.048Z,102792.42
2019-03-26T22:55:39.288Z,102790.97
2019-03-26T22:58:07.558Z,102787.46
2019-03-26T23:00:35.893Z,102796.90
2019-03-26T23:03:04.582Z,102789.56
2019-03-26T23:05:32.881Z,102793.84
2019-03-26T23:08:01.229Z,102796.19
2019-03-26T23:10:29.676Z,102796.67
2019-03-26T23:12:57.981Z,102798.20
2019-03-26T23:15:26.239Z,102798.08
2019-03-26T23:17:54.612Z,102795.86
2019-03-26T23:20:23.022Z,102803.59
2019-03-26T23:22:51.309Z,102808.92
2019-03-26T23:25:19.616Z,102813.14
2019-03-26T23:27:47.925Z,102815.54
2019-03-26T23:30:17.200Z,102816.02
2019-03-26T23:32:45.627Z,102818.89
2019-03-26T23:35:14.142Z,102818.59
2019-03-26T23:37:42.814Z,102823.41
2019-03-26T23:40:11.900Z,102824.09
2019-03-26T23:42:40.171Z,102821.62
2019-03-26T23:45:08.889Z,102823.22
2019-03-26T23:47:37.135Z,102818.88
2019-03-26T23:50:08.860Z,102817.46
2019-03-26T23:52:37.186Z,102821.98
2019-03-26T23:55:07.610Z,102826.47
2019-03-26T23:57:37.372Z,102822.53
