createdAt,value
2023-06-04T00:02:23.373Z,65.34
2023-06-04T00:04:50.798Z,65.54
2023-06-04T00:07:17.901Z,66.03
2023-06-04T00:09:47.584Z,66.25
2023-06-04T00:12:15.549Z,66.53
2023-06-04T00:14:42.987Z,67.49
2023-06-04T00:17:10.816Z,67.90
2023-06-04T00:19:41.773Z,67.58
2023-06-04T00:22:09.489Z,67.54
2023-06-04T00:24:39.064Z,67.61
2023-06-04T00:27:07.112Z,67.50
2023-06-04T00:29:34.088Z,67.54
2023-06-04T00:32:01.117Z,68.45
2023-06-04T00:34:28.744Z,68.17
2023-06-04T00:36:55.996Z,68.46
2023-06-04T00:39:23.093Z,68.09
2023-06-04T00:41:50.408Z,68.42
2023-06-04T00:44:17.534Z,68.73
2023-06-04T00:46:46.794Z,69.15
2023-06-04T00:49:14.021Z,69.60
2023-06-04T00:51:41.667Z,69.62
2023-06-04T00:54:12.986Z,69.69
2023-06-04T00:56:41.252Z,69.34
2023-06-04T00:59:10.942Z,70.44
2023-06-04T01:02:00.148Z,70.99
2023-06-04T01:04:56.639Z,71.17
2023-06-04T01:07:24.648Z,71.49
2023-06-04T01:09:52.528Z,71.97
2023-06-04T01:12:19.615Z,71.92
2023-06-04T01:14:46.874Z,72.13
2023-06-04T01:17:42.248Z,71.78
2023-06-04T01:20:20.008Z,71.76
2023-06-04T01:23:01.555Z,71.85
2023-06-04T01:25:31.273Z,72.30
2023-06-04T01:27:58.942Z,72.57
2023-06-04T01:30:29.636Z,72.46
2023-06-04T01:32:57.297Z,72.98
2023-06-04T01:35:28.248Z,73.51
2023-06-04T01:37:57.197Z,74.08
2023-06-04T01:40:25.090Z,73.11
2023-06-04T01:42:52.196Z,73.88
2023-06-04T01:45:19.320Z,74.33
2023-06-04T01:47:46.452Z,74.68
2023-06-04T01:50:13.897Z,74.97
2023-06-04T01:52:42.212Z,75.24
2023-06-04T01:55:13.390Z,75.21
2023-06-04T01:57:41.125Z,75.18
2023-06-04T02:00:11.635Z,75.30
2023-06-04T02:02:39.452Z,75.58
2023-06-04T02:05:09.876Z,75.78
2023-06-04T02:07:42.670Z,75.07
2023-06-04T02:10:14.435Z,75.43
2023-06-04T02:12:42.827Z,76.12
2023-06-04T02:15:12.406Z,76.91
2023-06-04T02:17:43.987Z,77.81
2023-06-04T02:20:11.330Z,77.48
2023-06-04T02:22:38.786Z,77.35
2023-06-04T02:25:06.940Z,76.41
2023-06-04T02:27:33.998Z,76.65
2023-06-04T02:30:01.108Z,77.68
2023-06-04T02:32:28.153Z,78.10
2023-06-04T02:34:55.889Z,77.70
2023-06-04T02:37:23.862Z,76.85
2023-06-04T02:39:50.790Z,77.63
2023-06-04T02:42:20.898Z,77.43
2023-06-04T02:44:47.809Z,77.73
2023-06-04T02:47:15.035Z,78.52
2023-06-04T02:49:42.095Z,79.17
2023-06-04T02:52:09.187Z,79.62
2023-06-04T02:54:38.908Z,78.97
2023-06-04T02:57:06.374Z,78.55
2023-06-04T02:59:33.332Z,79.10
2023-06-04T03:02:00.395Z,79.10
2023-06-04T03:04:27.777Z,78.38
2023-06-04T03:06:59.138Z,79.63
2023-06-04T03:09:26.599Z,79.57
2023-06-04T03:11:55.126Z,79.27
2023-06-04T03:14:22.496Z,79.56
2023-06-04T03:16:50.467Z,79.06
2023-06-04T03:19:18.533Z,79.39
2023-06-04T03:21:46.238Z,78.73
2023-06-04T03:24:13.536Z,78.18
2023-06-04T03:26:41.095Z,78.52
2023-06-04T03:29:08.267Z,79.45
2023-06-04T03:31:35.428Z,78.62
2023-06-04T03:34:02.555Z,79.05
2023-06-04T03:36:33.050Z,79.19
2023-06-04T03:39:00.192Z,78.64
2023-06-04T03:41:27.472Z,77.19
2023-06-04T03:43:54.714Z,77.79
2023-06-04T03:46:21.818Z,78.17
2023-06-04T03:48:48.744Z,78.51
2023-06-04T03:51:15.950Z,78.79
2023-06-04T03:53:43.075Z,78.81
2023-06-04T03:56:10.040Z,77.89
2023-06-04T03:58:37.752Z,77.99
2023-06-04T04:01:06.586Z,77.29
2023-06-04T04:03:36.297Z,77.68
2023-06-04T04:06:03.601Z,78.06
2023-06-04T04:08:32.746Z,76.60
2023-06-04T04:10:59.612Z,74.70
2023-06-04T04:13:26.694Z,75.04
2023-06-04T04:15:53.972Z,75.24
2023-06-04T04:18:22.009Z,73.27
2023-06-04T04:20:48.965Z,68.63
2023-06-04T04:23:16.174Z,63.44
2023-06-04T04:25:45.272Z,58.69
2023-06-04T04:28:12.261Z,54.50
2023-06-04T04:30:40.351Z,50.87
2023-06-04T04:33:07.842Z,48.25
2023-06-04T04:35:35.771Z,45.33
2023-06-04T04:38:05.987Z,42.95
2023-06-04T04:40:32.974Z,41.47
2023-06-04T04:43:00.089Z,39.93
2023-06-04T04:45:26.946Z,38.88
2023-06-04T04:47:54.135Z,37.87
2023-06-04T04:50:21.668Z,36.64
2023-06-04T04:52:50.950Z,35.46
2023-06-04T04:55:18.131Z,34.20
2023-06-04T04:57:45.244Z,33.39
2023-06-04T05:00:12.943Z,32.32
2023-06-04T05:02:40.260Z,31.96
2023-06-04T05:05:07.591Z,31.43
2023-06-04T05:07:34.528Z,30.97
2023-06-04T05:10:01.644Z,30.05
2023-06-04T05:12:31.242Z,29.38
2023-06-04T05:15:01.095Z,29.00
2023-06-04T05:17:31.804Z,27.72
2023-06-04T05:20:05.417Z,27.30
2023-06-04T05:22:33.609Z,27.17
2023-06-04T05:25:03.337Z,26.48
2023-06-04T05:27:30.493Z,25.86
2023-06-04T05:29:57.912Z,25.80
2023-06-04T05:32:25.238Z,24.60
2023-06-04T05:34:52.134Z,24.42
2023-06-04T05:37:19.089Z,24.07
2023-06-04T05:39:46.450Z,23.92
2023-06-04T05:42:14.962Z,23.59
2023-06-04T05:44:42.103Z,23.07
2023-06-04T05:47:09.292Z,22.18
2023-06-04T05:49:36.230Z,21.94
2023-06-04T05:52:03.103Z,21.21
2023-06-04T05:54:31.178Z,20.70
2023-06-04T05:56:58.358Z,19.80
2023-06-04T05:59:25.205Z,19.25
2023-06-04T06:01:52.209Z,19.10
2023-06-04T06:04:19.099Z,19.42
2023-06-04T06:06:49.752Z,18.49
2023-06-04T06:09:20.573Z,18.02
2023-06-04T06:11:47.540Z,18.93
2023-06-04T06:14:14.518Z,18.21
2023-06-04T06:16:42.103Z,17.59
2023-06-04T06:19:08.933Z,17.06
2023-06-04T06:21:36.010Z,17.21
2023-06-04T06:24:03.315Z,18.12
2023-06-04T06:26:31.285Z,17.71
2023-06-04T06:28:58.140Z,16.83
2023-06-04T06:31:25.225Z,16.02
2023-06-04T06:33:52.381Z,15.72
2023-06-04T06:36:20.191Z,15.10
2023-06-04T06:38:47.677Z,14.50
2023-06-04T06:41:14.697Z,13.23
2023-06-04T06:43:41.731Z,13.70
2023-06-04T06:46:08.705Z,13.54
2023-06-04T06:48:35.725Z,14.08
2023-06-04T06:51:02.509Z,14.05
2023-06-04T06:53:29.403Z,14.30
2023-06-04T06:55:56.587Z,14.96
2023-06-04T06:58:24.597Z,13.45
2023-06-04T07:00:51.646Z,15.17
2023-06-04T07:03:18.631Z,14.38
2023-06-04T07:05:48.754Z,13.60
2023-06-04T07:08:15.823Z,13.74
2023-06-04T07:10:42.706Z,12.74
2023-06-04T07:13:09.617Z,12.23
2023-06-04T07:15:36.773Z,11.19
2023-06-04T07:18:03.991Z,12.12
2023-06-04T07:20:32.101Z,12.26
2023-06-04T07:22:58.892Z,12.62
2023-06-04T07:25:26.944Z,11.08
2023-06-04T07:27:54.356Z,10.27
2023-06-04T07:30:21.527Z,10.20
2023-06-04T07:32:51.818Z,9.77
2023-06-04T07:35:19.023Z,8.56
2023-06-04T07:37:50.451Z,7.95
2023-06-04T07:40:19.102Z,7.70
2023-06-04T07:42:48.469Z,7.13
2023-06-04T07:45:16.699Z,6.78
2023-06-04T07:47:44.833Z,7.09
2023-06-04T07:50:12.065Z,6.83
2023-06-04T07:52:39.112Z,7.83
2023-06-04T07:55:06.648Z,6.87
2023-06-04T07:57:33.660Z,6.56
2023-06-04T08:00:01.153Z,6.53
2023-06-04T08:02:28.183Z,6.06
2023-06-04T08:04:55.519Z,6.17
2023-06-04T08:07:22.629Z,5.78
2023-06-04T08:09:50.764Z,6.09
2023-06-04T08:12:17.958Z,6.34
2023-06-04T08:14:45.090Z,6.29
2023-06-04T08:17:12.118Z,6.08
2023-06-04T08:19:38.991Z,5.76
2023-06-04T08:22:07.201Z,5.27
2023-06-04T08:24:34.103Z,4.83
2023-06-04T08:27:01.099Z,4.69
2023-06-04T08:29:28.075Z,5.08
2023-06-04T08:31:54.932Z,5.48
2023-06-04T08:34:22.040Z,4.63
2023-06-04T08:36:49.325Z,5.19
2023-06-04T08:39:16.246Z,5.34
2023-06-04T08:41:53.716Z,4.98
2023-06-04T08:44:20.740Z,4.75
2023-06-04T08:46:54.629Z,5.00
2023-06-04T08:49:26.418Z,5.21
2023-06-04T08:51:53.334Z,4.60
2023-06-04T08:54:20.707Z,4.16
2023-06-04T08:56:50.178Z,4.20
2023-06-04T08:59:17.836Z,4.60
2023-06-04T09:01:46.422Z,4.48
2023-06-04T09:04:13.774Z,3.95
2023-06-04T09:06:43.664Z,4.31
2023-06-04T09:09:13.921Z,4.07
2023-06-04T09:11:56.062Z,4.30
2023-06-04T09:14:25.771Z,4.13
2023-06-04T09:16:54.963Z,4.12
2023-06-04T09:19:22.683Z,3.94
2023-06-04T09:21:53.795Z,4.29
2023-06-04T09:24:22.194Z,3.89
2023-06-04T09:26:50.234Z,3.67
2023-06-04T09:29:18.067Z,4.11
2023-06-04T09:31:58.401Z,4.01
2023-06-04T09:34:30.101Z,3.31
2023-06-04T09:36:58.013Z,3.80
2023-06-04T09:39:25.763Z,3.43
2023-06-04T09:42:03.028Z,3.95
2023-06-04T09:44:31.087Z,3.45
2023-06-04T09:46:59.273Z,3.61
2023-06-04T09:49:26.521Z,3.65
2023-06-04T09:51:53.942Z,3.26
2023-06-04T09:54:21.144Z,3.82
2023-06-04T09:56:51.002Z,3.62
2023-06-04T09:59:19.246Z,3.49
2023-06-04T10:01:46.780Z,3.92
2023-06-04T10:04:14.975Z,3.67
2023-06-04T10:06:43.056Z,4.18
2023-06-04T10:09:10.602Z,3.63
2023-06-04T10:11:42.881Z,4.06
2023-06-04T10:14:26.689Z,4.01
2023-06-04T10:16:54.817Z,3.72
2023-06-04T10:19:21.987Z,3.33
2023-06-04T10:21:49.648Z,3.82
2023-06-04T10:24:17.450Z,3.01
2023-06-04T10:26:44.980Z,3.22
2023-06-04T10:29:13.915Z,2.92
2023-06-04T10:31:43.225Z,3.32
2023-06-04T10:34:10.375Z,2.87
2023-06-04T10:36:47.174Z,3.48
2023-06-04T10:39:14.503Z,4.20
2023-06-04T10:41:41.722Z,3.69
2023-06-04T10:44:08.965Z,3.89
2023-06-04T10:46:44.314Z,3.79
2023-06-04T10:49:13.607Z,3.85
2023-06-04T10:51:40.890Z,3.29
2023-06-04T10:54:08.576Z,4.05
2023-06-04T10:56:37.009Z,4.31
2023-06-04T10:59:15.955Z,3.53
2023-06-04T11:01:43.149Z,3.88
2023-06-04T11:04:26.662Z,5.52
2023-06-04T11:07:11.018Z,4.96
2023-06-04T11:09:39.781Z,4.35
2023-06-04T11:12:17.807Z,3.87
2023-06-04T11:14:58.207Z,5.74
2023-06-04T11:17:25.226Z,4.59
2023-06-04T11:19:56.827Z,5.67
2023-06-04T11:22:24.892Z,5.81
2023-06-04T11:25:00.463Z,4.60
2023-06-04T11:27:36.176Z,4.57
2023-06-04T11:30:04.786Z,4.92
2023-06-04T11:32:32.440Z,5.07
2023-06-04T11:35:07.502Z,5.25
2023-06-04T11:37:35.314Z,5.41
2023-06-04T11:40:03.122Z,6.32
2023-06-04T11:42:31.288Z,6.76
2023-06-04T11:44:58.743Z,7.35
2023-06-04T11:47:26.507Z,8.81
2023-06-04T11:49:57.909Z,11.31
2023-06-04T11:52:25.538Z,11.43
2023-06-04T11:54:52.800Z,11.78
2023-06-04T11:57:20.347Z,13.23
2023-06-04T11:59:47.632Z,14.18
2023-06-04T12:02:14.765Z,14.70
2023-06-04T12:04:41.821Z,15.37
2023-06-04T12:07:10.341Z,16.35
2023-06-04T12:09:39.705Z,18.58
2023-06-04T12:12:09.050Z,19.49
2023-06-04T12:14:36.181Z,20.66
2023-06-04T12:17:08.064Z,20.44
2023-06-04T12:19:48.225Z,20.93
2023-06-04T12:22:15.174Z,21.50
2023-06-04T12:24:50.788Z,21.66
2023-06-04T12:27:17.900Z,20.16
2023-06-04T12:30:02.075Z,19.65
2023-06-04T12:32:29.485Z,22.93
2023-06-04T12:34:56.976Z,20.75
2023-06-04T12:37:26.932Z,23.49
2023-06-04T12:39:54.895Z,24.52
2023-06-04T12:42:22.687Z,23.75
2023-06-04T12:44:49.849Z,23.71
2023-06-04T12:47:18.328Z,23.33
2023-06-04T12:49:46.361Z,23.87
2023-06-04T12:52:15.531Z,22.97
2023-06-04T12:54:43.676Z,23.60
2023-06-04T12:57:10.943Z,23.81
2023-06-04T12:59:40.394Z,22.91
2023-06-04T13:02:07.746Z,24.39
2023-06-04T13:04:34.826Z,24.96
2023-06-04T13:07:01.972Z,23.12
2023-06-04T13:09:33.919Z,24.82
2023-06-04T13:12:00.951Z,23.93
2023-06-04T13:14:28.064Z,23.74
2023-06-04T13:16:55.032Z,24.06
2023-06-04T13:19:22.127Z,24.12
2023-06-04T13:21:49.134Z,23.71
2023-06-04T13:24:16.937Z,24.57
2023-06-04T13:26:44.040Z,25.44
2023-06-04T13:29:11.421Z,25.32
2023-06-04T13:31:40.531Z,25.13
2023-06-04T13:34:22.889Z,24.51
2023-06-04T13:36:53.822Z,24.79
2023-06-04T13:39:21.048Z,24.58
2023-06-04T13:41:48.117Z,23.17
2023-06-04T13:44:15.224Z,24.59
2023-06-04T13:46:45.008Z,24.14
2023-06-04T13:49:11.730Z,24.87
2023-06-04T13:51:38.503Z,24.01
2023-06-04T13:54:06.015Z,25.49
2023-06-04T13:56:33.101Z,25.47
2023-06-04T13:59:00.039Z,26.32
2023-06-04T14:01:27.017Z,26.13
2023-06-04T14:03:54.540Z,26.35
2023-06-04T14:06:21.678Z,25.91
2023-06-04T14:08:48.498Z,26.09
2023-06-04T14:11:15.569Z,25.95
2023-06-04T14:13:46.427Z,26.87
2023-06-04T14:16:13.372Z,26.80
2023-06-04T14:18:43.215Z,26.25
2023-06-04T14:21:10.339Z,27.15
2023-06-04T14:23:37.486Z,26.32
2023-06-04T14:26:04.430Z,26.62
2023-06-04T14:28:31.384Z,26.14
2023-06-04T14:30:59.703Z,26.64
2023-06-04T14:33:26.834Z,25.65
2023-06-04T14:35:53.855Z,26.48
2023-06-04T14:38:20.959Z,26.79
2023-06-04T14:40:47.990Z,26.30
2023-06-04T14:43:15.036Z,26.35
2023-06-04T14:45:42.178Z,27.12
2023-06-04T14:50:39.208Z,26.46
2023-06-04T14:53:08.788Z,26.14
2023-06-04T14:55:36.156Z,26.00
2023-06-04T14:58:04.417Z,26.34
2023-06-04T15:00:31.808Z,26.73
2023-06-04T15:02:59.570Z,26.55
2023-06-04T15:05:27.079Z,27.00
2023-06-04T15:07:54.186Z,26.97
2023-06-04T15:10:21.397Z,27.38
2023-06-04T15:12:48.406Z,28.04
2023-06-04T15:15:15.539Z,28.59
2023-06-04T15:17:43.733Z,28.14
2023-06-04T15:20:12.400Z,28.27
2023-06-04T15:22:39.457Z,28.57
2023-06-04T15:25:07.308Z,28.04
2023-06-04T15:27:34.593Z,28.63
2023-06-04T15:30:01.771Z,28.34
2023-06-04T15:32:29.103Z,29.82
2023-06-04T15:34:56.363Z,29.64
2023-06-04T15:37:23.370Z,29.88
2023-06-04T15:39:50.396Z,30.43
2023-06-04T15:42:17.610Z,30.53
2023-06-04T15:44:44.850Z,30.24
2023-06-04T15:47:12.074Z,29.77
2023-06-04T15:49:39.171Z,30.42
2023-06-04T15:52:06.562Z,29.73
2023-06-04T15:54:45.151Z,30.22
2023-06-04T15:57:13.487Z,30.30
2023-06-04T15:59:40.721Z,30.55
2023-06-04T16:02:07.769Z,30.46
2023-06-04T16:04:35.013Z,30.68
2023-06-04T16:07:02.841Z,30.89
2023-06-04T16:09:30.424Z,31.37
2023-06-04T16:11:57.789Z,31.72
2023-06-04T16:14:24.928Z,31.73
2023-06-04T16:16:52.366Z,32.54
2023-06-04T16:19:19.584Z,32.63
2023-06-04T16:21:46.807Z,32.62
2023-06-04T16:24:14.044Z,32.58
2023-06-04T16:26:41.594Z,32.71
2023-06-04T16:29:08.916Z,33.06
2023-06-04T16:31:36.524Z,34.28
2023-06-04T16:34:03.860Z,34.96
2023-06-04T16:36:32.565Z,34.78
2023-06-04T16:39:01.405Z,35.59
2023-06-04T16:41:28.830Z,35.77
2023-06-04T16:43:56.217Z,36.50
2023-06-04T16:46:25.438Z,36.49
2023-06-04T16:48:52.862Z,37.26
2023-06-04T16:51:20.082Z,37.97
2023-06-04T16:53:47.121Z,38.33
2023-06-04T16:56:14.530Z,38.24
2023-06-04T16:58:41.989Z,37.93
2023-06-04T17:01:11.679Z,37.78
2023-06-04T17:03:39.438Z,37.63
2023-06-04T17:06:06.990Z,37.36
2023-06-04T17:08:34.188Z,36.91
2023-06-04T17:11:01.424Z,37.04
2023-06-04T17:13:28.793Z,38.54
2023-06-04T17:15:56.327Z,39.25
2023-06-04T17:18:23.587Z,39.23
2023-06-04T17:20:50.783Z,39.64
2023-06-04T17:23:22.894Z,39.69
2023-06-04T17:25:50.842Z,39.78
2023-06-04T17:28:18.178Z,40.03
2023-06-04T17:30:45.838Z,40.55
2023-06-04T17:33:12.866Z,41.09
2023-06-04T17:35:39.952Z,40.90
2023-06-04T17:38:07.129Z,41.91
2023-06-04T17:40:34.367Z,43.06
2023-06-04T17:43:01.565Z,44.18
2023-06-04T17:45:28.675Z,44.46
2023-06-04T17:47:55.958Z,44.40
2023-06-04T17:50:23.055Z,43.89
2023-06-04T17:52:51.888Z,44.06
2023-06-04T17:55:19.350Z,44.74
2023-06-04T17:57:46.410Z,45.00
2023-06-04T18:00:15.893Z,46.13
2023-06-04T18:02:42.991Z,45.94
2023-06-04T18:05:10.673Z,46.18
2023-06-04T18:07:40.235Z,46.20
2023-06-04T18:10:08.008Z,45.76
2023-06-04T18:12:36.937Z,46.55
2023-06-04T18:15:06.172Z,46.44
2023-06-04T18:17:33.684Z,46.76
2023-06-04T18:20:00.710Z,47.04
2023-06-04T18:22:27.905Z,47.32
2023-06-04T18:24:54.926Z,47.75
2023-06-04T18:27:22.639Z,48.35
2023-06-04T18:29:50.486Z,49.15
2023-06-04T18:32:18.349Z,49.55
2023-06-04T18:34:46.174Z,50.81
2023-06-04T18:37:13.261Z,51.43
2023-06-04T18:39:41.327Z,52.63
2023-06-04T18:42:18.155Z,52.58
2023-06-04T18:44:49.116Z,53.49
2023-06-04T18:47:16.279Z,53.97
2023-06-04T18:49:43.310Z,54.42
2023-06-04T18:52:10.197Z,54.84
2023-06-04T18:54:37.059Z,55.92
2023-06-04T18:57:04.726Z,56.47
2023-06-04T18:59:31.697Z,57.22
2023-06-04T19:01:58.750Z,57.67
2023-06-04T19:04:25.562Z,58.02
2023-06-04T19:06:52.680Z,59.21
2023-06-04T19:09:19.782Z,60.23
2023-06-04T19:11:46.697Z,60.82
2023-06-04T19:14:13.858Z,61.29
2023-06-04T19:16:41.085Z,61.38
2023-06-04T19:19:10.073Z,63.53
2023-06-04T19:21:38.690Z,63.53
2023-06-04T19:24:07.033Z,64.21
2023-06-04T19:26:35.807Z,64.29
2023-06-04T19:29:02.677Z,65.25
2023-06-04T19:31:29.566Z,66.08
2023-06-04T19:33:56.818Z,66.78
2023-06-04T19:36:23.777Z,67.21
2023-06-04T19:38:50.912Z,67.88
2023-06-04T19:41:20.679Z,68.14
2023-06-04T19:43:47.709Z,68.84
2023-06-04T19:46:14.775Z,69.21
2023-06-04T19:48:41.818Z,69.44
2023-06-04T19:51:08.930Z,69.83
2023-06-04T19:53:37.316Z,70.81
2023-06-04T19:56:04.324Z,71.11
2023-06-04T19:58:31.728Z,71.47
2023-06-04T20:01:00.974Z,72.56
2023-06-04T20:03:31.737Z,72.89
2023-06-04T20:05:58.979Z,71.91
2023-06-04T20:08:25.912Z,72.72
2023-06-04T20:10:53.390Z,73.08
2023-06-04T20:13:20.652Z,73.52
2023-06-04T20:15:47.867Z,72.82
2023-06-04T20:18:15.039Z,72.53
2023-06-04T20:20:42.554Z,73.06
2023-06-04T20:23:09.564Z,73.06
2023-06-04T20:25:36.546Z,72.91
2023-06-04T20:28:03.429Z,73.59
2023-06-04T20:30:31.995Z,72.67
2023-06-04T20:32:59.029Z,73.57
2023-06-04T20:35:26.129Z,73.60
2023-06-04T20:37:55.245Z,73.74
2023-06-04T20:40:22.854Z,74.03
2023-06-04T20:42:50.173Z,74.22
2023-06-04T20:45:17.046Z,73.64
2023-06-04T20:47:44.261Z,73.96
2023-06-04T20:50:11.788Z,74.17
2023-06-04T20:52:40.342Z,75.32
2023-06-04T20:55:08.307Z,74.62
2023-06-04T20:57:35.259Z,75.14
2023-06-04T21:00:04.273Z,74.92
2023-06-04T21:02:31.389Z,75.46
2023-06-04T21:04:58.720Z,75.34
2023-06-04T21:07:25.657Z,76.13
2023-06-04T21:09:52.645Z,75.74
2023-06-04T21:12:19.687Z,76.52
2023-06-04T21:14:46.923Z,76.95
2023-06-04T21:17:13.909Z,76.75
2023-06-04T21:19:41.102Z,76.92
2023-06-04T21:22:08.041Z,76.98
2023-06-04T21:24:35.256Z,77.19
2023-06-04T21:27:02.064Z,77.23
2023-06-04T21:29:28.817Z,78.12
2023-06-04T21:31:55.887Z,77.89
2023-06-04T21:34:22.977Z,77.67
2023-06-04T21:36:50.113Z,79.01
2023-06-04T21:39:17.136Z,78.06
2023-06-04T21:41:44.248Z,78.50
2023-06-04T21:44:11.140Z,78.92
2023-06-04T21:46:38.497Z,78.24
2023-06-04T21:49:05.591Z,78.44
2023-06-04T21:51:32.504Z,78.39
2023-06-04T21:53:59.603Z,79.24
2023-06-04T21:56:28.136Z,79.49
2023-06-04T21:58:55.071Z,79.16
2023-06-04T22:01:22.128Z,79.40
2023-06-04T22:03:49.000Z,79.59
2023-06-04T22:06:16.068Z,79.80
2023-06-04T22:08:43.421Z,80.42
2023-06-04T22:11:10.469Z,80.38
2023-06-04T22:13:38.645Z,79.88
2023-06-04T22:16:07.031Z,80.10
2023-06-04T22:18:48.125Z,80.63
2023-06-04T22:21:20.808Z,80.14
2023-06-04T22:23:47.893Z,80.79
2023-06-04T22:26:24.974Z,81.30
2023-06-04T22:29:01.688Z,81.34
2023-06-04T22:31:28.862Z,81.10
2023-06-04T22:33:56.220Z,81.08
2023-06-04T22:36:23.186Z,81.61
2023-06-04T22:38:50.162Z,81.86
2023-06-04T22:41:17.029Z,81.15
2023-06-04T22:43:44.124Z,81.58
2023-06-04T22:46:11.419Z,81.20
2023-06-04T22:48:38.253Z,81.54
2023-06-04T22:51:06.735Z,82.04
2023-06-04T22:53:34.242Z,82.25
2023-06-04T22:56:02.823Z,82.36
2023-06-04T22:58:29.888Z,82.15
2023-06-04T23:00:58.413Z,81.77
2023-06-04T23:03:26.700Z,81.39
2023-06-04T23:05:53.927Z,81.76
2023-06-04T23:08:21.074Z,82.44
2023-06-04T23:10:48.149Z,82.45
2023-06-04T23:13:15.796Z,82.76
2023-06-04T23:15:43.072Z,82.18
2023-06-04T23:18:10.309Z,83.01
2023-06-04T23:20:37.196Z,83.54
2023-06-04T23:23:04.366Z,83.36
2023-06-04T23:25:31.337Z,84.02
2023-06-04T23:27:58.278Z,83.23
2023-06-04T23:30:25.309Z,83.50
2023-06-04T23:32:52.326Z,84.02
2023-06-04T23:35:19.312Z,83.85
2023-06-04T23:37:46.747Z,83.62
2023-06-04T23:40:13.943Z,83.73
2023-06-04T23:42:41.097Z,84.35
2023-06-04T23:45:08.469Z,85.03
2023-06-04T23:47:35.444Z,85.04
2023-06-04T23:50:02.584Z,84.85
2023-06-04T23:52:29.433Z,84.24
2023-06-04T23:54:56.812Z,84.66
2023-06-04T23:57:23.741Z,83.49
2023-06-04T23:59:50.749Z,82.58
