createdAt,value
2023-04-19T03:59:08.381Z,0.00
2023-04-19T04:00:08.370Z,4.00
2023-04-19T04:01:08.332Z,4.00
2023-04-19T04:02:08.398Z,4.00
2023-04-19T04:03:08.461Z,4.00
2023-04-19T04:04:08.411Z,8.00
2023-04-19T04:05:08.460Z,8.00
2023-04-19T04:06:08.288Z,8.00
2023-04-19T04:07:08.281Z,12.00
2023-04-19T04:08:08.296Z,12.00
2023-04-19T04:09:08.320Z,12.00
2023-04-19T04:10:08.264Z,16.00
2023-04-19T04:11:08.252Z,16.00
2023-04-19T04:12:08.250Z,16.00
2023-04-19T04:13:08.249Z,20.00
2023-04-19T04:14:08.274Z,28.00
2023-04-19T04:15:08.409Z,28.00
2023-04-19T04:16:08.262Z,32.00
2023-04-19T04:17:08.222Z,36.00
2023-04-19T04:18:09.239Z,40.00
2023-04-19T04:19:08.246Z,44.00
2023-04-19T04:20:08.207Z,52.00
2023-04-19T04:21:08.230Z,56.00
2023-04-19T04:22:08.204Z,60.00
2023-04-19T04:23:08.199Z,68.00
2023-04-19T04:24:08.201Z,68.00
2023-04-19T04:25:08.224Z,76.00
2023-04-19T04:26:08.255Z,84.00
2023-04-19T04:27:08.215Z,88.00
2023-04-19T04:28:08.198Z,96.00
2023-04-19T04:29:08.191Z,104.00
2023-04-19T04:30:08.181Z,108.00
2023-04-19T04:31:08.197Z,116.00
2023-04-19T04:32:08.261Z,120.00
2023-04-19T04:33:08.186Z,124.00
2023-04-19T04:34:08.160Z,132.00
2023-04-19T04:35:08.168Z,140.00
2023-04-19T04:36:09.829Z,140.00
2023-04-19T04:37:08.151Z,152.00
2023-04-19T04:38:17.604Z,156.00
2023-04-19T04:39:08.169Z,164.00
2023-04-19T04:40:08.213Z,172.00
2023-04-19T04:41:08.163Z,180.00
2023-04-19T04:42:08.131Z,192.00
2023-04-19T04:43:08.142Z,200.00
2023-04-19T04:44:12.068Z,204.00
2023-04-19T04:45:08.126Z,212.00
2023-04-19T04:46:08.166Z,224.00
2023-04-19T04:47:08.169Z,232.00
2023-04-19T04:48:08.170Z,240.00
2023-04-19T04:49:08.106Z,252.00
2023-04-19T04:50:08.108Z,260.00
2023-04-19T04:51:08.120Z,268.00
2023-04-19T04:52:08.123Z,280.00
2023-04-19T04:53:08.126Z,288.00
2023-04-19T04:54:08.082Z,300.00
2023-04-19T04:55:08.086Z,308.00
2023-04-19T04:56:08.099Z,320.00
2023-04-19T04:57:08.077Z,328.00
2023-04-19T04:58:08.094Z,340.00
2023-04-19T04:59:08.072Z,352.00
2023-04-19T05:00:08.082Z,368.00
2023-04-19T05:01:08.191Z,380.00
2023-04-19T05:02:08.084Z,396.00
2023-04-19T05:03:08.313Z,408.00
2023-04-19T05:04:08.073Z,428.00
2023-04-19T05:05:08.047Z,448.00
2023-04-19T05:06:08.066Z,472.00
2023-04-19T05:07:08.054Z,500.00
2023-04-19T05:08:08.046Z,524.00
2023-04-19T05:09:08.045Z,568.00
2023-04-19T05:10:08.054Z,612.00
2023-04-19T05:11:08.039Z,640.00
2023-04-19T05:12:08.064Z,652.00
2023-04-19T05:13:08.025Z,656.00
2023-04-19T05:14:08.013Z,656.00
2023-04-19T05:15:08.007Z,684.00
2023-04-19T05:16:08.019Z,732.00
2023-04-19T05:17:07.994Z,772.00
2023-04-19T05:18:07.994Z,808.00
2023-04-19T05:19:08.009Z,820.00
2023-04-19T05:20:08.001Z,852.00
2023-04-19T05:21:08.000Z,900.00
2023-04-19T05:22:07.990Z,928.00
2023-04-19T05:23:08.010Z,972.00
2023-04-19T05:24:07.981Z,1048.00
2023-04-19T05:25:07.985Z,1100.00
2023-04-19T05:26:08.008Z,1160.00
2023-04-19T05:27:07.960Z,1244.00
2023-04-19T05:28:07.969Z,1284.00
2023-04-19T05:29:07.974Z,1336.00
2023-04-19T05:30:08.037Z,1396.00
2023-04-19T05:31:07.978Z,1420.00
2023-04-19T05:32:07.954Z,1460.00
2023-04-19T05:33:08.007Z,1516.00
2023-04-19T05:34:07.984Z,1548.00
2023-04-19T05:35:07.964Z,1576.00
2023-04-19T05:36:07.936Z,1536.00
2023-04-19T05:37:07.926Z,1500.00
2023-04-19T05:38:08.020Z,1504.00
2023-04-19T05:39:07.930Z,1520.00
2023-04-19T05:40:07.920Z,1548.00
2023-04-19T05:41:07.954Z,1628.00
2023-04-19T05:42:07.952Z,1728.00
2023-04-19T05:43:07.921Z,1808.00
2023-04-19T05:44:07.902Z,1840.00
2023-04-19T05:45:08.215Z,1916.00
2023-04-19T05:46:07.933Z,2000.00
2023-04-19T05:47:07.936Z,2068.00
2023-04-19T05:48:07.999Z,2188.00
2023-04-19T05:49:07.907Z,2328.00
2023-04-19T05:50:08.011Z,2444.00
2023-04-19T05:51:07.975Z,2536.00
2023-04-19T05:52:07.969Z,2628.00
2023-04-19T05:53:07.866Z,2724.00
2023-04-19T05:54:07.888Z,2768.00
2023-04-19T05:55:07.930Z,2792.00
2023-04-19T05:56:07.906Z,2800.00
2023-04-19T05:57:07.932Z,2476.00
2023-04-19T05:58:08.533Z,2960.00
2023-04-19T05:59:08.107Z,2944.00
2023-04-19T06:00:07.849Z,2972.00
2023-04-19T06:01:08.536Z,3100.00
2023-04-19T06:02:07.997Z,3128.00
2023-04-19T06:03:08.100Z,3120.00
2023-04-19T06:04:08.112Z,3164.00
2023-04-19T06:05:10.412Z,3252.00
2023-04-19T06:06:07.988Z,3276.00
2023-04-19T06:07:13.479Z,3288.00
2023-04-19T06:08:07.949Z,3236.00
2023-04-19T06:09:07.871Z,3236.00
2023-04-19T06:10:07.817Z,2528.00
2023-04-19T06:11:19.866Z,2980.00
2023-04-19T06:12:07.889Z,3280.00
2023-04-19T06:13:07.882Z,3080.00
2023-04-19T06:14:07.805Z,3388.00
2023-04-19T06:15:07.836Z,3588.00
2023-04-19T06:16:07.827Z,3668.00
2023-04-19T06:17:07.831Z,3664.00
2023-04-19T06:18:07.798Z,3624.00
2023-04-19T06:19:07.806Z,3524.00
2023-04-19T06:20:07.916Z,3552.00
2023-04-19T06:21:07.909Z,3648.00
2023-04-19T06:22:07.818Z,3692.00
2023-04-19T06:23:07.792Z,3684.00
2023-04-19T06:24:07.898Z,3740.00
2023-04-19T06:25:07.799Z,3652.00
2023-04-19T06:26:07.781Z,3552.00
2023-04-19T06:27:07.829Z,3352.00
2023-04-19T06:28:07.771Z,3340.00
2023-04-19T06:29:07.782Z,3460.00
2023-04-19T06:30:07.780Z,3568.00
2023-04-19T06:31:07.790Z,3580.00
2023-04-19T06:32:07.800Z,3648.00
2023-04-19T06:33:07.777Z,3720.00
2023-04-19T06:34:07.804Z,3808.00
2023-04-19T06:35:07.820Z,3776.00
2023-04-19T06:36:07.775Z,3712.00
2023-04-19T06:37:07.792Z,3744.00
2023-04-19T06:38:07.768Z,3772.00
2023-04-19T06:39:07.862Z,3956.00
2023-04-19T06:40:07.759Z,3900.00
2023-04-19T06:41:07.773Z,3824.00
2023-04-19T06:42:07.770Z,3920.00
2023-04-19T06:43:07.743Z,4004.00
2023-04-19T06:44:07.764Z,3956.00
2023-04-19T06:45:07.871Z,4004.00
2023-04-19T06:46:07.861Z,3992.00
2023-04-19T06:47:07.768Z,4024.00
2023-04-19T06:48:07.861Z,3932.00
2023-04-19T06:49:07.726Z,3816.00
2023-04-19T06:50:07.732Z,3920.00
2023-04-19T06:51:07.744Z,4008.00
2023-04-19T06:52:07.757Z,4068.00
2023-04-19T06:53:07.747Z,4028.00
2023-04-19T06:54:07.775Z,4092.00
2023-04-19T06:55:07.834Z,3856.00
2023-04-19T06:58:40.356Z,3464.00
2023-04-19T06:59:40.332Z,3460.00
2023-04-19T07:00:40.330Z,3504.00
2023-04-19T07:01:40.444Z,3700.00
2023-04-19T07:03:40.477Z,3976.00
2023-04-19T07:04:40.449Z,3444.00
2023-04-19T07:05:40.362Z,4280.00
2023-04-19T07:06:40.361Z,4300.00
2023-04-19T07:07:40.313Z,4316.00
2023-04-19T07:08:49.746Z,4376.00
2023-04-19T07:09:40.351Z,4384.00
2023-04-19T07:10:40.413Z,4448.00
2023-04-19T07:11:40.378Z,4424.00
2023-04-19T07:12:40.330Z,4204.00
2023-04-19T07:13:40.353Z,4392.00
2023-04-19T07:14:40.341Z,4376.00
2023-04-19T07:15:40.348Z,4340.00
2023-04-19T07:16:40.307Z,4036.00
2023-04-19T07:17:40.334Z,3936.00
2023-04-19T07:18:40.298Z,3744.00
2023-04-19T07:19:40.289Z,3648.00
2023-04-19T07:20:40.366Z,3772.00
2023-04-19T07:21:40.413Z,3676.00
2023-04-19T07:22:40.379Z,3668.00
2023-04-19T07:23:40.284Z,3840.00
2023-04-19T07:24:40.294Z,4104.00
2023-04-19T07:25:40.277Z,4048.00
2023-04-19T07:26:40.440Z,4272.00
2023-04-19T07:27:40.296Z,4044.00
2023-04-19T07:28:40.313Z,4200.00
2023-04-19T07:29:41.883Z,4272.00
2023-04-19T07:30:40.332Z,4264.00
2023-04-19T07:31:40.334Z,4428.00
2023-04-19T07:32:40.546Z,4272.00
2023-04-19T07:33:40.346Z,4264.00
2023-04-19T07:34:40.464Z,4060.00
2023-04-19T07:35:40.394Z,4084.00
2023-04-19T07:36:40.385Z,3932.00
2023-04-19T07:37:40.346Z,3952.00
2023-04-19T07:38:40.398Z,3780.00
2023-04-19T07:39:40.315Z,3688.00
2023-04-19T07:40:40.334Z,3808.00
2023-04-19T07:41:40.304Z,3524.00
2023-04-19T07:42:40.398Z,3560.00
2023-04-19T07:43:41.164Z,3740.00
2023-04-19T07:44:40.299Z,3808.00
2023-04-19T07:45:40.248Z,3740.00
2023-04-19T07:46:40.377Z,3964.00
2023-04-19T07:47:40.335Z,4020.00
2023-04-19T07:48:40.246Z,3700.00
2023-04-19T07:49:40.368Z,3548.00
2023-04-19T07:50:40.314Z,3580.00
2023-04-19T07:51:40.256Z,3528.00
2023-04-19T07:52:40.286Z,3368.00
2023-04-19T07:53:40.302Z,3880.00
2023-04-19T07:54:40.277Z,2980.00
2023-04-19T07:55:40.325Z,3412.00
2023-04-19T07:56:40.298Z,3620.00
2023-04-19T07:57:40.299Z,3264.00
2023-04-19T07:58:40.253Z,3668.00
2023-04-19T07:59:40.256Z,3832.00
2023-04-19T08:00:40.230Z,3928.00
2023-04-19T08:01:40.401Z,3624.00
2023-04-19T08:02:40.339Z,3948.00
2023-04-19T08:03:40.490Z,3424.00
2023-04-19T08:04:40.532Z,3524.00
2023-04-19T08:05:40.398Z,3644.00
2023-04-19T08:06:40.246Z,3448.00
2023-04-19T08:07:40.218Z,3812.00
2023-04-19T08:08:40.212Z,3804.00
2023-04-19T08:09:40.330Z,3360.00
2023-04-19T08:10:40.228Z,3536.00
2023-04-19T08:11:40.297Z,3632.00
2023-04-19T08:12:47.333Z,3504.00
2023-04-19T08:13:40.520Z,3484.00
2023-04-19T08:14:51.602Z,3512.00
2023-04-19T08:17:06.563Z,3756.00
2023-04-19T08:17:42.324Z,3544.00
2023-04-19T08:18:40.245Z,3712.00
2023-04-19T08:19:40.237Z,3640.00
2023-04-19T08:20:40.222Z,3092.00
2023-04-19T08:21:41.522Z,3932.00
2023-04-19T08:22:40.362Z,2640.00
2023-04-19T08:23:48.046Z,3736.00
2023-04-19T08:24:40.257Z,2176.00
2023-04-19T08:25:40.211Z,3364.00
2023-04-19T08:26:40.303Z,2876.00
2023-04-19T08:27:40.385Z,2612.00
2023-04-19T08:28:40.209Z,4432.00
2023-04-19T08:29:40.214Z,2184.00
2023-04-19T08:30:40.278Z,2988.00
2023-04-19T08:31:40.214Z,3696.00
2023-04-19T08:32:40.268Z,3512.00
2023-04-19T08:33:40.248Z,4208.00
2023-04-19T08:34:40.192Z,3408.00
2023-04-19T08:35:40.234Z,4492.00
2023-04-19T08:36:45.901Z,3480.00
2023-04-19T08:37:40.240Z,3216.00
2023-04-19T08:38:40.894Z,3512.00
2023-04-19T08:39:40.435Z,3768.00
2023-04-19T08:40:40.210Z,4636.00
2023-04-19T08:41:40.260Z,3960.00
2023-04-19T08:42:40.260Z,3880.00
2023-04-19T08:43:41.644Z,4432.00
2023-04-19T08:44:50.992Z,4004.00
2023-04-19T08:45:40.243Z,4384.00
2023-04-19T08:46:40.361Z,4332.00
2023-04-19T08:48:40.323Z,4228.00
2023-04-19T08:49:42.733Z,4188.00
2023-04-19T08:50:51.949Z,4128.00
2023-04-19T08:51:40.208Z,3912.00
2023-04-19T08:53:40.236Z,3756.00
2023-04-19T08:54:40.190Z,3664.00
2023-04-19T08:55:47.327Z,3620.00
2023-04-19T08:56:40.209Z,3732.00
2023-04-19T08:57:40.327Z,3712.00
2023-04-19T08:58:57.926Z,3700.00
2023-04-19T08:59:40.189Z,3700.00
2023-04-19T09:00:40.185Z,3676.00
2023-04-19T09:01:41.618Z,3664.00
2023-04-19T09:02:40.585Z,3640.00
2023-04-19T09:03:55.445Z,3624.00
2023-04-19T09:04:40.558Z,3600.00
2023-04-19T09:05:40.728Z,3564.00
2023-04-19T09:06:40.421Z,3532.00
2023-04-19T09:07:40.232Z,3484.00
2023-04-19T09:08:40.181Z,3456.00
2023-04-19T09:09:55.420Z,3408.00
2023-04-19T09:10:40.238Z,3364.00
2023-04-19T09:11:40.213Z,3344.00
2023-04-19T09:12:40.167Z,3316.00
2023-04-19T09:13:40.173Z,3288.00
2023-04-19T09:14:43.080Z,3256.00
2023-04-19T09:15:40.235Z,3232.00
2023-04-19T09:16:40.201Z,3212.00
2023-04-19T09:17:40.271Z,3196.00
2023-04-19T09:18:53.389Z,3164.00
2023-04-19T09:19:40.149Z,3156.00
2023-04-19T09:20:40.183Z,3128.00
2023-04-19T09:21:40.169Z,3112.00
2023-04-19T09:22:40.163Z,3092.00
2023-04-19T09:23:40.167Z,3072.00
2023-04-19T09:25:02.515Z,3060.00
2023-04-19T09:26:05.973Z,3044.00
2023-04-19T09:28:12.828Z,3012.00
2023-04-19T09:29:13.886Z,2992.00
2023-04-19T09:30:24.165Z,2976.00
2023-04-19T09:31:33.337Z,2960.00
2023-04-19T09:32:13.054Z,2952.00
2023-04-19T09:33:12.923Z,2944.00
2023-04-19T09:34:12.925Z,2920.00
2023-04-19T09:35:12.769Z,2912.00
2023-04-19T09:36:14.622Z,2904.00
2023-04-19T09:37:17.932Z,2896.00
2023-04-19T09:38:12.762Z,2888.00
2023-04-19T09:39:12.843Z,2888.00
2023-04-19T09:40:12.742Z,2868.00
2023-04-19T09:41:12.768Z,2856.00
2023-04-19T09:42:12.836Z,2848.00
2023-04-19T09:44:50.198Z,2840.00
2023-04-19T09:45:29.262Z,2836.00
2023-04-19T09:46:12.784Z,2840.00
2023-04-19T09:47:12.872Z,2840.00
2023-04-19T09:48:12.840Z,2848.00
2023-04-19T09:49:23.220Z,2848.00
2023-04-19T09:50:22.887Z,2856.00
2023-04-19T09:51:14.587Z,2852.00
2023-04-19T09:52:12.746Z,2848.00
2023-04-19T09:53:12.739Z,2856.00
2023-04-19T09:54:12.743Z,2864.00
2023-04-19T09:55:24.567Z,2864.00
2023-04-19T09:56:12.789Z,2852.00
2023-04-19T09:57:12.768Z,2840.00
2023-04-19T09:58:12.752Z,2844.00
2023-04-19T09:59:20.256Z,2844.00
2023-04-19T10:00:12.743Z,2852.00
2023-04-19T10:01:15.600Z,2860.00
2023-04-19T10:02:12.941Z,2864.00
2023-04-19T10:13:30.602Z,3004.00
2023-04-19T10:16:19.017Z,3004.00
2023-04-19T10:16:30.601Z,3060.00
2023-04-19T10:17:30.574Z,3072.00
2023-04-19T10:18:30.580Z,3084.00
2023-04-19T10:19:30.532Z,3100.00
2023-04-19T10:20:30.531Z,3104.00
2023-04-19T10:21:30.561Z,3112.00
2023-04-19T10:22:30.523Z,3132.00
2023-04-19T10:23:30.527Z,3140.00
2023-04-19T10:24:30.537Z,3156.00
2023-04-19T10:25:30.530Z,3164.00
2023-04-19T10:26:30.693Z,3184.00
2023-04-19T10:27:30.563Z,3184.00
2023-04-19T10:28:30.594Z,3192.00
2023-04-19T10:29:30.573Z,3204.00
2023-04-19T10:30:30.568Z,3224.00
2023-04-19T10:31:30.624Z,3252.00
2023-04-19T10:32:31.393Z,3240.00
2023-04-19T10:33:30.560Z,3252.00
2023-04-19T10:34:30.546Z,3272.00
2023-04-19T10:35:30.530Z,3280.00
2023-04-19T10:36:30.538Z,3300.00
2023-04-19T10:37:30.527Z,3296.00
2023-04-19T10:38:30.535Z,3316.00
2023-04-19T10:39:30.529Z,3328.00
2023-04-19T10:40:30.528Z,3376.00
2023-04-19T10:41:30.570Z,3384.00
2023-04-19T10:42:30.554Z,3408.00
2023-04-19T10:43:30.530Z,3416.00
2023-04-19T10:44:30.561Z,3428.00
2023-04-19T10:45:30.607Z,3440.00
2023-04-19T10:46:30.674Z,3452.00
2023-04-19T10:47:30.643Z,3476.00
2023-04-19T10:48:30.594Z,3476.00
2023-04-19T10:49:30.555Z,3492.00
2023-04-19T10:50:30.546Z,3516.00
2023-04-19T10:51:30.557Z,3548.00
2023-04-19T10:52:30.584Z,3548.00
2023-04-19T10:53:30.542Z,3580.00
2023-04-19T10:54:30.611Z,3572.00
2023-04-19T10:55:30.548Z,3600.00
2023-04-19T10:56:30.606Z,3668.00
2023-04-19T10:57:30.552Z,3700.00
2023-04-19T10:58:30.549Z,3704.00
2023-04-19T10:59:30.781Z,3752.00
2023-04-19T11:00:30.595Z,3764.00
2023-04-19T11:01:30.595Z,3792.00
2023-04-19T11:02:30.784Z,3808.00
2023-04-19T11:03:30.738Z,3872.00
2023-04-19T11:04:30.687Z,3912.00
2023-04-19T11:05:30.691Z,3956.00
2023-04-19T11:06:30.619Z,3992.00
2023-04-19T11:07:30.610Z,4056.00
2023-04-19T11:08:30.594Z,4144.00
2023-04-19T11:09:30.604Z,4152.00
2023-04-19T11:10:30.589Z,4280.00
2023-04-19T11:11:30.610Z,4224.00
2023-04-19T11:12:30.597Z,4220.00
2023-04-19T11:13:30.619Z,4220.00
2023-04-19T11:14:30.658Z,4252.00
2023-04-19T11:15:30.864Z,4332.00
2023-04-19T11:16:44.497Z,4388.00
2023-04-19T11:17:30.752Z,4396.00
2023-04-19T11:18:30.671Z,4380.00
2023-04-19T11:19:30.713Z,4376.00
2023-04-19T11:20:30.636Z,4388.00
2023-04-19T11:21:30.657Z,4408.00
2023-04-19T11:22:30.619Z,4432.00
2023-04-19T11:23:30.616Z,4496.00
2023-04-19T11:24:30.609Z,4624.00
2023-04-19T11:25:30.611Z,4704.00
2023-04-19T11:26:30.661Z,4876.00
2023-04-19T11:27:30.640Z,4900.00
2023-04-19T11:28:30.616Z,4896.00
2023-04-19T11:29:30.633Z,4888.00
2023-04-19T11:30:30.650Z,4880.00
2023-04-19T11:31:30.653Z,4920.00
2023-04-19T11:32:30.680Z,4992.00
2023-04-19T11:33:31.394Z,5044.00
2023-04-19T11:34:30.657Z,5100.00
2023-04-19T11:35:30.685Z,5132.00
2023-04-19T11:36:30.663Z,5248.00
2023-04-19T11:37:30.714Z,5280.00
2023-04-19T11:38:30.654Z,5316.00
2023-04-19T11:39:30.678Z,5328.00
2023-04-19T11:40:30.659Z,5388.00
2023-04-19T11:41:30.666Z,5488.00
2023-04-19T11:42:30.700Z,5580.00
2023-04-19T11:43:30.696Z,5636.00
2023-04-19T11:44:30.689Z,5700.00
2023-04-19T11:45:32.550Z,5740.00
2023-04-19T11:46:30.707Z,5792.00
2023-04-19T11:47:30.716Z,5860.00
2023-04-19T11:48:30.701Z,5936.00
2023-04-19T11:49:30.709Z,5976.00
2023-04-19T11:50:30.744Z,6096.00
2023-04-19T11:51:30.720Z,6184.00
2023-04-19T11:52:30.702Z,6324.00
2023-04-19T11:53:30.752Z,6368.00
2023-04-19T11:54:30.757Z,6432.00
2023-04-19T11:55:30.747Z,6428.00
2023-04-19T11:56:30.759Z,6464.00
2023-04-19T11:57:30.721Z,6536.00
2023-04-19T11:58:30.746Z,6580.00
2023-04-19T11:59:30.770Z,5480.00
2023-04-19T12:00:30.752Z,7028.00
2023-04-19T12:01:30.757Z,7076.00
2023-04-19T12:02:30.809Z,7268.00
2023-04-19T12:03:30.995Z,7452.00
2023-04-19T12:04:30.865Z,7752.00
2023-04-19T12:05:30.939Z,8048.00
2023-04-19T12:06:30.789Z,8088.00
2023-04-19T12:07:30.819Z,8096.00
2023-04-19T12:08:30.810Z,8132.00
2023-04-19T12:09:30.785Z,8016.00
2023-04-19T12:10:30.793Z,8084.00
2023-04-19T12:11:30.817Z,8132.00
2023-04-19T12:12:30.800Z,8112.00
2023-04-19T12:13:30.825Z,8084.00
2023-04-19T12:14:30.831Z,8048.00
2023-04-19T12:15:30.831Z,7976.00
2023-04-19T12:16:30.830Z,7944.00
2023-04-19T12:17:30.910Z,7920.00
2023-04-19T12:18:30.857Z,7952.00
2023-04-19T12:19:30.873Z,8008.00
2023-04-19T12:20:30.851Z,8044.00
2023-04-19T12:21:30.971Z,8104.00
2023-04-19T12:22:30.874Z,8176.00
2023-04-19T12:23:30.847Z,8188.00
2023-04-19T12:24:30.878Z,8260.00
2023-04-19T12:25:30.866Z,8312.00
2023-04-19T12:26:30.906Z,8392.00
2023-04-19T12:27:30.873Z,8456.00
2023-04-19T12:28:30.892Z,8588.00
2023-04-19T12:29:30.910Z,8684.00
2023-04-19T12:30:30.922Z,8784.00
2023-04-19T12:31:30.883Z,8868.00
2023-04-19T12:32:30.901Z,8964.00
2023-04-19T12:33:30.944Z,9060.00
2023-04-19T12:34:30.943Z,9200.00
2023-04-19T12:35:30.924Z,9244.00
2023-04-19T12:36:30.909Z,9380.00
2023-04-19T12:37:30.932Z,9480.00
2023-04-19T12:38:30.994Z,9608.00
2023-04-19T12:39:30.954Z,9776.00
2023-04-19T12:40:30.953Z,9884.00
2023-04-19T12:41:30.976Z,10060.00
2023-04-19T12:42:30.952Z,10208.00
2023-04-19T12:43:30.952Z,10384.00
2023-04-19T12:44:30.974Z,10588.00
2023-04-19T12:45:31.358Z,10792.00
2023-04-19T12:46:31.146Z,10908.00
2023-04-19T12:47:31.061Z,11120.00
2023-04-19T12:48:30.987Z,11316.00
2023-04-19T12:49:31.003Z,11456.00
2023-04-19T12:50:31.066Z,11696.00
2023-04-19T12:51:31.108Z,11988.00
2023-04-19T12:55:36.204Z,13332.00
2023-04-19T12:56:36.145Z,13900.00
2023-04-19T12:57:36.170Z,14452.00
2023-04-19T12:58:36.171Z,14720.00
2023-04-19T12:59:36.168Z,15140.00
2023-04-19T13:00:36.163Z,15344.00
2023-04-19T13:01:36.265Z,15428.00
2023-04-19T13:02:36.289Z,15452.00
2023-04-19T13:03:36.440Z,15620.00
2023-04-19T13:04:36.269Z,15788.00
2023-04-19T13:05:36.197Z,15968.00
2023-04-19T13:06:36.209Z,15904.00
2023-04-19T13:07:36.237Z,16024.00
2023-04-19T13:08:44.626Z,16116.00
2023-04-19T13:09:36.245Z,16304.00
2023-04-19T13:10:36.233Z,16456.00
2023-04-19T13:11:36.260Z,16604.00
2023-04-19T13:12:36.268Z,16820.00
2023-04-19T13:13:36.257Z,17100.00
2023-04-19T13:14:36.292Z,17264.00
2023-04-19T13:15:36.318Z,17452.00
2023-04-19T13:16:36.297Z,17672.00
2023-04-19T13:17:36.349Z,17840.00
2023-04-19T13:18:36.318Z,18052.00
2023-04-19T13:19:36.399Z,18432.00
2023-04-19T13:20:36.334Z,18720.00
2023-04-19T13:21:36.325Z,19136.00
2023-04-19T13:22:36.338Z,19168.00
2023-04-19T13:23:36.345Z,19328.00
2023-04-19T13:24:36.419Z,19424.00
2023-04-19T13:25:36.356Z,19776.00
2023-04-19T13:26:36.409Z,19904.00
2023-04-19T13:27:36.403Z,20128.00
2023-04-19T13:28:36.393Z,20256.00
2023-04-19T13:29:36.433Z,20224.00
2023-04-19T13:30:36.404Z,20448.00
2023-04-19T13:31:36.502Z,20544.00
2023-04-19T13:32:36.430Z,20768.00
2023-04-19T13:33:36.403Z,20832.00
2023-04-19T13:34:36.420Z,21120.00
2023-04-19T13:35:36.490Z,21504.00
2023-04-19T13:36:36.430Z,21376.00
2023-04-19T13:37:36.460Z,21216.00
2023-04-19T13:38:36.472Z,21184.00
2023-04-19T13:39:36.478Z,21088.00
2023-04-19T13:40:36.490Z,21152.00
2023-04-19T13:41:36.528Z,21184.00
2023-04-19T13:42:36.493Z,21184.00
2023-04-19T13:43:36.560Z,21248.00
2023-04-19T13:44:36.560Z,21312.00
2023-04-19T13:45:36.532Z,21408.00
2023-04-19T13:46:36.589Z,22112.00
2023-04-19T13:47:36.682Z,23840.00
2023-04-19T13:48:36.533Z,25152.00
2023-04-19T13:49:36.544Z,24032.00
2023-04-19T13:50:36.564Z,22176.00
2023-04-19T13:51:46.943Z,21824.00
2023-04-19T13:52:36.599Z,21856.00
2023-04-19T13:53:36.592Z,21856.00
2023-04-19T13:54:36.590Z,21920.00
2023-04-19T13:55:36.589Z,22656.00
2023-04-19T13:56:36.606Z,27616.00
2023-04-19T13:57:36.627Z,41280.00
2023-04-19T13:58:36.634Z,55616.00
2023-04-19T13:59:36.673Z,63680.00
2023-04-19T14:00:36.668Z,65856.00
2023-04-19T14:01:36.636Z,67072.00
2023-04-19T14:02:36.781Z,69440.00
2023-04-19T14:03:36.886Z,71296.00
2023-04-19T14:04:36.796Z,72352.00
2023-04-19T14:05:36.677Z,70112.00
2023-04-19T14:06:36.713Z,70464.00
2023-04-19T14:07:36.710Z,69600.00
2023-04-19T14:08:36.695Z,56384.00
2023-04-19T14:09:36.731Z,35328.00
2023-04-19T14:10:36.727Z,22720.00
2023-04-19T14:11:36.726Z,20832.00
2023-04-19T14:12:36.750Z,19872.00
2023-04-19T14:13:36.752Z,19104.00
2023-04-19T14:14:36.767Z,18688.00
2023-04-19T14:15:36.783Z,19072.00
2023-04-19T14:16:36.845Z,21952.00
2023-04-19T14:17:36.817Z,37920.00
2023-04-19T14:18:36.805Z,57696.00
2023-04-19T14:19:36.814Z,65024.00
2023-04-19T14:20:36.803Z,66432.00
2023-04-19T14:21:36.838Z,65152.00
2023-04-19T14:22:36.811Z,62144.00
2023-04-19T14:23:36.835Z,63328.00
2023-04-19T14:24:36.844Z,65024.00
2023-04-19T14:25:36.868Z,66688.00
2023-04-19T14:26:36.856Z,68192.00
2023-04-19T14:27:36.863Z,68736.00
2023-04-19T14:28:36.869Z,67424.00
2023-04-19T14:29:36.879Z,66464.00
2023-04-19T14:30:36.889Z,65600.00
2023-04-19T14:31:37.006Z,64704.00
2023-04-19T14:32:36.964Z,66144.00
2023-04-19T14:33:36.903Z,66432.00
2023-04-19T14:34:36.916Z,65216.00
2023-04-19T14:35:36.946Z,64416.00
2023-04-19T14:36:36.974Z,64416.00
2023-04-19T14:37:36.940Z,65792.00
2023-04-19T14:38:36.940Z,65056.00
2023-04-19T14:39:36.993Z,63808.00
2023-04-19T14:40:36.996Z,64288.00
2023-04-19T14:41:36.988Z,65056.00
2023-04-19T14:42:36.976Z,63520.00
2023-04-19T14:43:37.034Z,63488.00
2023-04-19T14:44:37.015Z,64480.00
2023-04-19T14:45:37.039Z,31872.00
2023-04-19T14:46:37.047Z,58368.00
2023-04-19T14:47:37.080Z,17708.00
2023-04-19T14:48:37.046Z,49184.00
2023-04-19T14:49:37.064Z,59232.00
2023-04-19T14:50:37.110Z,61760.00
2023-04-19T14:51:37.052Z,61568.00
2023-04-19T14:52:37.071Z,59136.00
2023-04-19T14:53:37.085Z,54816.00
2023-04-19T14:54:37.139Z,53376.00
2023-04-19T14:55:37.122Z,58528.00
2023-04-19T14:56:37.109Z,58144.00
2023-04-19T14:57:37.089Z,55904.00
2023-04-19T14:58:37.143Z,54112.00
2023-04-19T14:59:37.122Z,54688.00
2023-04-19T15:00:37.225Z,54528.00
2023-04-19T15:01:37.201Z,53504.00
2023-04-19T15:02:37.193Z,53248.00
2023-04-19T15:03:37.435Z,52672.00
2023-04-19T15:04:40.592Z,6296.00
2023-04-19T15:05:37.239Z,50976.00
2023-04-19T15:06:37.240Z,50432.00
2023-04-19T15:07:37.194Z,48672.00
2023-04-19T15:08:37.177Z,47616.00
2023-04-19T15:09:37.248Z,48192.00
2023-04-19T15:10:38.404Z,47232.00
2023-04-19T15:11:37.260Z,45440.00
2023-04-19T15:12:37.217Z,45888.00
2023-04-19T15:13:37.214Z,44928.00
2023-04-19T15:14:37.223Z,42432.00
2023-04-19T15:15:37.288Z,42848.00
2023-04-19T15:16:37.297Z,43424.00
2023-04-19T15:17:37.283Z,42272.00
2023-04-19T15:18:37.288Z,42080.00
2023-04-19T15:19:37.284Z,6704.00
2023-04-19T15:20:37.258Z,4876.00
2023-04-19T15:21:37.261Z,21440.00
2023-04-19T15:22:37.263Z,8804.00
2023-04-19T15:23:37.259Z,12356.00
2023-04-19T15:24:37.260Z,3924.00
2023-04-19T15:25:37.324Z,26752.00
2023-04-19T15:26:37.300Z,36096.00
2023-04-19T15:27:37.305Z,36640.00
2023-04-19T15:28:37.281Z,36864.00
2023-04-19T15:29:37.287Z,36640.00
2023-04-19T15:30:37.321Z,36736.00
2023-04-19T15:31:37.436Z,36160.00
2023-04-19T15:32:37.346Z,33856.00
2023-04-19T15:33:37.302Z,29216.00
2023-04-19T15:34:37.311Z,24736.00
2023-04-19T15:35:37.353Z,25152.00
2023-04-19T15:36:37.324Z,26688.00
2023-04-19T15:37:37.358Z,26720.00
2023-04-19T15:38:37.340Z,27040.00
2023-04-19T15:39:37.334Z,28864.00
2023-04-19T15:40:37.360Z,24704.00
2023-04-19T15:41:37.367Z,12720.00
2023-04-19T15:42:37.329Z,4676.00
2023-04-19T15:43:37.338Z,4212.00
2023-04-19T15:44:37.371Z,3996.00
2023-04-19T15:45:37.363Z,3844.00
2023-04-19T15:46:37.433Z,3700.00
2023-04-19T15:47:37.455Z,3604.00
2023-04-19T15:48:37.363Z,3520.00
2023-04-19T15:49:37.372Z,3484.00
2023-04-19T15:50:37.383Z,3512.00
2023-04-19T15:51:37.390Z,3524.00
2023-04-19T15:52:37.395Z,3544.00
2023-04-19T15:53:37.380Z,3532.00
2023-04-19T15:54:37.422Z,3524.00
2023-04-19T15:55:37.393Z,3552.00
2023-04-19T15:56:37.394Z,3520.00
2023-04-19T15:57:37.432Z,3472.00
2023-04-19T15:58:37.420Z,3380.00
2023-04-19T15:59:37.394Z,3256.00
2023-04-19T16:00:37.376Z,3172.00
2023-04-19T16:12:36.439Z,2496.00
2023-04-19T16:13:36.409Z,2456.00
2023-04-19T16:14:36.391Z,2428.00
2023-04-19T16:15:36.402Z,2420.00
2023-04-19T16:16:36.424Z,2380.00
2023-04-19T16:17:36.454Z,2328.00
2023-04-19T16:18:36.394Z,2276.00
2023-04-19T16:19:36.368Z,2236.00
2023-04-19T16:20:36.415Z,2220.00
2023-04-19T16:21:36.387Z,2204.00
2023-04-19T16:22:36.385Z,2196.00
2023-04-19T16:23:36.412Z,2196.00
2023-04-19T16:24:36.371Z,2208.00
2023-04-19T16:25:36.377Z,2216.00
2023-04-19T16:26:36.374Z,2192.00
2023-04-19T16:27:36.379Z,2168.00
2023-04-19T16:28:36.438Z,2140.00
2023-04-19T16:29:36.371Z,2108.00
2023-04-19T16:30:36.393Z,2092.00
2023-04-19T16:31:36.394Z,2100.00
2023-04-19T16:32:36.383Z,2184.00
2023-04-19T16:33:36.360Z,2352.00
2023-04-19T16:34:36.375Z,2584.00
2023-04-19T16:35:36.396Z,2600.00
2023-04-19T16:36:36.374Z,2580.00
2023-04-19T16:37:36.371Z,2536.00